veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:48,2,54,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,1,19,min5.tye
2,4,00:03:43,2,70,8.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0,26,min5.tye
3,1,00:04:03,2,67,8.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,1,76,min5.tye
4,1,00:05:57,2,70,9.4,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,2,1,84,min5.tye
5,4,00:08:22,3,72,13.2,22.2,,,,,,,,,,4.83,5.10,3.43,,,,,,,,,,13.36,3,0,97,min5.tye
6,1,00:08:39,2,65,11.7,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.45,3,1,86,min5.tye
7,1,00:08:51,2,69,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,1,70,min5.tye
8,1,00:09:07,2,70,8.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,1,93,min5.tye
9,4,00:09:15,5,62,17.1,4.4,36.1,4.1,,,,,,,,12.46,6.68,6.53,5.03,4.67,,,,,,,,35.38,9,0,29,min5.tye
10,1,00:10:12,2,50,9.8,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,2,1,38,min5.tye
11,1,00:12:11,3,65,9.3,12.3,,,,,,,,,,2.76,2.67,0.74,,,,,,,,,,6.17,2,1,65,min5.tye
12,1,00:13:17,2,65,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,1,26,min5.tye
13,4,00:13:34,2,69,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0,5,min5.tye
14,4,00:13:59,2,71,11.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,3,0,17,min5.tye
15,1,00:17:10,2,69,9.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,1,42,min5.tye
16,4,00:18:54,2,61,14.2,,,,,,,,,,,3.87,6.88,,,,,,,,,,,10.75,5,0,74,min5.tye
17,4,00:21:33,6,60,12.3,4.6,28.1,6.1,6.1,,,,,,,11.89,12.02,11.53,9.52,8.95,8.59,,,,,,,62.51,10,0,93,min5.tye
18,1,00:21:50,2,69,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,1,29,min5.tye
19,2,00:22:28,2,71,11.3,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,31,min5.tye
20,1,00:22:54,2,63,8.8,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,2,1,24,min5.tye
21,1,00:23:13,2,62,9.8,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,1,15,min5.tye
22,1,00:23:23,2,63,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.76,3,1,53,min5.tye
23,1,00:25:44,2,64,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,1,31,min5.tye
24,4,00:27:15,2,73,12.2,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,44,min5.tye
25,4,00:27:52,2,63,7.9,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0,77,min5.tye
26,1,00:28:11,2,69,9.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,2,1,46,min5.tye
27,1,00:29:24,2,69,8.2,,,,,,,,,,,1.84,2.22,,,,,,,,,,,4.07,2,1,19,min5.tye
28,1,00:29:42,2,55,11.8,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,1,22,min5.tye
29,1,00:34:31,2,68,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,1,16,min5.tye
30,2,00:35:28,2,70,10.3,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0,35,min5.tye
31,1,00:35:30,2,67,9.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,1,2,min5.tye
32,1,00:35:36,2,69,9.8,,,,,,,,,,,3.46,3.62,,,,,,,,,,,7.09,3,1,73,min5.tye
33,1,00:36:22,2,65,9.8,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,1,72,min5.tye
34,1,00:38:17,2,69,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,1,48,min5.tye
35,2,00:38:24,2,70,9.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,86,min5.tye
36,4,00:42:20,2,67,9.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,51,min5.tye
37,1,00:42:34,2,73,11.1,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,3,1,64,min5.tye
38,1,00:42:54,2,68,9.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,1,8,min5.tye
39,1,00:43:12,2,71,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,1,87,min5.tye
40,1,00:43:55,2,64,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,1,81,min5.tye
41,1,00:45:46,2,79,10.7,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,1,17,min5.tye
42,1,00:48:11,2,62,12.8,,,,,,,,,,,3.68,3.25,,,,,,,,,,,6.93,3,1,96,min5.tye
43,1,00:48:18,2,71,10.9,,,,,,,,,,,3.32,3.72,,,,,,,,,,,7.04,3,1,91,min5.tye
44,4,00:49:31,5,65,18.5,4.4,32.3,4.1,,,,,,,,11.98,6.67,6.06,5.50,5.66,,,,,,,,35.87,9,0,32,min5.tye
45,1,00:51:13,2,65,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,1,43,min5.tye
46,1,00:51:33,2,59,9.3,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,2,1,71,min5.tye
47,2,00:51:54,2,64,12.1,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0,73,min5.tye
48,4,00:52:20,5,54,18.3,4.4,34.5,4.1,,,,,,,,11.25,17.46,16.52,16.47,15.68,,,,,,,,77.39,9,0,55,min5.tye
49,1,00:52:47,2,55,11.1,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.61,3,1,99,min5.tye
50,1,00:52:51,2,55,10.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,1,54,min5.tye
51,4,00:53:49,2,64,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,23,min5.tye
52,1,00:54:55,2,64,12.2,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,1,49,min5.tye
53,1,00:55:27,5,65,12.1,4.4,30.0,4.0,,,,,,,,6.25,13.91,12.53,11.96,11.31,,,,,,,,55.97,9,1,77,min5.tye
54,4,00:59:02,2,57,10.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,20,min5.tye
55,1,01:00:48,2,67,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,1,86,min5.tye
56,1,01:04:22,2,58,10.6,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.84,3,1,63,min5.tye
57,1,01:04:24,2,58,9.0,,,,,,,,,,,2.65,3.01,,,,,,,,,,,5.66,2,1,70,min5.tye
58,1,01:04:28,2,64,11.5,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.65,3,1,32,min5.tye
59,1,01:05:41,2,67,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,1,76,min5.tye
60,1,01:06:43,3,68,12.3,12.7,,,,,,,,,,3.43,3.13,0.92,,,,,,,,,,7.48,3,1,84,min5.tye
61,1,01:07:24,2,65,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,1,91,min5.tye
62,4,01:08:26,2,68,12.2,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0,7,min5.tye
63,1,01:08:39,2,45,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,1,87,min5.tye
64,1,01:09:03,2,71,8.2,,,,,,,,,,,1.08,1.40,,,,,,,,,,,2.48,2,1,79,min5.tye
65,2,01:09:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,4,01:09:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,1,01:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,3,01:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,01:14:08,2,68,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0,58,min5.tye
70,4,01:14:54,2,70,9.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0,93,min5.tye
71,1,01:31:17,2,76,9.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,1,24,min5.tye
72,4,01:35:42,3,67,19.8,5.1,,,,,,,,,,10.71,8.67,8.89,,,,,,,,,,28.27,6,0,77,min5.tye
73,4,01:35:43,2,67,5.1,,,,,,,,,,,4.90,4.69,,,,,,,,,,,9.59,3,0,34,min5.tye
74,4,01:37:28,2,71,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,23,min5.tye
75,4,01:38:23,2,68,9.5,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,2,0,98,min5.tye
76,1,01:38:56,2,73,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,1,34,min5.tye
77,1,01:43:39,2,57,10.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.62,3,1,98,min5.tye
78,1,01:45:55,2,57,9.0,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,1,73,min5.tye
79,4,01:47:04,2,64,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,3,min5.tye
80,1,01:54:36,2,66,9.2,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,1,45,min5.tye
81,4,01:56:40,5,68,12.2,4.4,29.9,4.1,,,,,,,,9.23,4.11,4.93,3.32,3.39,,,,,,,,24.98,9,0,54,min5.tye
82,3,02:02:53,2,34,8.8,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,1,50,min5.tye
83,2,02:03:06,2,28,9.1,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0,11,min5.tye
84,4,02:06:54,2,68,8.7,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.59,2,0,43,min5.tye
85,1,02:09:48,2,61,9.2,,,,,,,,,,,2.54,2.86,,,,,,,,,,,5.40,2,1,36,min5.tye
86,4,02:10:04,5,74,20.1,4.4,29.4,10.3,,,,,,,,11.93,16.30,16.02,17.42,17.48,,,,,,,,79.14,9,0,14,min5.tye
87,4,02:13:01,2,64,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,3,min5.tye
88,1,02:14:02,3,62,23.6,4.3,,,,,,,,,,11.22,22.69,10.64,,,,,,,,,,44.55,6,1,16,min5.tye
89,1,02:14:06,2,67,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,1,59,min5.tye
90,4,02:15:03,2,72,13.4,,,,,,,,,,,5.12,7.68,,,,,,,,,,,12.80,5,0,69,min5.tye
91,2,02:19:22,2,64,10.7,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.04,3,0,27,min5.tye
92,1,02:19:36,2,65,9.4,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.22,2,1,66,min5.tye
93,4,02:27:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
94,4,02:27:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,4,min5.tye
95,4,02:28:20,2,65,9.5,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,16,min5.tye
96,4,02:33:46,5,61,17.6,4.6,34.6,4.1,,,,,,,,12.56,16.50,15.63,17.93,17.84,,,,,,,,80.45,9,0,38,min5.tye
97,4,02:37:17,2,78,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,36,min5.tye
98,1,02:39:23,2,50,8.1,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,1,77,min5.tye
99,1,02:40:29,2,64,8.8,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,1,74,min5.tye
100,4,02:41:42,2,71,8.9,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.43,2,0,17,min5.tye
101,2,02:54:22,5,61,15.0,4.3,32.5,4.1,,,,,,,,12.51,19.76,18.44,18.94,19.10,,,,,,,,88.74,9,0,74,min5.tye
102,1,02:54:24,2,55,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,1,84,min5.tye
103,1,02:55:51,5,63,16.5,4.5,29.4,4.2,,,,,,,,12.31,19.99,19.52,19.15,18.48,,,,,,,,89.46,9,1,36,min5.tye
104,1,03:07:36,2,73,13.5,,,,,,,,,,,4.62,9.12,,,,,,,,,,,13.75,5,1,46,min5.tye
105,1,03:10:04,2,68,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,1,45,min5.tye
106,1,03:13:20,4,58,11.5,17.5,3.1,,,,,,,,,4.25,6.10,2.78,2.32,,,,,,,,,15.45,3,1,83,min5.tye
107,1,03:13:29,3,64,12.9,15.6,,,,,,,,,,4.49,5.92,3.09,,,,,,,,,,13.49,3,1,27,min5.tye
108,1,03:17:18,4,56,13.2,21.3,2.8,,,,,,,,,3.72,4.35,2.67,2.92,,,,,,,,,13.67,3,1,24,min5.tye
109,1,03:18:24,2,61,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,1,75,min5.tye
110,2,03:20:20,2,69,10.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,10,min5.tye
111,2,03:20:23,2,67,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,31,min5.tye
112,4,03:20:43,2,66,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,74,min5.tye
113,4,03:22:38,2,71,12.2,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,6,min5.tye
114,1,03:26:11,2,63,9.5,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,1,60,min5.tye
115,4,03:27:15,2,69,8.8,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,82,min5.tye
116,4,03:27:29,5,66,14.5,23.2,2.9,2.9,,,,,,,,4.82,9.12,5.41,5.60,2.74,,,,,,,,27.69,10,0,2,min5.tye
117,4,03:27:42,2,68,11.2,,,,,,,,,,,3.60,3.05,,,,,,,,,,,6.65,3,0,44,min5.tye
118,1,03:29:02,2,69,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,1,65,min5.tye
119,2,03:32:55,2,69,9.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,22,min5.tye
120,1,03:34:57,2,64,9.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,1,51,min5.tye
121,1,03:35:15,2,70,10.1,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,1,74,min5.tye
122,1,03:35:26,3,60,17.1,4.7,,,,,,,,,,9.08,15.88,17.20,,,,,,,,,,42.16,6,1,83,min5.tye
123,1,03:38:03,5,66,13.4,4.4,31.3,4.1,,,,,,,,12.37,14.45,14.73,8.17,8.58,,,,,,,,58.31,9,1,64,min5.tye
124,1,03:38:48,2,68,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,1,0,min5.tye
125,1,03:40:49,2,65,10.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,1,89,min5.tye
126,1,03:43:02,6,60,19.8,5.1,22.0,8.9,5.0,,,,,,,12.72,23.38,22.23,11.50,21.04,21.95,,,,,,,112.82,10,1,91,min5.tye
127,4,03:45:32,2,65,10.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.00,3,0,67,min5.tye
128,1,03:45:53,3,67,12.2,22.1,,,,,,,,,,3.48,4.18,3.27,,,,,,,,,,10.93,3,1,42,min5.tye
129,1,03:46:04,3,69,12.2,19.8,,,,,,,,,,3.56,3.21,2.68,,,,,,,,,,9.44,3,1,26,min5.tye
130,1,03:46:29,2,65,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,1,48,min5.tye
131,1,03:47:16,5,65,14.0,4.4,30.9,4.1,,,,,,,,12.80,20.04,20.25,17.16,17.10,,,,,,,,87.35,9,1,4,min5.tye
132,4,03:49:38,2,64,12.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0,5,min5.tye
133,1,03:51:22,2,70,11.8,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.49,3,1,62,min5.tye
134,1,03:52:04,2,69,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,1,92,min5.tye
135,4,03:52:11,2,68,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,17,min5.tye
136,1,03:55:40,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.20,18.73,18.63,20.48,19.99,,,,,,,,90.04,9,1,20,min5.tye
137,1,03:57:23,5,62,15.8,4.3,29.1,3.9,,,,,,,,12.23,20.89,19.49,18.57,21.93,,,,,,,,93.11,9,1,1,min5.tye
138,4,03:57:55,2,72,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,16,min5.tye
139,4,04:03:44,3,67,18.9,5.1,,,,,,,,,,10.62,8.84,8.27,,,,,,,,,,27.73,6,0,33,min5.tye
140,4,04:03:45,2,67,6.1,,,,,,,,,,,5.53,5.90,,,,,,,,,,,11.43,14,0,88,min5.tye
141,4,04:04:26,2,68,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,62,min5.tye
142,1,04:04:53,2,69,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,1,96,min5.tye
143,1,04:08:16,2,52,23.1,,,,,,,,,,,16.42,28.48,,,,,,,,,,,44.89,5,1,71,min5.tye
144,4,04:11:18,2,67,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,53,min5.tye
145,4,04:12:28,2,77,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0,88,min5.tye
146,1,04:13:09,3,70,11.0,19.3,,,,,,,,,,3.27,3.75,3.53,,,,,,,,,,10.54,3,1,0,min5.tye
147,4,04:14:31,2,62,9.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0,63,min5.tye
148,4,04:16:59,2,66,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,22,min5.tye
149,4,04:17:33,2,64,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,57,min5.tye
150,2,04:18:39,2,59,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,81,min5.tye
151,4,04:21:41,5,62,15.1,4.4,31.3,4.2,,,,,,,,12.40,17.58,17.16,17.16,17.16,,,,,,,,81.45,9,2,25,min5.tye
152,4,04:21:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,1,04:23:34,2,65,21.5,,,,,,,,,,,10.76,13.91,,,,,,,,,,,24.66,5,1,33,min5.tye
154,1,04:24:37,2,67,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,1,65,min5.tye
155,1,04:24:49,3,61,10.8,20.6,,,,,,,,,,2.42,2.63,3.53,,,,,,,,,,8.58,3,1,20,min5.tye
156,4,04:28:00,2,49,10.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,3,0,70,min5.tye
157,1,04:28:29,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.51,20.00,18.84,24.21,15.21,,,,,,,,89.78,9,1,57,min5.tye
158,1,04:28:35,2,65,23.4,,,,,,,,,,,10.29,14.99,,,,,,,,,,,25.28,5,1,68,min5.tye
159,4,04:29:45,2,72,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,39,min5.tye
160,2,04:31:16,2,65,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,0,59,min5.tye
161,1,04:31:21,2,68,10.3,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,1,10,min5.tye
162,4,04:31:33,2,66,11.1,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0,26,min5.tye
163,4,04:32:00,2,67,10.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0,73,min5.tye
164,1,04:32:24,2,64,21.7,,,,,,,,,,,9.31,13.46,,,,,,,,,,,22.77,5,1,76,min5.tye
165,4,04:33:03,2,64,10.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0,36,min5.tye
166,4,04:33:44,2,57,10.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,3,0,45,min5.tye
167,1,04:34:11,2,64,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,1,80,min5.tye
168,1,04:35:10,2,73,11.4,,,,,,,,,,,3.61,4.63,,,,,,,,,,,8.24,3,1,84,min5.tye
169,1,04:35:28,3,66,14.3,4.2,,,,,,,,,,23.38,19.58,21.34,,,,,,,,,,64.30,6,1,82,min5.tye
170,1,04:36:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,11,min5.tye
171,1,04:36:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,94,min5.tye
172,4,04:36:11,2,73,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,95,min5.tye
173,4,04:37:03,2,70,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0,3,min5.tye
174,4,04:38:24,2,69,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,85,min5.tye
175,4,04:38:53,2,70,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,24,min5.tye
176,1,04:39:18,2,67,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,1,12,min5.tye
177,4,04:42:20,2,55,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,38,min5.tye
178,1,04:45:11,2,67,10.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,1,63,min5.tye
179,2,04:46:17,2,66,11.1,,,,,,,,,,,3.31,4.09,,,,,,,,,,,7.40,3,0,60,min5.tye
180,1,04:47:08,5,68,12.6,4.3,19.3,4.1,,,,,,,,11.54,10.47,10.18,9.46,10.21,,,,,,,,51.85,9,1,60,min5.tye
181,4,04:48:44,2,68,7.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,30,min5.tye
182,1,04:49:42,3,61,12.2,19.9,,,,,,,,,,3.44,2.95,1.70,,,,,,,,,,8.09,3,1,55,min5.tye
183,1,04:49:49,2,63,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,36,min5.tye
184,4,04:52:11,5,62,17.3,4.3,31.3,10.2,,,,,,,,11.96,5.83,5.20,3.73,3.48,,,,,,,,30.20,9,0,52,min5.tye
185,4,04:52:21,5,67,13.1,4.0,4.6,5.5,,,,,,,,14.52,10.31,14.77,12.60,6.06,,,,,,,,58.26,7,0,32,min5.tye
186,4,04:53:07,2,70,9.5,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0,56,min5.tye
187,1,04:53:26,2,72,8.8,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,1,60,min5.tye
188,1,04:54:51,2,70,9.3,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.47,2,1,21,min5.tye
189,2,04:54:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
190,4,04:55:07,2,67,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,0,min5.tye
191,1,04:55:14,2,65,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,1,65,min5.tye
192,1,04:55:48,2,67,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,1,25,min5.tye
193,4,04:59:12,2,69,10.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,93,min5.tye
194,1,04:59:36,5,63,16.6,4.4,29.0,4.2,,,,,,,,12.23,18.93,18.18,18.82,18.74,,,,,,,,86.90,9,1,40,min5.tye
195,1,04:59:56,2,65,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,1,28,min5.tye
196,4,05:00:22,2,71,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,43,min5.tye
197,1,05:01:15,5,65,16.4,4.5,32.0,5.4,,,,,,,,13.35,7.76,7.99,6.07,6.49,,,,,,,,41.66,9,1,93,min5.tye
198,4,05:01:22,2,62,10.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,31,min5.tye
199,1,05:01:41,2,63,8.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.13,2,1,77,min5.tye
200,1,05:02:05,2,69,13.2,,,,,,,,,,,5.12,6.22,,,,,,,,,,,11.35,5,1,98,min5.tye
201,3,05:02:25,2,70,12.2,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,1,11,min5.tye
202,4,05:03:12,2,65,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,58,min5.tye
203,1,05:05:41,5,66,14.0,4.4,29.9,4.3,,,,,,,,6.60,16.67,15.95,16.65,17.48,,,,,,,,73.34,9,1,48,min5.tye
204,1,05:06:18,2,67,9.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,1,7,min5.tye
205,4,05:07:38,2,65,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,50,min5.tye
206,1,05:08:23,2,63,12.2,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,1,34,min5.tye
207,4,05:09:13,2,70,9.6,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,63,min5.tye
208,4,05:09:25,2,81,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,32,min5.tye
209,4,05:10:53,2,67,10.3,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,30,min5.tye
210,1,05:11:07,5,62,16.1,4.4,34.3,4.1,,,,,,,,12.46,18.82,18.89,19.30,19.07,,,,,,,,88.55,9,1,60,min5.tye
211,1,05:11:15,2,63,24.5,,,,,,,,,,,10.59,17.20,,,,,,,,,,,27.78,4,1,91,min5.tye
212,4,05:13:16,2,70,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,35,min5.tye
213,4,05:13:37,2,68,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,78,min5.tye
214,4,05:14:04,2,78,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,73,min5.tye
215,4,05:14:49,4,69,12.5,4.3,18.8,,,,,,,,,11.32,6.74,6.90,6.69,,,,,,,,,31.65,8,0,12,min5.tye
216,4,05:15:12,2,66,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,88,min5.tye
217,4,05:15:23,2,65,8.4,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,28,min5.tye
218,4,05:16:14,3,62,16.8,4.6,,,,,,,,,,7.38,14.52,13.58,,,,,,,,,,35.48,6,0,45,min5.tye
219,4,05:16:35,2,70,12.2,,,,,,,,,,,3.81,2.60,,,,,,,,,,,6.41,3,0,93,min5.tye
220,4,05:16:37,2,66,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,55,min5.tye
221,4,05:17:20,2,72,9.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.64,2,0,71,min5.tye
222,4,05:17:33,2,67,8.8,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0,91,min5.tye
223,1,05:17:37,3,58,12.2,21.4,,,,,,,,,,3.32,3.02,3.84,,,,,,,,,,10.17,3,1,49,min5.tye
224,4,05:18:23,2,65,13.3,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.32,3,0,34,min5.tye
225,4,05:19:10,6,69,18.8,4.4,26.7,5.6,4.9,,,,,,,10.19,18.71,18.49,10.29,15.24,14.98,,,,,,,87.89,10,0,40,min5.tye
226,1,05:19:20,2,66,9.0,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,1,50,min5.tye
227,4,05:19:32,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,85,min5.tye
228,4,05:20:03,2,68,9.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.28,2,0,21,min5.tye
229,1,05:20:55,2,63,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,1,2,min5.tye
230,1,05:21:34,2,60,21.4,,,,,,,,,,,6.56,11.77,,,,,,,,,,,18.33,5,1,22,min5.tye
231,1,05:22:12,2,69,12.2,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.37,3,1,17,min5.tye
232,1,05:22:17,2,69,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,1,60,min5.tye
233,1,05:22:27,2,61,9.1,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,1,4,min5.tye
234,1,05:23:13,2,59,10.1,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,1,7,min5.tye
235,4,05:23:17,2,69,9.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,89,min5.tye
236,4,05:23:34,2,75,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,96,min5.tye
237,4,05:24:01,2,70,11.8,,,,,,,,,,,4.19,2.92,,,,,,,,,,,7.11,3,0,37,min5.tye
238,1,05:24:10,2,70,11.7,,,,,,,,,,,3.62,3.50,,,,,,,,,,,7.12,3,1,68,min5.tye
239,4,05:25:17,5,67,15.1,4.4,32.4,4.2,,,,,,,,10.56,4.50,4.50,3.95,3.37,,,,,,,,26.88,9,0,1,min5.tye
240,1,05:25:49,2,70,11.9,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.02,3,1,94,min5.tye
241,1,05:27:53,2,68,10.2,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,1,75,min5.tye
242,1,05:28:04,2,73,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,1,95,min5.tye
243,1,05:28:11,5,64,11.7,4.4,28.3,4.1,,,,,,,,10.62,12.60,13.10,12.72,13.08,,,,,,,,62.11,9,1,72,min5.tye
244,4,05:28:34,2,74,10.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,13,min5.tye
245,4,05:29:03,2,68,13.2,,,,,,,,,,,4.66,3.38,,,,,,,,,,,8.03,3,0,10,min5.tye
246,2,05:29:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
247,4,05:29:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
248,1,05:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,3,05:29:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,05:30:58,2,74,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,33,min5.tye
251,2,05:31:10,2,73,8.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.89,2,0,71,min5.tye
252,1,05:31:12,3,57,12.2,19.2,,,,,,,,,,3.27,2.91,2.52,,,,,,,,,,8.71,3,1,38,min5.tye
253,1,05:31:51,2,58,11.9,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.14,3,1,46,min5.tye
254,1,05:32:28,5,60,14.5,4.4,29.0,4.2,,,,,,,,12.36,19.57,19.67,19.87,19.58,,,,,,,,91.05,9,1,37,min5.tye
255,4,05:32:46,5,65,15.9,4.3,28.9,3.9,,,,,,,,10.60,4.84,5.56,1.11,2.73,,,,,,,,24.83,9,0,43,min5.tye
256,1,05:32:51,2,64,14.9,,,,,,,,,,,3.39,8.72,,,,,,,,,,,12.11,5,1,54,min5.tye
257,1,05:33:38,2,63,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,1,26,min5.tye
258,1,05:34:37,2,57,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,1,48,min5.tye
259,1,05:34:41,2,70,10.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,3,1,52,min5.tye
260,4,05:34:41,2,68,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,68,min5.tye
261,4,05:34:51,2,70,9.2,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,2,0,40,min5.tye
262,1,05:35:06,5,66,16.2,4.4,28.8,5.1,,,,,,,,10.50,7.21,7.43,5.98,5.64,,,,,,,,36.76,9,1,6,min5.tye
263,4,05:36:03,2,77,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0,77,min5.tye
264,4,05:36:08,2,79,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,91,min5.tye
265,4,05:36:44,2,67,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,95,min5.tye
266,1,05:36:48,2,63,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,1,32,min5.tye
267,3,05:37:54,2,72,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,1,2,min5.tye
268,4,05:37:54,2,69,12.2,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,3,0,98,min5.tye
269,1,05:37:59,2,67,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,1,17,min5.tye
270,2,05:37:59,2,70,8.7,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,27,min5.tye
271,4,05:38:11,2,70,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,6,min5.tye
272,4,05:38:18,2,67,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,31,min5.tye
273,1,05:38:24,2,62,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,1,0,min5.tye
274,1,05:39:09,3,64,19.6,4.3,,,,,,,,,,8.57,10.57,11.22,,,,,,,,,,30.37,6,1,1,min5.tye
275,1,05:39:21,2,73,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,1,11,min5.tye
276,1,05:39:25,2,63,14.7,,,,,,,,,,,5.50,3.55,,,,,,,,,,,9.05,5,1,6,min5.tye
277,1,05:39:56,2,65,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,1,21,min5.tye
278,4,05:40:01,5,63,12.4,4.3,28.8,4.1,,,,,,,,10.08,10.45,9.79,8.48,8.10,,,,,,,,46.90,9,0,34,min5.tye
279,4,05:40:08,2,69,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,22,min5.tye
280,1,05:40:42,2,64,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,1,83,min5.tye
281,4,05:41:35,2,67,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0,18,min5.tye
282,4,05:41:54,2,70,9.0,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,43,min5.tye
283,2,05:42:01,2,67,9.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0,36,min5.tye
284,1,05:42:06,2,63,22.9,,,,,,,,,,,11.15,16.04,,,,,,,,,,,27.19,5,1,43,min5.tye
285,1,05:42:44,2,69,13.1,,,,,,,,,,,3.41,4.40,,,,,,,,,,,7.81,3,1,48,min5.tye
286,1,05:43:15,5,63,14.5,4.4,28.7,4.1,,,,,,,,12.80,19.01,18.44,20.62,20.34,,,,,,,,91.21,9,1,36,min5.tye
287,4,05:43:22,2,69,11.4,,,,,,,,,,,3.50,3.07,,,,,,,,,,,6.57,3,0,38,min5.tye
288,4,05:43:29,2,76,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0,58,min5.tye
289,1,05:43:30,2,61,12.1,,,,,,,,,,,3.94,3.61,,,,,,,,,,,7.54,3,1,53,min5.tye
290,1,05:43:55,2,61,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,1,87,min5.tye
291,4,05:44:31,2,61,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,62,min5.tye
292,1,05:45:35,5,67,18.0,4.4,24.1,4.1,,,,,,,,8.67,18.97,18.14,9.50,8.85,,,,,,,,64.12,9,1,20,min5.tye
293,4,05:46:20,2,70,8.8,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,53,min5.tye
294,4,05:46:32,2,60,9.1,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,17,min5.tye
295,4,05:46:58,2,67,11.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,39,min5.tye
296,1,05:47:01,2,75,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,1,30,min5.tye
297,1,05:47:07,2,65,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,1,57,min5.tye
298,4,05:47:14,2,67,10.4,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,3,0,22,min5.tye
299,3,05:48:11,2,70,10.1,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,3,1,2,min5.tye