veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,6,63,11.2,4.3,2.4,27.0,4.0,,,,,,,11.99,14.42,13.19,3.20,15.74,15.40,,,,,,,73.95,10,0
2,1,00:10:42,5,63,17.5,4.3,31.3,4.1,,,,,,,,10.70,5.49,5.02,2.57,2.69,,,,,,,,26.48,9,0
3,1,00:14:26,2,67,10.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
4,1,00:15:59,5,66,19.7,4.3,32.3,10.1,,,,,,,,9.73,7.96,7.30,5.17,5.82,,,,,,,,35.99,16,0
5,1,00:18:43,2,65,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
6,1,00:24:52,5,67,17.8,4.2,35.5,4.1,,,,,,,,11.01,6.16,6.10,5.25,5.01,,,,,,,,33.53,9,0
7,1,00:26:44,5,64,12.0,4.3,15.7,4.1,,,,,,,,10.52,6.96,6.97,3.46,3.32,,,,,,,,31.24,9,0
8,1,00:30:28,2,66,9.6,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0
9,2,00:42:19,2,70,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
10,1,00:43:04,2,70,8.6,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
11,2,00:43:14,2,64,11.2,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.12,3,0
12,1,00:46:52,2,69,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
13,2,00:48:34,2,81,8.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
14,1,00:48:36,2,68,8.1,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
15,1,00:50:41,5,69,17.4,4.3,34.9,4.1,,,,,,,,11.59,7.58,7.03,5.61,5.16,,,,,,,,36.96,9,0
16,1,00:58:24,7,68,16.4,4.1,2.5,27.5,4.0,2.7,,,,,,11.17,14.62,14.43,3.20,14.83,13.86,2.89,,,,,,75.01,10,0
17,1,00:59:22,2,68,11.6,,,,,,,,,,,4.24,2.75,,,,,,,,,,,6.99,3,0
18,1,01:02:37,2,68,8.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
19,1,01:18:32,2,66,8.4,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
20,1,01:20:51,2,65,8.9,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
21,1,01:26:08,2,63,10.5,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
22,1,01:32:03,5,70,12.3,4.3,34.6,4.1,,,,,,,,9.40,8.68,8.34,10.85,9.99,,,,,,,,47.27,9,0
23,1,01:38:05,2,62,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
24,1,01:41:20,6,66,15.8,4.2,26.6,4.1,4.2,,,,,,,9.41,5.30,4.85,4.63,3.45,1.55,,,,,,,29.19,10,0
25,1,01:47:54,2,62,8.9,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
26,1,02:47:16,2,62,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
27,1,02:50:24,2,62,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
28,1,02:50:52,5,64,16.4,4.3,29.8,4.1,,,,,,,,11.02,5.37,4.40,2.83,0.99,,,,,,,,24.61,9,0
29,1,02:55:18,2,58,9.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0
30,1,03:11:38,7,58,16.9,4.3,2.3,33.2,3.3,2.8,,,,,,12.27,17.32,17.10,3.48,16.86,2.11,14.90,,,,,,84.04,10,0
31,1,03:32:28,2,69,11.9,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
32,1,03:37:00,2,66,11.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.12,3,0
33,1,03:39:12,2,66,11.6,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
34,1,03:42:04,6,66,15.8,4.2,26.5,4.0,4.1,,,,,,,8.76,5.14,4.11,4.23,3.18,1.69,,,,,,,27.12,10,0
35,1,03:45:11,2,71,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
36,1,03:47:56,2,65,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
37,1,03:50:42,2,65,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
38,1,03:51:32,2,63,8.9,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.46,2,0
39,1,04:39:54,2,70,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
40,1,04:47:50,2,69,11.7,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
41,1,04:51:23,2,70,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
42,1,04:52:18,2,57,10.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,3,0
43,1,04:58:41,2,64,11.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
44,1,05:02:44,3,55,11.2,12.6,,,,,,,,,,2.67,2.30,1.13,,,,,,,,,,6.10,3,0
45,1,05:03:14,2,66,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
46,1,05:06:50,2,70,8.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
47,1,05:10:35,2,66,12.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.77,3,0
48,2,05:19:34,2,69,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0
49,1,05:19:35,2,64,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
50,1,05:23:30,5,66,12.1,4.2,30.5,4.1,,,,,,,,9.59,6.95,6.53,7.68,7.33,,,,,,,,38.09,9,0
51,2,05:23:42,2,65,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
52,1,05:26:35,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
53,1,05:31:16,5,68,17.4,4.3,35.7,4.1,,,,,,,,10.87,6.71,6.44,5.34,4.66,,,,,,,,34.01,9,0
54,1,05:31:33,2,66,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
55,1,05:32:35,2,68,8.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
56,1,05:34:07,2,60,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0
57,1,05:34:19,2,70,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
58,1,05:34:57,2,68,10.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
59,1,05:35:08,2,74,13.1,,,,,,,,,,,3.51,3.60,,,,,,,,,,,7.11,3,0
60,1,05:38:50,2,56,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
61,1,05:39:44,2,66,11.0,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.74,3,0
62,1,05:45:28,2,74,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
63,1,05:46:18,2,67,9.3,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.47,2,0
64,1,05:51:35,2,71,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.18,3,0
65,1,05:52:55,2,60,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
66,1,05:54:49,2,69,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
67,1,05:55:27,2,57,9.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
68,1,05:56:06,2,64,8.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
69,2,05:56:46,2,66,9.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
70,1,05:57:20,2,71,11.7,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
71,1,05:57:48,2,62,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0
72,1,05:58:01,2,65,11.5,,,,,,,,,,,3.29,3.84,,,,,,,,,,,7.13,3,0
73,1,05:58:59,2,70,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
74,2,06:00:20,2,73,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
75,1,06:00:24,2,74,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
76,1,06:01:34,2,56,12.1,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
77,1,06:01:49,2,68,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
78,1,06:03:39,2,66,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
79,1,06:04:34,2,67,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
80,1,06:05:14,2,66,8.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
81,1,06:05:18,2,70,7.3,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
82,1,06:05:58,2,66,8.8,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
83,1,06:06:42,2,65,11.8,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
84,1,06:08:42,2,70,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
85,1,06:13:13,2,65,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
86,1,06:13:19,2,66,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
87,1,06:13:42,2,67,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
88,1,06:14:02,2,65,9.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
89,1,06:14:52,5,69,12.2,4.2,32.8,4.1,,,,,,,,8.03,5.40,4.65,3.50,2.69,,,,,,,,24.28,9,0
90,1,06:15:21,2,72,10.5,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
91,1,06:17:51,2,64,5.2,,,,,,,,,,,0.70,1.17,,,,,,,,,,,1.87,2,0
92,2,06:17:54,2,66,11.9,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.82,3,0
93,1,06:18:40,2,65,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
94,1,06:18:55,2,66,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
95,1,06:19:31,2,63,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
96,1,06:20:55,5,71,18.8,4.3,34.4,4.0,,,,,,,,10.23,8.50,8.55,6.74,7.04,,,,,,,,41.06,9,0
97,1,06:21:16,2,63,11.5,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0
98,1,06:22:20,2,67,12.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
99,1,06:22:52,2,65,8.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
100,1,06:22:59,5,66,16.8,4.2,28.4,5.1,,,,,,,,10.96,6.05,5.93,4.79,4.31,,,,,,,,32.03,9,0
101,1,06:22:59,3,71,5.7,3.9,,,,,,,,,,5.39,5.67,4.80,,,,,,,,,,15.86,14,38
102,1,06:23:45,2,65,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.53,2,0
103,1,06:24:44,2,68,9.4,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
104,1,06:24:50,2,61,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
105,2,06:24:50,2,64,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
106,1,06:24:56,2,68,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
107,2,06:25:10,2,68,10.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,3,0
108,1,06:25:11,2,66,8.9,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0
109,1,06:26:24,2,74,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
110,2,06:26:25,2,75,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
111,1,06:26:31,2,65,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
112,1,06:26:38,2,70,11.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
113,1,06:27:00,2,68,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
114,1,06:27:22,2,66,8.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
115,1,06:27:26,2,67,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
116,1,06:27:43,2,72,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.46,2,0
117,2,06:28:16,2,69,9.7,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.78,2,0
118,1,06:28:26,2,65,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.02,3,0
119,1,06:28:35,2,67,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
120,2,06:28:47,2,75,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
121,1,06:30:32,2,78,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
122,1,06:31:44,2,64,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.26,2,0
123,1,06:32:01,2,61,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
124,1,06:32:03,2,68,13.2,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0
125,1,06:32:53,2,66,9.8,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
126,1,06:32:55,5,65,17.2,4.3,33.6,4.0,,,,,,,,11.91,14.40,13.24,7.87,9.35,,,,,,,,56.77,9,0
127,1,06:33:28,2,66,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
128,1,06:34:22,2,64,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
129,1,06:34:47,2,60,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
130,1,06:34:52,2,67,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
131,2,06:35:09,2,70,11.9,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
132,1,06:35:14,2,66,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
133,1,06:35:32,2,66,8.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
134,1,06:35:46,2,58,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
135,1,06:36:05,2,68,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
136,1,06:36:17,2,66,9.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
137,1,06:36:28,2,67,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
138,1,06:36:50,2,71,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
139,1,06:36:54,2,73,8.6,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
140,1,06:37:19,2,67,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
141,1,06:37:34,2,70,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
142,2,06:37:45,2,68,8.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
143,1,06:37:45,2,66,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
144,1,06:38:11,2,60,11.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
145,1,06:38:24,2,70,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
146,1,06:38:59,2,70,13.2,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0
147,1,06:39:07,2,65,9.4,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.81,2,0
148,2,06:39:39,2,68,7.7,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
149,1,06:40:02,2,70,9.3,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
150,1,06:40:13,2,58,11.0,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.97,3,0
151,1,06:40:27,2,53,11.9,,,,,,,,,,,4.36,3.07,,,,,,,,,,,7.43,3,0
152,2,06:40:29,2,57,18.1,,,,,,,,,,,6.50,10.27,,,,,,,,,,,16.78,5,0
153,1,06:41:12,2,52,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0
154,1,06:42:11,2,61,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
155,1,06:42:58,2,66,9.2,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.63,2,0
156,1,06:43:22,2,63,12.5,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.63,3,0
157,1,06:45:03,2,49,16.8,,,,,,,,,,,5.07,9.91,,,,,,,,,,,14.98,5,0
158,2,06:45:09,2,67,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
159,1,06:46:07,2,60,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
160,1,06:46:27,2,71,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0
161,1,06:46:45,2,65,10.3,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
162,1,06:46:56,2,65,11.7,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
163,1,06:47:16,2,65,9.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
164,1,06:47:29,2,63,8.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
165,1,06:47:34,2,70,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
166,1,06:48:07,2,66,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
167,1,06:48:59,2,68,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
168,2,06:49:06,2,69,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
169,1,06:49:16,2,68,10.7,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
170,1,06:49:35,2,64,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
171,1,06:50:13,2,65,10.8,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.38,3,0
172,1,06:51:39,4,67,11.8,18.4,2.7,,,,,,,,,3.21,3.66,1.06,0.97,,,,,,,,,8.91,3,0
173,1,06:52:33,2,52,12.0,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
174,1,06:52:58,2,59,9.8,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.47,3,0
175,1,06:55:07,2,65,11.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0
176,2,06:55:12,2,67,11.7,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.20,3,0
177,1,06:56:37,2,66,10.2,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.61,3,0
178,1,06:59:24,2,58,9.8,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,2,0
179,1,06:59:44,2,70,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
180,1,07:00:10,2,70,10.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
181,2,07:00:11,2,69,8.8,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
182,2,07:00:13,2,71,11.5,,,,,,,,,,,3.66,4.70,,,,,,,,,,,8.36,3,0
183,2,07:00:16,2,70,11.5,,,,,,,,,,,3.13,4.47,,,,,,,,,,,7.61,3,0
184,1,07:00:27,2,62,10.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
185,1,07:01:04,2,66,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
186,1,07:01:31,2,65,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0
187,1,07:01:38,2,63,9.1,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
188,1,07:01:48,2,62,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
189,1,07:02:05,2,61,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
190,1,07:02:20,2,63,11.6,,,,,,,,,,,4.50,2.88,,,,,,,,,,,7.38,3,0
191,1,07:03:40,2,64,12.8,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.97,3,0
192,1,07:04:07,2,64,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
193,1,07:04:27,2,45,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
194,1,07:04:56,2,55,7.6,,,,,,,,,,,3.71,2.42,,,,,,,,,,,6.13,2,0
195,2,07:05:09,2,70,11.4,,,,,,,,,,,2.75,3.06,,,,,,,,,,,5.81,3,0
196,1,07:05:11,2,63,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
197,1,07:05:31,2,68,10.8,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0
198,1,07:06:48,2,63,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
199,2,07:06:48,2,66,8.8,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
200,1,07:07:30,2,68,9.8,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
201,1,07:08:10,2,65,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
202,1,07:09:35,2,66,7.7,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.10,2,0
203,1,07:10:44,2,70,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
204,2,07:10:48,2,68,11.4,,,,,,,,,,,3.60,4.40,,,,,,,,,,,8.00,3,0
205,1,07:10:51,2,65,11.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
206,1,07:11:03,2,60,11.5,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
207,2,07:11:36,2,74,11.1,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.49,3,0
208,2,07:11:56,2,69,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
209,1,07:12:06,2,60,10.8,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0
210,1,07:12:59,2,70,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
211,2,07:13:07,2,69,12.7,,,,,,,,,,,4.57,3.52,,,,,,,,,,,8.09,3,0
212,2,07:13:13,2,76,10.5,,,,,,,,,,,3.34,4.73,,,,,,,,,,,8.07,3,0
213,1,07:13:13,2,66,13.2,,,,,,,,,,,4.35,2.99,,,,,,,,,,,7.34,3,0
214,1,07:13:22,2,68,11.0,,,,,,,,,,,2.82,3.67,,,,,,,,,,,6.49,3,0
215,1,07:13:56,2,67,12.2,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
216,1,07:14:38,2,66,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
217,1,07:15:01,2,64,12.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
218,2,07:15:04,2,70,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
219,1,07:15:04,2,68,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
220,1,07:15:14,2,66,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
221,1,07:16:18,2,72,8.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
222,1,07:16:56,2,71,11.2,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.99,3,0
223,1,07:17:25,2,65,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
224,1,07:17:53,2,68,11.5,,,,,,,,,,,3.01,4.76,,,,,,,,,,,7.77,3,0
225,1,07:18:04,2,71,8.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
226,1,07:18:16,2,61,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
227,1,07:18:22,2,66,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
228,1,07:18:24,2,66,8.0,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
229,2,07:18:54,2,70,11.9,,,,,,,,,,,4.53,3.71,,,,,,,,,,,8.24,3,0
230,1,07:19:16,2,69,12.8,,,,,,,,,,,4.08,2.81,,,,,,,,,,,6.89,3,0
231,1,07:19:22,2,62,10.5,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.70,3,0
232,1,07:20:39,2,65,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
233,1,07:20:46,2,67,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
234,1,07:21:15,2,68,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
235,1,07:22:25,2,69,8.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
236,1,07:22:58,2,60,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
237,1,07:23:09,2,66,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
238,2,07:23:38,2,70,8.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
239,1,07:23:39,2,63,10.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,3,0
240,2,07:23:40,2,73,8.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0
241,1,07:23:41,2,60,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
242,1,07:23:48,2,71,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
243,1,07:24:31,2,65,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
244,1,07:24:43,4,66,13.3,20.8,3.0,,,,,,,,,3.89,3.98,3.69,2.32,,,,,,,,,13.88,3,0
245,2,07:25:01,2,68,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
246,1,07:25:02,2,66,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
247,1,07:25:10,2,57,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.26,3,0
248,1,07:25:15,2,62,8.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,2,0
249,2,07:25:16,2,67,11.9,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.99,3,0
250,1,07:25:25,2,83,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
251,1,07:25:28,2,80,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
252,2,07:25:32,2,71,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
253,2,07:26:20,2,68,9.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
254,1,07:26:22,2,67,8.4,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.57,2,0
255,2,07:26:24,5,70,17.0,4.4,31.6,4.0,,,,,,,,11.05,5.89,5.62,2.86,3.99,,,,,,,,29.41,9,0
256,1,07:26:47,2,68,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
257,1,07:26:55,2,65,13.1,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.76,3,0
258,2,07:27:08,2,66,8.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
259,1,07:27:08,2,62,8.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
260,1,07:28:15,2,53,12.0,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
261,1,07:28:38,2,67,11.6,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
262,1,07:28:45,2,67,11.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
263,1,07:28:54,2,68,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
264,1,07:29:04,2,68,10.9,,,,,,,,,,,2.86,3.10,,,,,,,,,,,5.96,3,0
265,1,07:29:08,2,67,9.8,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
266,1,07:29:26,2,63,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
267,1,07:29:31,2,66,8.4,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
268,1,07:30:06,2,66,8.5,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
269,2,07:30:11,2,70,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
270,1,07:30:12,2,64,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
271,1,07:30:17,2,68,8.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
272,1,07:30:23,2,65,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
273,1,07:30:46,2,66,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
274,1,07:30:57,2,68,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
275,1,07:31:05,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
276,1,07:31:13,2,68,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
277,1,07:31:55,2,65,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
278,1,07:31:58,2,78,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
279,1,07:32:16,2,66,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
280,1,07:32:36,2,70,9.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
281,1,07:33:18,2,65,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
282,1,07:33:32,2,63,11.7,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
283,1,07:33:54,2,65,11.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
284,1,07:34:03,2,66,10.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
285,1,07:34:10,2,73,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.82,2,0
286,1,07:34:21,2,71,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
287,1,07:34:46,2,66,9.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
288,1,07:35:05,2,70,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
289,2,07:35:20,2,72,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
290,1,07:35:21,2,70,9.8,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
291,1,07:35:24,2,71,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
292,1,07:35:35,2,66,8.9,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0
293,1,07:36:01,2,71,10.3,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
294,1,07:36:22,2,64,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
295,1,07:36:24,2,66,10.7,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.05,3,0
296,2,07:36:25,2,70,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.53,2,0
297,2,07:36:30,2,70,12.0,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.94,3,0
298,1,07:36:31,2,67,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
299,1,07:36:35,2,67,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
300,1,07:36:39,2,66,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
301,2,07:37:13,2,70,9.2,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
302,1,07:37:35,2,66,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
303,1,07:37:47,2,73,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
304,2,07:38:03,2,69,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
305,1,07:38:22,2,67,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
306,2,07:38:22,2,60,11.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
307,2,07:38:24,2,68,11.8,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
308,1,07:38:46,2,71,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
309,2,07:38:47,2,70,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
310,2,07:38:58,2,64,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
311,2,07:39:30,2,69,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
312,1,07:39:30,2,66,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
313,1,07:39:45,2,70,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
314,1,07:39:49,2,70,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
315,2,07:40:05,2,68,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
316,1,07:40:07,2,55,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
317,1,07:40:26,2,70,11.5,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
318,1,07:40:37,2,65,8.6,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,0
319,2,07:40:40,2,69,9.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
320,1,07:40:42,2,63,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
321,2,07:40:43,2,66,11.5,,,,,,,,,,,3.47,4.36,,,,,,,,,,,7.83,3,0
322,1,07:40:58,2,69,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
323,1,07:41:20,2,65,11.6,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
324,2,07:41:42,2,68,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
325,1,07:41:50,2,64,11.5,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0
326,1,07:41:58,2,66,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
327,1,07:42:05,2,65,11.3,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
328,1,07:42:32,2,66,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
329,1,07:42:38,2,65,8.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
330,2,07:42:46,2,63,9.6,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,2,0
331,1,07:42:47,2,66,13.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0
332,1,07:42:52,2,65,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
333,1,07:42:58,2,59,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
334,1,07:43:11,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
335,1,07:43:30,2,71,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
336,2,07:43:33,2,71,8.8,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.61,2,0
337,1,07:43:35,2,68,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
338,1,07:43:45,2,68,10.7,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0
339,1,07:44:07,2,62,14.0,,,,,,,,,,,3.75,3.26,,,,,,,,,,,7.01,5,0
340,2,07:44:07,2,66,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
341,1,07:44:18,2,66,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
342,1,07:44:47,2,66,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
343,1,07:44:50,2,66,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
344,1,07:44:58,2,70,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
345,1,07:45:08,2,68,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
346,1,07:45:11,2,66,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
347,2,07:45:15,2,67,11.9,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
348,1,07:45:36,2,57,10.1,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
349,1,07:45:41,2,71,8.5,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0
350,1,07:45:49,2,68,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.30,3,0
351,1,07:46:19,2,71,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
352,1,07:46:31,2,68,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
353,1,07:47:23,2,55,8.9,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
354,2,07:47:27,2,68,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
355,1,07:47:28,2,66,9.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
356,1,07:47:29,2,68,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
357,1,07:47:36,2,68,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
358,1,07:47:41,2,68,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
359,2,07:47:45,2,69,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
360,2,07:47:48,2,68,9.9,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.62,3,0
361,1,07:47:49,2,66,9.3,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0