veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:16,2,64,8.5,,,,,,,,,,,0.48,0.49,,,,,,,,,,,0.97,2,0,85,min5,,,36.6,1.00
2,4,00:01:02,2,69,10.0,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,3,0,99,min5,,,36.4,1.00
3,1,00:01:09,2,71,9.0,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.68,2,0,84,min5,,,36.3,1.00
4,4,00:02:49,2,70,10.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0,61,min5,,,36.5,1.00
5,1,00:03:07,2,72,8.9,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,60,min5,,,36.5,1.00
6,1,00:04:44,2,46,9.1,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.54,2,0,15,min5,,,36.2,1.00
7,4,00:04:51,2,60,8.7,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0,15,min5,,,36.2,1.00
8,2,00:05:14,2,73,8.9,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,1,min5,,,36.2,1.00
9,4,00:06:56,2,63,8.4,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,95,min5,,,36.0,1.00
10,4,00:07:54,2,57,10.0,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,3,0,26,min5,,,36.2,1.00
11,1,00:08:58,2,75,14.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,14,0,87,min5,,,36.0,1.00
12,4,00:13:18,2,70,8.9,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0,51,min5,,,36.3,1.00
13,1,00:15:20,2,66,9.1,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.19,2,0,84,min5,,,36.3,1.00
14,2,00:20:31,2,68,9.4,,,,,,,,,,,0.94,0.44,,,,,,,,,,,1.38,2,0,7,min5,,,36.4,1.00
15,1,00:20:43,2,68,9.5,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.50,2,0,49,min5,,,36.3,1.00
16,4,00:22:49,2,62,8.5,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0,93,min5,,,36.3,1.00
17,1,00:23:52,2,69,8.6,,,,,,,,,,,0.86,1.01,,,,,,,,,,,1.87,2,0,30,min5,,,36.2,1.00
18,4,00:24:43,2,66,11.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,3,0,91,min5,,,36.5,1.00
19,1,00:25:38,5,63,17.1,4.3,34.1,4.1,,,,,,,,6.88,4.54,4.87,4.51,4.79,,,,,,,,25.59,9,0,97,min5,,,36.5,1.00
20,1,00:26:40,2,67,12.1,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,0,61,min5,,,36.1,1.00
21,1,00:27:52,2,64,12.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,3,0,9,min5,,,36.1,1.00
22,1,00:28:02,2,65,9.6,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,14,min5,,,36.1,1.00
23,4,00:28:47,2,65,9.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,95,min5,,,36.4,1.00
24,4,00:32:26,2,70,13.2,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,3,0,65,min5,,,35.9,1.00
25,1,00:32:57,2,64,8.9,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.25,2,0,73,min5,,,35.9,1.00
26,1,00:33:10,2,54,11.6,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,3,0,74,min5,,,36.1,1.00
27,1,00:35:24,2,67,9.8,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,3,0,42,min5,,,36.0,1.00
28,1,00:35:28,2,67,8.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,0,min5,,,36.0,1.00
29,1,00:36:52,2,65,10.2,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.52,3,0,41,min5,,,36.1,1.00
30,1,00:38:46,2,69,8.2,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,2,12,9,min5,,,36.0,1.00
31,1,00:39:39,2,64,9.1,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,39,min5,,,35.9,1.00
32,1,00:41:17,6,61,12.9,4.6,27.3,6.0,6.0,,,,,,,5.98,5.16,5.32,4.97,5.33,5.36,,,,,,,32.13,10,0,21,min5,,,36.0,1.00
33,4,00:42:38,2,69,13.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,24,min5,,,36.1,1.00
34,1,00:43:45,2,64,10.8,,,,,,,,,,,1.44,1.57,,,,,,,,,,,3.01,3,0,26,min5,,,36.1,1.00
35,1,00:43:49,2,62,11.5,,,,,,,,,,,1.17,1.42,,,,,,,,,,,2.59,3,0,12,min5,,,36.1,1.00
36,4,00:50:31,2,66,9.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,66,min5,,,36.1,1.00
37,4,00:52:50,2,65,11.4,,,,,,,,,,,1.17,2.28,,,,,,,,,,,3.45,3,0,70,min5,,,35.9,1.00
38,4,01:00:45,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,6.77,5.91,5.88,4.90,4.90,5.16,,,,,,,33.52,10,0,55,min5,,,35.7,1.00
39,1,01:04:31,2,66,8.6,,,,,,,,,,,0.69,0.34,,,,,,,,,,,1.03,2,0,47,min5,,,35.5,1.00
40,4,01:08:27,2,59,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,42,min5,,,35.6,1.00
41,1,01:11:38,2,63,9.1,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,2,min5,,,35.8,1.00
42,1,01:14:01,2,71,10.2,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,3,0,46,min5,,,35.9,1.00
43,2,01:14:18,2,71,10.2,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,3,0,90,min5,,,35.9,1.00
44,1,01:15:57,2,74,10.0,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,3,0,90,min5,,,36.1,1.00
45,2,01:16:53,2,77,9.4,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,0,76,min5,,,35.8,1.00
46,1,01:16:56,2,66,10.0,,,,,,,,,,,1.22,1.36,,,,,,,,,,,2.58,3,0,84,min5,,,35.8,1.00
47,1,01:17:17,2,53,15.6,,,,,,,,,,,2.80,3.99,,,,,,,,,,,6.79,5,0,81,min5,,,35.8,1.00
48,4,01:18:03,2,70,21.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,14,9,92,min5,,,35.7,1.00
49,1,01:22:14,2,68,12.0,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,3,0,76,min5,,,36.0,1.00
50,1,01:24:17,2,65,8.9,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,19,min5,,,35.9,1.00
51,1,01:25:50,2,47,9.2,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,15,min5,,,35.8,1.00
52,1,01:28:25,2,68,13.2,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,3,0,89,min5,,,35.9,1.00
53,4,01:29:36,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,7.40,12.53,12.95,5.33,11.21,11.39,,,,,,,60.81,10,0,14,min5,,,35.6,1.00
54,3,01:29:37,2,72,8.2,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.34,2,0,67,min5,,,35.6,1.00
55,1,01:34:42,1,74,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,77,min5,,,35.7,1.00
56,4,01:37:24,2,60,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,86,min5,,,35.4,1.00
57,1,01:39:33,2,63,8.2,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,54,min5,,,35.6,1.00
58,4,01:52:33,2,62,8.3,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.47,2,0,49,min5,,,35.5,1.00
59,1,02:01:25,2,63,8.6,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.48,2,0,0,min5,,,35.2,1.00
60,4,02:02:15,2,65,9.3,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,31,min5,,,35.1,1.00
61,1,02:04:13,2,65,12.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.13,3,0,83,min5,,,35.4,1.00
62,4,02:05:52,2,71,9.9,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,3,9,97,min5,,,35.7,1.00
63,1,02:07:54,2,61,11.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,3,0,57,min5,,,35.7,1.00
64,1,02:11:29,2,60,8.6,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,21,min5,,,35.8,1.00
65,1,02:14:11,2,54,9.1,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.88,2,0,86,min5,,,35.8,1.00
66,1,02:17:05,2,54,9.5,,,,,,,,,,,0.42,0.45,,,,,,,,,,,0.87,2,0,28,min5,,,35.5,1.00
67,4,02:23:24,2,67,13.2,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,71,min5,,,35.5,1.00
68,1,02:27:06,2,55,8.7,,,,,,,,,,,0.60,0.52,,,,,,,,,,,1.12,2,0,33,min5,,,35.6,1.00
69,1,02:39:30,2,60,8.6,,,,,,,,,,,0.40,0.41,,,,,,,,,,,0.81,2,0,60,min5,,,35.2,1.00
70,1,02:39:56,2,65,9.3,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,52,min5,,,35.3,1.00
71,1,02:42:29,2,65,10.0,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,3,0,88,min5,,,35.2,1.00
72,4,02:43:46,2,70,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,61,min5,,,35.1,1.00
73,4,02:44:13,2,59,12.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,21,min5,,,35.1,1.00
74,4,02:45:39,2,61,9.6,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,0,30,min5,,,35.0,1.00
75,4,02:45:51,2,67,8.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,43,min5,,,34.9,1.00
76,1,02:47:03,2,66,8.9,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,2,0,28,min5,,,35.1,1.00
77,1,02:57:15,2,67,12.4,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,3,0,98,min5,,,34.4,1.00
78,1,03:10:09,2,68,11.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,3,0,27,min5,,,34.8,1.00
79,4,03:10:19,2,52,8.9,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,14,min5,,,34.8,1.00
80,4,03:10:45,2,64,13.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,76,min5,,,35.0,1.00
81,1,03:12:14,2,67,9.5,,,,,,,,,,,0.20,0.32,,,,,,,,,,,0.53,2,8,94,min5,,,35.3,1.00
82,4,03:12:54,2,69,10.3,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,3,0,84,min5,,,35.3,1.00
83,4,03:19:00,2,71,10.1,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,3,9,100,min5,,,35.2,1.00
84,1,03:36:05,2,75,8.8,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,98,min5,,,35.3,1.00
85,1,03:37:33,6,66,18.6,5.0,27.6,5.0,4.9,,,,,,,6.49,13.42,15.11,9.63,10.11,10.05,,,,,,,64.81,10,0,62,min5,,,35.3,1.00
86,4,03:38:23,2,71,9.8,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,9,3,min5,,,35.1,1.00
87,4,03:38:31,6,66,18.7,4.4,24.3,5.0,5.0,,,,,,,5.34,8.99,9.69,7.16,7.12,7.34,,,,,,,45.63,10,0,32,min5,,,35.0,1.00
88,3,03:42:47,1,68,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,72,min5,,,35.1,1.00
89,3,03:42:48,1,68,,,,,,,,,,,,2.36,,,,,,,,,,,,2.36,15,9:19,97,min5,,,35.0,1.00
90,4,03:44:06,2,62,12.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,0,46,min5,,,35.2,1.00
91,4,03:50:04,2,66,11.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,39,min5,,,35.3,1.00
92,1,03:50:36,2,76,12.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,40,min5,,,35.4,1.00
93,1,03:59:52,5,68,14.4,4.3,31.2,4.0,,,,,,,,1.90,1.09,0.53,0.45,0.44,,,,,,,,4.41,14,8,8,min5,,,35.1,1.00
94,4,04:01:38,2,65,8.6,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,21,min5,,,35.2,1.00
95,4,04:03:55,2,69,11.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,3,0,22,min5,,,35.1,1.00
96,1,04:04:39,6,60,19.0,5.0,23.0,8.6,5.0,,,,,,,7.33,13.38,13.49,5.35,10.75,10.21,,,,,,,60.50,10,0,57,min5,,,35.0,1.00
97,4,04:16:44,2,54,8.6,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,30,min5,,,35.0,1.00
98,1,04:18:21,2,69,12.8,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.58,3,0,1,min5,,,35.1,1.00
99,1,04:20:52,5,67,15.2,4.3,36.2,4.0,,,,,,,,5.57,7.92,7.69,4.52,5.03,,,,,,,,30.75,9,0,89,min5,,,35.1,1.00
100,4,04:21:28,2,57,9.5,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,90,min5,,,35.1,1.00
101,1,04:21:38,5,68,12.9,4.4,21.4,4.1,,,,,,,,2.93,4.93,4.84,4.58,4.91,,,,,,,,22.19,14,0,35,min5,,,35.2,1.00
102,1,04:24:13,2,65,9.4,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.63,2,0,39,min5,,,35.1,1.00
103,4,04:26:32,6,74,18.7,4.4,28.4,5.0,5.0,,,,,,,5.77,12.76,11.98,9.69,10.37,11.06,,,,,,,61.63,10,0,49,min5,,,35.0,1.00
104,4,04:27:58,2,64,10.5,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,3,0,81,min5,,,35.0,1.00
105,1,04:28:50,2,64,8.6,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,34,min5,,,34.9,1.00
106,4,04:29:06,2,68,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0,49,min5,,,34.9,1.00
107,4,04:30:30,2,71,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,18,min5,,,35.3,1.00
108,1,04:31:12,2,64,8.3,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,8,min5,,,35.2,1.00
109,2,04:31:12,2,68,9.0,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.28,2,0,53,min5,,,35.2,1.00
110,1,04:31:54,2,64,9.2,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.33,2,0,46,min5,,,35.2,1.00
111,1,04:32:35,2,55,8.7,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.65,2,0,82,min5,,,35.0,1.00
112,4,04:34:07,2,64,9.0,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.66,2,0,85,min5,,,35.1,1.00
113,4,04:35:26,2,68,10.7,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,3,9,8,min5,,,34.9,1.00
114,1,04:35:27,2,71,8.9,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.71,2,12,88,min5,,,35.0,1.00
115,3,04:35:27,2,68,9.9,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,3,8,66,min5,,,35.0,1.00
116,1,04:35:53,2,67,11.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,3,0,49,min5,,,34.9,1.00
117,4,04:37:38,2,82,8.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,67,min5,,,35.2,1.00
118,4,04:38:25,2,68,10.9,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.16,3,9,61,min5,,,35.1,1.00
119,4,04:42:26,2,58,14.8,,,,,,,,,,,3.49,5.56,,,,,,,,,,,9.05,5,0,1,min5,,,35.1,1.00
120,4,04:43:12,2,45,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0,25,min5,,,35.1,1.00
121,4,04:46:20,2,68,8.2,,,,,,,,,,,0.86,0.38,,,,,,,,,,,1.24,2,9,84,min5,,,34.9,1.00
122,1,04:47:26,2,58,11.0,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,3,0,32,min5,,,34.9,1.00
123,3,04:47:46,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,8,min5,,,34.9,1.00
124,4,04:47:46,5,60,18.7,4.3,30.3,10.2,,,,,,,,4.63,8.98,9.05,10.99,10.74,,,,,,,,44.39,9,0,31,min5,,,34.9,1.00
125,1,04:50:31,2,69,9.1,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,18,min5,,,35.0,1.00
126,4,04:50:58,2,73,9.5,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,54,min5,,,35.0,1.00
127,4,04:51:09,2,73,16.6,,,,,,,,,,,2.53,3.61,,,,,,,,,,,6.14,14,0,72,min5,,,35.0,1.00
128,4,04:51:20,2,72,9.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,54,min5,,,34.9,1.00
129,4,04:51:53,2,65,9.5,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,84,min5,,,35.0,1.00
130,4,04:55:05,2,78,8.2,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,21,min5,,,35.3,1.00
131,3,04:56:27,2,73,11.7,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,3,0,4,min5,,,35.1,1.00
132,4,04:56:27,2,61,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,32,min5,,,35.1,1.00
133,4,04:57:05,2,71,9.0,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,9,4,min5,,,35.3,1.00
134,4,04:58:09,2,71,7.0,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,9,71,min5,,,35.3,1.00
135,1,04:58:42,2,64,22.1,,,,,,,,,,,1.75,4.40,,,,,,,,,,,6.16,14,0,88,min5,,,35.2,1.00
136,4,04:58:53,2,71,10.9,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.11,3,0,56,min5,,,35.2,1.00
137,4,04:59:02,2,61,8.2,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,40,min5,,,35.2,1.00
138,4,04:59:49,2,76,9.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,46,min5,,,35.2,1.00
139,4,05:00:45,2,68,11.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,3,0,68,min5,,,35.2,1.00
140,1,05:01:04,2,72,9.4,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,72,min5,,,35.3,1.00
141,4,05:01:32,2,62,8.6,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,94,min5,,,35.4,1.00
142,1,05:01:38,2,69,22.2,,,,,,,,,,,4.66,6.72,,,,,,,,,,,11.38,5,0,8,min5,,,35.4,1.00
143,4,05:01:52,2,65,8.7,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0,35,min5,,,35.4,1.00
144,4,05:03:53,5,68,17.7,4.3,30.4,10.1,,,,,,,,6.85,8.39,9.04,9.97,10.50,,,,,,,,44.75,9,0,60,min5,,,35.4,1.00
145,1,05:04:08,5,64,11.8,4.3,26.4,4.1,,,,,,,,3.07,4.33,4.17,2.06,2.15,,,,,,,,15.78,14,0,5,min5,,,35.2,1.00
146,1,05:04:33,2,70,8.9,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.18,2,0,75,min5,,,35.2,1.00
147,1,05:05:10,4,64,13.0,22.3,2.8,,,,,,,,,1.36,1.62,0.41,0.65,,,,,,,,,4.03,3,0,32,min5,,,35.4,1.00
148,4,05:05:18,2,68,8.6,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0,33,min5,,,35.4,1.00
149,4,05:05:33,2,69,12.0,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0,31,min5,,,35.7,1.00
150,4,05:06:29,2,69,12.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,51,min5,,,35.6,1.00
151,1,05:07:32,2,59,8.5,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.34,2,0,76,min5,,,35.6,1.00
152,4,05:07:47,2,70,8.7,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,77,min5,,,35.6,1.00
153,4,05:08:08,1,69,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,86,min5,,,35.5,1.00
154,4,05:08:09,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,5,min5,,,35.5,1.00
155,1,05:08:17,2,55,8.9,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,38,min5,,,35.6,1.00
156,4,05:09:09,2,70,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,1,min5,,,35.5,1.00
157,1,05:10:20,2,57,22.6,,,,,,,,,,,5.13,9.68,,,,,,,,,,,14.81,5,0,28,min5,,,35.5,1.00
158,1,05:10:43,2,66,11.5,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,3,0,11,min5,,,35.7,1.00
159,4,05:12:37,2,58,8.5,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,2,0,91,min5,,,35.3,1.00
160,1,05:13:16,2,56,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.13,2,0,41,min5,,,35.5,1.00
161,4,05:13:51,2,72,9.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,55,min5,,,35.5,1.00
162,4,05:15:33,2,68,9.5,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,3,min5,,,35.5,1.00
163,4,05:15:56,2,66,9.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,18,min5,,,35.4,1.00
164,2,05:16:30,2,67,8.0,,,,,,,,,,,0.95,1.04,,,,,,,,,,,1.99,2,0,38,min5,,,35.4,1.00
165,1,05:16:32,2,60,11.3,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,3,0,65,min5,,,35.4,1.00
166,4,05:16:37,2,76,9.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0,88,min5,,,35.4,1.00
167,4,05:17:23,2,57,10.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.29,3,0,53,min5,,,35.3,1.00
168,1,05:17:40,2,69,9.0,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,48,min5,,,35.4,1.00
169,4,05:17:45,2,65,10.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,3,0,95,min5,,,35.5,1.00
170,4,05:18:12,2,70,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,37,min5,,,35.4,1.00
171,4,05:19:10,2,70,13.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,82,min5,,,35.7,1.00
172,4,05:20:12,2,69,8.6,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,98,min5,,,35.5,1.00
173,4,05:20:27,2,72,12.9,,,,,,,,,,,2.60,3.64,,,,,,,,,,,6.24,3,0,97,min5,,,35.6,1.00
174,1,05:21:11,2,70,8.7,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.95,2,0,40,min5,,,35.6,1.00
175,4,05:21:22,2,71,10.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,3,9,20,min5,,,35.5,1.00
176,4,05:22:11,2,70,9.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0,74,min5,,,35.5,1.00
177,1,05:23:12,2,61,12.0,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,62,min5,,,35.6,1.00
178,4,05:23:37,2,71,8.5,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,9,54,min5,,,35.5,1.00
179,4,05:23:48,6,72,15.0,4.6,25.9,5.0,5.0,,,,,,,6.02,11.21,11.48,9.53,10.35,10.41,,,,,,,59.00,10,0,14,min5,,,35.5,1.00
180,4,05:23:54,6,72,17.0,4.3,25.1,4.4,10.2,,,,,,,6.94,11.46,11.69,4.46,11.97,13.07,,,,,,,59.58,10,0,0,min5,,,35.5,1.00
181,4,05:24:17,2,67,8.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,10,min5,,,35.5,1.00
182,1,05:24:55,2,64,10.2,,,,,,,,,,,0.23,0.49,,,,,,,,,,,0.72,3,8,92,min5,,,35.5,1.00
183,4,05:25:05,2,68,9.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,86,min5,,,35.5,1.00
184,1,05:26:07,2,69,8.8,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,45,min5,,,35.5,1.00
185,1,05:26:33,2,66,11.7,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.54,3,0,63,min5,,,35.5,1.00
186,4,05:27:17,2,74,12.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,4,min5,,,35.2,1.00
187,4,05:27:44,2,68,12.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0,33,min5,,,35.3,1.00
188,4,05:27:50,2,69,9.5,,,,,,,,,,,0.95,1.03,,,,,,,,,,,1.98,2,0,40,min5,,,35.3,1.00
189,1,05:28:59,2,67,8.6,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,2,8,41,min5,,,35.5,1.00
190,4,05:29:27,2,71,8.4,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,9,0,min5,,,35.6,1.00
191,4,05:30:22,2,69,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,40,min5,,,35.6,1.00
192,4,05:30:25,2,65,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,2,0,13,min5,,,35.6,1.00
193,4,05:30:43,2,67,29.1,,,,,,,,,,,1.31,1.53,,,,,,,,,,,2.83,14,8:8,68,min5,,,35.5,1.00
194,4,05:30:44,1,71,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,36,min5,,,35.5,1.00
195,3,05:30:59,2,79,9.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.21,2,0,56,min5,,,35.5,1.00
196,4,05:31:01,2,71,9.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,74,min5,,,35.5,1.00
197,1,05:31:29,2,61,11.7,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.24,3,0,35,min5,,,35.5,1.00
198,1,05:31:52,4,68,11.4,4.2,19.3,,,,,,,,,3.71,3.08,2.95,2.48,,,,,,,,,12.23,8,0,58,min5,,,35.7,1.00
199,1,05:32:04,2,71,9.2,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,62,min5,,,35.6,1.00
200,3,05:32:17,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,47,min5,,,35.6,1.00
201,4,05:32:18,2,71,29.3,,,,,,,,,,,0.97,2.66,,,,,,,,,,,3.63,14,8,42,min5,,,35.6,1.00
202,4,05:32:19,1,71,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,1,min5,,,35.6,1.00
203,1,05:33:02,2,71,13.1,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.11,3,0,80,min5,,,35.4,1.00
204,4,05:33:59,2,72,8.3,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.98,2,0,15,min5,,,35.5,1.00
205,4,05:34:31,2,69,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,11,min5,,,35.6,1.00
206,4,05:35:23,2,71,9.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,0,16,min5,,,35.5,1.00
207,4,05:35:44,2,71,9.6,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,9,79,min5,,,35.4,1.00
208,1,05:36:01,2,67,8.6,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,74,min5,,,35.4,1.00
209,4,05:36:22,2,71,33.4,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.43,14,9,49,min5,,,35.4,1.00
210,4,05:37:25,2,70,9.2,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0,59,min5,,,35.6,1.00
211,1,05:37:29,2,66,23.7,,,,,,,,,,,4.05,6.21,,,,,,,,,,,10.26,5,0,5,min5,,,35.6,1.00
212,1,05:39:26,2,68,13.5,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,3,0,68,min5,,,35.5,1.00
213,1,05:39:33,2,71,9.4,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,29,min5,,,35.6,1.00
214,4,05:39:41,5,58,16.9,4.5,30.1,10.1,,,,,,,,5.58,5.57,6.11,6.24,7.55,,,,,,,,31.05,9,0,46,min5,,,35.6,1.00
215,1,05:40:18,2,64,9.2,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0,2,min5,,,35.7,1.00
216,4,05:40:34,2,56,10.0,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,3,0,39,min5,,,35.7,1.00
217,1,05:40:39,2,62,12.1,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.07,3,0,27,min5,,,35.7,1.00
218,1,05:41:12,2,63,14.6,,,,,,,,,,,0.82,2.20,,,,,,,,,,,3.02,14,0,83,min5,,,35.7,1.00
219,4,05:43:03,2,71,10.3,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.58,3,9,87,min5,,,35.5,1.00
220,1,05:43:11,2,66,8.4,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,89,min5,,,35.6,1.00
221,4,05:43:22,2,57,8.7,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0,47,min5,,,35.6,1.00
222,2,05:43:29,2,73,11.5,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,3,0,62,min5,,,35.6,1.00
223,1,05:43:48,2,61,8.7,,,,,,,,,,,0.83,0.38,,,,,,,,,,,1.21,2,0,74,min5,,,35.5,1.00
224,2,05:43:50,2,70,12.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.01,3,0,86,min5,,,35.6,1.00
225,1,05:43:52,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,30,min5,,,35.5,1.00
226,4,05:44:04,2,69,10.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0,50,min5,,,35.4,1.00
227,1,05:44:08,2,71,13.0,,,,,,,,,,,0.27,0.54,,,,,,,,,,,0.81,3,8,26,min5,,,35.4,1.00
228,1,05:45:13,5,66,12.3,4.2,32.5,4.1,,,,,,,,6.17,6.80,6.43,4.71,4.32,,,,,,,,28.44,9,0,35,min5,,,35.3,1.00
229,4,05:45:36,2,72,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,27,min5,,,35.5,1.00
230,3,05:45:48,2,67,12.1,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.12,3,0,0,min5,,,35.6,1.00
231,4,05:45:51,2,63,8.9,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.19,2,0,5,min5,,,35.5,1.00
232,4,05:45:59,2,69,10.4,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,3,9,49,min5,,,35.5,1.00
233,4,05:46:28,2,74,12.9,,,,,,,,,,,2.62,3.11,,,,,,,,,,,5.73,3,0,67,min5,,,35.7,1.00
234,1,05:46:35,2,68,10.0,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,3,8,91,min5,,,35.5,1.00
235,4,05:47:38,2,66,12.2,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0,40,min5,,,35.4,1.00
236,4,05:47:56,2,60,9.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,39,min5,,,35.4,1.00
237,1,05:48:03,2,68,10.0,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,0,35,min5,,,35.3,1.00
238,1,05:48:09,2,67,21.2,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,14,0,27,min5,,,35.5,1.00
239,1,05:48:28,2,66,11.8,,,,,,,,,,,3.31,1.86,,,,,,,,,,,5.16,3,0,50,min5,,,35.5,1.00
240,1,05:50:03,5,64,12.2,4.3,29.0,10.0,,,,,,,,5.98,3.15,2.84,2.11,1.76,,,,,,,,15.84,9,0,100,min5,,,35.2,1.00
241,1,05:50:16,5,54,16.8,4.5,27.0,10.0,,,,,,,,5.65,5.78,5.91,5.56,5.32,,,,,,,,28.22,9,0,9,min5,,,35.3,1.00
242,1,05:51:28,2,70,12.0,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,3,0,56,min5,,,35.4,1.00
243,4,05:51:30,2,69,30.0,,,,,,,,,,,4.02,2.36,,,,,,,,,,,6.39,4,9,37,min5,,,35.3,1.00
244,1,05:51:47,5,64,12.4,4.3,27.8,4.1,,,,,,,,4.66,5.13,4.77,2.55,2.61,,,,,,,,19.73,9,0,25,min5,,,35.3,1.00
245,4,05:52:08,2,63,9.5,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0,13,min5,,,35.3,1.00
246,4,05:52:27,2,71,9.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0,24,min5,,,35.2,1.00
247,2,05:53:50,2,66,9.6,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0,75,min5,,,35.4,1.00
248,1,05:53:55,2,62,8.6,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,0,85,min5,,,35.4,1.00
249,1,05:54:12,2,57,11.3,,,,,,,,,,,1.17,1.34,,,,,,,,,,,2.51,3,0,76,min5,,,35.4,1.00
250,2,05:54:12,2,66,8.6,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0,11,min5,,,35.4,1.00
251,4,05:54:41,6,69,16.3,4.4,28.3,4.1,4.1,,,,,,,4.40,3.58,3.42,2.19,2.31,2.35,,,,,,,18.24,10,0,85,min5,,,35.2,1.00
252,1,05:55:08,5,67,17.4,4.2,30.4,10.1,,,,,,,,6.39,8.57,8.98,8.43,8.18,,,,,,,,40.54,9,0,37,min5,,,35.3,1.00
253,2,05:56:35,2,65,11.6,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,0,83,min5,,,35.3,1.00
254,2,05:56:40,5,63,13.1,4.3,29.8,10.1,,,,,,,,5.12,8.26,7.77,7.90,7.72,,,,,,,,36.75,9,0,33,min5,,,35.4,1.00
255,1,05:56:41,2,61,9.2,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,2,min5,,,35.3,1.00
256,1,05:57:09,2,67,10.9,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,3,0,70,min5,,,35.2,1.00
257,4,05:57:14,2,71,14.5,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,5,0,27,min5,,,35.2,1.00
258,4,05:59:37,2,69,8.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,9,16,min5,,,35.1,1.00
259,1,05:59:40,2,64,13.3,,,,,,,,,,,1.90,2.26,,,,,,,,,,,4.16,3,0,35,min5,,,35.1,1.00
260,4,05:59:57,2,65,9.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,11,min5,,,35.1,1.00
261,2,06:00:04,2,66,21.0,,,,,,,,,,,3.82,6.69,,,,,,,,,,,10.51,5,0,5,min5,,,35.1,1.00
262,3,06:00:32,2,69,8.3,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.96,2,8,50,min5,,,35.2,1.00
263,4,06:00:35,2,73,12.8,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,3,0,98,min5,,,35.2,1.00
264,1,06:00:38,2,71,13.2,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0,77,min5,,,35.2,1.00
265,3,06:00:40,2,79,10.0,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,3,0,16,min5,,,35.1,1.00
266,4,06:00:53,2,74,28.4,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,14,9,49,min5,,,35.1,1.00
267,4,06:01:32,2,71,9.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,56,min5,,,35.1,1.00
268,1,06:02:06,2,64,11.7,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,3,0,48,min5,,,35.1,1.00
269,4,06:02:07,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,28,min5,,,35.1,1.00
270,4,06:02:08,1,74,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,49,min5,,,35.1,1.00
271,4,06:02:28,2,74,8.6,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,9,65,min5,,,35.2,1.00
272,1,06:02:48,2,66,8.2,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,26,min5,,,35.2,1.00
273,4,06:02:48,2,68,8.3,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,1,min5,,,35.2,1.00
274,1,06:02:51,2,68,8.7,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.24,2,0,3,min5,,,35.2,1.00
275,4,06:03:01,2,66,8.7,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,64,min5,,,35.1,1.00