veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:35,2,59,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0,28,min5.tye
2,1,00:11:20,2,64,11.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,60,min5.tye
3,1,00:11:53,2,49,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,18,min5.tye
4,1,00:12:43,2,48,8.8,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,95,min5.tye
5,1,00:12:51,2,51,9.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0,75,min5.tye
6,1,00:15:31,4,61,17.4,4.3,30.2,,,,,,,,,11.84,16.38,16.14,18.44,,,,,,,,,62.81,8,0,84,min5.tye
7,1,00:16:25,6,51,17.7,4.3,25.0,5.1,5.0,,,,,,,10.37,19.61,19.26,16.96,17.09,16.22,,,,,,,99.51,10,0,59,min5.tye
8,1,00:16:31,2,53,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0,69,min5.tye
9,1,00:16:37,2,60,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,88,min5.tye
10,4,00:19:07,2,70,12.1,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,71,min5.tye
11,4,00:23:22,2,65,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0,86,min5.tye
12,1,00:26:29,2,56,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,95,min5.tye
13,1,00:27:34,2,37,8.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,21,min5.tye
14,1,00:28:28,6,55,19.8,4.4,27.4,4.1,4.1,,,,,,,10.32,19.70,19.01,15.50,17.42,14.36,,,,,,,96.31,10,0,42,min5.tye
15,4,00:29:25,2,63,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,12,min5.tye
16,4,00:31:14,5,66,18.9,4.4,30.4,4.0,,,,,,,,10.00,6.61,6.26,3.79,4.58,,,,,,,,31.24,9,0,56,min5.tye
17,1,00:32:21,2,53,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,96,min5.tye
18,1,00:33:13,2,48,11.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0,12,min5.tye
19,1,00:34:26,2,58,10.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,57,min5.tye
20,4,00:35:32,5,59,13.1,4.7,28.0,6.1,,,,,,,,12.05,11.23,10.58,5.63,7.96,,,,,,,,47.45,9,2,22,min5.tye
21,4,00:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,4,00:36:16,2,61,8.6,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,34,min5.tye
23,4,00:40:21,2,50,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,79,min5.tye
24,4,00:40:45,2,22,8.6,,,,,,,,,,,1.50,0.66,,,,,,,,,,,2.15,2,2,2,min5.tye
25,4,00:40:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:53:53,2,55,10.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,78,min5.tye
27,1,00:54:05,6,54,17.2,4.4,25.3,4.1,4.2,,,,,,,11.30,20.25,19.66,17.82,14.96,17.80,,,,,,,101.80,10,0,25,min5.tye
28,1,00:58:49,2,68,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,69,min5.tye
29,1,01:01:29,2,55,9.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0,4,min5.tye
30,1,01:05:04,6,51,13.7,4.4,27.2,4.1,4.2,,,,,,,8.59,20.71,19.64,18.29,18.50,12.43,,,,,,,98.15,10,0,68,min5.tye
31,4,01:05:43,2,70,9.6,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,92,min5.tye
32,1,01:06:00,2,65,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,63,min5.tye
33,4,01:09:53,5,49,13.1,4.4,25.9,4.2,,,,,,,,8.83,4.96,5.29,4.07,3.96,,,,,,,,27.10,9,0,54,min5.tye
34,1,01:12:10,2,49,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,15,min5.tye
35,4,01:14:56,5,54,17.7,4.3,29.9,5.0,,,,,,,,10.53,6.10,5.83,3.70,4.79,,,,,,,,30.95,9,0,89,min5.tye
36,4,01:33:30,6,58,19.8,4.4,27.0,4.2,4.0,,,,,,,9.66,6.76,6.06,3.27,3.00,3.36,,,,,,,32.11,10,0,93,min5.tye
37,1,01:35:47,6,55,16.1,4.3,27.7,4.1,4.1,,,,,,,8.47,21.71,21.43,16.46,20.58,12.62,,,,,,,101.27,10,0,73,min5.tye
38,4,01:44:19,2,48,11.8,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0,47,min5.tye
39,4,01:46:13,2,51,12.9,,,,,,,,,,,3.82,4.19,,,,,,,,,,,8.02,3,0,26,min5.tye
40,1,01:54:13,5,67,12.3,4.4,31.3,5.0,,,,,,,,8.64,6.24,6.26,4.71,5.28,,,,,,,,31.12,9,0,85,min5.tye
41,4,01:56:56,6,55,17.1,4.4,25.2,4.2,4.1,,,,,,,10.20,6.48,6.10,2.47,2.11,4.49,,,,,,,31.85,10,0,42,min5.tye
42,4,02:08:41,2,52,8.7,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.03,2,0,27,min5.tye
43,1,02:12:32,2,53,9.7,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0,80,min5.tye
44,1,02:20:35,2,50,10.0,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.84,3,0,97,min5.tye
45,3,02:25:19,2,65,12.2,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,1,61,min5.tye
46,1,02:26:49,6,50,17.3,4.4,29.0,4.4,4.3,,,,,,,10.79,22.35,22.00,19.06,16.25,15.54,,,,,,,105.99,10,0,47,min5.tye
47,4,02:31:00,2,56,9.1,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,33,min5.tye
48,4,02:31:10,6,61,13.7,4.4,26.9,4.1,4.2,,,,,,,7.43,5.47,5.49,3.76,3.63,3.51,,,,,,,29.28,10,0,9,min5.tye
49,1,02:31:27,2,50,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0,99,min5.tye
50,4,02:34:11,2,48,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,17,min5.tye
51,1,02:41:25,2,48,10.3,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.71,3,0,32,min5.tye
52,1,02:47:03,3,44,10.8,14.5,,,,,,,,,,2.37,2.10,0.68,,,,,,,,,,5.16,3,0,10,min5.tye
53,4,02:48:28,5,64,14.5,4.3,23.7,4.3,,,,,,,,8.15,5.10,4.88,3.79,3.91,,,,,,,,25.85,9,0,90,min5.tye
54,1,02:56:51,2,65,12.2,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0,19,min5.tye
55,4,02:58:59,6,65,16.2,4.3,27.5,4.1,4.0,,,,,,,7.54,5.67,5.07,2.37,4.21,3.09,,,,,,,27.95,10,0,59,min5.tye
56,4,03:01:58,2,60,9.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,3,0,31,min5.tye
57,1,03:07:53,2,57,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,2,0,33,min5.tye
58,4,03:11:40,2,63,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,84,min5.tye
59,4,03:12:52,2,60,11.8,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,36,min5.tye
60,1,03:16:58,2,73,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,66,min5.tye
61,4,03:19:11,2,56,11.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0,54,min5.tye
62,1,03:20:50,6,56,16.7,4.5,28.0,5.1,5.1,,,,,,,11.81,19.75,19.53,18.91,19.68,17.82,,,,,,,107.50,10,2,6,min5.tye
63,1,03:20:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,1,03:25:00,6,62,17.1,4.4,12.9,4.5,4.3,,,,,,,4.37,11.24,11.73,1.17,8.44,8.81,,,,,,,45.77,10,0,53,min5.tye
65,1,03:25:40,3,64,14.6,16.4,,,,,,,,,,4.47,4.58,2.23,,,,,,,,,,11.28,8,0,16,min5.tye
66,4,03:32:21,6,65,15.3,4.4,26.6,5.3,5.1,,,,,,,11.35,20.27,20.51,13.73,18.32,16.95,,,,,,,101.14,10,0,78,min5.tye
67,1,03:33:17,2,59,11.3,,,,,,,,,,,3.76,3.31,,,,,,,,,,,7.08,3,0,82,min5.tye
68,4,03:39:43,5,65,12.0,4.4,31.1,5.2,,,,,,,,9.87,18.30,17.90,18.63,20.26,,,,,,,,84.96,9,0,45,min5.tye
69,1,03:40:25,3,41,13.4,21.1,,,,,,,,,,5.05,7.46,4.78,,,,,,,,,,17.29,8,0,33,min5.tye
70,1,03:42:17,2,57,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.84,2,0,75,min5.tye
71,1,03:42:39,2,51,9.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,92,min5.tye
72,1,03:46:02,5,61,12.9,4.3,33.7,4.1,,,,,,,,10.38,10.67,10.90,7.34,7.11,,,,,,,,46.40,9,0,9,min5.tye
73,4,03:46:20,2,51,12.4,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,3,0,73,min5.tye
74,1,03:46:30,2,54,9.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,72,min5.tye
75,4,03:48:17,2,66,8.9,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,97,min5.tye
76,1,03:48:47,2,39,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,90,min5.tye
77,1,03:52:38,6,68,15.6,4.4,19.0,5.2,4.5,,,,,,,8.36,16.14,15.99,8.52,15.24,15.35,,,,,,,79.60,10,0,67,min5.tye
78,1,03:52:53,2,58,8.6,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,0,34,min5.tye
79,1,03:53:03,2,66,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,89,min5.tye
80,1,03:53:50,2,65,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,66,min5.tye
81,4,03:54:52,2,53,9.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,71,min5.tye
82,1,03:56:20,2,63,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,82,min5.tye
83,1,04:01:02,2,52,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,76,min5.tye
84,1,04:06:24,2,68,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,22,min5.tye
85,1,04:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,2,04:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,04:06:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,3,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,1,04:07:14,2,62,9.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,34,min5.tye
90,4,04:10:48,2,55,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,7,min5.tye
91,1,04:12:19,2,48,10.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,3,0,65,min5.tye
92,1,04:15:04,2,58,10.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,79,min5.tye
93,4,04:17:59,2,62,10.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,3,0,89,min5.tye
94,1,04:18:03,2,69,12.2,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,45,min5.tye
95,1,04:18:19,2,70,12.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,72,min5.tye
96,4,04:20:57,6,49,17.2,4.4,28.7,4.3,4.3,,,,,,,10.32,5.56,5.39,2.78,3.32,3.30,,,,,,,30.68,10,0,73,min5.tye
97,1,04:22:32,2,61,12.2,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,64,min5.tye
98,4,04:23:21,2,65,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,30,min5.tye
99,1,04:23:30,5,54,15.6,4.3,32.2,4.1,,,,,,,,4.83,3.57,3.92,2.42,1.75,,,,,,,,16.48,9,0,69,min5.tye
100,1,04:25:18,2,63,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,46,min5.tye
101,1,04:26:02,6,64,14.6,4.3,18.5,5.2,4.3,,,,,,,9.91,17.08,15.76,7.99,18.71,17.42,,,,,,,86.87,10,0,75,min5.tye
102,4,04:28:41,2,48,8.9,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0,34,min5.tye
103,4,04:31:21,2,61,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.29,2,0,84,min5.tye
104,1,04:32:24,2,64,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,94,min5.tye
105,1,04:32:51,2,62,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,2,min5.tye
106,4,04:33:06,2,58,9.0,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0,64,min5.tye
107,4,04:34:20,2,61,11.8,,,,,,,,,,,4.31,2.63,,,,,,,,,,,6.93,3,0,60,min5.tye
108,4,04:35:04,2,57,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,39,min5.tye
109,4,04:35:45,2,51,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0,98,min5.tye
110,4,04:36:22,2,42,8.1,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,79,min5.tye
111,1,04:37:50,2,57,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,35,min5.tye
112,4,04:38:10,3,59,16.7,36.9,,,,,,,,,,11.39,5.13,11.12,,,,,,,,,,27.64,8,0,63,min5.tye
113,4,04:38:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
114,4,04:38:23,2,55,9.3,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,89,min5.tye
115,4,04:38:41,2,55,9.5,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,2,0,41,min5.tye
116,3,04:38:44,2,64,13.2,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,1,9,min5.tye
117,1,04:39:18,2,31,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,90,min5.tye
118,1,04:41:28,2,50,12.3,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0,11,min5.tye
119,1,04:42:22,2,60,9.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0,80,min5.tye
120,1,04:44:15,2,66,23.4,,,,,,,,,,,3.91,7.62,,,,,,,,,,,11.53,5,0,53,min5.tye
121,4,04:44:15,2,63,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,10,min5.tye
122,1,04:45:26,6,59,16.9,4.4,19.3,5.4,4.4,,,,,,,8.97,16.08,14.62,5.07,14.90,13.98,,,,,,,73.63,10,0,89,min5.tye
123,4,04:46:33,2,58,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,99,min5.tye
124,4,04:48:20,2,61,11.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,95,min5.tye
125,3,04:51:17,2,72,8.2,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,1,82,min5.tye
126,1,04:53:35,6,52,15.6,4.4,12.8,5.0,4.1,,,,,,,11.63,18.13,17.28,6.68,17.83,15.78,,,,,,,87.33,10,0,31,min5.tye
127,4,04:54:15,2,70,16.7,,,,,,,,,,,4.06,6.05,,,,,,,,,,,10.11,5,0,93,min5.tye
128,1,04:55:47,2,53,10.3,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,3,0,73,min5.tye
129,4,04:55:51,2,53,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.44,2,0,24,min5.tye
130,3,04:55:52,2,66,12.2,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,1,45,min5.tye
131,1,04:55:54,2,69,9.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,61,min5.tye
132,4,04:56:14,2,52,11.3,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,34,min5.tye
133,4,04:59:54,2,75,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,75,min5.tye
134,4,05:00:03,2,61,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,24,min5.tye
135,1,05:01:52,2,57,11.4,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.07,3,0,47,min5.tye
136,1,05:02:09,4,60,12.3,4.3,18.9,,,,,,,,,9.39,7.13,6.61,6.36,,,,,,,,,29.49,8,0,53,min5.tye
137,1,05:02:17,2,64,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,49,min5.tye
138,4,05:02:30,2,65,9.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0,59,min5.tye
139,4,05:03:07,2,66,9.6,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,72,min5.tye
140,4,05:03:18,2,66,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,88,min5.tye
141,1,05:04:24,5,50,12.4,4.3,29.9,4.1,,,,,,,,8.87,10.44,9.12,5.94,5.12,,,,,,,,39.49,9,0,30,min5.tye
142,1,05:07:59,2,66,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,6,min5.tye
143,1,05:08:57,2,56,17.0,,,,,,,,,,,3.95,7.96,,,,,,,,,,,11.91,5,0,78,min5.tye
144,4,05:10:01,2,33,14.7,,,,,,,,,,,1.75,2.68,,,,,,,,,,,4.43,14,3,77,min5.tye
145,3,05:10:02,3,33,5.8,8.9,,,,,,,,,,6.22,2.06,22.15,,,,,,,,,,30.43,14,1,74,min5.tye
146,4,05:10:03,2,33,11.1,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,20,min5.tye
147,4,05:10:10,2,33,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,60,min5.tye
148,4,05:10:12,2,33,12.3,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,73,min5.tye
149,4,05:10:15,4,33,16.1,4.3,30.2,,,,,,,,,10.00,5.45,5.44,5.19,,,,,,,,,26.07,8,2,68,min5.tye
150,4,05:10:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,4,05:10:29,5,35,18.5,4.3,33.4,4.1,,,,,,,,9.62,15.00,15.53,15.26,13.71,,,,,,,,69.12,9,0,90,min5.tye
152,4,05:12:22,2,34,14.9,,,,,,,,,,,3.82,13.55,,,,,,,,,,,17.37,5,0,23,min5.tye
153,4,05:12:27,2,44,11.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,3,0,19,min5.tye
154,4,05:12:41,2,51,8.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,53,min5.tye
155,4,05:13:19,2,64,9.1,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0,73,min5.tye
156,4,05:14:02,3,39,13.2,20.9,,,,,,,,,,9.35,9.79,6.76,,,,,,,,,,25.90,8,0,33,min5.tye
157,1,05:14:11,2,59,12.3,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,40,min5.tye
158,4,05:15:25,2,64,8.6,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.13,2,0,3,min5.tye
159,4,05:15:28,2,64,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,13,min5.tye
160,1,05:15:39,2,51,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,44,min5.tye
161,4,05:15:50,2,53,12.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,78,min5.tye
162,1,05:16:05,3,58,12.6,32.7,,,,,,,,,,6.56,16.21,15.26,,,,,,,,,,38.03,8,0,69,min5.tye
163,4,05:16:11,2,68,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,67,min5.tye
164,4,05:16:21,2,63,9.7,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,2,0,3,min5.tye
165,4,05:16:36,2,60,11.8,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,15,min5.tye
166,4,05:17:36,2,59,10.1,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,65,min5.tye
167,1,05:17:39,2,67,22.4,,,,,,,,,,,7.58,10.84,,,,,,,,,,,18.42,5,0,59,min5.tye
168,1,05:17:46,2,27,9.5,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,70,min5.tye
169,4,05:19:21,2,63,9.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,80,min5.tye
170,4,05:19:26,2,67,9.5,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,88,min5.tye
171,4,05:19:38,2,76,9.4,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0,99,min5.tye
172,4,05:19:57,2,70,13.2,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0,97,min5.tye
173,1,05:20:08,2,49,8.4,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,11,min5.tye
174,4,05:20:31,2,60,14.1,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,5,0,30,min5.tye
175,4,05:20:48,2,66,9.8,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,33,min5.tye
176,1,05:21:15,2,58,13.3,,,,,,,,,,,4.47,3.92,,,,,,,,,,,8.40,3,0,8,min5.tye
177,4,05:21:38,2,61,9.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,2,min5.tye
178,4,05:22:23,3,55,10.0,13.2,,,,,,,,,,2.76,2.45,1.81,,,,,,,,,,7.02,3,0,12,min5.tye
179,4,05:22:44,2,66,9.8,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.17,2,0,40,min5.tye
180,1,05:23:18,2,60,8.4,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,52,min5.tye
181,4,05:23:27,2,63,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,24,min5.tye
182,1,05:23:36,2,55,11.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,54,min5.tye
183,4,05:24:49,2,61,10.0,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0,38,min5.tye
184,1,05:25:03,2,66,12.1,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,1,min5.tye
185,4,05:25:20,2,55,8.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0,62,min5.tye
186,3,05:25:30,2,72,12.0,,,,,,,,,,,4.14,3.18,,,,,,,,,,,7.31,3,1,32,min5.tye
187,1,05:25:33,4,62,11.2,17.2,2.9,,,,,,,,,2.54,3.73,1.67,1.71,,,,,,,,,9.65,3,0,16,min5.tye
188,4,05:25:34,2,59,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,7,min5.tye
189,1,05:25:37,5,69,12.3,4.4,31.1,5.1,,,,,,,,8.52,6.00,6.66,4.51,4.40,,,,,,,,30.09,9,0,8,min5.tye
190,4,05:25:39,2,66,8.8,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0,100,min5.tye
191,4,05:25:41,2,66,8.8,,,,,,,,,,,2.21,2.63,,,,,,,,,,,4.84,2,0,0,min5.tye
192,1,05:26:14,6,63,16.4,4.4,19.5,4.7,4.9,,,,,,,8.64,16.40,16.35,2.68,20.75,19.38,,,,,,,84.20,10,0,30,min5.tye
193,4,05:26:32,2,65,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,23,min5.tye
194,4,05:27:12,2,65,10.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,10,min5.tye
195,4,05:27:40,2,66,10.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0,65,min5.tye
196,1,05:28:18,2,60,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,89,min5.tye
197,1,05:29:14,2,56,11.9,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0,50,min5.tye
198,1,05:29:19,2,57,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,19,min5.tye
199,1,05:29:39,2,61,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0,84,min5.tye
200,1,05:29:42,2,59,12.1,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.52,3,0,30,min5.tye
201,1,05:29:56,2,63,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,29,min5.tye
202,1,05:31:42,6,60,16.5,4.4,18.8,4.8,4.9,,,,,,,9.36,17.43,16.37,6.16,19.13,19.62,,,,,,,88.08,10,0,42,min5.tye
203,1,05:32:22,2,50,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,4,min5.tye
204,4,05:32:33,2,61,12.3,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,39,min5.tye
205,4,05:33:03,2,53,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,53,min5.tye
206,4,05:33:28,2,60,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,63,min5.tye
207,4,05:33:35,2,66,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,0,50,min5.tye
208,1,05:33:37,4,64,12.7,4.3,18.9,,,,,,,,,10.79,10.12,10.15,14.01,,,,,,,,,45.07,8,0,96,min5.tye
209,1,05:34:31,2,62,9.8,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,2,0,55,min5.tye
210,1,05:34:43,2,68,12.1,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,66,min5.tye
211,4,05:35:00,2,52,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,43,min5.tye
212,1,05:35:36,2,55,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,88,min5.tye
213,1,05:35:40,2,55,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,6,min5.tye
214,4,05:35:53,2,59,10.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0,81,min5.tye
215,1,05:36:37,2,55,9.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,8,min5.tye
216,4,05:36:48,2,66,9.3,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,3,min5.tye
217,4,05:37:27,2,61,10.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,66,min5.tye
218,4,05:37:45,2,63,9.0,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0,10,min5.tye
219,1,05:38:36,2,61,12.2,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,78,min5.tye
220,1,05:38:45,2,68,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.23,2,0,14,min5.tye
221,1,05:38:56,2,56,9.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,25,min5.tye
222,1,05:39:00,2,67,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,35,min5.tye
223,4,05:39:43,2,52,10.7,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,3,0,78,min5.tye
224,4,05:40:04,2,53,10.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0,4,min5.tye
225,1,05:40:17,2,49,11.3,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0,99,min5.tye
226,1,05:40:37,2,62,11.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,80,min5.tye
227,4,05:40:40,2,67,12.0,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0,99,min5.tye
228,1,05:40:52,2,60,9.7,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.35,2,0,69,min5.tye
229,1,05:41:09,2,61,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,22,min5.tye
230,1,05:41:33,2,60,10.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,65,min5.tye
231,1,05:41:47,2,67,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0,65,min5.tye
232,1,05:41:56,2,66,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0,14,min5.tye
233,1,05:42:47,2,62,12.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,51,min5.tye
234,4,05:43:51,2,65,10.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,24,min5.tye
235,4,05:44:11,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,98,min5.tye
236,1,05:45:33,2,61,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,64,min5.tye
237,1,05:45:52,2,61,22.8,,,,,,,,,,,9.13,12.51,,,,,,,,,,,21.64,5,0,76,min5.tye
238,1,05:46:08,2,51,9.5,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,22,min5.tye
239,4,05:46:29,2,52,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,95,min5.tye
240,4,05:46:34,2,55,10.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,3,0,44,min5.tye
241,4,05:47:17,6,60,17.0,4.5,24.9,5.1,5.0,,,,,,,8.65,18.53,16.77,11.18,16.51,15.83,,,,,,,87.47,10,0,25,min5.tye
242,1,05:47:22,2,63,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,99,min5.tye
243,4,05:48:30,2,52,9.4,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0,87,min5.tye
244,1,05:48:49,2,54,23.0,,,,,,,,,,,4.96,9.14,,,,,,,,,,,14.10,5,0,83,min5.tye
245,4,05:49:12,2,69,12.2,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0,23,min5.tye
246,1,05:49:41,2,69,13.8,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.97,5,0,93,min5.tye
247,4,05:49:52,2,57,9.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.36,2,0,31,min5.tye
248,4,05:50:13,2,65,12.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,21,min5.tye
249,4,05:50:29,2,61,11.0,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0,31,min5.tye
250,4,05:51:08,2,56,8.8,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,87,min5.tye
251,1,05:51:23,2,63,9.0,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0,12,min5.tye
252,4,05:51:24,6,54,15.5,4.3,23.7,9.0,5.0,,,,,,,11.11,19.00,19.89,11.26,20.98,20.76,,,,,,,103.01,10,0,25,min5.tye
253,1,05:51:36,3,63,14.4,4.6,,,,,,,,,,5.75,13.79,15.93,,,,,,,,,,35.47,6,0,8,min5.tye
254,4,05:51:36,2,60,8.9,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0,67,min5.tye
255,4,05:51:51,2,59,10.9,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,3,0,18,min5.tye
256,1,05:52:04,2,57,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,42,min5.tye
257,4,05:52:46,2,47,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,45,min5.tye
258,4,05:52:56,2,59,11.1,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.98,3,0,6,min5.tye
259,1,05:53:01,2,61,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,25,min5.tye
260,1,05:53:05,2,69,12.1,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.07,3,0,92,min5.tye
261,4,05:53:52,2,50,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,34,min5.tye
262,4,05:53:57,2,46,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,30,min5.tye
263,1,05:54:25,2,70,10.7,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,3,0,1,min5.tye
264,1,05:54:46,2,61,13.3,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,61,min5.tye
265,4,05:54:54,5,66,17.2,4.5,17.4,4.2,,,,,,,,7.45,6.54,5.10,2.49,4.07,,,,,,,,25.65,9,0,58,min5.tye
266,1,05:55:01,2,62,11.8,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0,42,min5.tye
267,3,05:55:11,2,57,10.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,1,78,min5.tye
268,4,05:55:11,2,53,12.2,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,48,min5.tye
269,1,05:55:18,4,57,13.0,21.9,4.1,,,,,,,,,7.52,18.08,9.26,9.81,,,,,,,,,44.67,8,0,4,min5.tye
270,4,05:55:18,2,53,14.1,,,,,,,,,,,3.89,4.83,,,,,,,,,,,8.72,5,0,90,min5.tye
271,1,05:55:26,2,57,12.2,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,50,min5.tye
272,3,05:55:33,2,69,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,1,59,min5.tye
273,4,05:55:35,2,62,8.7,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,25,min5.tye
274,4,05:55:55,2,58,8.9,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,24,min5.tye
275,4,05:56:37,2,71,8.8,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,96,min5.tye
276,4,05:57:01,2,66,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,34,min5.tye
277,1,05:57:12,2,53,11.1,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0,16,min5.tye
278,1,05:57:31,2,50,11.7,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,82,min5.tye
279,1,05:59:44,5,50,13.7,4.4,29.5,4.1,,,,,,,,9.94,11.22,11.24,14.79,14.79,,,,,,,,61.99,9,0,9,min5.tye
280,1,06:00:03,6,59,16.6,4.4,18.8,5.0,5.0,,,,,,,10.25,17.96,16.51,10.49,16.00,16.16,,,,,,,87.35,10,0,72,min5.tye
281,1,06:00:45,6,57,16.3,4.4,12.0,4.7,4.2,,,,,,,9.93,16.89,16.53,9.86,18.29,17.17,,,,,,,88.66,10,0,60,min5.tye
282,4,06:01:10,2,58,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,9,min5.tye
283,4,06:01:15,2,47,12.3,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,3,min5.tye
284,1,06:01:28,2,67,10.7,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.85,3,0,6,min5.tye
285,1,06:02:17,2,67,9.5,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.83,2,0,8,min5.tye
286,1,06:02:26,2,56,12.1,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,3,0,72,min5.tye
287,3,06:02:28,2,54,9.3,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.16,2,1,72,min5.tye
288,4,06:02:28,2,54,9.4,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,3,74,min5.tye
289,4,06:02:32,2,40,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,69,min5.tye
290,1,06:02:35,2,65,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,99,min5.tye
291,3,06:02:35,2,59,13.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,1,58,min5.tye
292,4,06:02:35,2,60,13.4,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,3,59,min5.tye
293,1,06:02:38,2,65,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,0,78,min5.tye
294,4,06:02:43,2,52,9.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,7,min5.tye
295,4,06:03:03,2,57,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,10,min5.tye