veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:47,2,74,10.2,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.59,3,9,81,min5,,,38.3,1.00
2,4,00:04:00,5,74,15.3,4.5,31.3,4.3,,,,,,,,7.40,4.35,4.52,3.60,3.59,,,,,,,,23.45,9,9,100,min5,,,38.3,1.00
3,2,00:05:56,2,71,9.4,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,2,0,15,min5,,,38.3,1.00
4,1,00:06:20,2,63,8.6,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0,15,min5,,,38.3,1.00
5,1,00:06:30,2,64,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,62,min5,,,38.3,1.00
6,1,00:08:41,6,60,12.9,4.6,27.7,6.0,5.9,,,,,,,17.99,18.20,17.10,9.49,10.86,9.03,,,,,,,82.68,10,0,79,min5,,,38.3,1.00
7,1,00:08:46,2,65,9.1,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,55,min5,,,38.3,1.00
8,1,00:08:56,2,69,9.1,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0,25,min5,,,38.3,1.00
9,1,00:14:23,2,51,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,3,0,21,min5,,,38.3,1.00
10,1,00:15:53,2,59,8.9,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,6,min5,,,38.2,1.00
11,1,00:17:20,2,57,8.7,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,83,min5,,,38.3,1.00
12,1,00:17:52,2,58,9.3,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,8:8,65,min5,,,38.2,1.00
13,4,00:21:29,2,74,10.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,3,9,61,min5,,,38.3,1.00
14,2,00:22:30,2,69,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.27,2,0,41,min5,,,38.3,1.00
15,1,00:22:43,2,60,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,43,min5,,,38.3,1.00
16,4,00:23:28,6,74,15.3,5.5,32.6,7.0,7.0,,,,,,,10.00,10.18,10.42,5.45,5.42,5.47,,,,,,,46.95,10,9,17,min5,,,38.3,1.00
17,1,00:24:44,2,66,8.8,,,,,,,,,,,1.09,1.35,,,,,,,,,,,2.44,2,0,3,min5,,,38.3,1.00
18,1,00:25:18,2,64,9.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.72,2,0,71,min5,,,38.3,1.00
19,2,00:25:52,2,71,12.0,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,70,min5,,,38.3,1.00
20,1,00:26:03,2,60,9.6,,,,,,,,,,,4.02,2.64,,,,,,,,,,,6.67,2,0,74,min5,,,38.3,1.00
21,1,00:29:11,2,67,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,76,min5,,,38.3,1.00
22,1,00:30:37,2,65,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,39,min5,,,38.3,1.00
23,1,00:31:14,2,66,9.1,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0,3,min5,,,38.2,1.00
24,4,00:36:28,2,74,10.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,3,9,5,min5,,,38.3,1.00
25,4,00:40:51,2,74,9.2,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,9,66,min5,,,38.3,1.00
26,1,00:46:23,2,52,11.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,3,0,78,min5,,,38.2,1.00
27,1,00:53:41,2,68,8.9,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,79,min5,,,38.2,1.00
28,1,00:55:23,2,55,11.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,3,0,93,min5,,,38.2,1.00
29,1,01:02:52,2,68,9.8,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0,20,min5,,,38.2,1.00
30,4,01:18:04,6,74,15.1,5.3,32.2,7.0,6.9,,,,,,,9.66,11.24,12.17,8.24,7.52,8.99,,,,,,,57.82,10,9,34,min5,,,38.1,1.00
31,1,01:26:46,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,94,min5,,,38.1,1.00
32,1,01:33:59,2,54,8.6,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,36,min5,,,38.0,1.00
33,1,01:34:56,2,75,14.4,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,5,0,88,min5,,,38.1,1.00
34,1,01:41:37,2,67,9.9,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.39,3,8,68,min5,,,38.1,1.00
35,4,01:45:45,6,74,21.1,5.5,25.6,9.4,5.5,,,,,,,7.97,13.70,12.43,2.35,11.78,12.30,,,,,,,60.52,10,9,30,min5,,,38.0,1.00
36,4,01:55:32,2,74,9.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,9,35,min5,,,38.0,1.00
37,1,01:59:59,5,57,21.1,4.3,30.3,10.0,,,,,,,,12.57,13.20,14.40,13.66,15.63,,,,,,,,69.45,9,0,99,min5,,,38.0,1.00
38,4,02:03:49,2,65,9.4,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,9,79,min5,,,38.0,1.00
39,1,02:11:06,5,66,16.9,4.3,35.5,4.0,,,,,,,,17.61,15.59,17.17,6.74,7.12,,,,,,,,64.23,9,0,91,min5,,,38.0,1.00
40,1,02:13:41,2,68,9.0,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,1,min5,,,38.1,1.00
41,1,02:25:25,2,62,8.7,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,0,63,min5,,,38.1,1.00
42,1,02:35:53,1,64,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,83,min5,,,38.0,1.00
43,4,02:40:08,2,65,9.7,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,9,47,min5,,,38.0,1.00
44,4,02:40:19,5,65,16.6,4.1,30.6,3.7,,,,,,,,6.57,11.10,10.12,12.54,15.66,,,,,,,,56.00,9,9,5,min5,,,38.0,1.00
45,4,02:43:48,2,65,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,9,47,min5,,,37.9,1.00
46,1,02:48:49,2,71,9.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0,17,min5,,,38.0,1.00
47,4,02:55:11,2,65,10.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,9,86,min5,,,38.0,1.00
48,4,02:59:15,2,65,9.2,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,9,59,min5,,,38.0,1.00
49,1,03:10:46,6,66,14.7,4.2,17.8,4.8,4.8,,,,,,,6.37,12.65,12.63,7.30,12.92,13.34,,,,,,,65.22,10,0,6,min5,,,37.9,1.00
50,1,03:16:00,3,57,14.2,30.7,,,,,,,,,,7.73,8.26,8.97,,,,,,,,,,24.96,8,0,85,min5,,,38.0,1.00
51,1,03:16:45,2,62,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,62,min5,,,37.8,1.00
52,2,03:19:51,2,57,9.3,,,,,,,,,,,3.41,3.45,,,,,,,,,,,6.85,2,0,92,min5,,,37.9,1.00
53,4,03:23:00,2,65,10.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.24,3,9,69,min5,,,37.9,1.00
54,4,03:24:34,2,65,11.8,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,9,95,min5,,,37.9,1.00
55,1,03:25:54,2,68,9.0,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.52,2,0,88,min5,,,37.9,1.00
56,4,03:25:58,5,65,12.9,4.2,29.7,4.0,,,,,,,,4.37,6.21,6.79,5.14,4.89,,,,,,,,27.42,9,9,4,min5,,,37.9,1.00
57,4,03:31:07,2,65,12.0,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,9,16,min5,,,37.9,1.00
58,4,03:46:53,2,65,28.7,,,,,,,,,,,2.77,0.49,,,,,,,,,,,3.27,14,9,14,min5,,,37.8,1.00
59,3,03:51:31,2,65,20.8,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,14,8,40,min5,,,37.8,1.00
60,3,03:51:32,1,65,,,,,,,,,,,,5.33,,,,,,,,,,,,5.33,15,9:19,89,min5,,,37.8,1.00
61,1,03:55:31,2,64,8.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,83,min5,,,37.8,1.00
62,1,03:55:46,6,69,18.9,4.3,18.6,4.9,4.8,,,,,,,19.93,27.93,27.11,16.16,24.94,22.80,,,,,,,138.86,10,0,96,min5,,,37.8,1.00
63,4,04:00:13,2,65,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,9,65,min5,,,37.9,1.00
64,1,04:05:34,2,68,9.5,,,,,,,,,,,3.19,1.67,,,,,,,,,,,4.86,2,0,52,min5,,,37.8,1.00
65,1,04:06:43,6,66,14.3,4.2,18.0,5.2,4.2,,,,,,,15.24,23.82,23.33,16.23,20.16,21.50,,,,,,,120.28,10,0,13,min5,,,37.8,1.00
66,1,04:09:12,5,66,15.4,4.2,30.9,10.1,,,,,,,,12.91,5.59,9.40,8.16,10.99,,,,,,,,47.06,9,0,54,min5,,,37.8,1.00
67,4,04:10:29,2,65,9.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,9,28,min5,,,37.8,1.00
68,4,04:11:44,2,65,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,9,71,min5,,,37.8,1.00
69,4,04:13:25,2,65,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,9,24,min5,,,37.8,1.00
70,4,04:14:02,2,65,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,9,6,min5,,,37.7,1.00
71,4,04:14:24,2,65,10.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,9,23,min5,,,37.7,1.00
72,1,04:17:39,6,68,16.1,4.3,19.1,4.7,4.8,,,,,,,16.40,24.12,24.69,8.75,29.76,29.92,,,,,,,133.64,10,0,28,min5,,,37.7,1.00
73,1,04:20:00,2,64,12.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,17,min5,,,37.8,1.00
74,1,04:23:07,5,59,17.8,4.3,32.6,4.0,,,,,,,,12.87,9.96,9.37,4.34,5.78,,,,,,,,42.32,9,0,3,min5,,,37.8,1.00
75,4,04:23:44,2,65,8.5,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,9,59,min5,,,37.8,1.00
76,1,04:25:07,5,66,12.3,4.2,33.0,4.1,,,,,,,,18.12,14.92,15.56,8.78,8.07,,,,,,,,65.46,9,0,7,min5,,,37.7,1.00
77,4,04:26:36,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,42,min5,,,37.7,1.00
78,4,04:30:48,1,65,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,36,min5,,,37.7,1.00
79,1,04:31:26,2,68,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,45,min5,,,37.7,1.00
80,4,04:31:50,2,65,10.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,3,9,25,min5,,,37.7,1.00
81,4,04:35:52,2,65,8.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,9,15,min5,,,37.7,1.00
82,4,04:37:14,2,65,7.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,9,65,min5,,,37.7,1.00
83,4,04:37:44,2,65,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,9,44,min5,,,37.7,1.00
84,4,04:38:38,1,65,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,43,min5,,,37.6,1.00
85,1,04:40:52,6,64,14.5,4.3,20.1,4.2,4.3,,,,,,,19.93,24.51,27.37,16.43,25.95,26.48,,,,,,,140.67,10,0,72,min5,,,37.6,1.00
86,4,04:40:53,2,65,8.3,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.91,2,9,63,min5,,,37.6,1.00
87,4,04:43:08,2,65,12.4,,,,,,,,,,,2.12,2.51,,,,,,,,,,,4.64,3,9,4,min5,,,37.6,1.00
88,4,04:44:32,5,65,18.4,4.1,28.4,9.6,,,,,,,,8.46,10.00,12.12,11.24,10.57,,,,,,,,52.39,9,9,82,min5,,,37.6,1.00
89,4,04:44:42,2,65,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,9,80,min5,,,37.6,1.00
90,1,04:44:54,5,68,13.3,4.3,30.7,4.0,,,,,,,,9.38,5.21,5.07,4.33,3.41,,,,,,,,27.40,9,0,51,min5,,,37.6,1.00
91,1,04:45:21,2,65,8.1,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,2,0,3,min5,,,37.7,1.00
92,4,04:45:35,5,65,14.6,4.2,27.8,4.0,,,,,,,,6.73,4.01,4.06,2.50,2.70,,,,,,,,20.00,9,9,17,min5,,,37.6,1.00
93,4,04:45:46,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,62,min5,,,37.6,1.00
94,1,04:46:28,2,70,8.6,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.80,2,0,11,min5,,,37.6,1.00
95,4,04:50:17,2,65,9.4,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,9,58,min5,,,37.7,1.00
96,1,04:51:07,2,67,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,80,min5,,,37.6,1.00
97,1,04:52:07,2,68,11.3,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,3,8:10:8,39,min5,,,37.7,1.00
98,4,04:55:22,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,59,min5,,,37.6,1.00
99,1,04:55:28,2,68,9.8,,,,,,,,,,,1.12,1.15,,,,,,,,,,,2.27,2,8:8,9,min5,,,37.6,1.00
100,4,04:56:47,2,65,10.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,9,86,min5,,,37.6,1.00
101,1,04:56:57,2,63,8.8,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,35,min5,,,37.6,1.00
102,4,04:58:27,2,65,12.7,,,,,,,,,,,3.91,3.15,,,,,,,,,,,7.06,3,9,25,min5,,,37.6,1.00
103,4,04:59:14,2,65,10.7,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,9,59,min5,,,37.6,1.00
104,1,05:01:59,2,56,10.5,,,,,,,,,,,1.96,0.90,,,,,,,,,,,2.85,3,0,27,min5,,,37.6,1.00
105,4,05:02:27,2,65,9.2,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,9,50,min5,,,37.6,1.00
106,4,05:03:54,2,65,8.8,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,9,29,min5,,,37.6,1.00
107,4,05:04:41,2,65,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,9,23,min5,,,37.6,1.00
108,4,05:06:26,2,65,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,9,2,min5,,,37.5,1.00
109,4,05:07:17,2,65,9.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,9,96,min5,,,37.6,1.00
110,4,05:08:35,2,65,14.8,,,,,,,,,,,2.65,3.58,,,,,,,,,,,6.23,14,9,8,min5,,,37.5,1.00
111,3,05:09:20,1,65,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,8:19,57,min5,,,37.5,1.00
112,3,05:09:21,1,65,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,86,min5,,,37.5,1.00
113,1,05:09:24,2,69,8.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,80,min5,,,37.5,1.00
114,1,05:11:44,2,71,9.3,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0,71,min5,,,37.5,1.00
115,1,05:12:44,2,61,9.0,,,,,,,,,,,2.95,1.48,,,,,,,,,,,4.43,2,0,53,min5,,,37.5,1.00
116,3,05:13:24,2,71,13.2,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,63,min5,,,37.5,1.00
117,4,05:13:28,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,37,min5,,,37.5,1.00
118,4,05:14:23,2,68,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,9,19,min5,,,37.5,1.00
119,1,05:14:49,2,56,7.9,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,2,0,38,min5,,,37.5,1.00
120,4,05:15:40,2,68,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,9,39,min5,,,37.6,1.00
121,4,05:15:49,2,68,7.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,2,9,44,min5,,,37.4,1.00
122,1,05:15:54,2,72,9.5,,,,,,,,,,,3.10,1.74,,,,,,,,,,,4.85,2,0,15,min5,,,37.6,1.00
123,4,05:17:04,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,0,min5,,,37.6,1.00
124,1,05:17:51,3,52,22.3,4.2,,,,,,,,,,7.51,21.01,24.92,,,,,,,,,,53.44,6,0,65,min5,,,37.5,1.00
125,1,05:17:52,1,59,,,,,,,,,,,,20.77,,,,,,,,,,,,20.77,15,19,40,min5,,,37.6,1.00
126,4,05:18:30,2,68,9.5,,,,,,,,,,,1.68,0.73,,,,,,,,,,,2.41,2,9,91,min5,,,37.6,1.00
127,4,05:18:41,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,21,min5,,,37.6,1.00
128,4,05:19:25,2,68,12.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,9,44,min5,,,37.5,1.00
129,1,05:19:41,2,68,9.9,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,30,min5,,,37.6,1.00
130,4,05:20:20,1,68,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,52,min5,,,37.6,1.00
131,3,05:21:49,2,71,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.26,2,0,13,min5,,,37.4,1.00
132,4,05:21:50,2,70,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,9,77,min5,,,37.4,1.00
133,4,05:22:30,2,70,8.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.20,2,9,45,min5,,,37.5,1.00
134,1,05:23:57,2,60,9.3,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,2,0,23,min5,,,37.5,1.00
135,4,05:24:19,2,70,8.6,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,9,32,min5,,,37.5,1.00
136,1,05:24:29,5,67,15.3,4.3,31.6,5.0,,,,,,,,11.44,8.64,7.74,3.14,4.51,,,,,,,,35.48,9,0,23,min5,,,37.5,1.00
137,1,05:25:09,2,64,8.7,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.43,2,0,13,min5,,,37.5,1.00
138,4,05:25:52,2,70,32.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,14,9,97,min5,,,37.5,1.00
139,1,05:27:11,2,55,9.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0,74,min5,,,37.4,1.00
140,1,05:27:13,2,63,11.7,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.55,3,0,34,min5,,,37.5,1.00
141,4,05:27:53,5,70,15.0,4.3,22.8,4.9,,,,,,,,6.37,3.28,3.44,2.06,1.95,,,,,,,,17.10,9,9,5,min5,,,37.6,1.00
142,4,05:28:05,2,70,9.8,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,9,50,min5,,,37.5,1.00
143,1,05:28:21,2,60,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,5,min5,,,37.5,1.00
144,4,05:29:14,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,54,min5,,,37.5,1.00
145,4,05:29:32,2,70,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,9,6,min5,,,37.4,1.00
146,4,05:30:19,2,70,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,9,84,min5,,,37.5,1.00
147,4,05:30:23,2,70,10.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,9,56,min5,,,37.5,1.00
148,4,05:30:31,5,70,16.9,4.3,35.4,4.0,,,,,,,,4.79,3.49,3.61,2.04,2.37,,,,,,,,16.29,9,9,26,min5,,,37.5,1.00
149,1,05:30:43,2,66,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,26,min5,,,37.5,1.00
150,1,05:31:58,2,60,8.8,,,,,,,,,,,2.87,1.34,,,,,,,,,,,4.20,2,0,64,min5,,,37.5,1.00
151,4,05:32:08,2,70,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,9,37,min5,,,37.5,1.00
152,1,05:32:34,6,64,16.7,4.5,13.6,4.7,4.1,,,,,,,14.30,30.74,26.12,10.06,23.21,23.36,,,,,,,127.79,10,0,55,min5,,,37.5,1.00
153,4,05:33:44,2,70,11.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,9,46,min5,,,37.4,1.00
154,4,05:35:10,2,70,8.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,9,50,min5,,,37.5,1.00
155,1,05:36:28,2,67,13.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,5,min5,,,37.5,1.00
156,1,05:38:50,3,56,19.4,4.4,,,,,,,,,,10.13,14.90,12.60,,,,,,,,,,37.63,6,0,17,min5,,,37.5,1.00
157,1,05:38:51,3,56,4.9,5.0,,,,,,,,,,6.68,6.78,6.50,,,,,,,,,,19.96,14,0,88,min5,,,37.5,1.00
158,4,05:38:58,2,70,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,9,54,min5,,,37.4,1.00
159,2,05:39:37,2,63,12.0,,,,,,,,,,,6.42,6.11,,,,,,,,,,,12.52,5,0,79,min5,,,37.5,1.00
160,4,05:39:44,2,70,12.9,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,3,9,83,min5,,,37.5,1.00
161,2,05:40:07,2,66,8.6,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,7,min5,,,37.5,1.00
162,1,05:40:08,2,55,11.6,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,3,0,63,min5,,,37.4,1.00
163,3,05:40:34,2,74,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,46,min5,,,37.5,1.00
164,4,05:40:34,2,72,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,9,99,min5,,,37.5,1.00
165,1,05:40:50,2,66,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,44,min5,,,37.4,1.00
166,4,05:41:18,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,27,min5,,,37.5,1.00
167,4,05:42:03,2,72,9.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,9,34,min5,,,37.4,1.00
168,1,05:42:40,5,67,12.0,4.2,30.8,10.0,,,,,,,,12.45,21.21,25.26,19.42,22.00,,,,,,,,100.34,9,0,57,min5,,,37.4,1.00
169,1,05:43:29,2,61,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,54,min5,,,37.4,1.00
170,4,05:43:46,2,72,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,9,56,min5,,,37.4,1.00
171,3,05:44:01,2,67,8.9,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0,8,min5,,,37.4,1.00
172,3,05:44:20,2,77,8.5,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,7,min5,,,37.4,1.00
173,4,05:44:22,2,73,12.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,9,62,min5,,,37.4,1.00
174,4,05:44:48,2,73,14.7,,,,,,,,,,,2.91,3.75,,,,,,,,,,,6.66,5,9,82,min5,,,37.4,1.00
175,4,05:45:45,5,73,12.6,4.3,33.7,4.1,,,,,,,,7.56,8.23,6.92,3.47,4.30,,,,,,,,30.47,9,9,76,min5,,,37.4,1.00
176,1,05:46:10,2,62,10.0,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.27,3,0,90,min5,,,37.4,1.00
177,1,05:46:45,2,68,11.5,,,,,,,,,,,5.29,2.73,,,,,,,,,,,8.02,3,0,87,min5,,,37.4,1.00
178,1,05:46:57,2,61,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,44,min5,,,37.4,1.00
179,1,05:47:20,2,60,9.1,,,,,,,,,,,2.18,0.98,,,,,,,,,,,3.15,2,0,8,min5,,,37.4,1.00
180,2,05:47:24,2,65,10.8,,,,,,,,,,,3.25,3.44,,,,,,,,,,,6.69,3,0,53,min5,,,37.4,1.00
181,1,05:47:51,2,59,14.7,,,,,,,,,,,4.69,9.48,,,,,,,,,,,14.17,5,0,10,min5,,,37.4,1.00
182,4,05:47:59,2,73,12.9,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,9,34,min5,,,37.4,1.00
183,1,05:48:15,2,59,14.6,,,,,,,,,,,4.44,6.77,,,,,,,,,,,11.21,5,0,52,min5,,,37.5,1.00
184,4,05:48:21,1,73,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,9,min5,,,37.4,1.00
185,4,05:49:47,1,73,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,45,min5,,,37.4,1.00
186,1,05:49:56,2,68,11.6,,,,,,,,,,,4.26,4.40,,,,,,,,,,,8.66,3,0,81,min5,,,37.4,1.00
187,4,05:49:57,2,73,13.1,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,9,48,min5,,,37.4,1.00
188,1,05:50:23,2,62,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0,87,min5,,,37.4,1.00
189,1,05:51:17,2,61,11.1,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,0,75,min5,,,37.5,1.00
190,1,05:51:51,3,57,18.1,4.2,,,,,,,,,,16.61,15.45,12.12,,,,,,,,,,44.17,6,0,88,min5,,,37.4,1.00
191,1,05:52:32,2,57,21.1,,,,,,,,,,,14.48,24.98,,,,,,,,,,,39.46,5,0,14,min5,,,37.5,1.00
192,4,05:52:46,2,73,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,9,41,min5,,,37.5,1.00
193,1,05:52:48,2,64,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,73,min5,,,37.4,1.00
194,4,05:54:06,1,73,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,1,min5,,,37.5,1.00
195,1,05:54:21,2,62,10.2,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.33,3,0,65,min5,,,37.5,1.00
196,4,05:54:41,2,73,32.1,,,,,,,,,,,2.88,9.19,,,,,,,,,,,12.08,14,9,55,min5,,,37.4,1.00
197,1,05:54:48,2,71,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,23,min5,,,37.5,1.00
198,4,05:54:48,2,73,9.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,3,9,61,min5,,,37.5,1.00
199,4,05:54:53,2,73,15.2,,,,,,,,,,,4.73,3.02,,,,,,,,,,,7.75,5,9,75,min5,,,37.4,1.00
200,1,05:55:40,2,57,22.4,,,,,,,,,,,17.17,19.20,,,,,,,,,,,36.37,5,0,33,min5,,,37.5,1.00
201,4,05:56:03,2,73,9.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,9,14,min5,,,37.5,1.00
202,1,05:56:06,2,72,10.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,38,min5,,,37.4,1.00
203,1,05:56:25,2,67,10.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,77,min5,,,37.5,1.00
204,4,05:56:25,2,73,10.4,,,,,,,,,,,1.59,0.00,,,,,,,,,,,1.59,3,9,63,min5,,,37.5,1.00
205,4,05:56:37,2,73,9.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,9,90,min5,,,37.4,1.00
206,4,05:56:47,2,73,9.8,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,9,26,min5,,,37.5,1.00
207,1,05:56:54,6,64,15.3,4.2,18.5,5.3,4.3,,,,,,,19.61,21.05,26.29,12.77,21.53,27.13,,,,,,,128.37,10,0,64,min5,,,37.5,1.00
208,3,05:57:21,2,70,12.1,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0,93,min5,,,37.5,1.00
209,1,05:57:23,2,71,11.0,,,,,,,,,,,5.01,6.60,,,,,,,,,,,11.61,5,0,24,min5,,,37.4,1.00
210,4,05:57:31,2,72,10.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,3,9,56,min5,,,37.5,1.00
211,1,05:57:43,2,70,8.8,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,69,min5,,,37.5,1.00
212,4,05:59:00,2,72,9.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,9,68,min5,,,37.5,1.00
213,1,05:59:07,2,60,12.0,,,,,,,,,,,3.98,3.03,,,,,,,,,,,7.01,3,0,33,min5,,,37.5,1.00
214,4,05:59:16,2,72,12.5,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.44,3,9,37,min5,,,37.5,1.00
215,1,05:59:19,2,71,13.1,,,,,,,,,,,4.40,4.28,,,,,,,,,,,8.68,3,0,63,min5,,,37.4,1.00
216,4,05:59:46,2,72,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,9,34,min5,,,37.4,1.00
217,4,06:00:11,2,72,9.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,9,80,min5,,,37.5,1.00
218,4,06:00:17,1,72,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,59,min5,,,37.5,1.00
219,1,06:00:26,2,71,11.1,,,,,,,,,,,5.24,3.45,,,,,,,,,,,8.70,3,0,0,min5,,,37.5,1.00
220,3,06:00:27,2,70,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,61,min5,,,37.5,1.00
221,4,06:01:16,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,2,min5,,,37.5,1.00
222,4,06:01:48,4,71,18.2,5.0,6.4,,,,,,,,,13.19,18.46,17.34,5.09,,,,,,,,,54.07,8,9,60,min5,,,37.4,1.00
223,1,06:01:50,2,70,9.2,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0,92,min5,,,37.5,1.00
224,3,06:01:52,2,71,34.3,,,,,,,,,,,2.09,3.32,,,,,,,,,,,5.41,14,8,86,min5,,,37.5,1.00
225,3,06:01:53,1,71,,,,,,,,,,,,6.42,,,,,,,,,,,,6.42,15,9:19,53,min5,,,37.5,1.00
226,1,06:02:06,2,68,12.0,,,,,,,,,,,4.26,3.40,,,,,,,,,,,7.66,3,0,70,min5,,,37.5,1.00
227,1,06:02:10,2,63,10.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,3,0,63,min5,,,37.4,1.00
228,1,06:02:35,5,66,13.5,4.3,28.5,4.1,,,,,,,,16.41,19.12,18.81,10.67,10.87,,,,,,,,75.88,9,0,44,min5,,,37.4,1.00
229,4,06:02:38,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,91,min5,,,37.4,1.00
230,4,06:02:41,2,71,10.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,3,9,35,min5,,,37.4,1.00
231,1,06:03:55,2,70,12.0,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,3,0,87,min5,,,37.5,1.00
232,4,06:04:08,5,71,19.2,4.4,23.9,5.0,,,,,,,,6.32,2.88,2.84,1.60,1.63,,,,,,,,15.26,9,9,97,min5,,,37.4,1.00
233,4,06:04:29,2,71,9.3,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,9,81,min5,,,37.5,1.00
234,1,06:04:39,2,59,8.5,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0,35,min5,,,37.4,1.00
235,4,06:04:45,2,71,9.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,9,11,min5,,,37.5,1.00
236,4,06:04:50,2,71,10.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,3,9,40,min5,,,37.5,1.00
237,3,06:04:51,4,67,11.7,16.7,2.8,,,,,,,,,3.87,3.15,0.64,0.58,,,,,,,,,8.25,3,0,16,min5,,,37.5,1.00
238,1,06:04:55,2,70,8.5,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,42,min5,,,37.4,1.00
239,1,06:04:58,2,65,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,80,min5,,,37.4,1.00
240,4,06:05:00,2,69,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,9,66,min5,,,37.5,1.00
241,1,06:05:34,6,68,16.1,4.3,17.8,4.8,4.8,,,,,,,16.89,21.32,22.03,10.59,20.66,24.05,,,,,,,115.54,10,0,85,min5,,,37.5,1.00
242,1,06:06:01,2,67,9.5,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,8,82,min5,,,37.4,1.00
243,1,06:06:06,2,67,11.4,,,,,,,,,,,0.38,2.47,,,,,,,,,,,2.84,3,8,28,min5,,,37.5,1.00
244,4,06:06:08,2,69,13.5,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,9,45,min5,,,37.5,1.00
245,1,06:06:10,2,67,8.6,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,8,32,min5,,,37.4,1.00
246,4,06:06:14,1,69,,,,,,,,,,,,3.28,,,,,,,,,,,,3.28,15,9:19,12,min5,,,37.4,1.00
247,4,06:06:15,1,69,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,9:19,50,min5,,,37.4,1.00
248,1,06:06:17,2,67,8.8,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0,96,min5,,,37.5,1.00
249,4,06:06:27,2,69,12.1,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.02,3,9,58,min5,,,37.4,1.00
250,4,06:06:57,2,69,24.6,,,,,,,,,,,6.10,12.15,,,,,,,,,,,18.25,4,9,74,min5,,,37.5,1.00
251,4,06:07:13,2,69,10.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,3,9,60,min5,,,37.5,1.00
252,4,06:08:10,2,69,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,9,33,min5,,,37.5,1.00
253,4,06:08:24,2,69,9.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,9,91,min5,,,37.4,1.00
254,4,06:08:29,2,69,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,9,0,min5,,,37.4,1.00
255,4,06:09:04,2,69,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,9,54,min5,,,37.4,1.00
256,4,06:09:19,2,69,10.8,,,,,,,,,,,2.20,3.06,,,,,,,,,,,5.26,3,9,70,min5,,,37.4,1.00
257,1,06:09:23,2,65,11.1,,,,,,,,,,,4.35,2.91,,,,,,,,,,,7.26,3,0,92,min5,,,37.5,1.00
258,4,06:09:27,2,69,12.2,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,9,29,min5,,,37.4,1.00
259,4,06:09:59,2,69,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,9,21,min5,,,37.5,1.00
260,4,06:10:01,2,69,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,9,81,min5,,,37.4,1.00
261,3,06:10:07,1,69,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,12:19,83,min5,,,37.4,1.00
262,4,06:10:07,2,69,22.3,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,5,9,8,min5,,,37.4,1.00
263,1,06:10:47,2,65,9.3,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0,43,min5,,,37.4,1.00
264,4,06:10:51,2,69,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,9,45,min5,,,37.4,1.00
265,1,06:10:52,2,68,12.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,3,0,35,min5,,,37.4,1.00
266,4,06:11:06,2,69,10.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,9,67,min5,,,37.4,1.00
267,1,06:11:12,2,63,21.0,,,,,,,,,,,12.07,18.15,,,,,,,,,,,30.22,5,0,64,min5,,,37.4,1.00
268,4,06:11:21,2,69,7.6,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.18,2,9,62,min5,,,37.5,1.00
269,1,06:11:23,2,67,13.1,,,,,,,,,,,7.55,16.48,,,,,,,,,,,24.04,5,0,48,min5,,,37.4,1.00
270,4,06:11:25,2,69,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,9,99,min5,,,37.5,1.00
271,3,06:11:32,2,73,11.3,,,,,,,,,,,2.54,2.93,,,,,,,,,,,5.47,3,0,37,min5,,,37.5,1.00
272,4,06:11:40,2,71,13.8,,,,,,,,,,,2.87,4.37,,,,,,,,,,,7.24,3,9,46,min5,,,37.5,1.00