veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:31,2,68,9.3,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,9,31,min5,,,25.0,1.00
2,1,00:02:41,2,69,9.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0,17,min5,,,25.0,1.00
3,1,00:03:30,2,69,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,36,min5,,,25.0,1.00
4,4,00:06:07,2,68,9.0,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,9,82,min5,,,25.0,1.00
5,4,00:06:20,6,68,14.7,4.2,25.6,5.2,4.8,,,,,,,8.84,17.99,17.15,10.58,16.28,18.77,,,,,,,89.60,10,9,36,min5,,,25.0,1.00
6,1,00:06:21,2,69,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,7,min5,,,25.0,1.00
7,1,00:08:00,2,65,8.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0,83,min5,,,25.0,1.00
8,1,00:09:35,2,68,9.3,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.48,2,0,20,min5,,,25.0,1.00
9,4,00:11:00,2,68,9.3,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.13,2,9,47,min5,,,25.0,1.00
10,1,00:11:30,2,68,8.8,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,18,min5,,,25.0,1.00
11,1,00:18:19,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,72,min5,,,24.9,1.00
12,3,00:18:26,2,66,8.8,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0,60,min5,,,24.9,1.00
13,4,00:18:43,2,67,9.4,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,2,9,93,min5,,,24.9,1.00
14,1,00:19:39,2,67,8.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.89,2,0,77,min5,,,24.9,1.00
15,1,00:21:26,2,69,12.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,29,min5,,,24.9,1.00
16,4,00:21:49,2,67,7.4,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,9,16,min5,,,24.9,1.00
17,1,00:25:23,2,59,10.0,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.20,3,0,90,min5,,,24.9,1.00
18,4,00:26:22,2,67,9.5,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,2,9,74,min5,,,24.8,1.00
19,1,00:27:19,2,69,9.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,84,min5,,,24.9,1.00
20,1,00:36:27,2,71,8.7,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.25,2,0,18,min5,,,24.8,1.00
21,1,00:36:54,2,73,9.5,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,87,min5,,,24.8,1.00
22,4,00:49:31,2,67,9.0,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.18,2,9,38,min5,,,24.7,1.00
23,3,00:55:38,2,66,10.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,3,0,78,min5,,,24.7,1.00
24,1,00:56:17,6,69,14.3,4.2,18.1,5.2,4.2,,,,,,,13.03,19.91,20.23,11.13,21.17,21.19,,,,,,,106.66,10,0,41,min5,,,24.7,1.00
25,1,01:04:50,2,61,8.8,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,1,min5,,,24.7,1.00
26,4,01:08:28,2,66,8.9,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,9,59,min5,,,24.7,1.00
27,1,01:09:02,2,54,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,16,min5,,,24.7,1.00
28,4,01:16:53,5,66,19.1,4.3,30.4,10.2,,,,,,,,12.94,7.93,6.66,3.30,4.09,,,,,,,,34.93,9,9,56,min5,,,24.8,1.00
29,2,01:25:02,2,73,9.0,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,2,0,58,min5,,,24.8,1.00
30,1,01:25:07,2,60,9.4,,,,,,,,,,,0.78,0.75,,,,,,,,,,,1.53,2,8,71,min5,,,24.8,1.00
31,4,01:27:17,2,66,9.0,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,9,75,min5,,,24.7,1.00
32,1,01:34:56,2,72,9.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,75,min5,,,24.7,1.00
33,4,01:40:06,2,66,9.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,9,80,min5,,,24.7,1.00
34,1,01:42:56,2,66,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,16,min5,,,24.7,1.00
35,1,01:53:28,2,66,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,74,min5,,,24.6,1.00
36,1,02:07:53,2,64,8.6,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,49,min5,,,24.6,1.00
37,1,02:09:53,2,56,7.4,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,8,57,min5,,,24.6,1.00
38,1,02:37:47,2,69,9.9,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,3,0,33,min5,,,24.6,1.00
39,1,02:48:44,2,69,13.2,,,,,,,,,,,4.26,2.61,,,,,,,,,,,6.87,3,0,41,min5,,,24.7,1.00
40,1,02:53:21,2,70,9.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0,9,min5,,,24.7,1.00
41,1,02:57:29,6,67,16.9,4.4,12.6,4.6,4.1,,,,,,,14.54,22.04,19.19,3.69,20.94,23.59,,,,,,,103.99,10,0,74,min5,,,24.6,1.00
42,4,03:05:05,2,48,7.4,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,9,31,min5,,,24.7,1.00
43,4,03:05:43,2,48,6.6,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,9,43,min5,,,24.7,1.00
44,4,03:15:07,2,48,6.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,9,99,min5,,,24.7,1.00
45,4,03:16:48,5,48,9.3,2.8,15.1,2.8,,,,,,,,5.83,3.60,3.98,2.89,3.26,,,,,,,,19.57,3,9,35,min5,,,24.7,1.00
46,1,03:18:14,2,75,9.5,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,66,min5,,,24.7,1.00
47,4,03:18:38,2,48,8.7,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,9,64,min5,,,24.7,1.00
48,4,03:22:41,2,48,6.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,9,49,min5,,,24.8,1.00
49,1,03:27:14,2,67,9.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,24,min5,,,24.7,1.00
50,1,03:35:06,2,65,11.6,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,3,0,85,min5,,,24.8,1.00
51,3,03:36:43,2,48,15.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,14,8,81,min5,,,24.8,1.00
52,3,03:36:44,1,48,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,9:19,31,min5,,,24.8,1.00
53,3,03:39:24,2,48,17.3,,,,,,,,,,,1.23,0.25,,,,,,,,,,,1.48,14,8,52,min5,,,24.8,1.00
54,3,03:39:24,1,48,,,,,,,,,,,,4.93,,,,,,,,,,,,4.93,15,9:19,8,min5,,,24.8,1.00
55,1,03:39:49,2,68,8.4,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,52,min5,,,24.8,1.00
56,4,03:40:34,2,48,8.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,9,49,min5,,,24.8,1.00
57,1,03:40:37,5,67,12.3,4.3,33.5,4.1,,,,,,,,5.77,4.20,4.53,4.26,3.30,,,,,,,,22.06,9,0,59,min5,,,24.8,1.00
58,1,03:42:04,2,70,8.2,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0,4,min5,,,24.8,1.00
59,1,03:46:23,2,66,8.4,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,31,min5,,,24.8,1.00
60,1,03:51:00,2,62,8.3,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,29,min5,,,24.8,1.00
61,4,03:51:06,2,48,10.2,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,3,9,43,min5,,,24.8,1.00
62,1,03:51:13,2,59,12.1,,,,,,,,,,,4.41,4.35,,,,,,,,,,,8.77,3,0,52,min5,,,24.8,1.00
63,4,03:51:22,2,48,7.2,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,9,82,min5,,,24.8,1.00
64,4,03:51:32,5,48,12.1,3.1,26.6,2.9,,,,,,,,7.63,10.84,11.09,9.40,9.85,,,,,,,,48.82,14,9,81,min5,,,24.8,1.00
65,4,03:51:39,2,48,6.2,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,9,59,min5,,,24.8,1.00
66,1,03:54:25,1,62,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,19,min5,,,24.8,1.00
67,3,04:02:41,2,66,8.9,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,0,72,min5,,,24.8,1.00
68,4,04:04:31,2,57,8.0,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,2,9,40,min5,,,24.8,1.00
69,1,04:05:12,2,70,9.6,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0,49,min5,,,24.8,1.00
70,1,04:17:26,1,48,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,12:19,14,min5,,,24.8,1.00
71,4,04:18:17,2,57,7.3,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,9,63,min5,,,24.8,1.00
72,4,04:18:52,2,57,9.5,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,2,9,19,min5,,,24.8,1.00
73,1,04:20:54,2,55,21.1,,,,,,,,,,,9.04,7.56,,,,,,,,,,,16.60,5,0,57,min5,,,24.8,1.00
74,1,04:20:57,2,53,8.8,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,63,min5,,,24.8,1.00
75,1,04:21:40,2,64,8.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,94,min5,,,24.8,1.00
76,1,04:23:15,2,60,8.7,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,98,min5,,,24.8,1.00
77,1,04:24:26,2,59,7.8,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,8,73,min5,,,24.8,1.00
78,4,04:25:18,2,57,6.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,9,58,min5,,,24.8,1.00
79,4,04:27:38,2,57,9.6,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,9,26,min5,,,24.8,1.00
80,4,04:30:25,1,57,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,96,min5,,,24.8,1.00
81,4,04:31:39,2,57,11.2,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,9,68,min5,,,24.9,1.00
82,4,04:32:58,2,57,6.6,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,9,17,min5,,,24.8,1.00
83,1,04:33:05,1,59,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,40,min5,,,24.8,1.00
84,4,04:33:48,2,57,7.4,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,9,87,min5,,,24.9,1.00
85,4,04:35:55,2,57,7.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,9,46,min5,,,24.9,1.00
86,1,04:36:52,5,62,12.3,4.3,28.8,4.1,,,,,,,,8.76,8.05,6.03,5.81,5.16,,,,,,,,33.82,9,0,73,min5,,,24.9,1.00
87,4,04:37:10,2,57,10.0,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,9,87,min5,,,24.8,1.00
88,1,04:37:43,2,58,8.8,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0,47,min5,,,24.9,1.00
89,4,04:37:56,2,57,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,9,14,min5,,,24.9,1.00
90,1,04:37:59,2,66,9.0,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,0,63,min5,,,24.8,1.00
91,4,04:39:37,2,57,7.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,9,63,min5,,,24.9,1.00
92,4,04:41:49,2,57,8.0,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,2,9,85,min5,,,24.9,1.00
93,1,04:42:03,6,64,15.1,4.3,19.5,4.7,4.8,,,,,,,12.65,17.63,18.48,5.90,24.04,24.71,,,,,,,103.41,10,0,3,min5,,,24.9,1.00
94,4,04:42:43,2,57,8.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,9,38,min5,,,24.9,1.00
95,4,04:45:20,2,57,8.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,2,9,84,min5,,,24.9,1.00
96,1,04:46:49,2,68,9.5,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,74,min5,,,24.9,1.00
97,4,04:47:32,2,57,13.0,,,,,,,,,,,2.67,4.33,,,,,,,,,,,7.00,3,9,13,min5,,,24.9,1.00
98,4,04:47:35,2,57,10.2,,,,,,,,,,,4.13,4.15,,,,,,,,,,,8.28,3,9,24,min5,,,24.9,1.00
99,4,04:48:19,2,57,28.9,,,,,,,,,,,4.71,3.71,,,,,,,,,,,8.42,4,9,94,min5,,,24.9,1.00
100,1,04:48:37,2,58,12.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,39,min5,,,24.9,1.00
101,1,04:48:55,4,63,15.4,4.2,41.9,,,,,,,,,12.89,4.57,5.24,3.40,,,,,,,,,26.10,8,0,15,min5,,,24.9,1.00
102,4,04:49:08,2,57,9.7,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.38,2,9,28,min5,,,24.9,1.00
103,4,04:49:53,2,57,8.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,2,9,40,min5,,,24.9,1.00
104,1,04:51:55,2,68,8.5,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,78,min5,,,24.8,1.00
105,1,04:52:31,5,61,15.9,4.4,32.6,4.1,,,,,,,,11.05,8.27,7.93,5.74,4.11,,,,,,,,37.09,9,0,94,min5,,,24.9,1.00
106,4,04:52:35,2,57,7.5,,,,,,,,,,,1.23,0.63,,,,,,,,,,,1.87,2,9,6,min5,,,24.9,1.00
107,4,04:52:52,2,57,7.2,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,9,46,min5,,,24.9,1.00
108,2,04:55:07,2,75,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,6,min5,,,24.9,1.00
109,1,04:55:09,1,61,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,12:19,27,min5,,,24.9,1.00
110,4,04:55:11,2,57,6.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,9,52,min5,,,24.9,1.00
111,4,04:55:21,2,57,7.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,9,76,min5,,,24.8,1.00
112,4,04:55:39,2,57,6.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,9,46,min5,,,24.9,1.00
113,4,04:56:14,2,57,19.8,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,14,9,42,min5,,,24.9,1.00
114,4,04:56:18,2,57,19.1,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,14,9,59,min5,,,24.9,1.00
115,1,04:56:26,5,63,14.3,4.2,23.3,4.2,,,,,,,,8.75,21.03,19.63,22.88,22.36,,,,,,,,94.64,9,0,6,min5,,,24.8,1.00
116,4,04:56:51,2,57,7.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,9,81,min5,,,24.8,1.00
117,1,04:59:31,2,64,22.5,,,,,,,,,,,12.73,16.47,,,,,,,,,,,29.20,5,0,77,min5,,,24.9,1.00
118,4,05:00:04,2,57,7.5,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,9,57,min5,,,24.9,1.00
119,1,05:01:17,2,66,11.9,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0,69,min5,,,24.8,1.00
120,4,05:01:55,2,57,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,9,86,min5,,,24.9,1.00
121,1,05:02:24,2,61,8.5,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,68,min5,,,24.9,1.00
122,4,05:03:03,2,57,7.9,,,,,,,,,,,1.73,1.79,,,,,,,,,,,3.51,2,9,4,min5,,,24.9,1.00
123,4,05:03:23,2,57,7.9,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,2,9,91,min5,,,24.9,1.00
124,4,05:04:11,2,57,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,9,68,min5,,,24.9,1.00
125,1,05:04:12,6,68,15.3,4.3,12.8,4.8,4.1,,,,,,,5.39,12.65,9.62,2.46,9.70,10.20,,,,,,,50.03,10,0,48,min5,,,24.9,1.00
126,4,05:04:21,2,57,9.4,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,9,72,min5,,,24.9,1.00
127,1,05:06:41,2,58,21.1,,,,,,,,,,,3.51,6.41,,,,,,,,,,,9.91,5,0,30,min5,,,24.9,1.00
128,1,05:09:43,2,65,11.4,,,,,,,,,,,1.21,2.56,,,,,,,,,,,3.78,3,0,19,min5,,,24.9,1.00
129,1,05:09:54,2,70,9.2,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,58,min5,,,24.9,1.00
130,1,05:11:36,2,63,9.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0,36,min5,,,24.9,1.00
131,4,05:11:45,2,57,8.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,9,52,min5,,,24.9,1.00
132,4,05:12:13,2,57,10.6,,,,,,,,,,,4.22,3.23,,,,,,,,,,,7.45,3,9,29,min5,,,24.9,1.00
133,1,05:15:17,1,61,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,93,min5,,,24.9,1.00
134,4,05:16:33,2,57,9.4,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,2,9,72,min5,,,24.9,1.00
135,4,05:16:37,2,57,10.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,3,9,87,min5,,,24.9,1.00
136,4,05:16:44,5,57,13.8,3.6,14.0,3.4,,,,,,,,3.12,2.82,2.08,1.00,1.83,,,,,,,,10.84,14,9,95,min5,,,25.0,1.00
137,1,05:17:47,2,62,11.1,,,,,,,,,,,3.51,2.21,,,,,,,,,,,5.71,3,0,56,min5,,,25.0,1.00
138,1,05:18:11,5,63,13.3,4.3,29.5,10.0,,,,,,,,15.28,14.27,15.03,11.80,12.28,,,,,,,,68.67,9,0,7,min5,,,25.0,1.00
139,4,05:18:39,2,57,11.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,9,54,min5,,,25.0,1.00
140,2,05:19:05,6,66,16.2,4.3,19.1,4.7,4.9,,,,,,,6.04,4.96,4.90,2.63,5.72,5.19,,,,,,,29.45,10,0,100,min5,,,25.0,1.00
141,1,05:19:06,6,66,16.1,4.3,19.1,4.6,4.9,,,,,,,3.82,9.63,9.82,1.98,11.92,11.88,,,,,,,49.04,10,0,26,min5,,,25.0,1.00
142,1,05:19:41,6,63,14.9,4.3,18.6,5.4,4.3,,,,,,,10.49,16.14,15.52,10.39,18.46,18.75,,,,,,,89.75,10,0,32,min5,,,25.0,1.00
143,4,05:20:18,2,57,8.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,9,75,min5,,,25.0,1.00
144,4,05:20:21,2,57,8.4,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,2,9,99,min5,,,25.0,1.00
145,4,05:20:39,2,57,6.5,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,9,21,min5,,,25.0,1.00
146,4,05:20:50,2,57,7.0,,,,,,,,,,,0.93,0.39,,,,,,,,,,,1.32,2,9,56,min5,,,25.0,1.00
147,4,05:21:16,2,57,7.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,9,9,min5,,,25.0,1.00
148,1,05:21:18,1,64,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,20,min5,,,25.0,1.00
149,1,05:21:19,1,64,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,45,min5,,,25.0,1.00
150,4,05:21:47,2,57,7.0,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,9,11,min5,,,25.0,1.00
151,1,05:22:24,2,69,8.6,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0,90,min5,,,25.0,1.00
152,2,05:23:09,2,76,11.9,,,,,,,,,,,6.93,6.88,,,,,,,,,,,13.80,5,0,69,min5,,,25.0,1.00
153,3,05:23:30,2,52,28.1,,,,,,,,,,,15.35,53.40,,,,,,,,,,,68.75,14,10:8,37,min5,,,25.0,1.00
154,3,05:23:31,1,57,,,,,,,,,,,,64.62,,,,,,,,,,,,64.62,15,9:19,4,min5,,,25.0,1.00
155,4,05:23:47,2,57,7.7,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,9,7,min5,,,25.0,1.00
156,1,05:23:48,2,53,8.3,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,51,min5,,,25.0,1.00
157,4,05:24:09,2,57,10.8,,,,,,,,,,,3.29,2.01,,,,,,,,,,,5.30,3,9,71,min5,,,25.0,1.00
158,1,05:24:29,2,68,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,5,min5,,,25.0,1.00
159,4,05:26:02,2,57,8.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,9,31,min5,,,25.0,1.00
160,4,05:27:14,2,57,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,9,56,min5,,,24.9,1.00
161,1,05:27:22,2,72,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0,42,min5,,,25.0,1.00
162,1,05:28:18,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,12:19,98,min5,,,24.9,1.00
163,4,05:28:21,2,57,7.6,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,9,53,min5,,,24.9,1.00
164,1,05:29:07,2,63,8.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,41,min5,,,24.9,1.00
165,4,05:30:21,2,57,10.3,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,3,9,11,min5,,,24.9,1.00
166,3,05:31:08,2,73,11.2,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,0,27,min5,,,24.9,1.00
167,4,05:31:12,2,65,9.6,,,,,,,,,,,3.13,3.53,,,,,,,,,,,6.66,2,9,79,min5,,,24.9,1.00
168,1,05:31:17,2,71,13.1,,,,,,,,,,,5.39,4.54,,,,,,,,,,,9.93,3,0,69,min5,,,24.9,1.00
169,4,05:32:04,3,65,22.2,4.9,,,,,,,,,,14.39,13.51,15.45,,,,,,,,,,43.36,6,9,89,min5,,,24.9,1.00
170,1,05:33:07,2,71,9.4,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.70,2,0,80,min5,,,24.9,1.00
171,1,05:33:27,5,71,15.4,4.2,31.6,4.0,,,,,,,,9.22,5.18,4.63,1.72,2.85,,,,,,,,23.59,9,0,38,min5,,,24.9,1.00
172,4,05:33:39,2,65,10.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,3,9,67,min5,,,24.9,1.00
173,4,05:33:52,2,65,8.6,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,9,76,min5,,,25.0,1.00
174,4,05:35:05,2,65,14.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,14,9,17,min5,,,24.9,1.00
175,1,05:35:31,2,64,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,73,min5,,,24.9,1.00
176,4,05:36:01,2,65,11.6,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,9,34,min5,,,24.9,1.00
177,4,05:36:30,5,65,14.6,4.0,30.0,3.7,,,,,,,,7.58,5.93,7.41,4.72,4.84,,,,,,,,30.47,9,9,5,min5,,,25.0,1.00
178,1,05:36:35,5,61,13.6,4.3,30.4,4.0,,,,,,,,10.30,17.84,18.45,16.00,16.67,,,,,,,,79.26,9,0,25,min5,,,25.0,1.00
179,1,05:36:48,1,64,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,13,min5,,,24.9,1.00
180,1,05:36:49,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,40,min5,,,24.9,1.00
181,4,05:37:25,2,65,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,9,39,min5,,,24.9,1.00
182,4,05:37:30,2,65,9.1,,,,,,,,,,,3.45,2.03,,,,,,,,,,,5.48,2,9,99,min5,,,25.0,1.00
183,4,05:38:50,2,65,9.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,9,53,min5,,,24.9,1.00
184,4,05:39:00,2,65,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,9,14,min5,,,24.9,1.00
185,4,05:39:11,2,65,8.6,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,2,9,45,min5,,,24.9,1.00
186,1,05:39:22,2,69,8.9,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,56,min5,,,24.9,1.00
187,4,05:39:24,2,65,12.2,,,,,,,,,,,1.31,1.45,,,,,,,,,,,2.76,3,9,64,min5,,,24.9,1.00
188,4,05:39:33,2,65,7.9,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,9,90,min5,,,25.0,1.00
189,4,05:40:30,5,65,17.4,4.4,29.4,4.1,,,,,,,,8.38,5.59,6.02,6.58,7.42,,,,,,,,33.99,9,9,100,min5,,,25.0,1.00
190,4,05:40:43,2,65,8.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,9,0,min5,,,24.9,1.00
191,4,05:41:48,2,65,8.6,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.86,2,9,56,min5,,,24.9,1.00
192,1,05:43:37,2,52,9.5,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,6,min5,,,24.9,1.00
193,4,05:43:47,2,65,8.1,,,,,,,,,,,1.00,1.32,,,,,,,,,,,2.32,2,9,48,min5,,,25.0,1.00
194,4,05:45:28,2,65,12.1,,,,,,,,,,,4.09,4.66,,,,,,,,,,,8.75,3,9,23,min5,,,24.9,1.00
195,1,05:45:34,2,67,8.9,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,11,min5,,,25.0,1.00
196,4,05:45:36,2,65,13.2,,,,,,,,,,,4.38,3.94,,,,,,,,,,,8.32,3,9,100,min5,,,25.0,1.00
197,1,05:45:47,2,66,12.1,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,3,0,95,min5,,,25.0,1.00
198,4,05:45:57,2,65,9.5,,,,,,,,,,,3.39,2.26,,,,,,,,,,,5.65,2,9,86,min5,,,24.9,1.00
199,1,05:46:06,2,69,11.5,,,,,,,,,,,1.44,0.68,,,,,,,,,,,2.12,3,0,76,min5,,,25.0,1.00
200,1,05:46:30,2,66,9.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,81,min5,,,25.0,1.00
201,4,05:46:39,2,65,9.5,,,,,,,,,,,3.86,3.53,,,,,,,,,,,7.39,2,9,2,min5,,,25.0,1.00
202,1,05:46:41,2,67,11.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,5,min5,,,25.0,1.00
203,1,05:47:54,3,73,11.0,14.9,,,,,,,,,,3.52,4.55,2.53,,,,,,,,,,10.60,3,0,47,min5,,,25.0,1.00
204,4,05:48:03,2,65,12.1,,,,,,,,,,,4.93,4.39,,,,,,,,,,,9.32,3,9,96,min5,,,25.0,1.00
205,1,05:48:23,2,58,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,31,min5,,,25.0,1.00
206,2,05:48:23,2,73,9.3,,,,,,,,,,,3.03,1.65,,,,,,,,,,,4.67,2,0,8,min5,,,25.0,1.00
207,4,05:48:46,2,65,9.5,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,9,81,min5,,,25.0,1.00
208,4,05:49:01,2,65,8.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,9,89,min5,,,25.0,1.00
209,1,05:49:18,2,70,8.6,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,33,min5,,,25.0,1.00
210,4,05:49:51,2,65,8.8,,,,,,,,,,,1.61,0.67,,,,,,,,,,,2.28,2,9,25,min5,,,25.0,1.00
211,1,05:50:06,5,65,13.3,4.3,32.4,4.1,,,,,,,,13.64,8.82,8.17,5.37,5.47,,,,,,,,41.48,9,0,18,min5,,,25.0,1.00
212,4,05:50:24,2,65,10.1,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,9,64,min5,,,24.9,1.00
213,4,05:50:26,2,65,10.6,,,,,,,,,,,4.02,2.86,,,,,,,,,,,6.88,3,9,97,min5,,,25.0,1.00
214,1,05:51:00,2,58,9.0,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,2,0,38,min5,,,24.9,1.00
215,1,05:51:02,2,62,9.4,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,8,66,min5,,,24.9,1.00
216,4,05:51:06,2,65,36.6,,,,,,,,,,,6.46,10.91,,,,,,,,,,,17.37,4,9,81,min5,,,25.0,1.00
217,1,05:51:42,6,67,16.1,4.4,11.8,4.6,4.1,,,,,,,8.08,16.22,15.32,5.98,14.90,15.42,,,,,,,75.92,10,0,57,min5,,,24.9,1.00
218,1,05:53:10,2,56,12.0,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,3,0,86,min5,,,24.9,1.00
219,1,05:53:17,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,37,min5,,,24.9,1.00
220,4,05:53:37,2,65,8.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,9,12,min5,,,25.0,1.00
221,4,05:53:51,2,65,11.2,,,,,,,,,,,3.65,2.34,,,,,,,,,,,5.99,3,9,22,min5,,,24.9,1.00
222,1,05:54:41,2,60,12.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,3,0,40,min5,,,24.9,1.00
223,4,05:54:46,2,65,7.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,9,76,min5,,,24.9,1.00
224,1,05:54:52,2,62,10.8,,,,,,,,,,,0.61,1.13,,,,,,,,,,,1.74,3,0,3,min5,,,24.9,1.00
225,4,05:55:19,2,65,24.8,,,,,,,,,,,5.19,3.83,,,,,,,,,,,9.02,4,9,83,min5,,,25.0,1.00
226,4,05:55:22,2,65,34.2,,,,,,,,,,,5.35,4.24,,,,,,,,,,,9.59,4,9,83,min5,,,24.9,1.00
227,1,05:55:40,2,69,11.2,,,,,,,,,,,1.03,1.34,,,,,,,,,,,2.36,3,0,68,min5,,,24.9,1.00
228,4,05:55:47,2,65,11.6,,,,,,,,,,,3.97,3.26,,,,,,,,,,,7.24,3,9,4,min5,,,25.0,1.00
229,3,05:55:53,2,75,9.3,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,2,0,64,min5,,,24.9,1.00
230,4,05:56:02,2,70,9.4,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,2,9,46,min5,,,25.0,1.00
231,1,05:56:15,2,60,9.1,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,79,min5,,,24.9,1.00
232,1,05:56:17,2,64,11.6,,,,,,,,,,,0.89,1.00,,,,,,,,,,,1.88,3,0,86,min5,,,25.0,1.00
233,4,05:56:19,2,70,14.0,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,14,9,25,min5,,,24.9,1.00
234,4,05:56:30,2,70,13.9,,,,,,,,,,,5.41,4.33,,,,,,,,,,,9.74,5,9,62,min5,,,24.9,1.00
235,1,05:56:53,2,60,8.7,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0,94,min5,,,24.9,1.00
236,1,05:57:16,2,77,9.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,86,min5,,,24.9,1.00
237,4,05:57:34,2,70,10.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,3,9,64,min5,,,24.9,1.00
238,4,05:57:59,2,70,13.3,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,3,9,36,min5,,,24.9,1.00
239,2,05:58:20,2,74,8.7,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0,26,min5,,,24.9,1.00
240,1,05:58:29,1,73,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,43,min5,,,24.9,1.00
241,1,05:58:44,2,59,14.6,,,,,,,,,,,2.72,6.51,,,,,,,,,,,9.23,14,0,89,min5,,,24.9,1.00
242,1,05:59:12,2,73,10.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0,44,min5,,,24.9,1.00
243,4,05:59:12,2,70,9.7,,,,,,,,,,,4.18,3.31,,,,,,,,,,,7.49,2,9,1,min5,,,24.9,1.00
244,4,05:59:31,2,70,11.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,3,9,84,min5,,,24.9,1.00
245,4,05:59:34,2,70,37.8,,,,,,,,,,,2.49,3.78,,,,,,,,,,,6.28,14,9,5,min5,,,24.9,1.00
246,1,05:59:36,2,78,13.1,,,,,,,,,,,4.05,4.47,,,,,,,,,,,8.52,3,0,35,min5,,,24.9,1.00
247,4,06:00:13,3,70,12.6,14.3,,,,,,,,,,2.07,2.32,1.59,,,,,,,,,,5.98,3,9,91,min5,,,24.9,1.00
248,1,06:00:22,2,65,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,17,min5,,,24.9,1.00
249,1,06:01:11,6,66,14.3,4.2,12.4,4.1,4.1,,,,,,,11.35,16.05,13.33,7.29,18.32,17.71,,,,,,,84.06,10,0,66,min5,,,24.9,1.00
250,1,06:01:21,2,71,8.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,82,min5,,,24.9,1.00
251,1,06:01:31,2,69,16.9,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.38,14,8,27,min5,,,24.9,1.00
252,1,06:01:32,1,73,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,60,min5,,,24.9,1.00
253,1,06:02:08,2,57,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,2,min5,,,24.9,1.00
254,1,06:02:53,5,65,14.9,4.4,34.2,4.1,,,,,,,,9.34,19.12,19.61,18.02,14.52,,,,,,,,80.62,9,0,17,min5,,,24.9,1.00
255,1,06:03:06,2,71,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,95,min5,,,24.9,1.00
256,3,06:03:36,2,70,8.9,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0,75,min5,,,24.9,1.00
257,1,06:03:38,2,66,14.0,,,,,,,,,,,3.88,4.11,,,,,,,,,,,7.99,5,0,38,min5,,,24.9,1.00
258,4,06:03:38,2,70,10.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,9,59,min5,,,24.9,1.00
259,4,06:03:47,2,70,11.4,,,,,,,,,,,3.83,3.21,,,,,,,,,,,7.05,3,9,27,min5,,,24.9,1.00
260,4,06:04:26,2,70,8.2,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,9,53,min5,,,24.9,1.00
261,1,06:04:40,2,68,13.6,,,,,,,,,,,4.70,4.02,,,,,,,,,,,8.71,3,0,97,min5,,,24.9,1.00
262,4,06:04:42,2,70,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,9,17,min5,,,24.9,1.00
263,4,06:04:57,2,70,25.1,,,,,,,,,,,6.07,4.71,,,,,,,,,,,10.78,4,9,1,min5,,,24.9,1.00
264,1,06:05:07,2,73,9.2,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,9,40,min5,,,24.9,1.00
265,1,06:05:17,2,70,10.5,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.81,3,0,54,min5,,,24.9,1.00
266,1,06:05:33,2,70,13.0,,,,,,,,,,,4.03,2.14,,,,,,,,,,,6.17,3,0,66,min5,,,24.9,1.00
267,4,06:05:37,2,70,10.9,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,3,9,73,min5,,,24.9,1.00
268,4,06:06:01,2,70,13.1,,,,,,,,,,,4.78,3.24,,,,,,,,,,,8.02,3,9,40,min5,,,24.9,1.00
269,4,06:06:06,2,70,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,9,79,min5,,,24.9,1.00
270,4,06:06:25,2,70,11.7,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.39,3,9,36,min5,,,24.9,1.00
271,4,06:06:33,2,70,13.6,,,,,,,,,,,4.67,3.25,,,,,,,,,,,7.92,3,9,37,min5,,,24.9,1.00
272,4,06:06:39,2,70,9.4,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,9,66,min5,,,24.9,1.00
273,3,06:06:40,2,71,14.5,,,,,,,,,,,4.79,3.47,,,,,,,,,,,8.26,5,0,87,min5,,,24.9,1.00
274,1,06:07:08,2,71,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,48,min5,,,24.9,1.00