veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,57,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
2,1,00:04:14,2,58,9.3,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
3,2,00:06:18,5,63,17.5,4.3,34.8,4.1,,,,,,,,12.89,15.85,15.53,13.18,12.03,,,,,,,,69.49,9,0
4,1,00:06:52,6,58,18.3,4.2,34.4,5.0,5.1,,,,,,,10.41,8.82,8.80,5.21,5.20,5.35,,,,,,,43.79,10,0
5,1,00:09:52,2,65,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
6,1,00:12:08,2,70,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
8,1,00:14:58,5,64,18.4,4.3,36.1,4.0,,,,,,,,7.53,11.52,11.33,6.56,6.45,,,,,,,,43.40,9,0
10,2,00:16:41,5,62,15.2,4.4,32.6,4.1,,,,,,,,11.37,12.67,10.91,11.32,11.90,,,,,,,,58.17,9,0
11,1,00:18:03,6,60,19.5,4.2,25.8,4.1,9.9,,,,,,,10.90,14.30,14.95,1.60,15.48,16.48,,,,,,,73.71,10,0
12,1,00:18:40,5,60,12.0,4.3,32.4,4.0,,,,,,,,10.02,7.62,7.27,5.44,5.54,,,,,,,,35.89,9,0
13,1,00:19:47,2,81,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
14,2,00:19:52,2,56,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
15,1,00:24:34,2,62,8.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
16,1,00:26:02,2,58,11.9,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
17,2,00:26:31,2,61,9.1,,,,,,,,,,,4.42,2.60,,,,,,,,,,,7.03,2,0
18,2,00:27:31,2,67,8.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
19,1,00:29:02,3,56,15.2,4.3,,,,,,,,,,9.00,3.15,3.55,,,,,,,,,,15.70,6,0
20,1,00:31:29,2,62,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
21,1,00:31:37,2,64,9.5,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,2,0
22,1,00:33:57,2,63,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
23,2,00:36:50,2,59,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.02,2,0
24,2,00:39:48,2,59,8.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
25,1,00:41:41,2,52,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
26,2,00:42:12,2,59,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
27,2,00:42:20,2,64,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
28,2,00:42:24,2,66,10.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,3,0
29,2,00:48:24,2,75,12.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.06,3,0
30,1,00:49:37,2,60,9.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
31,2,00:52:49,2,63,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0
32,2,01:01:22,2,60,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
33,2,01:01:24,2,61,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
34,1,01:03:02,2,66,9.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
35,1,01:12:09,2,58,9.5,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.37,2,0
36,2,01:12:18,2,63,10.8,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
37,1,01:12:35,2,59,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
38,1,01:15:02,2,58,9.5,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,2,0
39,1,01:15:13,2,59,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
40,2,01:21:45,3,53,17.6,4.9,,,,,,,,,,13.74,6.72,10.06,,,,,,,,,,30.52,6,0
41,1,01:22:49,2,59,8.8,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
42,1,01:26:22,2,61,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
43,2,01:27:08,5,57,19.3,4.3,20.3,5.8,,,,,,,,12.28,16.27,16.01,6.66,16.20,,,,,,,,67.42,9,0
44,1,01:30:30,2,46,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
45,1,01:30:32,2,47,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
46,2,01:34:42,2,64,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
47,2,01:35:33,2,58,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
48,2,01:38:05,2,61,10.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
49,1,01:41:00,2,66,13.2,,,,,,,,,,,3.46,4.01,,,,,,,,,,,7.48,3,0
50,1,01:41:07,2,68,12.0,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.09,3,0
51,2,01:47:18,2,57,11.8,,,,,,,,,,,3.61,2.44,,,,,,,,,,,6.05,3,0
52,1,01:48:27,2,55,10.9,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
53,1,01:49:49,2,58,9.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
54,1,01:58:23,2,62,11.5,,,,,,,,,,,4.11,3.99,,,,,,,,,,,8.10,3,0
55,1,02:00:00,2,60,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
56,1,02:01:55,2,62,8.4,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,2,0
57,1,02:02:09,2,62,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
58,2,02:04:23,2,57,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
59,1,02:04:46,2,62,10.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
60,2,02:06:36,2,59,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
61,1,02:06:57,2,58,9.4,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
62,1,02:08:23,2,57,13.9,,,,,,,,,,,4.51,2.78,,,,,,,,,,,7.29,5,0
63,2,02:09:30,2,57,11.0,,,,,,,,,,,3.41,3.79,,,,,,,,,,,7.20,3,0
64,1,02:19:52,5,56,20.7,4.3,31.4,4.1,,,,,,,,11.59,15.18,15.46,15.53,15.38,,,,,,,,73.13,9,0
65,2,02:22:01,2,60,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0
66,1,02:24:04,2,58,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
67,1,02:31:20,2,60,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
68,1,02:34:35,2,52,11.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
69,1,02:36:32,2,56,10.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
70,2,02:38:05,2,45,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
71,1,02:41:20,2,45,8.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
72,2,02:43:20,5,62,10.8,4.4,35.8,4.1,,,,,,,,8.37,13.32,13.21,9.77,9.36,,,,,,,,54.03,9,0
73,2,02:45:13,2,78,13.3,,,,,,,,,,,3.09,3.44,,,,,,,,,,,6.53,3,0
74,1,02:46:38,2,62,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
75,1,02:47:33,2,60,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0
76,1,02:48:08,2,60,11.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
77,1,02:48:42,4,60,12.6,24.6,3.0,,,,,,,,,3.60,4.30,2.74,1.94,,,,,,,,,12.59,3,0
78,2,02:54:00,2,61,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
79,2,02:59:50,2,60,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
80,2,03:04:37,2,55,11.6,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.61,3,0
81,1,03:05:05,2,60,9.9,,,,,,,,,,,4.00,4.15,,,,,,,,,,,8.15,3,0
82,2,03:05:05,2,57,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
83,2,03:08:50,2,64,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
84,1,03:09:01,2,53,9.5,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
85,2,03:11:39,2,68,11.9,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.34,3,0
86,1,03:13:16,2,48,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
87,2,03:16:06,2,53,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
88,1,03:16:31,2,52,11.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
89,2,03:19:35,2,60,10.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
90,1,03:23:31,2,58,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
91,2,03:24:56,5,53,17.1,4.3,21.0,6.0,,,,,,,,12.56,15.59,15.41,6.14,15.54,,,,,,,,65.23,9,0
92,2,03:26:59,2,62,8.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
93,1,03:28:14,2,53,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0
94,1,03:28:17,3,51,8.8,10.3,,,,,,,,,,2.35,2.20,1.21,,,,,,,,,,5.76,2,0
95,2,03:35:05,2,64,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
96,2,03:35:06,2,62,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
97,2,03:38:11,2,60,21.3,,,,,,,,,,,8.79,13.47,,,,,,,,,,,22.27,5,0
98,2,03:43:22,5,62,20.9,4.3,33.1,4.1,,,,,,,,11.89,11.09,11.20,11.02,10.70,,,,,,,,55.88,9,0
99,2,03:44:20,5,60,17.6,4.2,31.9,10.2,,,,,,,,10.02,5.53,6.17,5.59,5.32,,,,,,,,32.63,16,0
100,1,03:44:25,2,62,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
101,1,03:52:23,2,50,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
102,1,04:04:10,2,63,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
103,1,04:08:05,2,53,9.2,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.71,2,0
104,1,04:08:31,2,53,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
105,1,04:22:11,2,56,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
106,2,04:32:08,5,55,18.0,4.2,20.9,6.0,,,,,,,,10.75,14.28,13.96,5.06,11.59,,,,,,,,55.63,9,0
107,1,04:34:53,2,62,11.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
108,2,04:35:20,2,58,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
109,2,04:36:52,2,58,13.0,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
110,2,04:38:01,2,65,13.1,,,,,,,,,,,3.89,8.20,,,,,,,,,,,12.09,5,0
111,2,04:55:05,4,59,14.1,21.8,3.1,,,,,,,,,3.71,4.54,2.52,2.07,,,,,,,,,12.84,3,0
112,1,04:56:12,2,52,9.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
113,2,05:00:51,6,67,19.7,4.5,35.3,4.6,4.6,,,,,,,14.96,13.58,13.34,10.80,10.31,9.69,,,,,,,72.68,10,0
114,2,05:04:00,2,65,20.5,,,,,,,,,,,9.50,13.00,,,,,,,,,,,22.50,5,0
115,1,05:08:17,5,60,14.0,4.3,28.0,4.1,,,,,,,,12.82,16.57,16.29,15.67,16.18,,,,,,,,77.52,9,0
116,1,05:08:22,2,68,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
117,1,05:12:06,2,68,9.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
118,1,05:13:28,5,61,12.8,31.1,2.9,2.8,,,,,,,,5.04,8.74,4.87,4.11,3.61,,,,,,,,26.37,3,0
119,2,05:14:18,2,62,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
120,1,05:15:02,5,62,19.5,4.3,32.3,10.0,,,,,,,,10.34,6.03,6.46,2.97,3.27,,,,,,,,29.07,16,0
121,1,05:19:52,2,63,8.5,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
122,1,05:22:26,2,58,8.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
123,1,05:25:38,2,61,10.0,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
124,2,05:26:13,5,65,19.9,4.5,32.5,10.1,,,,,,,,10.39,6.89,6.86,6.84,5.34,,,,,,,,36.33,16,0
125,1,05:28:05,2,57,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
126,2,05:28:07,4,64,13.1,20.1,3.8,,,,,,,,,3.47,3.83,6.61,5.62,,,,,,,,,19.52,3,0
127,1,05:28:11,6,56,17.6,4.1,29.3,6.2,3.8,,,,,,,12.13,12.58,12.86,16.27,1.48,17.49,,,,,,,72.81,10,0
128,1,05:28:21,2,60,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
129,1,05:32:44,2,55,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
130,2,05:34:36,2,61,21.2,,,,,,,,,,,9.34,12.11,,,,,,,,,,,21.46,5,0
131,1,05:35:18,2,66,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
132,2,05:37:19,2,60,11.2,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,3,0
133,2,05:37:23,2,63,8.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
134,1,05:37:40,2,58,9.4,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.68,2,0
135,1,05:40:03,2,60,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
136,1,05:40:41,2,62,8.6,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
137,2,05:41:00,2,62,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
138,2,05:42:29,2,60,8.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
139,1,05:44:29,2,57,11.8,,,,,,,,,,,3.20,1.92,,,,,,,,,,,5.12,3,0
140,1,05:52:50,2,70,9.4,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
141,2,05:55:32,2,59,14.8,,,,,,,,,,,5.82,6.51,,,,,,,,,,,12.33,5,0
142,1,05:56:05,5,62,14.0,4.3,27.9,4.0,,,,,,,,11.46,17.27,15.78,16.16,15.29,,,,,,,,75.96,9,0
143,1,05:57:48,2,62,9.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
144,2,05:59:28,5,50,13.4,20.9,2.7,2.8,,,,,,,,2.58,6.37,1.62,2.57,1.31,,,,,,,,14.46,3,0
145,2,06:00:11,2,60,11.0,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.75,3,0
146,2,06:02:15,2,63,11.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
147,1,06:04:24,2,65,9.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
148,2,06:07:29,5,55,14.7,4.3,29.9,4.0,,,,,,,,10.24,5.14,5.41,3.84,3.58,,,,,,,,28.21,9,0
149,1,06:07:46,2,58,9.9,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
150,1,06:08:07,2,61,11.6,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
151,1,06:09:59,2,52,11.7,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0
152,1,06:11:20,2,56,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
153,2,06:13:34,2,62,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
154,1,06:14:20,2,68,11.5,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
155,1,06:15:00,2,59,13.9,,,,,,,,,,,3.38,3.83,,,,,,,,,,,7.21,5,0
156,1,06:17:00,2,57,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
157,1,06:18:30,2,63,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
158,1,06:20:46,2,56,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
159,1,06:21:14,2,59,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
160,1,06:21:39,2,60,9.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
161,1,06:21:51,2,64,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
162,2,06:22:21,6,64,16.4,4.2,4.3,32.1,4.1,,,,,,,12.22,0.67,16.33,16.53,16.20,16.64,,,,,,,78.58,10,0
163,1,06:23:16,2,62,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
164,1,06:25:32,3,54,10.0,13.2,,,,,,,,,,2.22,1.96,1.99,,,,,,,,,,6.17,3,0
165,1,06:25:44,4,62,13.3,14.3,2.8,,,,,,,,,4.69,3.97,0.70,0.93,,,,,,,,,10.28,3,0
166,1,06:27:15,2,49,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
167,1,06:27:19,2,60,11.5,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
168,2,06:27:41,2,59,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,3,0
169,2,06:27:44,2,62,9.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
170,1,06:31:16,5,61,17.0,4.2,34.3,4.0,,,,,,,,12.07,13.79,13.71,11.73,12.60,,,,,,,,63.89,9,0
171,1,06:33:06,2,63,9.6,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,2,0
172,2,06:34:45,5,60,18.7,4.3,33.3,4.5,,,,,,,,11.25,9.52,9.49,9.17,8.90,,,,,,,,48.34,9,0
173,1,06:37:15,2,60,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
174,1,06:37:18,2,63,8.9,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
175,1,06:38:24,2,58,9.9,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
176,1,06:38:51,2,58,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
177,1,06:39:02,2,61,9.9,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
178,1,06:39:48,5,64,15.9,4.3,37.3,4.0,,,,,,,,10.98,6.01,6.54,4.41,4.15,,,,,,,,32.09,9,0
179,2,06:40:49,2,55,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
180,2,06:41:45,2,67,9.5,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
181,1,06:41:49,2,58,8.4,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
182,2,06:42:48,2,63,13.0,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
183,1,06:43:06,2,66,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
184,1,06:43:20,2,62,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
185,1,06:43:37,2,57,11.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
186,1,06:46:17,2,59,7.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
187,1,06:47:30,2,60,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0
188,2,06:49:21,2,41,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
189,1,06:50:07,2,63,11.5,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
190,2,06:52:12,2,62,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
191,1,06:52:34,2,62,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
192,2,06:52:52,2,60,9.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
193,1,06:53:08,2,62,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
194,2,06:53:22,3,65,14.0,13.4,,,,,,,,,,4.09,3.39,1.70,,,,,,,,,,9.18,8,0
195,1,06:54:45,2,60,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
196,2,06:55:46,2,61,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
197,1,06:56:26,2,58,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
198,1,06:56:32,2,57,11.5,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
199,1,06:57:40,2,67,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
200,2,06:59:42,2,66,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
201,2,07:01:43,3,63,18.7,4.5,,,,,,,,,,10.12,9.59,9.19,,,,,,,,,,28.90,6,0
202,1,07:03:05,2,58,8.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
203,1,07:04:23,4,50,13.0,15.6,2.8,,,,,,,,,3.92,3.25,1.21,1.27,,,,,,,,,9.65,3,0
204,1,07:05:06,2,54,10.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0
205,1,07:05:33,2,65,11.8,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
206,1,07:05:35,2,65,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
207,1,07:06:35,2,60,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
208,2,07:06:53,2,61,10.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
209,1,07:07:12,2,57,9.6,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0
210,2,07:07:16,2,63,10.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
211,2,07:08:45,2,61,9.3,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,2,0
212,1,07:08:45,2,58,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
213,1,07:09:00,2,58,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
214,1,07:10:20,2,60,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
215,1,07:10:43,2,58,11.5,,,,,,,,,,,3.85,3.73,,,,,,,,,,,7.58,3,0
216,1,07:10:45,2,58,10.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
217,1,07:12:13,2,60,10.0,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,3,0
218,2,07:13:25,2,64,9.4,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0
219,2,07:14:59,2,62,9.4,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
220,2,07:15:02,2,64,10.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
221,2,07:15:27,4,65,13.0,17.6,2.7,,,,,,,,,3.87,3.35,0.38,0.26,,,,,,,,,7.86,3,0
222,2,07:16:18,2,62,9.9,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.94,3,0
223,2,07:16:24,2,60,9.5,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,2,0
224,1,07:16:48,2,61,10.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,0
225,1,07:16:51,2,62,21.1,,,,,,,,,,,7.75,14.90,,,,,,,,,,,22.65,5,0
226,2,07:17:06,2,61,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
227,2,07:17:11,2,63,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
228,1,07:18:24,2,62,7.4,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.66,2,0
229,1,07:18:55,2,63,11.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
230,1,07:19:49,2,62,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
231,1,07:20:25,2,62,9.6,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,2,0
232,1,07:21:09,5,62,13.8,4.3,30.2,4.0,,,,,,,,8.83,5.17,5.91,3.90,4.54,,,,,,,,28.35,9,0
233,1,07:21:15,5,58,19.2,4.2,29.7,4.0,,,,,,,,10.10,5.66,6.14,3.04,4.73,,,,,,,,29.66,9,0
234,2,07:21:55,2,63,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
235,1,07:22:02,2,62,11.9,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
236,2,07:22:46,2,66,11.6,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
237,2,07:23:50,2,60,10.8,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
238,2,07:24:05,2,60,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
239,1,07:24:29,2,63,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
240,1,07:24:57,2,58,9.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
241,2,07:25:00,2,55,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
242,1,07:25:12,4,61,10.9,17.9,3.1,,,,,,,,,3.10,3.31,1.26,0.88,,,,,,,,,8.56,3,0
243,2,07:27:52,2,63,9.9,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
244,1,07:27:56,2,52,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
245,1,07:28:51,2,60,11.9,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.19,3,0
246,2,07:28:55,2,65,12.0,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0
247,2,07:29:18,2,57,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
248,2,07:29:37,2,68,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
249,1,07:30:31,2,63,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
250,1,07:30:38,2,61,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
251,1,07:31:28,2,69,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
252,2,07:31:54,2,65,9.6,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
253,2,07:32:23,2,58,23.0,,,,,,,,,,,7.74,10.54,,,,,,,,,,,18.28,5,0
254,1,07:32:42,2,50,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
255,1,07:33:36,2,58,11.9,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.47,3,0
256,2,07:34:50,5,60,21.3,4.3,30.1,10.6,,,,,,,,12.24,14.46,14.15,15.19,15.50,,,,,,,,71.55,16,0
257,2,07:34:57,2,58,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
258,2,07:36:06,2,59,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
259,2,07:36:13,3,62,9.3,12.6,,,,,,,,,,2.31,2.24,0.31,,,,,,,,,,4.86,2,0
260,2,07:36:16,2,62,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
261,2,07:37:07,2,62,9.3,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
262,2,07:37:38,2,66,10.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,3,0
263,2,07:37:47,2,59,10.5,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,3,0
264,2,07:38:47,2,65,11.6,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
265,2,07:39:11,2,59,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
266,1,07:40:55,2,70,10.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
267,1,07:40:58,2,70,11.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
268,1,07:41:05,2,58,9.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
270,1,07:41:28,2,61,8.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0
272,1,07:41:53,2,58,11.6,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
273,1,07:42:11,2,67,10.9,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.58,3,0
274,2,07:42:44,2,63,8.6,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
275,1,07:43:08,2,60,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
276,1,07:43:30,2,62,9.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
277,2,07:43:57,2,63,11.6,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
278,1,07:44:13,2,57,23.0,,,,,,,,,,,7.85,10.54,,,,,,,,,,,18.39,5,0
279,1,07:44:50,2,61,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
280,1,07:45:54,2,60,8.5,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
281,2,07:46:36,2,63,11.5,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.64,3,0
282,1,07:46:50,2,62,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
283,2,07:48:07,2,62,10.1,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0
284,1,07:48:17,2,61,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
285,2,07:48:23,2,62,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
286,2,07:48:27,2,57,8.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
287,1,07:49:11,2,60,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
288,1,07:49:19,2,58,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
289,1,07:49:54,2,58,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,3,0
290,2,07:49:59,4,58,13.1,24.8,3.5,,,,,,,,,5.14,5.57,4.92,5.07,,,,,,,,,20.70,3,0
291,2,07:50:00,2,62,12.8,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
292,2,07:50:01,2,60,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
293,1,07:51:16,2,57,10.9,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
294,1,07:51:40,2,58,11.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
295,1,07:51:57,2,60,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
296,1,07:53:16,4,59,14.3,15.4,2.8,,,,,,,,,3.99,4.04,1.38,0.80,,,,,,,,,10.21,3,0
297,2,07:53:23,2,60,10.2,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
298,1,07:53:32,2,64,10.8,,,,,,,,,,,2.99,3.40,,,,,,,,,,,6.40,3,0
299,1,07:53:38,2,61,9.8,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.60,2,0
300,1,07:54:04,2,63,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
301,1,07:55:24,3,59,11.9,13.0,,,,,,,,,,3.07,2.30,1.10,,,,,,,,,,6.47,3,0
302,2,07:55:43,2,65,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
303,2,07:55:47,2,63,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
304,2,07:55:55,2,62,10.8,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0
305,2,07:55:57,2,64,10.8,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.52,3,0
306,2,07:55:58,2,64,10.8,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.90,3,0
307,2,07:56:06,2,62,17.2,,,,,,,,,,,9.25,15.32,,,,,,,,,,,24.57,5,0
308,1,07:56:25,2,61,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
309,1,07:56:42,2,60,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
310,1,07:56:47,2,57,11.6,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
311,1,07:56:57,2,56,11.7,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
312,1,07:57:50,2,59,9.3,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.55,2,0
313,2,07:58:15,2,62,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
314,1,07:58:28,2,57,9.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
315,1,07:59:52,2,63,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
316,1,08:00:22,2,64,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
317,1,08:00:36,2,58,11.2,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
318,1,08:00:37,2,59,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
319,1,08:00:55,2,58,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
320,2,08:01:18,2,61,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
321,1,08:01:34,2,61,11.7,,,,,,,,,,,3.90,3.26,,,,,,,,,,,7.16,3,0
322,2,08:01:40,2,56,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
323,2,08:01:46,2,60,10.8,,,,,,,,,,,3.37,3.25,,,,,,,,,,,6.62,3,0
324,2,08:01:48,2,60,9.9,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0
325,2,08:01:50,2,56,12.8,,,,,,,,,,,4.23,2.93,,,,,,,,,,,7.16,3,0
326,2,08:02:00,2,61,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
327,1,08:02:22,2,60,9.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,3,0
328,1,08:02:58,2,61,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0
329,1,08:03:41,3,62,11.7,14.0,,,,,,,,,,3.08,2.58,0.56,,,,,,,,,,6.22,3,0
330,2,08:03:45,2,63,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
331,1,08:04:35,2,62,12.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
332,2,08:04:47,2,60,9.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
333,2,08:04:57,2,63,11.8,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
334,2,08:05:00,2,61,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
335,1,08:05:29,5,60,19.9,4.3,29.1,10.1,,,,,,,,11.98,7.99,7.93,4.38,4.58,,,,,,,,36.87,16,0
336,1,08:06:11,2,59,11.1,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
337,1,08:06:16,2,60,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
338,1,08:07:19,2,59,8.6,,,,,,,,,,,4.28,1.99,,,,,,,,,,,6.27,2,0
339,1,08:07:47,2,64,9.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
340,1,08:10:50,2,61,8.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
341,1,08:10:56,4,60,12.9,21.9,2.9,,,,,,,,,4.47,6.36,5.03,4.93,,,,,,,,,20.79,3,0
342,2,08:11:06,2,61,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
343,2,08:11:08,2,61,9.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
344,2,08:12:10,2,56,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
345,1,08:12:22,2,60,11.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0
346,1,08:12:37,2,58,9.3,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
347,2,08:14:39,2,67,9.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0
348,2,08:14:46,2,66,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
349,1,08:15:51,2,61,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
350,2,08:16:35,2,62,9.1,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.14,2,0
351,1,08:16:41,2,53,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
352,1,08:16:51,2,60,9.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,3,0
353,1,08:16:58,2,59,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
354,2,08:17:56,2,63,9.4,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,2,0
355,1,08:18:41,2,56,10.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,3,0
356,1,08:18:52,2,57,9.5,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0
357,1,08:19:00,2,57,10.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0