veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,63,9.0,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
2,1,00:03:38,2,67,11.5,,,,,,,,,,,3.78,6.37,,,,,,,,,,,10.15,3,0
3,1,00:04:00,2,64,9.5,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.66,2,0
4,2,00:04:01,2,67,12.1,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
5,1,00:05:32,2,65,9.7,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,2,0
6,1,00:05:33,2,66,10.3,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.29,3,0
7,1,00:08:01,2,74,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
8,1,00:08:49,2,74,10.8,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
9,4,00:10:26,5,62,11.9,4.3,29.2,10.2,,,,,,,,8.86,5.88,5.88,4.61,4.12,,,,,,,,29.34,16,0
10,4,00:12:22,5,69,13.9,4.4,33.6,4.1,,,,,,,,8.53,10.07,9.70,7.29,8.04,,,,,,,,43.63,9,0
11,1,00:15:02,2,67,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
12,1,00:17:46,2,64,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
13,4,00:19:19,2,58,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
14,4,00:21:00,2,70,13.2,,,,,,,,,,,3.66,4.67,,,,,,,,,,,8.33,3,0
15,1,00:21:47,2,55,11.2,,,,,,,,,,,4.01,1.97,,,,,,,,,,,5.98,3,0
16,1,00:22:38,2,69,8.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
17,4,00:25:19,2,57,9.1,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
18,4,00:26:26,5,63,19.6,4.3,30.4,10.2,,,,,,,,6.14,10.52,11.55,12.09,11.38,,,,,,,,51.69,16,34
19,1,00:26:46,2,57,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
20,1,00:27:15,5,55,16.9,4.3,35.5,4.0,,,,,,,,11.56,8.78,8.45,4.53,4.41,,,,,,,,37.73,9,0
21,4,00:30:08,2,84,9.3,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
22,1,00:33:42,2,58,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
23,1,00:36:53,5,61,8.8,4.3,34.4,4.1,,,,,,,,7.94,8.35,8.32,9.59,6.34,,,,,,,,40.55,9,33
24,4,00:40:03,2,70,11.6,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.76,3,0
25,1,00:42:52,5,60,14.3,4.3,29.1,4.0,,,,,,,,11.84,16.61,14.28,17.46,15.04,,,,,,,,75.24,9,0
26,1,00:46:39,2,65,11.6,,,,,,,,,,,2.89,3.52,,,,,,,,,,,6.40,3,0
27,1,00:48:06,2,66,10.1,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
28,1,00:49:25,5,66,19.9,4.3,29.7,10.2,,,,,,,,11.00,16.24,15.32,19.74,20.00,,,,,,,,82.31,16,0
29,1,00:52:25,2,72,11.3,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
30,1,00:52:31,5,71,16.3,4.3,30.0,4.0,,,,,,,,9.26,6.21,5.26,2.21,4.62,,,,,,,,27.56,9,0
31,4,00:58:11,2,71,9.4,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
32,4,01:01:08,2,66,11.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0
33,1,01:01:15,2,65,9.3,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,2,0
34,1,01:03:16,2,67,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
35,1,01:04:08,2,69,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
36,4,01:05:39,2,70,10.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
37,1,01:06:39,2,76,10.9,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0
38,1,01:06:43,2,67,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
39,4,01:09:26,5,63,14.7,4.3,31.3,4.2,,,,,,,,8.61,5.12,5.49,3.61,3.69,,,,,,,,26.53,9,0
40,4,01:09:40,5,63,14.0,4.3,31.4,4.2,,,,,,,,8.75,5.25,5.50,4.57,3.68,,,,,,,,27.74,9,0
41,4,01:11:56,3,66,20.3,4.2,,,,,,,,,,15.88,15.52,17.00,,,,,,,,,,48.40,6,0
42,1,01:12:01,5,66,15.0,4.3,28.6,4.0,,,,,,,,12.15,13.90,12.30,13.07,12.98,,,,,,,,64.40,9,0
43,4,01:20:05,2,71,8.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
44,4,01:27:28,2,63,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
45,4,01:28:07,5,63,14.8,4.4,32.5,4.1,,,,,,,,11.34,11.44,10.09,10.94,10.45,,,,,,,,54.25,9,0
46,1,01:30:42,2,66,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
47,4,01:31:34,2,66,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
48,4,01:32:43,2,72,13.3,,,,,,,,,,,3.32,4.76,,,,,,,,,,,8.08,3,0
49,4,01:37:47,2,68,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
50,1,01:38:40,2,52,7.8,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.86,2,0
51,4,01:40:00,5,70,14.1,4.3,29.0,4.1,,,,,,,,8.78,5.03,5.37,3.62,4.52,,,,,,,,27.31,9,0
52,1,01:40:15,2,75,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
53,4,01:41:25,2,68,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
54,4,01:46:52,5,59,19.6,4.4,30.7,4.0,,,,,,,,12.20,18.29,17.96,15.28,23.77,,,,,,,,87.50,9,0
55,4,01:48:07,5,66,15.1,4.3,30.8,4.1,,,,,,,,8.64,5.75,5.56,4.10,3.43,,,,,,,,27.47,9,34
56,1,01:48:27,5,64,17.6,4.2,36.0,4.0,,,,,,,,12.20,15.89,15.67,14.81,14.39,,,,,,,,72.97,9,0
57,1,01:51:11,2,70,8.7,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
58,1,01:51:33,2,64,13.2,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
59,1,01:52:02,2,74,9.3,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
60,1,01:55:57,2,71,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
61,1,01:56:36,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
62,1,01:57:12,2,63,9.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
63,1,02:01:25,2,68,11.8,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0
64,1,02:01:32,5,64,17.4,4.3,31.9,4.1,,,,,,,,11.53,10.30,9.93,10.42,10.33,,,,,,,,52.51,9,0
65,1,02:03:16,2,57,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
66,4,02:05:41,5,65,18.5,5.1,35.0,5.0,,,,,,,,10.18,13.89,14.76,15.09,15.00,,,,,,,,68.91,9,0
67,4,02:07:02,2,75,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
68,1,02:10:31,2,63,21.5,,,,,,,,,,,8.31,9.91,,,,,,,,,,,18.22,5,0
69,4,02:13:13,5,66,18.5,4.3,32.5,4.0,,,,,,,,9.56,13.60,13.50,15.84,16.14,,,,,,,,68.63,9,0
70,1,02:16:54,2,68,13.1,,,,,,,,,,,4.08,5.18,,,,,,,,,,,9.26,3,0
71,1,02:18:52,2,67,8.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
72,1,02:20:20,6,65,15.4,4.4,19.4,4.2,4.3,,,,,,,12.08,16.22,15.17,7.76,16.05,16.92,,,,,,,84.20,10,0
73,1,02:21:28,2,73,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
74,1,02:21:33,2,73,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
75,1,02:25:01,2,70,12.9,,,,,,,,,,,4.54,2.75,,,,,,,,,,,7.29,3,0
76,1,02:25:44,5,63,11.7,4.4,31.2,4.1,,,,,,,,6.44,13.25,12.24,13.07,12.74,,,,,,,,57.73,9,33
77,1,02:26:47,2,68,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
78,1,02:30:59,2,52,12.1,,,,,,,,,,,3.13,5.71,,,,,,,,,,,8.84,3,0
79,4,02:31:21,2,65,11.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
80,4,02:32:39,2,63,11.5,,,,,,,,,,,3.61,5.90,,,,,,,,,,,9.51,3,0
81,1,02:32:56,2,80,8.7,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
82,1,02:33:20,2,70,9.1,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
83,1,02:37:05,2,71,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
84,1,02:37:11,2,75,12.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
85,1,02:37:25,5,65,20.8,4.2,31.0,10.2,,,,,,,,11.10,14.30,15.04,15.30,15.45,,,,,,,,71.20,16,0
86,1,02:38:04,5,68,19.8,4.3,29.3,10.2,,,,,,,,10.72,13.50,13.09,14.22,14.15,,,,,,,,65.67,16,0
87,1,02:39:32,2,70,14.0,,,,,,,,,,,4.23,2.63,,,,,,,,,,,6.86,5,0
88,4,02:42:21,5,74,18.4,4.3,29.4,4.1,,,,,,,,9.52,4.63,6.89,3.87,3.62,,,,,,,,28.53,9,0
89,1,02:44:46,2,68,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
90,4,02:44:52,5,65,15.6,4.3,35.3,4.0,,,,,,,,10.14,5.67,5.53,4.46,4.93,,,,,,,,30.73,9,34
91,1,02:46:39,6,70,14.8,4.3,13.9,4.4,4.4,,,,,,,11.51,15.59,16.03,7.61,17.80,17.64,,,,,,,86.19,10,0
92,1,02:46:57,2,72,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
93,1,02:48:36,2,70,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
94,1,02:50:02,2,73,9.4,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
95,1,02:52:05,2,71,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,2,0
96,1,02:52:17,2,73,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
97,1,02:52:40,2,68,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
98,1,02:54:26,5,67,19.6,4.3,29.4,4.0,,,,,,,,11.93,15.99,16.84,15.53,16.20,,,,,,,,76.49,9,0
99,1,02:54:57,2,73,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
100,4,02:55:01,2,69,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
101,1,02:56:24,5,65,13.6,4.3,28.9,4.1,,,,,,,,9.83,12.57,12.14,13.20,12.65,,,,,,,,60.39,9,33
102,1,02:56:34,5,65,14.7,4.2,31.4,4.0,,,,,,,,12.27,17.94,18.06,17.58,18.18,,,,,,,,84.03,9,0
103,4,03:01:27,2,69,11.4,,,,,,,,,,,3.16,5.77,,,,,,,,,,,8.93,3,0
104,4,03:04:26,2,70,8.8,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
105,1,03:05:13,2,66,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
106,2,03:06:20,2,76,8.5,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0
107,1,03:06:35,2,60,8.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
108,4,03:07:08,6,68,17.0,4.4,23.8,5.1,8.1,,,,,,,9.95,19.42,19.30,10.28,22.15,22.02,,,,,,,103.12,10,0
109,1,03:10:51,5,66,11.4,4.3,34.2,4.0,,,,,,,,10.79,10.85,11.35,9.63,8.85,,,,,,,,51.46,9,0
110,1,03:11:31,2,66,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
111,2,03:12:42,2,68,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
112,1,03:12:43,2,66,13.4,,,,,,,,,,,2.87,3.99,,,,,,,,,,,6.86,3,0
113,4,03:14:21,5,65,16.0,4.4,33.1,4.1,,,,,,,,10.58,14.84,15.27,13.63,13.53,,,,,,,,67.85,9,0
114,1,03:14:25,2,69,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
115,4,03:14:27,5,65,14.8,4.4,27.1,10.3,,,,,,,,9.39,13.64,13.28,15.30,14.35,,,,,,,,65.96,16,0
116,1,03:16:56,5,63,14.2,4.3,30.3,4.0,,,,,,,,12.28,15.77,16.08,15.73,15.95,,,,,,,,75.81,9,0
117,4,03:18:51,5,62,13.8,4.3,29.2,4.1,,,,,,,,8.17,5.14,5.61,3.00,3.85,,,,,,,,25.78,9,0
118,1,03:19:00,2,69,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
119,1,03:19:56,2,64,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0
120,4,03:22:42,2,68,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
121,2,03:25:10,2,85,9.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
122,1,03:34:28,5,70,14.1,4.3,29.0,4.1,,,,,,,,12.06,16.49,15.25,15.22,16.14,,,,,,,,75.17,9,34
123,1,03:35:27,2,69,13.2,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0
124,1,03:37:38,2,57,13.2,,,,,,,,,,,3.63,4.37,,,,,,,,,,,7.99,3,0
125,4,03:45:06,5,65,13.9,5.0,29.0,5.0,,,,,,,,11.93,17.13,17.83,18.52,18.77,,,,,,,,84.17,9,0
126,4,03:45:40,2,67,10.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
127,4,03:46:18,2,67,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
128,1,03:47:05,2,60,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
129,4,03:47:15,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
130,4,03:48:09,2,80,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
131,1,03:53:00,5,63,13.5,20.5,10.8,21.2,,,,,,,,10.35,17.80,11.83,12.75,11.04,,,,,,,,63.77,11,0
132,1,03:53:31,2,60,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
133,1,03:54:06,5,65,17.2,4.4,29.1,4.1,,,,,,,,9.49,6.19,6.53,4.76,4.29,,,,,,,,31.25,9,0
134,4,03:55:50,2,63,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
135,1,03:57:38,2,67,9.2,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,2,0
136,1,03:58:05,2,64,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
137,4,03:58:10,5,63,17.1,4.3,33.0,4.1,,,,,,,,9.55,8.41,8.76,7.95,7.93,,,,,,,,42.61,9,0
138,1,03:58:41,5,64,17.1,4.4,28.9,10.2,,,,,,,,11.10,14.17,13.79,9.13,9.12,,,,,,,,57.31,16,0
139,4,03:59:06,2,68,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
140,4,03:59:34,5,67,17.0,4.3,36.5,4.0,,,,,,,,11.33,15.57,14.92,12.61,12.97,,,,,,,,67.40,9,0
141,2,03:59:37,5,65,19.8,4.4,30.7,4.1,,,,,,,,8.55,6.58,5.44,4.98,4.22,,,,,,,,29.76,9,34
142,1,04:00:22,2,78,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
143,4,04:01:05,2,69,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
144,4,04:03:21,2,70,8.7,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
145,4,04:03:59,2,65,10.9,,,,,,,,,,,3.43,3.65,,,,,,,,,,,7.08,3,0
146,1,04:08:32,2,62,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
147,1,04:08:52,2,65,11.2,,,,,,,,,,,3.55,3.79,,,,,,,,,,,7.34,3,0
148,1,04:09:07,6,71,16.3,4.4,15.0,4.3,4.2,,,,,,,10.68,13.18,12.78,8.07,18.01,18.49,,,,,,,81.21,10,0
149,1,04:10:12,2,63,11.6,,,,,,,,,,,4.72,5.86,,,,,,,,,,,10.59,3,0
150,1,04:10:22,2,65,13.0,,,,,,,,,,,4.01,2.50,,,,,,,,,,,6.51,3,0
151,4,04:10:34,2,68,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
152,4,04:12:19,5,66,15.1,4.5,30.2,4.0,,,,,,,,10.18,17.19,19.14,12.24,17.82,,,,,,,,76.56,9,0
153,1,04:14:39,5,70,17.4,4.2,29.9,4.1,,,,,,,,11.16,8.57,7.94,7.59,7.75,,,,,,,,43.01,9,0
154,4,04:14:53,2,75,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
155,1,04:16:27,5,65,13.2,21.2,9.4,22.2,,,,,,,,9.60,12.98,9.00,11.14,9.67,,,,,,,,52.38,11,0
156,4,04:16:32,2,69,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
157,1,04:16:54,6,73,15.6,4.4,28.5,4.0,4.6,,,,,,,10.49,16.93,17.99,14.77,13.40,18.03,,,,,,,91.61,10,34
158,1,04:19:05,2,68,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
159,4,04:19:18,2,73,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
160,1,04:19:41,2,69,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
161,1,04:21:02,6,76,17.9,4.4,18.5,4.8,4.9,,,,,,,11.49,15.39,14.58,8.33,15.83,15.37,,,,,,,80.99,10,0
162,1,04:22:25,2,72,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
163,4,04:22:26,2,68,10.9,,,,,,,,,,,2.29,3.52,,,,,,,,,,,5.81,3,0
164,4,04:24:14,2,63,10.9,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
165,1,04:29:57,2,70,21.5,,,,,,,,,,,11.85,10.49,,,,,,,,,,,22.34,5,0
166,1,04:30:19,6,65,17.9,4.3,18.7,5.2,4.6,,,,,,,9.34,14.26,14.51,16.93,12.21,12.13,,,,,,,79.39,10,34
167,1,04:30:21,6,68,16.4,4.4,17.0,4.0,4.4,,,,,,,10.33,15.32,15.25,5.53,15.98,14.21,,,,,,,76.62,10,0
168,1,04:30:44,6,64,16.3,4.4,18.9,5.3,4.4,,,,,,,10.63,14.60,13.99,5.18,14.92,15.00,,,,,,,74.32,10,0
169,1,04:31:44,6,69,15.1,4.3,19.1,4.7,4.9,,,,,,,11.11,14.53,14.61,5.92,16.26,15.47,,,,,,,77.90,10,0
170,4,04:33:07,5,70,13.6,4.2,28.8,4.1,,,,,,,,8.45,5.07,5.48,3.91,4.11,,,,,,,,27.01,9,0
171,1,04:34:18,5,69,11.6,4.3,36.3,4.1,,,,,,,,10.69,14.37,14.00,18.57,18.26,,,,,,,,75.89,9,0
172,4,04:35:24,2,68,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
173,1,04:35:59,2,68,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
174,3,04:38:46,4,71,11.1,4.2,28.0,,,,,,,,,4.23,3.51,4.24,5.40,,,,,,,,,17.38,8,0
175,3,04:38:46,2,72,3.8,,,,,,,,,,,5.14,5.27,,,,,,,,,,,10.41,14,38
177,4,04:41:16,2,78,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
178,4,04:42:04,5,69,13.6,4.5,29.3,5.0,,,,,,,,10.61,16.45,16.64,17.28,16.83,,,,,,,,77.81,9,0
179,4,04:42:26,5,64,14.2,4.3,30.1,4.1,,,,,,,,8.65,5.44,5.83,3.79,3.90,,,,,,,,27.61,9,34
180,1,04:42:40,5,68,14.7,4.3,30.6,4.0,,,,,,,,10.61,12.61,12.58,12.26,12.43,,,,,,,,60.49,9,0
181,4,04:43:14,2,63,21.4,,,,,,,,,,,7.38,9.01,,,,,,,,,,,16.38,5,0
182,1,04:44:21,2,70,8.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
183,1,04:45:23,2,68,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
184,4,04:45:24,2,71,13.1,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0
185,1,04:47:13,2,73,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
186,4,04:47:18,2,66,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
187,1,04:47:32,6,71,14.7,4.3,17.7,5.3,4.4,,,,,,,8.45,12.52,12.13,5.08,15.75,18.26,,,,,,,72.19,10,34
188,4,04:50:18,2,75,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
189,3,04:50:31,2,72,10.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
190,4,04:51:15,2,65,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
191,1,04:51:41,5,63,16.5,4.3,28.4,4.0,,,,,,,,12.37,15.44,14.95,15.19,15.35,,,,,,,,73.31,9,0
193,1,04:57:19,2,66,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
194,4,04:58:21,2,62,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
195,1,04:59:13,2,65,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
196,4,04:59:25,2,73,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
197,4,04:59:38,6,59,15.4,4.2,33.8,4.1,4.2,,,,,,,11.85,17.96,18.45,20.47,16.97,11.01,,,,,,,96.70,10,0
198,1,05:00:37,2,70,8.1,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
199,4,05:00:57,5,66,14.9,4.3,29.7,5.0,,,,,,,,13.39,19.59,19.88,22.04,22.17,,,,,,,,97.07,9,0
200,1,05:02:20,5,69,14.2,4.4,32.9,4.0,,,,,,,,9.77,17.62,16.20,14.74,15.77,,,,,,,,74.11,9,0
201,4,05:03:05,2,68,12.0,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,3,0
202,3,05:03:47,2,65,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
203,4,05:04:59,3,59,14.2,4.2,,,,,,,,,,7.97,4.45,5.08,,,,,,,,,,17.50,6,0
204,4,05:05:34,2,66,9.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
205,4,05:07:59,2,67,10.9,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
206,1,05:08:00,2,70,14.9,,,,,,,,,,,4.98,9.31,,,,,,,,,,,14.29,5,0
207,4,05:08:15,6,70,15.4,4.3,25.6,8.3,5.0,,,,,,,9.75,19.14,19.70,5.67,21.97,19.12,,,,,,,95.35,10,0
208,4,05:08:37,2,70,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
209,4,05:09:05,5,67,13.3,4.3,32.0,4.1,,,,,,,,7.87,6.08,6.37,4.49,4.89,,,,,,,,29.70,9,0
210,4,05:09:45,2,62,11.6,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.51,3,0
211,1,05:09:55,2,65,12.2,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.64,3,0
212,1,05:10:35,2,70,10.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
213,1,05:11:41,6,73,16.1,4.5,18.0,4.7,4.9,,,,,,,11.42,15.71,15.36,6.82,17.81,17.80,,,,,,,84.92,10,0
214,4,05:11:57,2,71,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
215,4,05:14:03,6,67,15.6,4.3,28.1,4.2,4.5,,,,,,,8.37,5.99,6.75,3.66,3.59,4.59,,,,,,,32.94,10,34
216,4,05:14:44,2,75,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
217,4,05:16:09,2,61,9.4,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
218,1,05:16:37,2,67,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
219,4,05:17:12,2,70,8.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
220,4,05:17:19,2,71,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
221,1,05:17:26,6,68,14.0,4.3,13.8,4.3,4.3,,,,,,,10.28,15.49,14.85,3.81,16.86,18.50,,,,,,,79.78,10,34
222,4,05:17:51,5,66,16.5,4.4,29.3,4.1,,,,,,,,11.63,16.95,17.46,17.95,18.55,,,,,,,,82.55,9,0
223,4,05:18:13,5,64,16.1,4.3,23.6,10.1,,,,,,,,10.09,15.64,15.85,19.63,18.48,,,,,,,,79.68,16,0
224,1,05:18:16,5,69,11.7,4.4,27.8,4.1,,,,,,,,10.75,11.03,9.98,8.88,10.55,,,,,,,,51.20,9,0
225,4,05:18:17,5,65,16.2,4.5,23.6,10.2,,,,,,,,9.34,12.73,13.56,17.28,15.58,,,,,,,,68.49,16,0
226,4,05:18:21,5,67,14.9,4.3,30.9,4.0,,,,,,,,8.98,7.69,7.92,6.29,6.83,,,,,,,,37.70,9,34
227,1,05:19:45,2,68,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
228,1,05:19:56,2,66,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
229,4,05:20:55,2,71,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
230,1,05:21:03,6,70,16.2,4.3,19.1,4.8,4.9,,,,,,,9.69,16.22,15.61,8.09,17.77,17.00,,,,,,,84.37,10,0
231,1,05:21:34,2,72,8.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
232,4,05:21:57,2,63,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
233,1,05:22:27,2,81,13.0,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
234,1,05:22:58,5,60,15.3,4.3,30.3,9.1,,,,,,,,10.08,17.76,18.23,19.77,19.74,,,,,,,,85.57,16,0
235,4,05:23:56,2,69,9.5,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
236,4,05:24:08,2,58,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
237,4,05:25:21,5,70,17.9,4.4,33.1,5.0,,,,,,,,9.37,19.92,20.42,22.90,22.45,,,,,,,,95.06,9,0
238,4,05:25:30,2,71,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
239,4,05:27:03,5,67,15.9,4.3,29.4,4.0,,,,,,,,8.43,5.74,5.46,3.28,4.12,,,,,,,,27.04,9,0
240,1,05:27:47,2,67,11.0,,,,,,,,,,,2.92,3.18,,,,,,,,,,,6.10,3,0
241,4,05:28:23,2,69,9.4,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
242,4,05:28:48,2,77,7.8,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
243,1,05:29:05,2,68,8.6,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.91,2,0
244,3,05:29:26,2,65,11.8,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.06,3,0
245,4,05:29:31,2,63,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
246,4,05:30:04,2,71,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
247,1,05:30:05,2,65,11.2,,,,,,,,,,,3.07,3.50,,,,,,,,,,,6.57,3,0
248,1,05:30:08,2,78,8.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
249,2,05:30:08,2,78,8.5,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.23,2,0
250,4,05:30:29,2,68,10.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
251,4,05:30:37,2,70,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
252,1,05:30:50,2,69,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
253,1,05:31:05,2,68,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
254,1,05:31:30,2,62,21.2,,,,,,,,,,,10.99,13.94,,,,,,,,,,,24.93,5,0
255,4,05:31:42,2,67,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
256,4,05:31:52,2,67,13.2,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
257,1,05:32:11,5,68,13.0,4.3,36.3,4.0,,,,,,,,11.76,16.19,13.68,16.40,16.61,,,,,,,,74.63,9,0
258,1,05:32:28,2,63,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
259,3,05:32:44,5,72,19.7,4.3,29.1,4.1,,,,,,,,9.61,6.28,6.61,4.42,4.66,,,,,,,,31.57,9,0
260,1,05:32:47,2,65,8.6,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
261,4,05:32:48,2,68,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
262,4,05:32:55,2,70,8.5,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.27,2,0
263,1,05:33:14,2,65,9.4,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
264,4,05:33:57,5,68,9.6,18.4,2.9,2.7,,,,,,,,2.69,2.58,0.71,0.28,0.57,,,,,,,,6.83,2,0
265,1,05:34:12,2,66,11.8,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
266,4,05:34:43,2,67,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
267,1,05:36:24,2,64,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
268,4,05:36:48,2,70,8.6,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
269,1,05:37:31,3,59,11.5,14.1,,,,,,,,,,3.61,3.19,1.72,,,,,,,,,,8.52,3,0
270,1,05:37:37,2,68,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
271,1,05:38:08,2,71,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
272,4,05:38:35,2,70,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
273,1,05:38:59,2,71,9.0,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
275,4,05:40:46,5,64,11.4,4.3,36.5,4.1,,,,,,,,10.93,13.86,14.13,13.02,12.82,,,,,,,,64.75,9,0
276,1,05:40:49,2,66,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
277,4,05:41:24,5,70,16.1,4.4,19.5,4.2,,,,,,,,8.21,6.62,6.16,5.18,4.55,,,,,,,,30.72,9,34
278,4,05:41:32,2,68,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
279,4,05:41:52,2,73,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
280,4,05:42:26,2,66,7.8,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
281,1,05:42:28,5,66,15.5,4.4,29.5,4.0,,,,,,,,11.97,17.79,18.11,16.92,16.83,,,,,,,,81.62,9,0
282,1,05:42:54,2,73,22.0,,,,,,,,,,,11.20,13.41,,,,,,,,,,,24.61,5,0
283,1,05:43:16,2,67,11.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
284,4,05:43:25,2,68,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
285,4,05:43:50,2,70,13.2,,,,,,,,,,,3.87,3.01,,,,,,,,,,,6.89,3,0
286,3,05:43:59,2,70,9.4,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
287,4,05:44:01,2,59,9.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.77,2,0
288,4,05:44:13,2,68,13.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
289,1,05:44:16,2,66,11.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
290,4,05:44:41,2,69,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
291,1,05:46:14,2,73,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
292,4,05:46:17,2,69,10.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
293,1,05:47:04,2,67,11.3,,,,,,,,,,,3.64,3.04,,,,,,,,,,,6.68,3,0
294,1,05:47:07,2,65,11.0,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0
295,1,05:47:14,2,70,21.4,,,,,,,,,,,8.38,9.19,,,,,,,,,,,17.57,5,0
296,2,05:47:18,2,76,14.6,,,,,,,,,,,5.32,5.66,,,,,,,,,,,10.97,5,0
297,1,05:47:23,2,62,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
298,4,05:48:22,2,68,13.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
299,4,05:48:41,2,73,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
300,1,05:48:51,2,67,18.3,,,,,,,,,,,7.00,9.14,,,,,,,,,,,16.15,5,0
301,4,05:49:03,2,63,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
302,4,05:49:05,2,67,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
303,4,05:49:17,2,78,13.4,,,,,,,,,,,4.82,3.25,,,,,,,,,,,8.07,3,0
304,4,05:49:37,2,63,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
305,2,05:49:45,2,68,9.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0
306,1,05:49:45,6,67,17.8,4.3,18.7,4.9,4.9,,,,,,,11.07,15.50,15.56,7.94,16.46,15.68,,,,,,,82.20,10,0
307,1,05:51:10,2,60,13.2,,,,,,,,,,,3.69,2.08,,,,,,,,,,,5.77,3,0
308,4,05:51:10,2,70,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
309,4,05:51:46,5,69,14.6,4.3,22.8,4.3,,,,,,,,8.60,6.56,6.69,5.02,8.02,,,,,,,,34.89,9,34
310,1,05:52:10,2,62,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
311,4,05:52:13,2,65,10.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,3,0
312,4,05:52:31,2,55,11.7,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
313,1,05:52:35,2,64,13.3,,,,,,,,,,,3.91,3.72,,,,,,,,,,,7.63,3,0
314,1,05:53:06,2,78,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
315,4,05:53:15,2,64,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
316,4,05:54:16,2,65,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
317,1,05:54:19,2,73,9.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
318,4,05:54:37,2,64,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
319,3,05:54:41,2,66,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
320,4,05:54:49,2,70,10.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
321,4,05:54:57,2,70,11.6,,,,,,,,,,,4.25,3.84,,,,,,,,,,,8.09,3,0
322,3,05:55:22,2,68,9.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0
323,4,05:55:22,2,65,13.0,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,0
324,4,05:55:33,2,60,8.3,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0
325,1,05:55:53,2,65,9.3,,,,,,,,,,,1.78,2.02,,,,,,,,,,,3.80,2,0
326,1,05:56:27,2,62,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
327,2,05:56:28,2,70,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
328,1,05:56:35,2,67,11.9,,,,,,,,,,,6.12,7.75,,,,,,,,,,,13.88,5,0
329,1,05:56:42,2,73,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
330,1,05:57:20,5,70,13.9,5.0,29.0,5.1,,,,,,,,10.54,5.13,4.90,4.37,3.55,,,,,,,,28.48,9,0
331,1,05:57:46,2,65,23.2,,,,,,,,,,,7.42,10.38,,,,,,,,,,,17.80,5,0
332,2,05:57:59,5,71,16.4,4.3,23.7,4.9,,,,,,,,10.17,16.98,17.20,21.21,20.01,,,,,,,,85.57,9,0