veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,2,69,10.5,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,3,0
2,4,00:00:57,2,68,11.2,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
3,2,00:01:02,2,65,8.8,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
4,1,00:01:19,2,67,8.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
5,2,00:01:23,2,74,8.7,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,2,0
6,4,00:01:36,4,70,11.7,19.5,2.7,,,,,,,,,4.19,4.11,1.28,1.70,,,,,,,,,11.28,3,0
7,4,00:01:46,3,67,12.7,20.3,,,,,,,,,,4.46,3.07,1.90,,,,,,,,,,9.42,3,0
8,4,00:01:50,3,68,9.8,19.7,,,,,,,,,,2.88,3.17,1.76,,,,,,,,,,7.82,2,0
9,4,00:01:54,3,68,9.3,17.6,,,,,,,,,,2.34,2.65,1.23,,,,,,,,,,6.22,2,0
10,1,00:02:00,2,60,23.3,,,,,,,,,,,13.26,20.83,,,,,,,,,,,34.09,5,0
11,4,00:02:01,3,68,11.7,18.6,,,,,,,,,,3.13,3.33,1.41,,,,,,,,,,7.87,3,0
12,1,00:02:06,2,65,9.2,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
13,4,00:04:04,2,65,13.3,,,,,,,,,,,3.61,5.67,,,,,,,,,,,9.27,3,0
14,1,00:04:08,2,68,8.4,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
15,4,00:07:10,2,64,13.3,,,,,,,,,,,3.65,5.67,,,,,,,,,,,9.32,3,0
16,1,00:07:45,4,62,13.1,21.8,2.7,,,,,,,,,3.98,3.94,3.93,3.35,,,,,,,,,15.20,3,0
17,4,00:07:58,3,68,11.8,19.8,,,,,,,,,,2.81,2.69,2.85,,,,,,,,,,8.35,3,0
18,1,00:08:31,5,60,17.1,4.2,29.8,4.1,,,,,,,,11.76,16.32,15.80,16.77,18.30,,,,,,,,78.95,9,0
19,1,00:10:03,5,66,23.3,27.1,2.9,3.0,,,,,,,,14.05,12.65,4.76,5.26,6.28,,,,,,,,43.01,10,0
20,4,00:10:26,2,66,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
21,1,00:10:44,3,63,14.8,24.7,,,,,,,,,,3.81,8.64,1.78,,,,,,,,,,14.23,8,0
22,1,00:10:49,3,62,9.5,19.5,,,,,,,,,,2.86,3.87,1.85,,,,,,,,,,8.58,2,0
23,1,00:11:09,2,66,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
24,1,00:11:43,2,67,11.3,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.52,3,0
25,1,00:12:07,3,66,10.0,16.5,,,,,,,,,,2.81,2.66,0.74,,,,,,,,,,6.21,3,0
26,4,00:12:21,2,65,11.1,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
27,1,00:12:53,2,70,8.6,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
28,1,00:15:00,2,70,9.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
29,1,00:15:10,2,68,10.2,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.52,3,0
30,4,00:15:25,5,68,15.4,4.3,39.0,4.1,,,,,,,,9.38,6.31,6.03,2.71,2.97,,,,,,,,27.39,9,0
31,1,00:16:05,2,66,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
32,1,00:17:04,2,70,9.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
33,1,00:19:14,2,70,11.9,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.72,3,0
34,4,00:19:46,5,61,11.8,4.2,37.1,3.9,,,,,,,,9.04,6.34,6.34,4.85,2.94,,,,,,,,29.52,9,0
35,1,00:19:48,3,61,10.9,19.5,,,,,,,,,,2.77,2.91,2.52,,,,,,,,,,8.19,3,0
36,4,00:19:57,2,60,10.8,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.42,3,0
37,1,00:20:38,2,68,12.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.10,3,0
38,1,00:20:39,2,69,11.6,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,3,0
39,1,00:20:47,4,68,11.9,21.1,2.9,,,,,,,,,3.49,4.27,2.96,3.15,,,,,,,,,13.88,3,0
40,4,00:21:48,5,65,15.5,4.3,29.7,4.1,,,,,,,,8.78,5.11,5.12,3.85,2.76,,,,,,,,25.62,9,0
41,1,00:21:59,2,68,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
42,4,00:22:13,5,66,16.9,4.2,32.7,3.9,,,,,,,,11.12,12.88,13.43,14.88,15.29,,,,,,,,67.60,9,0
43,4,00:23:56,2,65,13.1,,,,,,,,,,,3.51,4.53,,,,,,,,,,,8.04,3,0
44,2,00:24:00,2,67,9.2,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
45,1,00:24:23,5,63,25.7,28.8,2.9,2.9,,,,,,,,10.50,19.50,3.31,3.49,4.81,,,,,,,,41.61,10,0
46,1,00:25:04,2,67,12.8,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.88,3,0
47,1,00:26:08,5,65,19.8,4.2,32.5,4.1,,,,,,,,11.79,15.45,14.38,11.29,13.23,,,,,,,,66.14,9,0
48,4,00:26:18,2,61,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
49,1,00:26:26,4,73,13.9,22.3,4.0,,,,,,,,,5.50,7.04,6.50,6.13,,,,,,,,,25.17,3,0
50,1,00:27:03,2,60,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
51,1,00:27:39,2,68,10.9,,,,,,,,,,,3.26,4.35,,,,,,,,,,,7.62,3,0
52,4,00:28:13,2,80,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
53,1,00:28:17,2,70,9.6,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
54,1,00:29:09,2,68,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
55,1,00:31:02,2,66,9.5,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.42,2,0
56,1,00:31:23,3,63,11.6,18.3,,,,,,,,,,3.86,4.16,2.22,,,,,,,,,,10.24,3,0
57,1,00:31:25,2,62,8.7,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
58,1,00:33:06,2,63,8.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
59,2,00:33:18,2,73,10.2,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
60,1,00:34:08,2,65,9.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
61,1,00:35:30,2,66,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
62,1,00:38:36,2,62,9.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
63,4,00:39:33,3,65,9.6,19.0,,,,,,,,,,2.57,2.60,2.23,,,,,,,,,,7.40,2,0
64,4,00:40:14,5,63,14.1,4.3,29.3,4.2,,,,,,,,9.18,5.28,5.04,3.04,2.35,,,,,,,,24.88,9,0
65,1,00:40:42,2,68,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
66,4,00:41:23,2,68,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
67,1,00:45:09,2,70,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,2,0
69,1,00:45:59,2,71,9.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,2,0
70,1,00:48:58,2,68,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
71,1,00:50:16,2,68,8.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
72,1,00:51:43,2,68,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
73,1,00:54:26,2,63,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
74,1,00:55:31,3,70,10.9,19.4,,,,,,,,,,3.36,3.53,1.32,,,,,,,,,,8.21,3,0
75,1,00:56:22,5,71,20.1,4.3,35.9,4.1,,,,,,,,11.64,15.15,14.22,19.82,21.39,,,,,,,,82.21,9,0
76,1,00:56:28,4,65,13.1,22.0,2.8,,,,,,,,,5.47,5.72,4.08,3.40,,,,,,,,,18.67,3,0
77,1,00:57:27,2,63,8.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
78,1,01:00:10,2,70,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
79,1,01:00:48,3,68,10.6,20.1,,,,,,,,,,3.32,3.52,2.86,,,,,,,,,,9.70,3,0
80,4,01:00:54,2,70,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
81,4,01:01:13,5,68,19.5,4.2,28.4,4.1,,,,,,,,10.20,6.34,6.23,4.43,3.70,,,,,,,,30.91,9,0
82,1,01:01:47,2,64,11.7,,,,,,,,,,,3.75,3.81,,,,,,,,,,,7.56,3,0
83,1,01:02:48,2,50,9.1,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,2,0
84,1,01:02:50,2,52,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
85,1,01:03:17,2,57,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
86,1,01:03:43,2,69,10.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
87,1,01:04:03,2,68,9.5,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
88,1,01:04:37,2,68,8.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
89,1,01:04:43,2,68,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
90,4,01:05:15,3,51,12.8,19.4,,,,,,,,,,4.35,3.66,3.03,,,,,,,,,,11.04,3,0
91,1,01:06:03,2,70,9.7,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.53,2,0
92,1,01:06:14,2,65,11.8,,,,,,,,,,,3.87,3.43,,,,,,,,,,,7.30,3,0
93,1,01:09:30,2,64,11.5,,,,,,,,,,,3.94,5.07,,,,,,,,,,,9.01,3,0
94,1,01:11:12,2,73,11.2,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.89,3,0
95,2,01:11:12,5,80,18.4,4.3,31.4,10.1,,,,,,,,10.54,16.86,15.90,12.87,13.98,,,,,,,,70.15,16,0
96,1,01:12:57,2,64,10.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
97,4,01:13:25,2,71,8.0,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
98,4,01:13:36,2,71,9.9,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
99,1,01:13:48,6,67,15.9,1.1,3.1,30.2,4.0,,,,,,,13.77,16.66,2.33,15.81,15.77,15.80,,,,,,,80.13,10,0
100,1,01:14:51,2,71,9.3,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
101,1,01:15:03,2,59,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
102,4,01:15:07,2,65,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
103,1,01:15:11,5,68,19.6,4.3,29.2,10.1,,,,,,,,11.05,6.69,6.80,4.37,5.82,,,,,,,,34.73,16,0
104,1,01:15:45,2,69,8.7,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
105,2,01:15:50,3,65,10.9,19.8,,,,,,,,,,3.11,4.44,2.30,,,,,,,,,,9.85,3,0
106,1,01:17:06,2,70,9.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0
107,2,01:17:18,2,68,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
108,1,01:17:18,3,55,11.5,21.8,,,,,,,,,,2.84,3.32,2.28,,,,,,,,,,8.45,3,0
109,1,01:17:39,2,70,9.6,,,,,,,,,,,2.76,3.50,,,,,,,,,,,6.25,2,0
110,1,01:19:30,2,65,9.3,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0
111,4,01:22:33,2,74,9.9,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,3,0
112,1,01:23:39,2,66,10.8,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0
113,4,01:23:51,2,62,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
114,1,01:23:54,2,63,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
115,1,01:23:59,2,65,10.0,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
116,1,01:24:50,2,74,12.0,,,,,,,,,,,3.82,2.84,,,,,,,,,,,6.66,3,0
117,1,01:24:53,2,71,11.3,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.81,3,0
118,1,01:25:18,2,56,5.4,,,,,,,,,,,0.88,1.17,,,,,,,,,,,2.04,2,0
120,1,01:25:27,2,52,5.2,,,,,,,,,,,1.08,1.37,,,,,,,,,,,2.45,2,0
121,1,01:25:29,2,49,5.5,,,,,,,,,,,1.00,1.29,,,,,,,,,,,2.29,2,0
122,2,01:25:35,3,73,13.2,19.4,,,,,,,,,,3.47,7.89,1.85,,,,,,,,,,13.22,8,0
123,4,01:25:37,2,63,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
124,1,01:26:11,2,63,9.1,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
125,2,01:27:40,2,66,10.9,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,3,0
126,1,01:27:41,5,53,19.7,4.3,28.1,10.1,,,,,,,,12.17,12.52,12.10,10.21,9.06,,,,,,,,56.06,16,0
127,4,01:28:04,2,62,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
128,1,01:28:09,4,64,9.6,16.3,2.8,,,,,,,,,2.46,5.22,2.54,2.43,,,,,,,,,12.65,2,0
129,1,01:29:39,2,63,9.2,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
130,4,01:30:32,2,70,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
131,4,01:31:04,2,72,10.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.70,3,0
132,1,01:31:40,5,69,16.2,4.3,36.1,4.0,,,,,,,,12.91,16.49,15.80,20.68,20.16,,,,,,,,86.04,9,0
133,4,01:32:01,2,69,9.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,2,0
134,3,01:32:20,2,68,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
135,1,01:32:21,3,60,8.8,17.8,,,,,,,,,,2.62,2.65,1.45,,,,,,,,,,6.72,2,0
136,2,01:32:51,2,72,10.3,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
137,1,01:32:51,2,68,11.5,,,,,,,,,,,3.90,4.44,,,,,,,,,,,8.33,3,0
138,4,01:34:50,2,65,9.2,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
139,4,01:39:11,2,66,9.4,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
140,1,01:40:19,2,63,21.4,,,,,,,,,,,9.24,11.99,,,,,,,,,,,21.23,5,0
141,4,01:40:20,3,66,8.4,18.7,,,,,,,,,,2.16,2.54,2.48,,,,,,,,,,7.18,2,0
142,4,01:40:23,2,67,11.6,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0
143,1,01:44:02,3,63,8.9,19.1,,,,,,,,,,2.72,2.83,1.54,,,,,,,,,,7.09,2,0
144,1,01:44:08,3,63,12.9,18.4,,,,,,,,,,3.89,3.62,1.96,,,,,,,,,,9.46,3,0
145,1,01:45:48,2,70,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
146,1,01:46:41,2,71,8.8,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
147,1,01:46:59,2,57,10.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
148,4,01:48:02,5,64,16.8,4.2,35.3,4.1,,,,,,,,11.05,14.32,13.88,15.47,15.80,,,,,,,,70.52,9,0
149,1,01:52:58,2,62,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
150,4,01:53:15,5,62,13.8,4.2,29.2,4.0,,,,,,,,9.33,4.90,4.64,3.36,3.22,,,,,,,,25.44,9,0
151,3,01:56:03,3,73,10.9,16.1,,,,,,,,,,2.99,3.74,2.49,,,,,,,,,,9.21,3,0
152,4,01:56:42,5,63,14.1,4.2,30.9,4.0,,,,,,,,9.22,4.98,4.14,2.37,2.77,,,,,,,,23.47,9,0
153,1,01:58:50,2,68,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0
154,1,01:59:55,2,58,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
155,1,02:00:06,5,68,18.8,4.2,29.1,4.1,,,,,,,,12.77,17.48,17.82,18.33,18.98,,,,,,,,85.38,9,0
156,1,02:00:51,2,65,9.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
157,4,02:02:36,5,69,17.0,4.3,34.1,4.0,,,,,,,,9.35,6.72,6.58,4.18,5.09,,,,,,,,31.91,9,0
158,1,02:03:23,2,73,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0
159,4,02:03:57,3,64,11.5,14.3,,,,,,,,,,3.04,3.28,2.26,,,,,,,,,,8.58,3,0
160,1,02:05:04,2,64,9.1,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
161,1,02:05:36,5,66,17.4,4.3,36.2,4.1,,,,,,,,13.01,16.53,15.84,17.28,17.84,,,,,,,,80.49,9,0
162,1,02:07:39,2,55,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
163,1,02:07:45,2,66,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
164,1,02:08:52,2,64,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
165,3,02:08:54,2,71,9.0,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0
166,1,02:10:41,6,68,12.8,1.0,3.3,31.5,3.9,,,,,,,8.53,17.18,2.13,16.75,14.24,14.11,,,,,,,72.94,10,0
167,1,02:10:50,2,62,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
168,4,02:11:54,4,62,13.1,15.5,2.5,,,,,,,,,4.19,3.69,1.69,2.54,,,,,,,,,12.11,3,0
169,1,02:15:07,2,75,8.8,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
170,4,02:16:26,2,71,9.8,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.32,2,0
171,1,02:17:38,5,69,14.2,4.2,31.0,4.0,,,,,,,,13.14,16.96,15.31,17.60,18.07,,,,,,,,81.08,9,0
172,4,02:18:39,2,67,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
173,1,02:21:13,4,60,19.1,26.1,2.7,,,,,,,,,6.55,13.44,3.31,3.92,,,,,,,,,27.22,8,0
174,4,02:22:43,5,69,19.5,4.2,32.5,4.0,,,,,,,,11.06,15.06,14.84,13.37,15.57,,,,,,,,69.90,9,0
175,4,02:22:54,5,63,15.7,4.6,33.4,4.0,,,,,,,,10.17,15.76,15.35,16.22,15.78,,,,,,,,73.29,9,0
176,4,02:23:02,5,63,15.7,4.6,33.6,4.1,,,,,,,,11.44,17.65,18.26,17.45,17.62,,,,,,,,82.42,9,0
177,4,02:23:19,5,68,13.8,4.3,29.2,4.1,,,,,,,,8.40,5.26,4.83,3.79,2.65,,,,,,,,24.91,9,0
178,1,02:23:27,2,73,11.4,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
179,1,02:23:39,2,73,9.3,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,2,0
180,4,02:23:44,2,62,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
181,1,02:23:47,3,65,11.0,19.8,,,,,,,,,,3.15,3.86,2.32,,,,,,,,,,9.33,3,0
182,1,02:24:40,2,65,8.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
183,1,02:25:06,3,66,9.9,21.2,,,,,,,,,,3.53,3.60,1.25,,,,,,,,,,8.38,3,0
184,1,02:29:40,2,66,9.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
185,1,02:30:13,2,69,13.3,,,,,,,,,,,4.32,5.51,,,,,,,,,,,9.83,3,0
186,4,02:31:16,5,67,12.4,4.3,29.3,3.9,,,,,,,,11.65,16.01,14.33,14.53,16.51,,,,,,,,73.01,9,0
187,1,02:33:40,2,68,9.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,2,0
188,1,02:33:55,2,70,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
189,1,02:34:02,3,60,13.1,12.7,,,,,,,,,,4.02,5.25,1.39,,,,,,,,,,10.66,3,0
190,1,02:34:05,5,63,14.1,4.3,29.5,4.1,,,,,,,,12.87,18.45,16.71,17.42,17.97,,,,,,,,83.41,9,0
191,1,02:36:17,3,74,9.4,19.7,,,,,,,,,,2.84,3.13,1.57,,,,,,,,,,7.54,2,0
192,1,02:36:21,3,76,12.1,19.3,,,,,,,,,,3.52,3.33,1.73,,,,,,,,,,8.59,3,0
193,1,02:36:45,5,63,16.8,4.2,30.4,4.1,,,,,,,,12.37,16.72,16.20,17.71,16.44,,,,,,,,79.44,9,0
194,4,02:37:48,5,65,16.0,4.2,29.0,5.0,,,,,,,,10.45,15.75,14.90,16.06,17.83,,,,,,,,74.99,9,0
195,1,02:40:22,2,69,10.2,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
196,3,02:41:04,2,82,9.9,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.96,3,0
198,4,02:43:39,5,64,19.4,4.1,32.2,3.9,,,,,,,,10.39,7.50,7.38,5.19,6.46,,,,,,,,36.91,9,0
199,4,02:46:27,2,64,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
200,4,02:47:22,5,66,14.9,4.3,31.3,4.0,,,,,,,,9.68,7.58,7.33,6.18,7.14,,,,,,,,37.91,9,0
201,1,02:47:44,4,66,12.8,21.8,3.5,,,,,,,,,4.39,4.37,2.72,1.59,,,,,,,,,13.07,3,0
202,4,02:48:22,2,65,11.3,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
203,1,02:49:09,5,73,12.7,4.1,30.1,4.0,,,,,,,,10.73,13.83,14.40,14.77,14.23,,,,,,,,67.96,9,0
204,1,02:49:35,2,68,9.0,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.92,2,0
205,4,02:50:23,2,73,8.9,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
206,1,02:50:32,6,64,19.9,5.0,38.6,4.5,4.6,,,,,,,16.97,15.69,15.26,12.07,10.66,10.66,,,,,,,81.30,10,0
207,1,02:51:06,3,66,11.7,18.9,,,,,,,,,,3.86,3.45,1.22,,,,,,,,,,8.53,3,0
208,1,02:51:23,3,66,11.3,19.0,,,,,,,,,,3.51,3.15,0.88,,,,,,,,,,7.54,3,0
209,1,02:51:26,2,66,9.2,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,2,0
210,1,02:51:41,2,68,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
211,4,02:52:15,2,70,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
212,4,02:54:10,2,71,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
213,1,02:54:18,2,59,9.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,3,0
214,1,02:55:40,2,68,11.6,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0
215,4,02:58:18,2,68,9.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
216,4,02:58:25,3,63,9.9,20.0,,,,,,,,,,2.88,3.10,2.66,,,,,,,,,,8.64,3,0
217,1,02:59:47,2,68,10.4,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,3,0
218,1,03:01:00,2,63,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
219,1,03:01:43,3,57,9.9,19.7,,,,,,,,,,3.24,3.37,1.61,,,,,,,,,,8.22,3,0
220,1,03:03:49,2,72,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
221,1,03:04:54,3,68,11.7,19.0,,,,,,,,,,3.43,3.18,1.81,,,,,,,,,,8.42,3,0
222,3,03:06:12,2,73,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
223,4,03:06:30,2,65,15.2,,,,,,,,,,,7.37,11.55,,,,,,,,,,,18.93,5,0
224,4,03:09:11,5,66,14.6,4.4,33.2,4.8,,,,,,,,8.70,17.45,17.06,16.05,16.81,,,,,,,,76.06,9,0
225,1,03:15:47,2,63,11.6,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
226,1,03:19:04,5,69,13.4,21.4,10.2,21.9,,,,,,,,10.39,20.71,14.80,13.86,10.61,,,,,,,,70.37,11,0
227,1,03:20:22,2,58,11.6,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0
228,1,03:21:51,5,69,13.4,4.2,34.0,4.1,,,,,,,,11.03,14.96,13.85,10.59,10.28,,,,,,,,60.71,9,0
229,4,03:23:05,2,63,8.4,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
230,1,03:26:43,4,63,11.2,20.5,3.0,,,,,,,,,4.65,5.74,2.09,3.66,,,,,,,,,16.14,3,0
231,1,03:27:38,2,70,8.5,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
232,4,03:29:19,5,66,17.0,4.2,30.4,3.9,,,,,,,,11.29,15.54,14.99,14.74,16.18,,,,,,,,72.73,9,0
233,1,03:30:02,5,64,14.9,4.3,34.3,4.0,,,,,,,,11.24,7.97,7.28,7.01,4.89,,,,,,,,38.39,9,0
234,1,03:32:40,2,69,9.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,2,0
235,2,03:33:20,2,75,10.9,,,,,,,,,,,3.77,4.69,,,,,,,,,,,8.46,3,0
236,4,03:38:07,2,66,12.0,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
237,4,03:39:21,5,63,12.9,4.3,31.2,4.0,,,,,,,,8.17,5.69,5.42,5.17,3.64,,,,,,,,28.09,9,0
238,4,03:39:23,5,65,12.9,4.3,31.4,4.0,,,,,,,,8.58,5.88,5.54,4.73,4.79,,,,,,,,29.53,9,0
239,4,03:39:43,6,66,15.1,4.2,26.6,5.2,5.3,,,,,,,10.65,15.87,16.09,12.43,14.27,13.97,,,,,,,83.28,10,0
240,4,03:39:49,6,68,13.8,4.9,23.2,5.4,4.9,,,,,,,11.69,16.95,16.33,7.24,14.34,15.09,,,,,,,81.63,10,0
241,4,03:41:19,2,63,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
242,1,03:42:23,2,64,10.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
243,2,03:43:21,3,73,10.7,19.8,,,,,,,,,,3.06,3.89,1.80,,,,,,,,,,8.74,3,0
244,1,03:43:23,3,65,10.7,14.8,,,,,,,,,,3.37,4.02,1.99,,,,,,,,,,9.38,3,0
245,1,03:45:54,2,66,18.4,,,,,,,,,,,4.89,10.37,,,,,,,,,,,15.26,5,0
246,1,03:47:16,5,74,11.5,4.2,33.1,4.0,,,,,,,,12.03,16.24,15.51,13.91,14.14,,,,,,,,71.83,9,0
247,4,03:48:11,2,67,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
248,4,03:48:17,2,67,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
249,3,03:48:46,3,70,11.8,20.1,,,,,,,,,,4.48,3.45,3.64,,,,,,,,,,11.57,3,0
250,1,03:48:54,2,63,13.0,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.21,3,0
251,1,03:50:17,2,62,8.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0
252,1,03:50:22,4,69,11.8,20.5,2.7,,,,,,,,,3.11,3.57,1.72,2.05,,,,,,,,,10.46,3,0
253,4,03:51:35,2,66,11.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
254,4,03:54:09,2,68,11.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
255,4,03:56:23,2,70,9.8,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
256,4,03:58:18,2,66,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
257,1,04:00:48,6,68,16.4,4.3,18.9,5.4,4.3,,,,,,,11.60,15.91,15.51,4.92,16.38,16.12,,,,,,,80.43,10,0
258,4,04:02:25,2,70,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
259,1,04:02:59,5,70,11.7,4.3,35.7,4.1,,,,,,,,11.14,13.17,12.53,9.33,9.66,,,,,,,,55.84,9,0
260,1,04:03:00,2,71,14.5,,,,,,,,,,,5.56,3.92,,,,,,,,,,,9.48,5,0
261,1,04:03:12,5,70,12.3,4.2,30.5,4.1,,,,,,,,12.00,10.10,10.09,7.43,6.98,,,,,,,,46.59,9,0
262,1,04:06:27,5,64,13.2,21.0,9.5,21.9,,,,,,,,10.38,14.58,10.81,11.01,10.87,,,,,,,,57.65,11,0
263,2,04:07:14,2,56,11.3,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,3,0
264,1,04:07:26,2,65,12.8,,,,,,,,,,,4.02,2.98,,,,,,,,,,,6.99,3,0
265,1,04:07:33,3,66,10.9,14.2,,,,,,,,,,3.52,3.51,1.42,,,,,,,,,,8.45,3,0
266,4,04:08:06,2,63,21.4,,,,,,,,,,,7.90,8.67,,,,,,,,,,,16.58,5,0
267,1,04:08:22,2,49,14.8,,,,,,,,,,,4.00,6.85,,,,,,,,,,,10.85,5,0
268,2,04:08:22,2,65,8.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
269,4,04:10:28,2,78,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
270,1,04:12:58,2,70,11.9,,,,,,,,,,,3.47,2.17,,,,,,,,,,,5.65,3,0
271,1,04:14:32,2,70,10.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,3,0
272,1,04:14:38,2,70,10.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
273,4,04:15:18,2,71,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
274,1,04:16:37,2,66,8.9,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
275,1,04:16:41,2,65,10.0,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.30,3,0
276,1,04:16:48,2,63,8.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
277,1,04:16:53,3,63,9.8,12.4,,,,,,,,,,2.63,2.87,1.49,,,,,,,,,,7.00,3,0
278,2,04:17:32,2,70,11.9,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0
279,1,04:18:38,7,69,11.6,1.1,3.2,1.1,31.3,4.0,,,,,,11.24,14.98,2.60,14.00,2.11,11.68,12.21,,,,,,68.82,13,0
280,1,04:20:20,5,69,17.3,4.3,30.3,4.0,,,,,,,,11.96,10.04,9.56,8.77,9.96,,,,,,,,50.29,9,0
281,1,04:22:04,2,58,11.3,,,,,,,,,,,3.69,3.35,,,,,,,,,,,7.04,3,0
282,1,04:22:38,2,63,15.7,,,,,,,,,,,7.61,9.21,,,,,,,,,,,16.82,5,0
283,4,04:22:41,2,63,9.9,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
284,4,04:22:51,5,67,17.7,4.3,30.5,4.0,,,,,,,,10.04,5.71,5.20,3.70,1.89,,,,,,,,26.54,9,0
285,3,04:23:56,2,67,11.6,,,,,,,,,,,3.66,4.70,,,,,,,,,,,8.36,3,0
286,4,04:24:31,2,60,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
287,1,04:25:05,5,70,16.4,4.4,29.5,5.1,,,,,,,,10.31,6.16,6.19,4.17,3.25,,,,,,,,30.09,9,0
288,4,04:28:37,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
289,1,04:29:09,2,68,8.7,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
290,1,04:29:18,2,64,7.9,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
291,4,04:29:34,2,73,11.7,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.99,3,0
292,1,04:30:30,5,63,13.9,4.3,29.4,4.0,,,,,,,,11.81,15.11,14.36,14.99,14.98,,,,,,,,71.24,9,0
293,1,04:30:36,3,64,8.9,19.8,,,,,,,,,,2.71,2.71,1.74,,,,,,,,,,7.15,2,0
294,4,04:32:56,5,63,15.6,4.2,36.0,4.0,,,,,,,,9.54,5.88,5.65,4.99,5.15,,,,,,,,31.21,9,0
295,1,04:33:00,2,68,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
296,1,04:33:15,2,71,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
297,1,04:33:20,5,65,19.7,4.4,29.1,10.2,,,,,,,,12.18,14.59,14.41,18.93,17.06,,,,,,,,77.17,16,0
298,1,04:33:59,6,71,20.1,4.3,17.6,5.9,4.0,,,,,,,10.96,15.05,15.10,7.72,14.29,14.73,,,,,,,77.85,10,0
299,4,04:37:39,5,63,14.3,4.4,29.4,4.2,,,,,,,,9.78,5.45,5.05,3.45,3.58,,,,,,,,27.32,9,0
300,1,04:41:27,5,65,13.6,4.2,28.9,4.0,,,,,,,,12.44,16.78,16.05,17.45,17.06,,,,,,,,79.78,9,0
301,3,04:42:22,6,64,16.2,4.4,25.8,5.4,5.4,,,,,,,8.74,16.27,14.82,12.71,12.31,12.65,,,,,,,77.49,10,0
302,1,04:42:28,5,70,17.4,4.2,34.5,4.1,,,,,,,,12.73,11.46,11.06,8.38,8.08,,,,,,,,51.70,9,0
303,1,04:42:30,2,69,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
304,1,04:42:56,2,72,11.6,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.61,3,0
305,1,04:43:15,2,67,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
306,1,04:43:30,5,55,15.2,4.3,30.2,4.2,,,,,,,,12.52,15.98,14.46,17.41,16.53,,,,,,,,76.91,9,36
307,2,04:43:30,5,55,15.3,4.3,30.5,4.1,,,,,,,,6.79,10.26,10.39,9.33,9.65,,,,,,,,46.43,9,0
308,1,04:43:48,3,67,9.7,12.7,,,,,,,,,,3.23,3.58,1.81,,,,,,,,,,8.62,2,0
309,1,04:43:52,2,65,10.0,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
310,4,04:44:12,3,76,11.6,20.9,,,,,,,,,,3.20,3.07,2.04,,,,,,,,,,8.31,3,0
311,1,04:45:33,2,68,9.1,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
312,1,04:46:01,9,70,19.2,4.4,1.1,16.4,5.2,1.0,3.5,1.2,,,,10.92,14.29,14.54,2.16,7.21,18.03,2.77,16.33,2.56,,,,88.82,13,0
313,4,04:46:36,2,71,12.1,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
314,1,04:47:17,5,68,16.9,4.3,32.1,4.0,,,,,,,,11.74,16.88,16.40,18.79,17.86,,,,,,,,81.65,9,0
315,1,04:48:38,3,70,13.4,21.6,,,,,,,,,,9.97,14.96,11.04,,,,,,,,,,35.97,8,0
316,1,04:49:07,2,68,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
317,4,04:49:10,2,70,8.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
318,1,04:49:37,2,63,8.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
319,4,04:50:21,5,65,13.0,4.3,26.7,3.9,,,,,,,,8.15,4.45,4.68,3.40,3.80,,,,,,,,24.47,9,0
320,3,04:50:21,2,70,9.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
321,1,04:51:25,3,68,8.3,11.1,,,,,,,,,,1.92,2.00,1.34,,,,,,,,,,5.26,2,0
322,1,04:51:31,2,67,9.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
323,2,04:52:08,2,77,8.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
324,1,04:52:24,2,67,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
325,1,04:53:06,2,66,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
326,4,04:53:46,2,70,11.0,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.23,3,0
327,1,04:54:40,6,72,16.2,4.3,19.2,4.9,4.9,,,,,,,9.54,16.85,15.85,7.83,16.35,15.80,,,,,,,82.22,10,0
328,1,04:54:57,5,65,16.5,4.3,28.5,3.9,,,,,,,,13.18,16.28,15.59,16.44,16.68,,,,,,,,78.17,9,0
329,4,04:55:58,2,71,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
330,4,04:56:32,3,65,9.5,19.1,,,,,,,,,,2.12,2.17,1.51,,,,,,,,,,5.80,2,0
331,1,04:56:47,4,71,9.5,18.8,2.7,,,,,,,,,2.96,3.18,2.21,2.35,,,,,,,,,10.70,2,0
332,4,04:57:19,2,71,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
333,1,04:57:46,2,63,10.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0