veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:05,2,52,11.5,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.41,3,0
2,2,01:00:13,6,48,19.4,4.5,37.9,4.1,4.5,,,,,,,9.68,9.16,8.82,4.11,4.09,4.79,,,,,,,40.64,10,0
3,1,02:01:34,2,78,11.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.61,3,0
4,1,02:10:57,2,59,10.4,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
5,2,02:17:06,2,71,8.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
6,1,02:25:11,2,59,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
7,1,03:21:09,2,41,10.2,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,3,0
8,2,03:23:38,2,59,11.5,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.58,3,0
9,2,03:44:12,5,49,18.7,4.3,31.2,4.0,,,,,,,,12.04,16.80,16.33,15.02,14.65,,,,,,,,74.84,9,0
10,1,03:54:05,3,60,17.3,4.3,,,,,,,,,,10.39,3.44,3.68,,,,,,,,,,17.51,6,0
11,2,03:54:15,2,60,11.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
12,1,04:21:16,6,60,13.5,4.1,23.8,4.0,4.0,,,,,,,9.62,6.33,6.40,2.18,3.82,5.82,,,,,,,34.18,10,0
13,2,04:26:31,5,60,17.2,4.3,31.5,4.1,,,,,,,,11.78,16.62,16.32,15.60,15.75,,,,,,,,76.07,9,0
14,2,04:27:22,2,65,11.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
15,2,04:57:36,2,48,11.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,3,0
16,2,05:14:09,2,63,8.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
17,2,05:19:43,2,57,12.5,,,,,,,,,,,2.58,3.09,,,,,,,,,,,5.67,3,0
18,1,05:22:35,2,63,8.9,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
19,2,05:27:17,2,58,8.8,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
20,2,05:37:06,2,57,9.3,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
21,2,05:43:06,2,44,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
22,2,05:43:13,2,59,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
23,1,05:44:25,2,57,11.5,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
24,1,05:45:02,2,53,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
25,2,05:45:36,2,50,9.0,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
26,1,05:54:15,2,53,9.4,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
27,1,05:54:49,2,58,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
28,2,05:55:11,2,62,11.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
29,1,05:57:44,5,55,13.9,4.3,20.6,4.0,,,,,,,,10.12,17.61,16.48,10.80,14.27,,,,,,,,69.28,9,0
30,2,05:58:26,2,61,8.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
31,1,05:58:29,2,60,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
32,2,05:58:39,2,65,11.8,,,,,,,,,,,4.17,2.69,,,,,,,,,,,6.85,3,0
33,1,05:59:32,2,55,11.5,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
34,1,06:00:05,2,57,9.4,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,2,0
35,2,06:00:17,2,61,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
36,2,06:04:05,2,50,11.5,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0
37,2,06:04:28,2,58,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
38,1,06:05:20,2,61,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
39,2,06:07:11,2,62,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
40,2,06:07:31,2,62,11.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.81,3,0
41,2,06:07:46,2,61,9.3,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
42,1,06:08:21,2,53,13.2,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
43,1,06:10:49,2,63,13.1,,,,,,,,,,,4.07,2.59,,,,,,,,,,,6.66,3,0
44,1,06:11:47,2,53,11.5,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
45,2,06:12:29,2,57,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
46,2,06:13:03,2,57,9.5,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
47,1,06:15:50,2,60,14.7,,,,,,,,,,,4.11,6.31,,,,,,,,,,,10.42,5,0
48,1,06:16:07,3,57,16.7,4.6,,,,,,,,,,10.21,6.90,6.42,,,,,,,,,,23.53,6,0
49,2,06:16:54,2,53,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
50,2,06:18:19,2,51,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
51,1,06:21:04,2,66,11.4,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.34,3,0
52,2,06:22:39,2,60,11.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
53,2,06:23:13,2,51,9.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0
54,2,06:25:05,2,57,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
55,1,06:25:40,2,68,11.0,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0
56,1,06:26:46,2,57,11.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
57,1,06:27:38,2,62,11.5,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
58,1,06:28:08,2,62,11.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.77,3,0
59,1,06:30:27,2,63,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
60,2,06:31:49,2,62,11.0,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,3,0
61,1,06:36:09,2,51,11.5,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
62,2,06:39:23,2,58,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
63,1,06:41:08,2,65,14.8,,,,,,,,,,,3.46,1.27,,,,,,,,,,,4.72,5,0
64,1,06:42:06,2,72,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
65,1,06:43:01,6,45,12.0,4.1,26.0,4.0,4.2,,,,,,,9.12,6.72,7.04,4.43,4.24,3.68,,,,,,,35.24,10,0
66,1,06:43:41,2,57,9.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
67,2,06:43:57,5,29,15.9,4.3,32.7,4.0,,,,,,,,10.53,5.48,5.74,4.11,4.35,,,,,,,,30.20,9,0
68,2,06:47:15,2,53,11.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
69,1,06:47:18,2,49,8.9,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
70,1,06:47:24,2,58,12.7,,,,,,,,,,,4.27,3.57,,,,,,,,,,,7.84,3,0
71,1,06:49:26,2,81,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
72,1,06:51:10,2,61,7.7,,,,,,,,,,,1.28,1.48,,,,,,,,,,,2.76,2,0
73,2,06:51:25,5,65,17.1,4.2,32.8,4.0,,,,,,,,9.37,5.10,4.86,3.81,4.23,,,,,,,,27.37,9,0
74,1,06:52:07,2,56,12.9,,,,,,,,,,,4.77,5.63,,,,,,,,,,,10.40,3,0
76,1,06:56:35,2,58,11.8,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
77,2,06:58:32,2,54,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
78,1,06:59:22,2,61,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
79,1,07:00:33,2,58,10.8,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0
80,1,07:04:27,2,6,2.1,,,,,,,,,,,108.26,5.94,,,,,,,,,,,114.20,14,0
81,2,07:05:46,2,56,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
82,2,07:06:57,5,52,16.6,4.3,29.9,4.0,,,,,,,,10.31,5.17,4.90,2.78,2.63,,,,,,,,25.78,9,0
83,1,07:08:52,6,67,15.1,4.2,26.1,4.0,4.1,,,,,,,10.00,6.71,6.08,3.75,4.08,4.03,,,,,,,34.65,10,0
84,1,07:09:02,6,68,12.3,4.2,26.5,4.0,4.1,,,,,,,9.95,6.70,6.24,4.22,4.30,3.62,,,,,,,35.02,10,0
85,2,07:09:34,5,55,16.8,4.3,30.8,4.1,,,,,,,,10.49,4.96,4.53,2.28,2.23,,,,,,,,24.48,9,0
86,1,07:11:03,2,59,10.2,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.73,3,0
87,1,07:11:21,2,52,9.2,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
88,1,07:12:55,2,54,9.1,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
89,2,07:13:23,2,53,11.8,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
90,1,07:13:34,2,49,10.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
91,2,07:16:33,2,61,8.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
92,2,07:16:58,2,56,10.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0
93,2,07:20:18,2,63,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
94,2,07:21:34,2,57,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
95,1,07:22:46,2,59,11.1,,,,,,,,,,,3.31,4.55,,,,,,,,,,,7.86,3,0
96,2,07:22:56,2,58,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
97,2,07:23:08,2,57,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
98,1,07:25:20,2,52,7.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
99,2,07:27:49,2,52,10.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
100,2,07:28:51,2,57,12.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
101,2,07:29:00,2,54,11.5,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
102,2,07:32:46,2,59,10.8,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.04,3,0
103,2,07:32:59,2,74,9.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
104,1,07:34:41,2,63,12.7,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
105,2,07:35:29,2,55,10.5,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
106,1,07:37:12,2,55,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
107,1,07:37:27,2,60,9.2,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,2,0
108,2,07:38:02,2,56,11.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
109,2,07:38:57,2,33,12.9,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
110,2,07:40:30,2,54,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
111,2,07:40:55,2,46,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
112,1,07:41:01,2,57,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
113,1,07:41:12,2,57,11.8,,,,,,,,,,,3.62,3.58,,,,,,,,,,,7.21,3,0
114,1,07:41:58,2,59,10.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
115,2,07:42:00,5,43,15.4,4.3,33.7,4.1,,,,,,,,10.35,5.24,4.93,4.00,3.51,,,,,,,,28.03,9,0
116,1,07:44:11,2,62,9.6,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.75,2,0
117,2,07:44:51,2,58,10.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
118,2,07:45:08,2,56,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
119,2,07:45:37,2,53,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
120,1,07:46:23,2,59,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
121,1,07:46:45,3,26,17.2,5.0,,,,,,,,,,15.77,13.88,14.98,,,,,,,,,,44.63,6,0
122,1,07:47:00,2,61,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
123,2,07:47:17,2,59,12.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
124,1,07:47:49,2,63,9.0,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
125,1,07:48:09,2,60,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
126,2,07:48:54,2,58,9.9,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.91,3,0
127,2,07:48:56,2,58,8.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
128,1,07:50:19,2,57,10.0,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
129,2,07:50:19,2,74,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
130,2,07:50:38,2,56,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0
131,2,07:50:40,2,55,12.8,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0
132,1,07:52:20,2,57,13.2,,,,,,,,,,,4.44,3.10,,,,,,,,,,,7.54,3,0
133,1,07:52:46,2,53,11.5,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
134,1,07:52:52,2,62,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
135,2,07:52:54,2,58,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,3,0
136,2,07:53:11,2,49,14.1,,,,,,,,,,,4.12,4.43,,,,,,,,,,,8.55,5,0
137,1,07:53:21,2,66,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,3,0
138,1,07:54:41,2,59,11.5,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,3,0
139,2,07:55:05,2,58,11.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
140,1,07:55:19,2,63,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
141,1,07:55:21,2,63,9.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0
142,2,07:55:21,2,59,13.4,,,,,,,,,,,3.90,2.68,,,,,,,,,,,6.59,3,0
143,1,07:55:33,2,57,9.0,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.13,2,0
144,2,07:55:38,2,59,10.8,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0
145,2,07:56:29,2,60,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
146,2,07:56:33,2,62,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
147,1,07:57:20,2,63,8.9,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
148,2,07:57:37,2,59,9.6,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,2,0
149,2,07:57:39,2,59,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
150,2,07:57:47,2,66,7.7,,,,,,,,,,,0.79,1.19,,,,,,,,,,,1.98,2,0
151,2,07:57:49,2,64,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
152,1,07:58:00,2,62,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
153,2,07:58:27,2,59,10.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
154,1,07:58:59,2,72,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
155,2,08:00:52,2,64,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
156,2,08:01:06,2,49,10.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
157,1,08:01:08,2,57,10.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
158,2,08:01:30,2,57,11.1,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
159,1,08:01:50,2,54,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
160,2,08:02:06,2,64,11.9,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
161,2,08:02:09,2,62,8.2,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
162,1,08:02:19,2,53,13.0,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.31,3,0
163,1,08:02:20,2,52,9.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
164,1,08:03:03,2,60,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
165,2,08:04:00,2,55,11.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
166,2,08:04:23,6,52,15.8,4.5,30.7,4.6,4.6,,,,,,,14.88,7.82,7.46,4.35,5.57,6.31,,,,,,,46.39,10,0
167,2,08:04:30,2,55,11.1,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.98,3,0
168,1,08:04:44,2,57,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
169,1,08:05:32,2,60,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
170,1,08:05:36,2,59,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
171,1,08:06:08,2,62,12.0,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.37,3,0
172,2,08:06:28,2,65,9.3,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
173,2,08:06:43,2,55,9.8,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,0
174,1,08:07:25,2,60,9.4,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,2,0
175,2,08:08:05,2,60,11.8,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
176,1,08:09:10,2,60,11.5,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
177,2,08:09:17,2,65,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
178,1,08:11:03,2,56,11.4,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
179,1,08:11:12,2,56,10.9,,,,,,,,,,,4.03,3.57,,,,,,,,,,,7.59,3,0
180,2,08:11:13,2,62,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
181,2,08:11:15,2,63,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,3,0
182,2,08:11:17,2,62,9.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
183,1,08:11:29,2,58,9.2,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
184,1,08:12:52,2,75,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
185,2,08:14:13,3,58,10.2,21.4,,,,,,,,,,2.43,2.03,2.06,,,,,,,,,,6.52,3,0
186,2,08:14:15,2,58,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
187,2,08:14:44,2,62,9.3,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
188,1,08:15:22,2,56,12.9,,,,,,,,,,,3.45,3.50,,,,,,,,,,,6.95,3,0
189,2,08:15:36,2,62,10.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
190,1,08:16:21,2,57,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
191,2,08:16:53,2,62,12.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
192,1,08:17:57,2,65,11.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
193,1,08:18:07,2,63,9.9,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,3,0
194,2,08:18:37,2,56,9.6,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
195,2,08:18:38,2,54,8.6,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
196,1,08:21:25,2,63,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
197,2,08:21:39,2,48,10.8,,,,,,,,,,,2.23,2.98,,,,,,,,,,,5.21,3,0
198,1,08:22:44,2,57,8.8,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
199,2,08:23:02,2,53,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
200,2,08:23:09,2,55,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
201,1,08:24:09,2,58,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
202,2,08:25:59,2,63,11.6,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.30,3,0
203,2,08:26:37,2,53,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
204,1,08:28:05,2,43,11.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,3,0
205,1,08:28:23,2,60,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
206,1,08:28:40,2,62,10.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,3,0
207,2,08:28:47,2,66,9.3,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.18,2,0
208,1,08:29:23,2,70,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
209,1,08:30:20,2,70,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
210,1,08:32:21,2,59,13.7,,,,,,,,,,,7.38,11.64,,,,,,,,,,,19.02,5,0
211,2,08:32:36,2,53,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
212,1,08:32:53,2,50,12.0,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.45,3,0
213,1,08:34:05,2,62,11.9,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
214,1,08:34:32,2,65,10.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,3,0
215,1,08:34:40,2,60,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
216,2,08:35:42,2,51,10.1,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
217,1,08:35:43,2,58,11.6,,,,,,,,,,,3.58,2.91,,,,,,,,,,,6.49,3,0
218,2,08:36:01,2,50,11.6,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
219,1,08:36:45,2,47,9.9,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0
220,1,08:37:02,2,58,11.5,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.20,3,0
221,2,08:37:18,2,54,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
222,1,08:37:25,2,60,10.1,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
223,2,08:37:50,3,52,16.9,4.3,,,,,,,,,,9.68,3.66,2.76,,,,,,,,,,16.10,6,0
224,1,08:38:46,2,52,10.9,,,,,,,,,,,3.86,2.88,,,,,,,,,,,6.74,3,0
225,1,08:38:48,2,55,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,2,0
226,2,08:39:07,2,62,9.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
227,1,08:39:54,2,60,9.5,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,2,0
228,2,08:40:04,2,59,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
229,2,08:42:27,2,60,9.3,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
230,1,08:43:37,5,58,16.3,4.3,29.8,4.0,,,,,,,,11.66,18.81,18.11,17.65,17.39,,,,,,,,83.63,9,0
231,2,08:44:25,2,58,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
232,1,08:45:11,2,58,12.5,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.72,3,0
233,1,08:46:17,3,54,10.1,21.3,,,,,,,,,,2.63,2.33,2.56,,,,,,,,,,7.51,3,0
234,1,08:46:33,2,49,9.3,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
235,1,08:46:41,2,58,9.6,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,2,0
236,2,08:47:03,2,54,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
237,2,08:47:12,2,9,9.8,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,3,0
238,1,08:49:35,2,62,12.8,,,,,,,,,,,3.92,3.99,,,,,,,,,,,7.91,3,0
239,2,08:49:41,2,55,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
240,1,08:50:37,2,56,10.1,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.43,3,0
241,1,08:50:39,2,56,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
242,1,08:52:26,3,60,14.8,4.4,,,,,,,,,,11.08,15.67,13.82,,,,,,,,,,40.57,6,0
244,1,08:53:01,3,63,9.7,10.1,,,,,,,,,,2.78,3.88,1.29,,,,,,,,,,7.95,2,0
245,2,08:53:49,2,57,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
246,2,08:54:04,2,53,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
247,2,08:54:06,2,50,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.26,3,0
248,2,08:54:06,2,50,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
249,2,08:54:11,2,60,9.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,2,0
250,1,08:54:51,2,60,11.7,,,,,,,,,,,2.93,5.42,,,,,,,,,,,8.35,3,0
251,2,08:57:08,2,60,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
252,1,08:57:17,3,57,10.9,16.5,,,,,,,,,,3.25,3.93,2.96,,,,,,,,,,10.14,3,0
253,2,08:58:02,2,56,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
254,1,08:58:24,2,61,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
255,1,08:58:43,2,53,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
256,2,08:59:10,2,59,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
257,1,09:00:42,2,65,10.8,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
258,2,09:01:18,2,57,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
259,2,09:02:08,2,37,13.8,,,,,,,,,,,6.69,12.26,,,,,,,,,,,18.94,5,0
260,2,09:02:10,2,37,12.6,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.45,3,0
261,1,09:02:11,2,53,11.0,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
262,1,09:02:21,2,55,11.1,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
263,1,09:02:56,2,58,9.4,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
264,2,09:03:09,2,49,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
265,2,09:03:37,2,61,9.2,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
266,2,09:03:42,2,62,12.8,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.35,3,0
267,2,09:03:50,2,59,12.9,,,,,,,,,,,4.49,5.37,,,,,,,,,,,9.86,3,0
268,2,09:04:37,2,53,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
269,1,09:04:45,2,61,9.8,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
270,1,09:05:58,2,63,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
271,2,09:06:12,2,58,10.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,3,0
272,2,09:07:00,2,49,8.7,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
273,1,09:08:06,2,52,8.6,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
274,1,09:10:52,5,60,14.5,4.3,30.8,9.8,,,,,,,,10.27,6.22,6.26,7.44,8.36,,,,,,,,38.55,16,0
275,1,09:11:21,2,60,10.7,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.30,3,0
276,1,09:12:14,5,52,12.2,4.2,30.7,4.0,,,,,,,,10.16,6.23,6.30,5.12,5.67,,,,,,,,33.48,9,0
277,2,09:12:19,2,57,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
278,1,09:13:07,2,60,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
279,2,09:14:37,3,55,8.3,12.0,,,,,,,,,,1.56,1.95,1.21,,,,,,,,,,4.72,2,0
280,1,09:14:42,2,47,10.1,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
281,1,09:15:49,2,63,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
282,1,09:16:47,2,58,12.6,,,,,,,,,,,4.46,3.35,,,,,,,,,,,7.81,3,0
283,1,09:18:07,2,60,13.4,,,,,,,,,,,5.34,5.16,,,,,,,,,,,10.49,3,0
284,1,09:18:11,2,60,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
285,2,09:18:37,5,55,12.1,4.2,30.5,4.0,,,,,,,,8.07,5.43,5.04,4.05,4.38,,,,,,,,26.96,9,0
286,1,09:19:48,2,62,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
287,2,09:21:11,2,62,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
288,1,09:22:27,2,62,11.5,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
289,1,09:22:47,2,57,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
290,1,09:23:26,2,58,10.4,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
291,1,09:23:27,2,62,10.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,3,0
292,1,09:23:57,2,53,11.7,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
293,2,09:24:09,2,60,8.9,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0
294,2,09:24:31,2,57,11.7,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
295,1,09:25:41,5,42,16.6,4.3,24.9,4.0,,,,,,,,16.09,17.97,15.06,5.84,8.28,,,,,,,,63.24,9,0
296,1,09:25:51,2,60,12.7,,,,,,,,,,,4.52,3.31,,,,,,,,,,,7.83,3,0
297,1,09:26:06,2,56,14.7,,,,,,,,,,,3.74,7.33,,,,,,,,,,,11.08,5,0
298,1,09:26:11,2,57,12.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.11,3,0
299,1,09:26:39,2,58,13.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
300,1,09:27:02,2,57,12.0,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0
301,1,09:31:42,2,58,8.4,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0
302,2,09:32:32,2,55,9.4,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
303,1,09:34:32,2,53,9.3,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
304,2,09:35:05,2,62,9.9,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
305,2,09:35:17,2,51,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
306,1,09:35:18,2,53,9.3,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,2,0
307,2,09:35:38,2,52,11.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
308,2,09:38:41,2,56,9.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
309,1,09:40:18,2,62,12.7,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
310,2,09:40:48,2,50,9.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
311,2,09:42:41,2,56,9.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
312,1,09:42:42,2,54,9.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,2,0
313,2,09:43:51,2,49,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
314,1,09:44:30,2,60,9.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
315,2,09:44:42,2,56,12.8,,,,,,,,,,,4.39,4.88,,,,,,,,,,,9.27,3,0
316,2,09:45:06,2,53,8.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
317,1,09:45:37,2,60,11.1,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
318,1,09:46:01,2,52,8.6,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.76,2,0
319,1,09:46:51,2,51,9.3,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
320,1,09:46:55,2,61,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
321,1,09:48:51,2,65,9.1,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.30,2,0
322,1,09:49:36,2,57,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
323,1,09:51:42,2,62,11.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.08,3,0
324,1,09:53:28,2,54,13.0,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
325,2,09:53:54,2,57,17.7,,,,,,,,,,,13.16,16.61,,,,,,,,,,,29.77,5,0
326,2,09:54:04,2,63,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
327,2,09:54:40,2,50,14.6,,,,,,,,,,,4.23,6.94,,,,,,,,,,,11.18,5,0
328,1,09:54:55,2,55,11.5,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
329,1,09:57:07,2,55,11.7,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.85,3,0
330,1,09:57:31,2,57,11.1,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
331,2,09:58:17,2,55,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
332,2,09:58:57,2,53,7.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
333,1,10:00:44,2,56,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
334,2,10:00:58,2,54,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
335,2,10:02:09,2,59,10.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
336,2,10:04:42,2,60,11.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
337,2,10:05:27,2,54,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
338,2,10:06:21,2,60,9.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0
339,1,10:07:14,2,63,11.9,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0
340,1,10:07:42,2,55,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
341,2,10:09:56,2,53,9.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
342,2,10:10:40,2,57,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
343,2,10:11:36,2,53,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
344,1,10:13:32,2,58,10.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0
345,1,10:13:41,2,58,17.7,,,,,,,,,,,5.90,8.67,,,,,,,,,,,14.57,5,0
346,1,10:15:31,2,50,10.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
347,2,10:16:47,2,44,11.4,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.63,3,0
348,2,10:17:04,2,55,7.7,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.25,2,0
349,1,10:17:09,2,50,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
350,2,10:17:09,2,57,10.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0
351,2,10:17:12,2,57,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
352,1,10:17:24,2,53,7.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
353,1,10:17:50,2,55,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
354,2,10:18:53,3,58,7.6,12.3,,,,,,,,,,1.93,2.18,0.42,,,,,,,,,,4.54,2,0
355,2,10:21:35,2,50,11.8,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
356,2,10:22:02,2,57,9.7,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0
357,1,10:22:22,2,55,11.6,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.54,3,0
358,1,10:22:33,2,43,9.4,,,,,,,,,,,0.80,1.66,,,,,,,,,,,2.46,2,0
359,1,10:25:51,2,52,12.0,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0
360,2,10:27:14,2,52,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
361,2,10:27:23,2,56,9.4,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0