veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:44,2,66,12.2,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0
2,1,00:06:36,2,65,12.1,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
3,1,00:07:10,2,66,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
4,1,00:08:03,2,68,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
5,1,00:09:02,2,70,11.3,,,,,,,,,,,3.86,4.21,,,,,,,,,,,8.07,3,0
6,1,00:09:13,2,68,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
7,1,00:09:35,2,68,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
8,1,00:09:52,5,64,13.2,21.5,9.9,21.9,,,,,,,,9.92,10.98,6.13,7.44,5.11,,,,,,,,39.59,11,0
9,1,00:21:43,2,74,10.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0
10,1,00:27:13,2,63,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
11,1,00:28:20,2,67,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
12,1,00:28:28,5,68,17.3,4.2,35.7,4.0,,,,,,,,11.41,5.92,5.71,6.11,5.53,,,,,,,,34.68,9,0
13,2,00:28:29,2,71,8.8,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
14,1,00:29:56,2,67,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
15,1,00:30:38,2,67,11.4,,,,,,,,,,,3.82,4.84,,,,,,,,,,,8.66,3,0
16,1,00:30:46,2,67,9.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
17,1,00:32:12,2,64,10.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
18,1,00:39:29,2,79,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
19,1,00:40:08,2,63,8.4,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
20,1,00:41:18,2,68,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
21,1,00:42:57,2,65,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
22,1,00:45:18,2,68,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0
23,1,00:45:26,2,68,8.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.67,2,0
24,2,00:48:18,2,71,8.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
25,1,00:50:01,2,73,9.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.60,2,0
26,1,00:50:09,2,68,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
27,1,00:51:20,2,64,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
28,1,00:52:12,2,66,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
29,1,00:53:57,2,66,8.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
30,1,00:54:51,2,71,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
31,1,00:55:48,2,64,9.5,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
32,1,00:59:44,2,65,9.0,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
33,1,01:00:17,2,68,8.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
34,1,01:01:37,2,71,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0
35,1,01:03:14,2,65,9.5,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
36,1,01:03:34,2,71,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
37,1,01:07:11,2,67,11.2,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
38,2,01:08:58,2,63,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
39,1,01:15:21,2,67,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
40,1,01:16:36,2,69,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
41,1,01:16:39,2,70,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
42,1,01:17:41,2,58,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
43,1,01:21:05,2,66,9.4,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.12,2,0
44,1,01:23:10,2,65,10.6,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
45,1,01:27:01,2,65,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
46,1,01:32:48,2,75,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
47,1,01:32:52,2,80,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
48,1,01:42:59,2,68,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
49,1,01:43:41,2,63,11.0,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.37,3,0
50,1,01:53:35,5,71,12.4,4.3,34.6,4.0,,,,,,,,9.52,7.25,6.49,7.30,7.21,,,,,,,,37.77,9,0
51,2,02:10:14,2,62,8.6,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
52,1,02:14:42,2,60,9.9,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0
53,1,02:18:02,2,63,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
54,1,02:18:20,2,71,9.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
55,1,02:23:16,2,70,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
56,1,02:23:41,2,60,8.7,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
57,1,02:24:03,2,70,12.1,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
58,1,03:51:56,2,68,10.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
59,1,03:57:46,2,76,14.2,,,,,,,,,,,4.82,4.23,,,,,,,,,,,9.05,5,0
60,1,04:05:09,2,70,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
61,1,04:06:45,2,65,8.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
62,1,04:11:47,2,75,13.5,,,,,,,,,,,5.10,3.50,,,,,,,,,,,8.60,3,0
63,1,04:21:14,2,65,8.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
64,1,04:44:41,5,64,11.6,4.3,29.2,4.1,,,,,,,,10.90,9.61,9.02,10.28,9.81,,,,,,,,49.62,9,0
65,1,04:45:18,2,70,9.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,2,0
66,1,04:52:37,2,68,11.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
67,1,04:54:21,2,64,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
68,1,05:02:08,2,70,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
69,1,05:03:19,2,65,11.5,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
70,1,05:04:00,2,70,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
71,1,05:10:15,2,56,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
72,2,05:11:49,2,70,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
73,1,05:18:06,2,64,22.8,,,,,,,,,,,9.14,9.16,,,,,,,,,,,18.30,5,0
74,1,05:18:16,2,71,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
75,1,05:29:34,5,66,12.3,4.2,29.0,4.0,,,,,,,,10.37,6.50,6.63,8.45,8.12,,,,,,,,40.07,9,0
76,1,05:32:29,2,71,10.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
77,1,05:35:38,2,68,9.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
78,1,05:36:14,2,69,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
79,1,05:37:41,2,74,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
80,1,05:40:03,2,71,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
81,1,05:40:44,2,65,9.8,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,2,0
82,2,05:40:55,2,65,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
83,1,05:41:44,2,64,10.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0
84,1,05:43:09,2,59,10.1,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
85,1,05:45:03,2,68,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
86,2,05:45:05,2,77,11.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
87,1,05:47:19,2,65,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
88,1,05:47:55,2,65,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
89,1,05:48:07,2,69,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
90,1,05:52:35,2,77,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
91,1,05:54:30,3,68,10.8,19.8,,,,,,,,,,3.26,3.86,1.96,,,,,,,,,,9.07,3,0
92,1,06:15:42,5,69,11.8,4.3,38.1,4.1,,,,,,,,10.76,14.60,14.17,6.81,5.94,,,,,,,,52.29,9,0
93,2,06:15:43,2,75,10.5,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0
94,1,06:17:02,2,69,9.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
95,1,06:17:55,2,63,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
96,1,06:18:40,2,69,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
97,1,06:19:11,2,63,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
98,1,06:21:04,2,68,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
99,1,06:23:13,2,64,8.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.79,2,0
100,1,06:23:52,2,63,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
101,1,06:23:54,2,68,8.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
102,1,06:26:09,2,66,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
103,1,06:28:04,2,69,12.1,,,,,,,,,,,4.04,2.71,,,,,,,,,,,6.75,3,0
104,1,06:29:15,2,75,9.1,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0
105,1,06:30:26,2,70,14.2,,,,,,,,,,,4.69,3.50,,,,,,,,,,,8.19,5,0
106,1,06:30:37,2,66,8.1,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
107,1,06:30:47,4,65,11.5,15.8,2.9,,,,,,,,,2.48,4.07,2.95,4.05,,,,,,,,,13.56,3,0
108,1,06:30:55,2,66,8.9,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0
109,1,06:31:50,2,73,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
110,1,06:32:03,2,75,9.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
111,1,06:32:59,2,66,10.2,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0
112,1,06:33:16,2,69,10.0,,,,,,,,,,,3.09,3.26,,,,,,,,,,,6.35,3,0
113,1,06:33:46,2,104,8.6,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
114,1,06:35:00,2,66,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0
115,1,06:37:04,2,73,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
116,1,06:38:28,2,73,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
117,1,06:38:49,2,68,8.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
118,1,06:40:26,2,64,11.0,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.36,3,0
119,1,06:40:32,2,58,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
120,1,06:40:33,2,60,8.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
121,1,06:40:48,2,57,9.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
122,1,06:42:21,2,73,12.1,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
123,1,06:44:06,2,70,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
124,2,06:45:37,2,71,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
125,1,06:45:47,2,68,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0
126,1,06:45:48,2,73,9.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
127,1,06:46:59,2,65,10.1,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
128,1,06:47:36,2,71,10.5,,,,,,,,,,,3.14,3.52,,,,,,,,,,,6.66,3,0
129,1,06:47:54,2,71,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
130,1,06:50:33,2,68,8.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
131,1,06:50:39,2,74,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
132,1,06:57:41,2,73,13.5,,,,,,,,,,,4.93,4.21,,,,,,,,,,,9.14,3,0
133,1,06:58:00,2,68,5.5,,,,,,,,,,,0.63,0.97,,,,,,,,,,,1.60,2,0
134,1,07:00:06,2,68,11.8,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
135,1,07:03:53,2,67,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
136,1,07:08:23,2,77,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
137,1,07:08:29,2,70,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
138,1,07:09:31,2,66,8.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
139,1,07:12:06,2,70,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
140,1,07:13:16,2,65,9.4,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,2,0
141,1,07:17:22,2,63,11.0,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.58,3,0
142,1,07:17:28,2,69,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
143,1,07:21:15,2,65,10.0,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
144,2,07:22:14,2,64,8.8,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
145,1,07:23:25,2,66,9.7,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
146,1,07:30:47,2,68,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
147,1,07:32:34,2,70,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
148,1,07:34:46,2,66,11.5,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
149,1,07:35:44,2,66,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
150,1,07:37:21,5,70,18.8,4.4,32.1,4.1,,,,,,,,11.82,16.71,16.79,15.92,15.49,,,,,,,,76.73,9,0
151,1,07:37:45,2,66,9.4,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
152,1,07:38:20,2,68,14.7,,,,,,,,,,,4.57,4.68,,,,,,,,,,,9.26,5,0
153,1,07:38:46,2,69,13.3,,,,,,,,,,,4.23,6.00,,,,,,,,,,,10.23,3,34
154,1,07:40:37,2,67,9.7,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
155,1,07:43:55,2,68,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
156,1,07:45:50,2,68,14.2,,,,,,,,,,,4.50,2.85,,,,,,,,,,,7.34,5,0
157,1,07:45:55,2,70,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
158,1,07:47:21,2,72,10.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
159,1,07:48:02,2,61,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
160,2,07:49:03,2,69,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
161,1,07:50:33,2,65,7.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
162,1,07:54:16,2,68,13.5,,,,,,,,,,,4.86,3.65,,,,,,,,,,,8.51,3,0
163,1,07:54:48,2,66,9.9,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
164,1,07:59:07,2,70,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
165,1,08:00:47,2,67,9.5,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
166,1,08:06:51,2,69,13.0,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0
167,1,08:09:28,2,68,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
168,1,08:09:44,2,66,11.6,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.45,3,0
169,1,08:11:54,2,65,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
170,1,08:13:17,2,65,8.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
171,1,08:15:19,2,65,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
172,2,08:15:57,2,72,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
173,1,08:16:13,2,67,10.8,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0
174,1,08:16:48,2,68,9.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
175,1,08:17:08,2,65,14.6,,,,,,,,,,,4.65,6.88,,,,,,,,,,,11.53,5,0
176,2,08:18:51,2,72,8.9,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.24,2,0
177,2,08:19:14,4,68,11.7,18.4,2.9,,,,,,,,,3.15,4.84,2.80,4.70,,,,,,,,,15.49,3,0
178,1,08:20:41,2,68,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
179,1,08:20:55,2,66,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
180,1,08:21:30,2,68,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0
181,1,08:22:04,2,55,4.3,,,,,,,,,,,0.54,0.75,,,,,,,,,,,1.29,1,0
182,1,08:23:10,2,65,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,2,0
183,2,08:23:40,2,70,9.5,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,2,0
184,1,08:28:01,2,75,8.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
185,1,08:28:54,2,55,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
186,1,08:28:59,2,65,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
187,1,08:29:25,4,64,12.8,22.8,2.7,,,,,,,,,4.34,4.31,2.94,2.74,,,,,,,,,14.34,3,0
188,1,08:29:36,2,70,10.0,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
189,1,08:30:19,2,68,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
190,1,08:30:32,2,66,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
191,1,08:31:29,2,61,10.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,3,0
192,1,08:33:09,2,71,11.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
193,1,08:33:47,2,66,11.4,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0
194,1,08:34:44,2,70,11.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0
195,1,08:36:54,2,57,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
196,1,08:37:17,2,68,9.6,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,2,0
197,2,08:37:37,2,65,8.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
198,1,08:38:49,2,68,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
199,2,08:38:53,2,71,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
200,1,08:39:34,2,57,8.6,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.56,2,0
201,1,08:40:41,2,58,12.2,,,,,,,,,,,3.70,2.90,,,,,,,,,,,6.60,3,0
202,1,08:41:00,2,61,9.6,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
203,1,08:41:30,2,73,9.1,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.21,2,0
204,1,08:42:37,2,69,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
205,1,08:43:10,2,62,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
206,1,08:45:41,2,68,10.2,,,,,,,,,,,2.72,3.10,,,,,,,,,,,5.81,3,0
207,1,08:45:48,2,68,8.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
208,1,08:46:03,2,65,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.72,2,0
209,2,08:46:43,2,60,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
210,1,08:46:48,2,63,8.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,0
211,1,08:47:11,2,68,11.4,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0
212,1,08:51:26,2,65,11.3,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
213,1,08:52:26,2,70,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
214,1,08:53:37,2,57,10.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
215,1,08:53:44,2,67,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
216,1,08:57:40,2,56,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0
217,2,08:58:55,2,63,9.1,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0
218,1,08:58:56,2,57,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.22,2,0
219,1,08:59:11,2,63,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
220,1,09:01:58,2,70,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0
221,1,09:03:16,4,69,13.2,17.9,2.8,,,,,,,,,3.29,6.39,4.10,3.92,,,,,,,,,17.71,3,0
222,1,09:05:29,2,63,9.2,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
223,1,09:06:53,2,66,11.2,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.29,3,0
224,1,09:07:14,2,71,10.8,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.04,3,0
225,2,09:07:43,2,69,11.6,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0
226,1,09:08:42,2,63,11.8,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
227,1,09:08:52,3,59,5.5,7.6,,,,,,,,,,0.72,1.62,0.53,,,,,,,,,,2.87,2,36
228,1,09:08:53,2,55,5.0,,,,,,,,,,,0.65,1.08,,,,,,,,,,,1.73,2,0
229,1,09:08:53,2,57,5.3,,,,,,,,,,,0.77,1.21,,,,,,,,,,,1.99,2,0
230,1,09:08:58,2,59,5.8,,,,,,,,,,,0.95,1.17,,,,,,,,,,,2.12,2,0
231,1,09:09:41,2,72,9.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
232,1,09:09:53,2,68,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
233,1,09:10:14,2,68,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
234,1,09:12:13,2,66,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
235,2,09:12:19,2,65,9.5,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,2,0
236,1,09:14:10,2,62,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
237,1,09:15:07,2,68,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
238,1,09:16:18,3,58,11.6,11.5,,,,,,,,,,4.02,3.32,0.54,,,,,,,,,,7.88,3,0
239,1,09:17:32,2,62,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
240,1,09:17:50,2,68,11.6,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.13,3,0
241,1,09:17:57,2,60,9.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
242,1,09:18:11,2,65,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
243,1,09:20:17,2,71,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
244,1,09:20:25,5,63,14.9,4.4,29.7,4.0,,,,,,,,10.10,16.59,18.12,10.82,9.80,,,,,,,,65.43,9,0
245,2,09:20:48,2,68,8.9,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
246,1,09:22:20,2,68,9.7,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
247,2,09:22:40,2,66,8.9,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
248,1,09:23:02,2,67,10.0,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.48,3,0
249,2,09:23:12,2,69,9.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
250,1,09:23:12,2,69,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
251,2,09:24:14,2,66,11.7,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
252,1,09:24:16,2,65,8.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
253,1,09:24:27,2,66,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
254,2,09:24:42,2,69,11.6,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
255,1,09:26:29,2,63,10.0,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
256,1,09:27:26,2,63,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
257,1,09:27:34,2,66,8.1,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
258,1,09:27:38,4,64,14.5,22.3,2.8,,,,,,,,,4.70,6.07,6.90,6.55,,,,,,,,,24.22,8,0
259,1,09:27:44,2,64,8.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
260,1,09:28:45,2,66,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
261,1,09:29:36,2,65,8.7,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.63,2,0
262,1,09:29:57,2,63,10.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
263,1,09:30:34,4,60,12.9,22.3,2.9,,,,,,,,,4.53,6.33,5.39,5.31,,,,,,,,,21.55,3,0
264,1,09:30:36,2,58,11.2,,,,,,,,,,,3.50,3.86,,,,,,,,,,,7.36,3,0
265,2,09:30:51,2,64,8.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
266,1,09:31:29,2,54,10.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.44,3,0
267,1,09:33:16,2,67,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
268,1,09:34:25,2,73,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0
269,1,09:34:49,2,65,8.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0
270,1,09:35:45,2,70,9.2,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,2,0
271,1,09:36:14,2,68,10.5,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
272,1,09:36:41,2,67,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
273,1,09:36:52,5,65,18.2,4.4,35.9,5.1,,,,,,,,9.40,6.57,6.00,4.22,4.11,,,,,,,,30.30,9,0
274,1,09:37:06,5,66,12.7,28.3,3.0,3.0,,,,,,,,4.34,6.52,2.78,3.64,3.15,,,,,,,,20.44,3,0
275,1,09:38:17,2,63,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
276,2,09:39:14,2,70,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
277,1,09:39:16,2,65,10.2,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
278,1,09:39:38,2,65,9.0,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
279,1,09:41:39,2,65,15.0,,,,,,,,,,,4.46,5.93,,,,,,,,,,,10.39,5,0
280,1,09:42:44,2,70,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
281,1,09:43:55,2,65,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
282,1,09:43:57,5,66,11.4,4.3,31.2,4.0,,,,,,,,9.73,6.68,6.79,7.87,7.49,,,,,,,,38.56,9,0
283,1,09:44:17,2,71,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
284,1,09:44:34,2,68,10.3,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
285,1,09:45:35,2,70,10.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0
286,1,09:46:13,2,69,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
287,1,09:46:20,2,63,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
288,1,09:47:41,2,67,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
289,1,09:48:21,2,66,9.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.66,3,0
290,1,09:48:44,2,63,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
291,1,09:48:57,2,69,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
292,1,09:49:27,2,68,11.5,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.75,3,0
293,1,09:49:29,2,68,10.8,,,,,,,,,,,3.11,3.19,,,,,,,,,,,6.29,3,0
294,2,09:50:12,2,68,8.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
295,1,09:50:46,2,66,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,2,0
296,1,09:54:02,2,69,11.6,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0
297,1,09:54:15,3,62,13.1,14.0,,,,,,,,,,4.73,3.75,1.06,,,,,,,,,,9.53,3,0
298,2,09:55:08,2,69,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
299,1,09:57:41,2,67,8.8,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
300,1,09:58:46,2,72,9.6,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,2,0
301,1,09:59:01,2,59,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
302,1,09:59:12,2,68,8.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
303,1,09:59:57,2,65,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
304,1,10:05:52,2,65,8.6,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
305,1,10:06:20,2,65,9.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
306,1,10:06:49,2,73,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
307,1,10:07:28,2,65,9.0,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.85,2,0
308,1,10:07:37,2,64,8.9,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.94,2,0
309,1,10:08:42,2,65,9.9,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
310,1,10:08:54,2,69,9.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,0
311,1,10:09:49,2,70,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
312,1,10:10:03,2,63,5.2,,,,,,,,,,,0.62,2.08,,,,,,,,,,,2.69,2,0
313,1,10:10:13,5,65,18.3,4.4,31.3,4.0,,,,,,,,12.06,17.55,16.70,18.41,16.13,,,,,,,,80.84,9,0
314,1,10:10:37,2,66,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
315,1,10:12:19,2,62,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
316,1,10:12:47,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
317,2,10:13:21,3,65,10.0,17.9,,,,,,,,,,2.51,2.75,0.86,,,,,,,,,,6.12,3,0
318,1,10:13:23,2,62,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
319,1,10:13:25,2,65,9.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
320,1,10:13:28,2,63,8.7,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
321,1,10:13:35,2,69,12.1,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.72,3,0
322,1,10:13:44,2,70,10.8,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,3,0
323,1,10:13:59,2,65,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
324,2,10:14:01,2,66,8.8,,,,,,,,,,,2.43,2.96,,,,,,,,,,,5.39,2,0
325,1,10:14:17,3,67,9.9,11.8,,,,,,,,,,2.36,2.53,1.49,,,,,,,,,,6.38,3,0
326,1,10:14:21,2,66,15.0,,,,,,,,,,,3.61,4.92,,,,,,,,,,,8.53,5,0
327,1,10:14:29,2,65,11.9,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
328,1,10:15:54,2,66,17.3,,,,,,,,,,,4.93,8.23,,,,,,,,,,,13.16,5,0
329,2,10:15:55,2,68,8.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
330,1,10:16:24,2,52,12.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.59,3,0
331,1,10:16:46,2,65,9.1,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
332,1,10:17:05,2,65,10.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
333,1,10:18:42,2,68,10.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
334,2,10:18:52,2,62,11.2,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0
335,1,10:18:57,2,73,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
336,1,10:19:01,2,74,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
337,1,10:19:04,2,71,8.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
338,1,10:22:16,2,67,9.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
339,1,10:23:33,2,79,10.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
340,1,10:24:19,2,62,9.5,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,2,0
341,2,10:24:21,3,65,11.8,14.6,,,,,,,,,,3.44,3.60,1.98,,,,,,,,,,9.02,3,0
342,1,10:24:59,3,68,11.8,13.1,,,,,,,,,,3.03,3.19,1.32,,,,,,,,,,7.53,3,0
343,1,10:25:14,2,67,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
344,1,10:25:24,3,63,11.6,12.6,,,,,,,,,,3.15,3.08,1.53,,,,,,,,,,7.76,3,0
345,1,10:25:39,2,70,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
346,1,10:25:45,2,64,8.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
347,2,10:26:03,2,68,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
348,1,10:27:12,2,54,11.0,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.13,3,0
349,1,10:27:39,5,63,13.8,4.3,29.2,4.1,,,,,,,,10.18,8.33,7.83,8.30,6.33,,,,,,,,40.97,9,0
351,1,10:27:47,2,69,9.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0
352,1,10:28:13,2,66,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
353,1,10:30:02,2,68,8.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0
354,2,10:30:30,2,66,10.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,3,0
355,1,10:30:33,2,70,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
356,1,10:30:44,2,71,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
357,1,10:31:05,2,68,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
358,1,10:31:39,4,57,20.2,20.1,9.2,,,,,,,,,7.50,15.79,2.55,2.22,,,,,,,,,28.06,8,0
359,1,10:31:45,2,66,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
360,1,10:32:47,2,72,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
361,1,10:33:12,2,68,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
362,1,10:34:14,2,63,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
363,1,10:35:36,2,69,9.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0