veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:25,2,70,8.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,48,min5,,,68.9,1.00
2,2,00:01:27,2,69,8.7,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0,70,min5,,,69.4,1.00
3,2,00:02:36,2,75,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,6,min5,,,69.1,1.00
4,4,00:04:32,3,70,10.9,17.6,,,,,,,,,,3.82,4.57,0.91,,,,,,,,,,9.31,3,0,27,min5,,,69.3,1.00
5,1,00:06:55,2,68,9.3,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,2,0,38,min5,,,68.7,1.00
6,1,00:07:06,2,62,9.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,22,min5,,,69.0,1.00
7,1,00:07:36,4,59,14.7,35.0,4.3,,,,,,,,,8.04,10.64,5.98,5.75,,,,,,,,,30.41,8,0,38,min5,,,68.8,1.00
8,1,00:09:04,2,66,8.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0,54,min5,,,68.9,1.00
9,4,00:09:08,2,72,8.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,99,min5,,,68.9,1.00
10,1,00:12:53,2,65,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,96,min5,,,68.6,1.00
11,4,00:13:56,2,64,13.5,,,,,,,,,,,4.21,4.37,,,,,,,,,,,8.58,3,0,100,min5,,,68.5,1.00
12,1,00:15:22,3,71,25.3,4.2,,,,,,,,,,12.83,15.44,11.99,,,,,,,,,,40.26,4,0,31,min5,,,68.4,1.00
13,4,00:15:23,2,66,13.2,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,3,0,29,min5,,,68.4,1.00
14,4,00:16:17,2,62,13.1,,,,,,,,,,,3.96,3.86,,,,,,,,,,,7.81,3,0,100,min5,,,68.2,1.00
15,2,00:18:30,2,68,9.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0,59,min5,,,68.4,1.00
16,1,00:18:32,2,63,8.6,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.06,2,0,68,min5,,,68.4,1.00
17,1,00:19:47,2,69,9.9,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,3,0,50,min5,,,68.1,1.00
18,1,00:21:14,2,70,12.8,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,85,min5,,,67.9,1.00
19,4,00:21:36,2,68,10.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,54,min5,,,67.8,1.00
20,4,00:23:09,2,72,14.0,,,,,,,,,,,5.60,3.79,,,,,,,,,,,9.40,5,0,65,min5,,,68.3,1.00
21,1,00:23:30,3,63,12.0,18.4,,,,,,,,,,3.15,2.74,1.08,,,,,,,,,,6.97,3,0,94,min5,,,68.0,1.00
22,1,00:23:39,2,70,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,8,min5,,,68.0,1.00
23,2,00:24:48,2,69,9.9,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0,91,min5,,,68.4,1.00
24,1,00:25:12,2,64,9.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,57,min5,,,68.7,1.00
25,1,00:26:43,2,70,9.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,2,0,15,min5,,,68.8,1.00
26,3,00:27:54,2,67,9.4,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,87,min5,,,68.9,1.00
27,1,00:32:59,2,65,8.9,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,44,min5,,,70.4,1.00
28,1,00:35:16,2,69,8.7,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.89,2,0,99,min5,,,71.6,1.00
29,1,00:35:59,2,66,9.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,0,28,min5,,,72.0,1.00
30,4,00:42:40,2,69,18.9,,,,,,,,,,,1.36,0.13,,,,,,,,,,,1.49,14,8,3,min5,,,71.3,1.00
31,4,00:42:41,1,68,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,47,min5,,,71.3,1.00
32,1,00:43:42,2,66,9.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,24,min5,,,71.7,1.00
33,1,00:48:29,2,57,8.9,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.11,2,0,58,min5,,,71.9,1.00
34,3,00:48:52,2,74,11.7,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,3,0,40,min5,,,71.7,1.00
35,3,00:48:54,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,74,min5,,,71.7,1.00
36,1,00:49:10,2,64,10.0,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,3,0,21,min5,,,71.7,1.00
37,1,00:54:23,2,67,8.2,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.59,2,0,93,min5,,,71.7,1.00
38,3,00:56:19,2,69,9.3,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0,11,min5,,,71.8,1.00
39,4,01:00:34,2,65,10.6,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,31,min5,,,72.1,1.00
40,1,01:04:28,2,70,8.7,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,89,min5,,,71.8,1.00
41,1,01:16:56,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,27,min5,,,71.5,1.00
42,1,01:19:03,2,71,8.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0,8,min5,,,72.4,1.00
43,4,01:19:51,2,66,10.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,3,0,59,min5,,,71.7,1.00
44,1,01:22:40,2,71,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,61,min5,,,72.1,1.00
45,4,01:33:06,5,66,15.9,4.3,33.9,4.1,,,,,,,,9.24,9.75,9.91,7.20,7.04,,,,,,,,43.15,9,0,28,min5,,,72.1,1.00
46,4,01:35:42,2,64,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,51,min5,,,71.9,1.00
47,1,01:41:48,3,69,11.9,17.3,,,,,,,,,,2.43,3.11,1.13,,,,,,,,,,6.67,3,0,95,min5,,,72.1,1.00
48,3,01:42:17,1,65,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,23,min5,,,72.0,1.00
49,4,01:42:17,6,69,19.2,5.0,23.2,8.6,5.0,,,,,,,10.79,17.06,16.80,7.82,16.53,16.69,,,,,,,85.70,10,0,65,min5,,,72.0,1.00
50,1,01:43:05,3,63,26.1,4.0,,,,,,,,,,14.14,17.81,12.08,,,,,,,,,,44.03,4,0,26,min5,,,72.6,1.00
51,4,01:43:50,2,65,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,9,15,min5,,,71.7,1.00
52,4,01:46:22,2,66,16.3,,,,,,,,,,,6.17,8.38,,,,,,,,,,,14.55,5,0,10,min5,,,72.3,1.00
53,1,01:47:33,2,70,10.0,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,3,0,95,min5,,,72.0,1.00
54,4,01:52:03,2,70,8.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0,5,min5,,,71.6,1.00
55,1,01:58:01,2,68,8.8,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.66,2,8:8,9,min5,,,71.8,1.00
56,4,02:02:57,2,62,11.0,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0,43,min5,,,71.5,1.00
57,4,02:05:21,2,69,9.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,98,min5,,,71.6,1.00
58,4,02:06:39,2,71,8.8,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0,9,min5,,,72.2,1.00
59,1,02:14:42,2,64,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,27,min5,,,72.1,1.00
60,4,02:15:10,2,70,9.1,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0,70,min5,,,70.8,1.00
61,1,02:26:16,5,44,13.0,26.6,2.7,2.9,,,,,,,,4.61,3.70,2.73,5.13,2.76,,,,,,,,18.93,3,0,38,min5,,,69.6,1.00
62,1,02:28:49,2,66,11.1,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,3,0,39,min5,,,70.2,1.00
63,2,02:31:38,2,62,9.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,52,min5,,,68.0,1.00
64,4,02:35:15,3,66,26.3,4.0,,,,,,,,,,9.70,13.24,9.65,,,,,,,,,,32.59,4,0,98,min5,,,68.8,1.00
65,1,02:37:39,2,65,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,4,min5,,,68.6,1.00
66,1,02:37:44,2,71,8.6,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,85,min5,,,68.9,1.00
67,4,02:41:15,2,85,8.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,16,min5,,,69.8,1.00
68,1,02:45:55,2,64,8.9,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.18,2,0,97,min5,,,68.0,1.00
69,1,02:49:29,2,73,10.8,,,,,,,,,,,0.83,0.84,,,,,,,,,,,1.67,3,0,82,min5,,,69.4,1.00
70,4,02:50:28,5,66,15.6,4.3,32.8,4.0,,,,,,,,10.40,10.69,10.41,5.73,6.25,,,,,,,,43.48,9,0,52,min5,,,68.7,1.00
71,1,02:53:10,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,67,min5,,,69.4,1.00
72,1,02:55:18,2,67,10.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.75,3,0,83,min5,,,67.9,1.00
73,4,02:58:26,2,67,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,86,min5,,,68.5,1.00
74,4,03:02:50,2,72,10.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0,57,min5,,,68.6,1.00
75,4,03:06:14,2,80,8.7,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,3,min5,,,68.6,1.00
76,1,03:08:34,2,66,9.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,48,min5,,,68.6,1.00
77,4,03:09:11,2,70,10.9,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.63,3,0,80,min5,,,68.6,1.00
78,4,03:10:56,2,66,9.4,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,2,0,95,min5,,,68.7,1.00
79,1,03:12:19,2,73,8.3,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,85,min5,,,68.5,1.00
80,4,03:13:23,2,65,11.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,9,73,min5,,,67.9,1.00
81,4,03:14:19,2,64,9.1,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0,66,min5,,,68.0,1.00
82,1,03:14:41,2,63,21.1,,,,,,,,,,,8.63,11.50,,,,,,,,,,,20.12,5,0,58,min5,,,67.5,1.00
83,1,03:18:15,2,72,9.3,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.72,2,0,3,min5,,,67.8,1.00
84,1,03:18:20,2,66,8.8,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.11,2,9,26,min5,,,67.7,1.00
85,4,03:21:53,2,72,9.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,2,0,58,min5,,,68.6,1.00
86,4,03:22:44,2,70,11.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.10,3,0,48,min5,,,68.6,1.00
87,4,03:24:00,2,66,9.6,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,2,0,11,min5,,,68.3,1.00
88,1,03:29:16,5,64,12.6,4.2,32.2,4.0,,,,,,,,11.75,13.82,12.93,6.87,7.82,,,,,,,,53.19,9,0,74,min5,,,68.3,1.00
89,4,03:29:27,2,65,9.4,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,9,14,min5,,,68.8,1.00
90,3,03:35:20,2,71,9.1,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,0,21,min5,,,67.8,1.00
91,4,03:36:15,2,67,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,33,min5,,,67.0,1.00
92,2,03:39:30,2,74,14.2,,,,,,,,,,,4.81,3.46,,,,,,,,,,,8.27,5,0,13,min5,,,69.0,1.00
93,4,03:41:53,2,73,8.4,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.90,2,0,82,min5,,,67.0,1.00
94,3,03:43:27,2,68,24.2,,,,,,,,,,,1.51,3.49,,,,,,,,,,,5.00,14,8,85,min5,,,67.2,1.00
95,3,03:43:28,1,70,,,,,,,,,,,,4.17,,,,,,,,,,,,4.17,15,9:19,40,min5,,,67.2,1.00
96,4,03:48:10,2,62,13.1,,,,,,,,,,,4.13,2.99,,,,,,,,,,,7.12,3,0,88,min5,,,66.2,1.00
97,1,03:49:08,5,67,15.9,4.4,32.5,4.1,,,,,,,,9.89,7.62,6.46,5.01,4.47,,,,,,,,33.46,9,0,13,min5,,,67.4,1.00
98,1,03:50:02,2,67,8.5,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,32,min5,,,67.3,1.00
99,1,03:50:47,2,64,10.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,3,0,15,min5,,,67.5,1.00
100,1,03:51:20,2,67,12.0,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,3,0,24,min5,,,68.3,1.00
101,4,03:52:38,2,70,9.4,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,2,0,13,min5,,,66.5,1.00
102,1,03:53:00,2,70,8.6,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,14,min5,,,66.7,1.00
103,1,03:54:46,2,64,21.1,,,,,,,,,,,6.63,8.15,,,,,,,,,,,14.78,5,0,14,min5,,,66.0,1.00
104,1,03:56:58,2,66,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,77,min5,,,66.1,1.00
105,4,04:00:45,5,67,18.8,5.0,30.7,6.0,,,,,,,,10.12,7.65,8.36,4.44,5.72,,,,,,,,36.29,9,0,78,min5,,,66.6,1.00
106,4,04:01:41,2,65,9.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.54,2,0,1,min5,,,67.3,1.00
107,3,04:01:44,2,67,9.7,,,,,,,,,,,1.46,1.68,,,,,,,,,,,3.14,2,0,84,min5,,,67.0,1.00
108,1,04:02:47,2,70,8.7,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0,38,min5,,,66.5,1.00
109,1,04:03:16,2,63,11.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0,24,min5,,,66.7,1.00
110,2,04:03:28,2,57,9.7,,,,,,,,,,,1.21,1.28,,,,,,,,,,,2.49,2,0,92,min5,,,66.0,1.00
111,1,04:04:35,2,69,12.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,71,min5,,,66.2,1.00
112,4,04:10:46,2,71,8.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0,44,min5,,,66.9,1.00
113,1,04:11:09,2,63,8.2,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,0,33,min5,,,67.0,1.00
114,1,04:14:39,5,67,15.6,4.3,31.3,4.0,,,,,,,,13.57,18.30,18.56,17.91,17.73,,,,,,,,86.08,9,0,75,min5,,,66.4,1.00
115,1,04:15:15,5,65,16.3,4.3,29.1,4.2,,,,,,,,11.57,17.62,18.00,16.20,16.60,,,,,,,,80.00,9,0,69,min5,,,66.2,1.00
116,1,04:15:52,2,67,10.0,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.10,3,0,79,min5,,,65.3,1.00
117,4,04:16:44,2,67,8.6,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,79,min5,,,66.3,1.00
118,1,04:17:49,2,75,13.3,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0,29,min5,,,65.4,1.00
119,1,04:21:01,2,60,8.5,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.71,2,0,54,min5,,,64.5,1.00
120,1,04:22:49,2,71,9.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,45,min5,,,64.6,1.00
121,4,04:23:23,2,61,10.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,17,min5,,,66.9,1.00
122,3,04:23:40,2,75,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0,3,min5,,,64.7,1.00
123,1,04:23:43,4,68,12.9,15.2,2.7,,,,,,,,,3.38,4.29,0.45,1.01,,,,,,,,,9.14,3,0,32,min5,,,64.3,1.00
124,4,04:23:48,2,76,9.2,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0,28,min5,,,65.3,1.00
125,1,04:24:30,6,63,19.1,4.9,23.0,8.5,5.0,,,,,,,10.74,19.28,20.11,9.19,17.13,19.69,,,,,,,96.13,10,0,80,min5,,,65.5,1.00
126,4,04:25:19,2,72,11.7,,,,,,,,,,,4.29,3.48,,,,,,,,,,,7.77,3,0,45,min5,,,64.8,1.00
127,4,04:26:38,2,59,8.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,81,min5,,,64.7,1.00
128,4,04:26:43,5,60,16.8,4.6,30.0,10.0,,,,,,,,12.03,16.89,16.87,18.57,16.20,,,,,,,,80.56,9,0,20,min5,,,65.3,1.00
129,1,04:28:58,2,71,8.6,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0,24,min5,,,63.3,1.00
130,1,04:29:36,2,67,13.1,,,,,,,,,,,4.46,2.47,,,,,,,,,,,6.93,3,0,57,min5,,,66.5,1.00
131,4,04:29:54,2,67,9.5,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0,20,min5,,,65.3,1.00
132,3,04:30:00,2,77,8.2,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0,4,min5,,,65.1,1.00
133,4,04:30:14,2,72,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,79,min5,,,66.8,1.00
134,4,04:33:59,2,56,9.4,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,2,0,58,min5,,,65.2,1.00
135,4,04:35:09,2,69,16.8,,,,,,,,,,,5.75,8.00,,,,,,,,,,,13.75,5,0,51,min5,,,65.0,1.00
136,1,04:36:05,5,63,16.1,4.2,33.6,4.0,,,,,,,,8.18,10.30,10.59,11.08,11.47,,,,,,,,51.63,9,0,54,min5,,,64.3,1.00
137,4,04:36:20,2,74,9.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,9,57,min5,,,64.4,1.00
138,1,04:36:20,2,65,12.4,,,,,,,,,,,4.49,3.15,,,,,,,,,,,7.64,3,0,35,min5,,,64.5,1.00
139,4,04:36:33,3,72,12.0,15.0,,,,,,,,,,3.13,2.74,1.08,,,,,,,,,,6.95,3,0,39,min5,,,64.5,1.00
140,4,04:37:39,2,74,10.9,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,3,9,1,min5,,,64.4,1.00
141,1,04:37:47,2,67,9.2,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,29,min5,,,63.8,1.00
142,3,04:37:57,2,71,8.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,19,min5,,,63.7,1.00
143,1,04:38:09,2,71,13.3,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0,91,min5,,,64.5,1.00
144,1,04:42:26,2,72,8.6,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0,8,min5,,,64.6,1.00
145,4,04:43:32,2,68,10.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,3,0,56,min5,,,64.7,1.00
146,1,04:43:40,2,71,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0,17,min5,,,63.8,1.00
147,3,04:43:40,2,68,9.8,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0,64,min5,,,63.8,1.00
148,1,04:43:50,5,64,12.7,4.3,28.0,4.1,,,,,,,,8.97,6.84,5.80,5.51,5.15,,,,,,,,32.27,9,0,46,min5,,,65.2,1.00
149,1,04:46:56,2,58,7.8,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,2,0,47,min5,,,62.7,1.00
150,3,04:49:00,2,70,27.2,,,,,,,,,,,1.43,0.54,,,,,,,,,,,1.96,14,8,10,min5,,,64.3,1.00
151,3,04:49:01,1,71,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,9:19,61,min5,,,64.3,1.00
152,1,04:49:54,2,64,8.6,,,,,,,,,,,1.12,0.55,,,,,,,,,,,1.67,2,0,61,min5,,,65.5,1.00
153,4,04:53:45,2,72,11.0,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0,30,min5,,,66.4,1.00
154,1,04:54:04,2,69,11.1,,,,,,,,,,,3.63,3.27,,,,,,,,,,,6.90,3,0,35,min5,,,65.5,1.00
155,4,04:54:46,2,73,11.2,,,,,,,,,,,1.38,1.62,,,,,,,,,,,3.00,3,0,74,min5,,,64.5,1.00
156,4,04:55:13,2,67,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,89,min5,,,64.8,1.00
157,4,04:56:06,2,71,9.3,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,46,min5,,,64.9,1.00
158,1,04:56:56,2,67,12.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,14,min5,,,66.3,1.00
159,2,04:56:56,2,70,8.7,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.75,2,0,81,min5,,,66.3,1.00
160,4,04:58:11,2,72,8.2,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,11,min5,,,64.7,1.00
161,4,04:58:22,2,67,11.5,,,,,,,,,,,1.94,3.24,,,,,,,,,,,5.18,3,0,53,min5,,,65.2,1.00
162,4,04:58:30,2,66,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,99,min5,,,65.9,1.00
163,4,04:58:50,2,68,9.5,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,2,0,70,min5,,,65.4,1.00
164,1,04:58:56,2,67,20.8,,,,,,,,,,,8.95,12.87,,,,,,,,,,,21.82,5,0,64,min5,,,64.9,1.00
165,2,04:59:50,2,83,11.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,8,min5,,,65.4,1.00
166,1,04:59:52,2,69,13.6,,,,,,,,,,,1.55,1.70,,,,,,,,,,,3.25,3,0,21,min5,,,65.4,1.00
167,1,05:00:07,2,71,9.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,78,min5,,,64.4,1.00
168,4,05:00:16,2,64,13.1,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.82,3,0,84,min5,,,65.3,1.00
169,4,05:00:29,2,70,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,27,min5,,,64.9,1.00
170,1,05:00:41,2,57,22.6,,,,,,,,,,,12.82,22.68,,,,,,,,,,,35.50,5,0,67,min5,,,66.1,1.00
171,1,05:00:44,2,67,9.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,56,min5,,,66.2,1.00
172,1,05:00:46,2,64,8.6,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,25,min5,,,66.2,1.00
173,1,05:01:53,2,67,11.0,,,,,,,,,,,2.32,3.26,,,,,,,,,,,5.58,3,0,16,min5,,,65.5,1.00
174,4,05:02:13,2,79,12.2,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,26,min5,,,65.6,1.00
175,1,05:02:46,2,70,8.6,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0,31,min5,,,66.3,1.00
176,1,05:03:16,2,70,12.1,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0,51,min5,,,66.0,1.00
177,1,05:03:52,2,66,9.4,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,19,min5,,,66.2,1.00
178,2,05:04:35,2,73,11.2,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0,7,min5,,,65.6,1.00
179,1,05:04:40,2,68,9.4,,,,,,,,,,,1.02,1.09,,,,,,,,,,,2.11,2,0,5,min5,,,66.0,1.00
180,1,05:05:52,5,63,14.1,4.3,26.0,8.0,,,,,,,,9.79,17.87,18.42,10.71,11.82,,,,,,,,68.61,4,0,66,min5,,,66.6,1.00
181,4,05:05:57,2,66,9.1,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0,79,min5,,,66.3,1.00
182,4,05:06:02,2,66,9.0,,,,,,,,,,,2.52,1.16,,,,,,,,,,,3.68,2,0,50,min5,,,65.8,1.00
183,1,05:06:11,2,76,9.0,,,,,,,,,,,1.35,0.63,,,,,,,,,,,1.98,2,0,7,min5,,,65.8,1.00
184,1,05:06:25,2,69,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.35,3,0,21,min5,,,65.5,1.00
185,2,05:06:27,2,72,8.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.94,2,0,76,min5,,,65.5,1.00
186,4,05:06:33,2,69,9.3,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0,34,min5,,,65.5,1.00
187,1,05:06:34,2,71,8.2,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.29,2,0,94,min5,,,65.5,1.00
188,1,05:07:28,5,63,16.1,4.3,34.1,4.0,,,,,,,,11.74,7.55,7.61,5.31,5.41,,,,,,,,37.62,9,0,77,min5,,,65.0,1.00
189,4,05:07:36,2,71,8.7,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,9,95,min5,,,64.3,1.00
190,4,05:07:56,2,76,12.9,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.66,3,0,99,min5,,,64.8,1.00
191,1,05:07:57,2,72,9.3,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,34,min5,,,64.8,1.00
192,1,05:08:11,2,67,12.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,3,0,88,min5,,,66.2,1.00
193,4,05:09:34,2,70,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,16,min5,,,64.8,1.00
194,1,05:10:06,2,63,9.0,,,,,,,,,,,1.50,1.56,,,,,,,,,,,3.06,2,0,54,min5,,,64.1,1.00
195,1,05:10:31,5,63,12.3,4.3,19.2,4.0,,,,,,,,11.28,8.47,8.91,10.74,12.01,,,,,,,,51.41,9,0,83,min5,,,64.4,1.00
196,2,05:10:42,2,68,9.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,2,0,10,min5,,,65.0,1.00
197,1,05:10:48,2,63,8.8,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,97,min5,,,66.2,1.00
198,4,05:11:30,2,68,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,25,min5,,,64.3,1.00
199,1,05:11:38,2,62,8.6,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,2,0,63,min5,,,64.9,1.00
200,4,05:11:43,5,72,16.0,4.4,32.7,4.1,,,,,,,,8.84,7.54,6.96,6.70,5.37,,,,,,,,35.41,9,0,43,min5,,,65.3,1.00
201,1,05:12:00,2,69,13.2,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,90,min5,,,65.0,1.00
202,1,05:12:06,2,70,8.5,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.56,2,0,15,min5,,,63.8,1.00
203,2,05:12:13,2,74,13.2,,,,,,,,,,,3.81,4.79,,,,,,,,,,,8.60,3,0,26,min5,,,64.3,1.00
204,4,05:12:59,2,66,9.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,82,min5,,,65.3,1.00
205,4,05:13:03,2,67,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,91,min5,,,65.5,1.00
206,4,05:13:09,2,69,13.2,,,,,,,,,,,4.71,3.10,,,,,,,,,,,7.82,3,0,86,min5,,,65.5,1.00
207,4,05:15:05,2,71,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,64,min5,,,66.0,1.00
208,1,05:15:20,5,69,11.5,4.3,35.5,4.1,,,,,,,,6.04,4.16,3.07,2.37,3.32,,,,,,,,18.97,9,0,2,min5,,,66.6,1.00
209,4,05:15:59,2,64,9.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,96,min5,,,66.4,1.00
210,4,05:16:24,2,69,10.6,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,37,min5,,,65.6,1.00
211,4,05:16:31,2,69,9.7,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.50,2,0,8,min5,,,65.2,1.00
212,1,05:16:46,2,76,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,84,min5,,,65.9,1.00
213,4,05:17:20,2,68,26.4,,,,,,,,,,,1.98,2.65,,,,,,,,,,,4.63,14,8,73,min5,,,65.2,1.00
214,4,05:17:21,1,71,,,,,,,,,,,,5.55,,,,,,,,,,,,5.55,15,9:19,32,min5,,,65.1,1.00
215,1,05:17:37,2,62,11.0,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,88,min5,,,65.3,1.00
216,4,05:17:51,2,70,9.4,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,2,0,31,min5,,,65.6,1.00
217,4,05:18:40,2,67,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0,6,min5,,,66.2,1.00
218,4,05:19:05,2,66,10.8,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0,19,min5,,,65.8,1.00
219,4,05:19:25,2,69,9.2,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,94,min5,,,65.8,1.00
220,3,05:19:43,2,72,8.6,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,55,min5,,,65.5,1.00
221,1,05:19:46,2,64,10.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,3,0,85,min5,,,65.4,1.00
222,4,05:20:18,2,72,16.5,,,,,,,,,,,3.06,5.27,,,,,,,,,,,8.33,5,0,87,min5,,,66.7,1.00
223,4,05:20:22,2,68,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,6,min5,,,66.5,1.00
224,4,05:20:30,2,58,8.6,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,60,min5,,,66.6,1.00
225,4,05:21:17,2,71,12.2,,,,,,,,,,,4.10,2.98,,,,,,,,,,,7.08,3,0,46,min5,,,64.9,1.00
226,1,05:21:43,1,72,,,,,,,,,,,,5.12,,,,,,,,,,,,5.12,15,9:19,0,min5,,,65.4,1.00
227,2,05:21:43,6,62,19.5,4.4,24.9,5.2,5.1,,,,,,,11.04,15.47,15.27,9.24,16.15,14.64,,,,,,,81.81,10,0,35,min5,,,65.4,1.00
228,4,05:21:51,2,69,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0,81,min5,,,65.1,1.00
229,4,05:22:41,2,72,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,9,64,min5,,,64.6,1.00
230,4,05:22:43,2,72,9.1,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,9,min5,,,64.5,1.00
231,4,05:23:06,2,72,8.7,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0,55,min5,,,65.7,1.00
232,4,05:23:41,2,69,8.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,62,min5,,,65.1,1.00
233,4,05:23:48,2,67,8.9,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0,68,min5,,,65.2,1.00
234,4,05:24:24,2,71,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,98,min5,,,66.1,1.00
235,1,05:25:21,5,69,16.7,4.3,25.7,4.0,,,,,,,,10.60,6.44,5.78,3.97,4.42,,,,,,,,31.21,9,0,100,min5,,,66.2,1.00
236,1,05:25:30,5,64,12.1,4.3,34.2,4.0,,,,,,,,10.13,12.66,12.19,9.52,10.85,,,,,,,,55.35,9,0,17,min5,,,65.6,1.00
237,1,05:25:52,2,68,11.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,3,0,35,min5,,,66.0,1.00
238,1,05:26:08,3,68,14.2,4.4,,,,,,,,,,20.16,19.51,17.40,,,,,,,,,,57.07,6,0,82,min5,,,65.9,1.00
239,4,05:26:11,2,70,8.7,,,,,,,,,,,0.98,0.46,,,,,,,,,,,1.45,2,0,44,min5,,,66.2,1.00
240,4,05:26:20,2,69,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,64,min5,,,66.1,1.00
241,1,05:26:28,2,66,8.3,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,51,min5,,,65.9,1.00
242,1,05:26:33,5,64,17.9,4.2,29.9,4.1,,,,,,,,10.63,16.24,15.64,14.18,14.25,,,,,,,,70.94,9,0,28,min5,,,66.1,1.00
243,4,05:26:54,2,72,10.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,3,9,25,min5,,,66.2,1.00
244,2,05:27:37,2,74,8.7,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,71,min5,,,65.9,1.00
245,4,05:27:53,2,66,10.7,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.32,3,0,88,min5,,,65.4,1.00
246,2,05:28:00,2,73,9.9,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,3,0,71,min5,,,65.3,1.00
247,4,05:28:15,2,72,8.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0,23,min5,,,65.6,1.00
248,2,05:28:20,2,73,8.6,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,74,min5,,,65.8,1.00
249,1,05:28:21,2,70,9.4,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,16,min5,,,65.8,1.00
250,1,05:28:49,2,63,9.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0,1,min5,,,64.3,1.00
251,1,05:28:53,2,73,12.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,3,0,73,min5,,,64.1,1.00
252,3,05:28:55,2,73,10.6,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,3,0,25,min5,,,64.1,1.00
253,4,05:29:06,2,68,12.0,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0,69,min5,,,65.3,1.00
254,1,05:29:11,2,64,17.3,,,,,,,,,,,4.69,7.93,,,,,,,,,,,12.62,5,0,87,min5,,,65.5,1.00
255,4,05:29:14,2,69,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,7,min5,,,65.6,1.00
256,4,05:29:41,2,71,13.1,,,,,,,,,,,4.61,3.79,,,,,,,,,,,8.40,3,0,64,min5,,,65.7,1.00
257,4,05:30:33,2,70,27.9,,,,,,,,,,,5.11,3.77,,,,,,,,,,,8.88,4,8:8,31,min5,,,65.8,1.00
258,4,05:30:35,1,72,,,,,,,,,,,,6.00,,,,,,,,,,,,6.00,15,9:19,94,min5,,,65.8,1.00
259,4,05:30:45,1,72,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,25,min5,,,64.9,1.00
260,4,05:30:46,1,72,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,37,min5,,,65.0,1.00
261,4,05:30:59,6,74,17.9,5.0,26.9,5.0,5.1,,,,,,,7.74,14.90,16.28,10.10,12.67,13.37,,,,,,,75.06,10,0,96,min5,,,66.3,1.00
262,4,05:31:15,2,70,8.8,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0,37,min5,,,66.6,1.00
263,1,05:31:47,4,67,13.0,22.5,2.8,,,,,,,,,3.53,3.47,1.02,1.01,,,,,,,,,9.03,3,0,69,min5,,,66.3,1.00
264,1,05:31:52,2,65,9.3,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0,100,min5,,,66.5,1.00
265,2,05:31:52,2,77,11.6,,,,,,,,,,,3.12,4.12,,,,,,,,,,,7.25,3,0,65,min5,,,66.5,1.00
266,4,05:31:59,2,68,12.1,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,79,min5,,,66.5,1.00
267,1,05:32:03,2,66,11.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0,11,min5,,,66.6,1.00
268,1,05:32:07,2,63,9.0,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.02,2,0,57,min5,,,66.7,1.00
269,4,05:32:13,2,72,12.0,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0,88,min5,,,66.6,1.00
270,4,05:32:17,2,75,8.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,57,min5,,,66.6,1.00
271,1,05:32:52,2,68,9.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,58,min5,,,66.0,1.00
272,3,05:33:18,2,75,9.0,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.26,2,0,2,min5,,,66.0,1.00
273,4,05:33:18,2,68,9.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0,66,min5,,,66.0,1.00
274,4,05:33:34,3,70,10.8,13.8,,,,,,,,,,1.63,1.46,0.46,,,,,,,,,,3.54,3,0,100,min5,,,66.3,1.00