veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,65,21.1,,,,,,,,,,,7.72,7.78,,,,,,,,,,,15.51,5,0
2,2,00:00:29,2,75,11.6,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0
3,1,00:00:30,4,64,12.8,16.5,2.8,,,,,,,,,3.09,3.57,2.42,1.77,,,,,,,,,10.84,3,0
4,1,00:00:48,2,73,9.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
5,4,00:00:58,5,69,20.0,4.2,32.3,4.1,,,,,,,,11.85,12.10,12.30,11.18,11.67,,,,,,,,59.10,9,0
6,1,00:00:59,2,73,12.1,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
9,4,00:01:30,5,59,18.9,4.4,34.1,3.9,,,,,,,,11.85,16.75,14.47,14.80,16.61,,,,,,,,74.48,9,0
10,2,00:01:45,3,68,17.2,4.3,,,,,,,,,,13.81,18.53,18.44,,,,,,,,,,50.78,6,0
12,1,00:01:49,2,71,9.7,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
13,4,00:01:50,2,75,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
14,3,00:02:02,2,78,9.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
15,3,00:02:04,2,77,12.0,,,,,,,,,,,3.85,3.28,,,,,,,,,,,7.13,3,0
16,1,00:02:08,2,55,12.1,,,,,,,,,,,2.60,6.68,,,,,,,,,,,9.28,3,0
17,4,00:02:10,2,76,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
18,1,00:02:15,3,76,9.4,12.6,,,,,,,,,,2.48,2.47,2.47,,,,,,,,,,7.41,2,0
19,4,00:02:18,5,60,12.5,20.8,9.6,22.2,,,,,,,,10.94,17.84,15.33,13.20,13.53,,,,,,,,70.83,11,0
20,4,00:02:20,2,59,19.7,,,,,,,,,,,9.33,9.81,,,,,,,,,,,19.14,5,0
21,1,00:02:30,2,74,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
22,4,00:02:36,2,66,9.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
23,4,00:02:46,2,76,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
24,4,00:03:11,2,77,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
25,4,00:03:32,5,63,18.1,4.4,36.5,4.0,,,,,,,,11.80,17.41,16.37,13.39,14.08,,,,,,,,73.05,9,0
26,4,00:03:41,5,63,18.3,4.3,37.7,4.0,,,,,,,,11.21,11.74,11.68,5.88,7.38,,,,,,,,47.89,9,0
27,4,00:04:15,2,74,9.5,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,2,0
28,4,00:04:21,2,73,8.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
29,2,00:04:27,2,75,11.6,,,,,,,,,,,4.76,3.44,,,,,,,,,,,8.20,3,0
30,1,00:04:32,5,73,19.9,4.3,34.6,4.0,,,,,,,,12.30,11.75,12.38,10.35,11.94,,,,,,,,58.72,9,0
31,4,00:04:38,5,72,17.4,4.3,35.6,4.0,,,,,,,,12.23,11.81,12.04,10.42,10.05,,,,,,,,56.55,9,0
32,1,00:04:46,5,69,17.1,4.3,39.8,4.1,,,,,,,,13.17,16.40,17.55,13.70,14.62,,,,,,,,75.44,9,0
33,4,00:04:47,2,75,8.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,2,0
34,1,00:05:01,5,70,20.1,4.2,33.4,4.1,,,,,,,,13.46,16.69,17.50,14.64,17.03,,,,,,,,79.31,9,0
35,2,00:05:03,2,78,11.5,,,,,,,,,,,3.42,3.67,,,,,,,,,,,7.09,3,0
36,1,00:05:08,4,60,11.5,18.9,3.0,,,,,,,,,3.15,3.22,2.08,1.16,,,,,,,,,9.61,3,0
37,1,00:05:09,2,60,8.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
38,1,00:05:12,5,64,17.2,4.2,34.3,4.0,,,,,,,,10.95,5.21,5.23,4.11,3.77,,,,,,,,29.28,9,0
39,1,00:05:17,5,76,18.8,4.4,28.9,10.1,,,,,,,,10.80,8.72,8.38,2.64,4.05,,,,,,,,34.59,16,0
40,1,00:05:21,5,75,17.9,4.3,32.4,4.2,,,,,,,,13.50,15.68,16.08,12.49,11.37,,,,,,,,69.11,9,0
41,4,00:05:27,2,72,9.0,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
42,3,00:05:32,2,78,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
43,4,00:05:33,2,77,8.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
44,4,00:05:40,2,71,11.5,,,,,,,,,,,3.80,3.57,,,,,,,,,,,7.37,3,0
45,4,00:06:27,2,72,8.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
46,3,00:06:34,2,75,8.7,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
47,4,00:07:08,2,76,8.7,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
48,1,00:07:13,2,73,11.0,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
49,1,00:07:17,5,64,16.7,4.3,34.6,4.1,,,,,,,,12.57,17.45,16.22,15.43,16.03,,,,,,,,77.70,9,0
50,3,00:07:23,5,75,11.3,4.3,38.4,4.0,,,,,,,,9.96,13.66,14.31,10.43,10.73,,,,,,,,59.09,9,0
51,4,00:08:17,2,70,11.6,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,3,0
52,1,00:08:20,2,73,10.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
53,4,00:08:39,2,70,9.4,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
54,4,00:08:42,5,63,12.2,4.2,35.2,4.0,,,,,,,,12.71,15.16,15.23,13.95,14.18,,,,,,,,71.23,9,0
55,3,00:08:54,2,75,10.7,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
56,1,00:09:20,5,66,12.3,20.8,9.5,22.1,,,,,,,,11.45,15.57,11.37,8.39,5.54,,,,,,,,52.32,11,0
57,2,00:09:21,2,78,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,2,0
58,1,00:09:22,2,66,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
59,4,00:09:27,4,72,14.5,15.6,3.1,,,,,,,,,5.11,5.01,3.75,3.08,,,,,,,,,16.96,8,0
60,3,00:09:27,6,72,17.4,4.2,20.0,8.9,22.4,,,,,,,11.43,11.71,12.28,14.11,8.66,8.75,,,,,,,66.95,12,0
61,4,00:09:33,2,70,8.7,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
62,1,00:09:35,2,75,10.3,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
63,2,00:09:38,2,74,8.9,,,,,,,,,,,2.54,3.22,,,,,,,,,,,5.77,2,0
64,4,00:11:08,5,70,12.0,4.3,35.8,4.0,,,,,,,,10.49,9.22,10.43,9.70,10.56,,,,,,,,50.42,9,0
65,4,00:11:54,5,66,13.3,20.8,9.9,21.7,,,,,,,,9.63,8.01,6.76,6.19,4.60,,,,,,,,35.19,11,0
66,3,00:11:57,2,77,9.5,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,2,0
67,2,00:12:07,3,66,11.7,4.4,,,,,,,,,,8.25,11.01,11.42,,,,,,,,,,30.68,6,0
69,4,00:12:10,5,70,17.1,4.3,36.2,4.0,,,,,,,,12.12,8.25,8.00,5.72,6.41,,,,,,,,40.50,9,0
70,4,00:12:18,3,74,16.3,4.3,,,,,,,,,,11.60,5.20,4.49,,,,,,,,,,21.29,6,0
71,4,00:12:18,2,73,4.1,,,,,,,,,,,3.15,3.66,,,,,,,,,,,6.81,14,38
72,4,00:12:39,2,75,11.3,,,,,,,,,,,3.59,4.63,,,,,,,,,,,8.22,3,0
73,3,00:12:43,2,76,10.0,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0
74,4,00:12:52,2,71,9.0,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.18,2,0
75,3,00:13:01,2,71,8.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
76,4,00:13:09,5,65,15.8,4.2,34.7,4.1,,,,,,,,12.98,14.77,14.96,16.71,15.52,,,,,,,,74.93,9,0
77,1,00:13:27,5,74,12.9,4.4,37.1,4.1,,,,,,,,11.80,15.71,14.90,7.94,9.68,,,,,,,,60.03,9,0
78,1,00:13:42,2,76,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
79,3,00:13:50,2,88,9.4,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
80,1,00:14:05,5,64,15.2,4.3,34.8,4.0,,,,,,,,11.46,11.27,11.00,8.96,9.85,,,,,,,,52.54,9,0
81,1,00:14:36,2,76,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0
82,4,00:15:28,2,74,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
83,4,00:15:46,2,68,10.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
84,2,00:17:24,2,65,12.0,,,,,,,,,,,4.13,3.10,,,,,,,,,,,7.24,3,0
85,4,00:17:32,2,68,9.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
86,4,00:17:48,2,68,7.5,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
87,4,00:18:05,2,65,11.7,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.78,3,0
88,1,00:18:22,5,66,15.8,4.3,30.9,10.0,,,,,,,,11.85,14.81,15.78,15.01,16.02,,,,,,,,73.48,16,0
89,4,00:18:41,2,71,7.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
90,2,00:18:43,2,71,8.9,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,2,0
91,1,00:18:54,3,70,11.8,20.2,,,,,,,,,,4.50,3.24,2.03,,,,,,,,,,9.77,3,0
92,2,00:19:13,5,68,11.1,4.4,32.6,4.0,,,,,,,,10.19,17.75,16.63,16.44,18.33,,,,,,,,79.34,9,0
93,4,00:19:15,4,67,12.5,32.0,4.0,,,,,,,,,10.77,15.75,19.50,20.03,,,,,,,,,66.05,8,0
94,4,00:19:38,2,71,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
95,1,00:19:45,5,66,15.6,4.4,36.5,4.1,,,,,,,,12.60,16.25,16.61,13.79,15.03,,,,,,,,74.28,9,0
96,1,00:20:12,2,73,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
97,4,00:20:16,2,66,9.5,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
98,1,00:20:46,5,70,11.9,4.3,36.7,4.0,,,,,,,,11.47,12.64,13.25,12.94,13.88,,,,,,,,64.17,9,0
99,1,00:20:53,2,71,9.4,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,2,0
100,3,00:21:02,2,66,9.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0
101,4,00:21:07,6,71,17.0,4.3,21.0,8.8,22.5,,,,,,,10.72,10.26,10.53,15.95,6.66,6.12,,,,,,,60.23,12,0
102,1,00:22:01,5,64,19.7,4.3,34.5,4.0,,,,,,,,12.20,16.16,17.17,15.00,15.61,,,,,,,,76.13,9,0
103,4,00:22:19,2,55,12.4,,,,,,,,,,,3.68,7.08,,,,,,,,,,,10.76,5,0
104,3,00:22:22,5,64,17.4,4.2,33.3,4.0,,,,,,,,12.20,10.85,10.69,6.31,6.30,,,,,,,,46.34,9,0
105,4,00:22:28,5,35,7.3,7.0,2.2,14.5,,,,,,,,4.54,4.16,5.44,2.42,5.89,,,,,,,,22.45,2,33
107,1,00:22:41,5,71,20.1,4.3,30.7,4.0,,,,,,,,11.26,9.37,8.86,6.98,7.47,,,,,,,,43.94,9,0
108,1,00:22:55,2,70,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.71,2,0
109,1,00:23:25,5,70,17.8,4.2,35.4,4.0,,,,,,,,10.21,12.14,12.39,8.39,11.18,,,,,,,,54.32,9,0
110,4,00:23:41,5,69,19.9,4.3,32.5,10.6,,,,,,,,10.14,14.61,14.09,10.37,11.36,,,,,,,,60.58,16,0
111,3,00:23:41,2,77,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
112,4,00:23:46,6,66,12.0,4.2,19.8,9.4,22.2,,,,,,,10.25,10.24,10.09,16.19,13.61,12.06,,,,,,,72.43,12,0
113,3,00:23:51,2,73,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
114,1,00:23:54,2,63,9.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
115,4,00:23:55,2,68,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
116,1,00:24:00,5,74,17.4,4.3,35.4,4.1,,,,,,,,13.77,14.65,14.90,11.05,11.44,,,,,,,,65.80,9,0
117,3,00:24:08,2,71,9.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
118,1,00:24:21,2,73,7.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
119,4,00:24:40,5,68,13.2,28.4,3.0,3.0,,,,,,,,5.25,8.77,5.84,5.91,4.85,,,,,,,,30.63,3,0
120,3,00:25:04,2,77,9.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
121,4,00:25:21,4,65,16.1,4.3,4.9,,,,,,,,,11.74,4.42,3.71,7.01,,,,,,,,,26.87,4,34
122,1,00:25:31,2,73,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
123,2,00:25:32,2,73,10.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
124,1,00:26:06,5,62,17.1,4.2,33.6,4.0,,,,,,,,11.81,14.92,15.74,13.21,14.30,,,,,,,,69.99,9,0
125,1,00:26:10,5,73,16.0,4.3,35.8,4.1,,,,,,,,11.38,9.50,9.40,3.96,5.15,,,,,,,,39.39,9,0
126,4,00:26:47,2,63,10.4,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
127,1,00:26:50,2,68,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
128,1,00:27:09,2,66,11.5,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.82,3,0
129,1,00:27:17,5,63,20.1,4.3,34.1,4.0,,,,,,,,11.87,14.17,14.28,12.10,13.42,,,,,,,,65.83,9,0
130,4,00:27:20,5,66,13.6,21.4,9.8,22.2,,,,,,,,10.98,15.07,10.16,7.18,8.63,,,,,,,,52.03,11,0
131,4,00:27:22,2,66,11.2,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0
132,1,00:27:23,5,68,16.0,4.3,35.2,4.1,,,,,,,,11.90,12.52,12.20,9.99,10.30,,,,,,,,56.90,9,0
133,3,00:27:25,2,74,8.6,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0
134,3,00:27:37,2,76,8.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
135,4,00:27:45,2,32,11.2,,,,,,,,,,,0.62,1.04,,,,,,,,,,,1.67,3,33
136,1,00:27:56,5,64,12.5,21.4,9.6,21.9,,,,,,,,10.29,13.44,12.58,9.65,7.71,,,,,,,,53.66,11,0
137,1,00:27:59,5,64,12.5,21.2,9.5,22.0,,,,,,,,10.45,15.11,12.74,11.35,8.64,,,,,,,,58.29,11,0
138,1,00:28:03,5,65,12.5,21.4,9.5,22.4,,,,,,,,10.22,11.81,11.56,9.80,7.21,,,,,,,,50.61,11,0
139,2,00:28:05,3,72,15.3,4.3,,,,,,,,,,10.75,5.75,6.16,,,,,,,,,,22.67,6,0
141,4,00:28:07,4,62,9.3,16.7,4.3,,,,,,,,,5.69,11.12,15.01,13.42,,,,,,,,,45.24,8,33
142,4,00:28:07,2,71,4.1,,,,,,,,,,,12.77,14.29,,,,,,,,,,,27.07,14,38
143,1,00:28:09,2,71,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,2,0
144,1,00:28:15,2,66,23.0,,,,,,,,,,,10.39,17.58,,,,,,,,,,,27.97,5,0
145,1,00:28:42,5,68,12.3,4.3,27.5,4.1,,,,,,,,10.49,10.25,9.42,13.58,14.13,,,,,,,,57.87,9,0
146,4,00:28:54,2,68,9.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
147,3,00:29:16,2,72,8.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
148,2,00:29:21,2,81,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
149,4,00:29:37,5,70,16.8,4.9,36.2,4.0,,,,,,,,12.76,13.06,14.64,7.19,8.66,,,,,,,,56.31,9,0
150,1,00:30:02,2,65,11.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
151,1,00:30:09,5,70,17.2,4.3,34.4,4.1,,,,,,,,10.65,9.02,8.90,7.53,8.07,,,,,,,,44.18,9,0
152,4,00:30:18,5,67,17.3,4.2,28.3,4.1,,,,,,,,11.34,7.36,6.74,5.55,4.66,,,,,,,,35.65,9,0
153,4,00:30:43,2,58,11.5,,,,,,,,,,,3.10,3.92,,,,,,,,,,,7.02,3,0
154,1,00:30:49,5,65,17.3,4.3,30.8,4.0,,,,,,,,12.41,11.32,10.70,10.64,11.25,,,,,,,,56.32,9,0
155,2,00:30:50,3,71,16.8,4.2,,,,,,,,,,12.35,13.85,14.66,,,,,,,,,,40.86,6,0
157,4,00:31:11,4,73,17.9,38.5,4.1,,,,,,,,,10.80,12.02,7.06,6.50,,,,,,,,,36.38,8,0
158,4,00:31:14,5,67,15.8,4.3,36.1,4.0,,,,,,,,11.57,12.73,12.39,8.58,9.38,,,,,,,,54.65,9,0
159,1,00:31:14,5,65,16.5,4.3,32.5,4.0,,,,,,,,10.56,10.50,10.48,6.57,6.60,,,,,,,,44.71,9,0
160,4,00:31:23,5,65,17.6,4.3,31.0,4.1,,,,,,,,11.51,7.20,7.05,4.27,4.65,,,,,,,,34.69,9,0
161,4,00:31:31,2,69,9.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
162,4,00:31:45,2,70,11.5,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
163,1,00:31:51,5,75,17.9,4.3,35.8,4.1,,,,,,,,13.08,10.23,10.00,9.57,9.28,,,,,,,,52.17,9,0
164,4,00:32:01,2,70,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
165,4,00:32:10,2,70,9.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0
166,1,00:32:23,2,73,8.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
167,1,00:32:54,2,74,8.8,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
168,4,00:33:42,2,70,10.1,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
169,4,00:33:52,2,71,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
170,4,00:34:18,4,65,9.3,10.4,9.5,,,,,,,,,2.58,2.34,2.28,1.50,,,,,,,,,8.70,2,0
171,2,00:34:19,3,66,13.8,4.2,,,,,,,,,,11.50,14.74,14.07,,,,,,,,,,40.32,6,0
173,4,00:34:31,4,61,10.2,9.2,10.2,,,,,,,,,2.63,1.70,2.31,1.45,,,,,,,,,8.10,3,0
174,1,00:34:48,3,57,11.6,19.5,,,,,,,,,,3.74,3.23,2.87,,,,,,,,,,9.84,3,0
175,2,00:34:50,5,67,20.9,4.2,31.5,10.1,,,,,,,,11.43,11.19,11.05,8.10,8.66,,,,,,,,50.43,16,0
176,2,00:34:52,2,73,9.5,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.37,2,0
177,1,00:34:56,5,64,15.1,4.3,34.1,4.0,,,,,,,,10.60,6.64,6.96,7.07,8.08,,,,,,,,39.35,9,0
178,1,00:35:00,2,63,22.5,,,,,,,,,,,9.91,12.49,,,,,,,,,,,22.40,5,0
179,2,00:35:28,2,72,21.3,,,,,,,,,,,11.36,17.09,,,,,,,,,,,28.45,5,0
180,1,00:35:29,5,62,13.2,4.3,29.1,4.0,,,,,,,,10.35,10.32,9.97,6.68,8.34,,,,,,,,45.67,9,0
181,4,00:36:18,5,67,16.9,4.2,32.3,4.0,,,,,,,,11.04,12.12,12.23,19.14,18.35,,,,,,,,72.88,9,0
182,1,00:36:24,2,74,9.7,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0
183,1,00:36:55,5,70,17.3,4.3,31.4,4.1,,,,,,,,11.84,9.73,9.60,9.19,10.89,,,,,,,,51.25,9,0
184,1,00:37:03,5,68,12.8,4.2,30.3,4.0,,,,,,,,12.13,15.85,16.66,15.80,16.46,,,,,,,,76.90,9,0
185,2,00:37:17,2,73,10.5,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
186,1,00:37:27,2,71,12.1,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
187,4,00:37:40,2,74,12.8,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.39,3,0
188,4,00:37:52,2,75,9.4,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,2,0
189,4,00:38:21,4,62,11.7,16.8,2.9,,,,,,,,,4.58,4.58,2.88,2.91,,,,,,,,,14.96,3,0
190,1,00:38:28,5,70,17.2,4.3,36.2,4.0,,,,,,,,13.08,16.78,16.09,15.32,15.93,,,,,,,,77.21,9,0
191,1,00:38:36,5,71,17.2,4.3,36.9,4.0,,,,,,,,11.02,9.27,11.23,6.69,8.24,,,,,,,,46.45,9,0
192,1,00:38:45,5,67,15.6,4.3,35.0,4.1,,,,,,,,12.26,10.17,10.00,7.03,7.32,,,,,,,,46.77,9,0
193,1,00:38:48,2,70,9.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
194,4,00:39:57,5,60,17.3,4.3,30.7,10.1,,,,,,,,9.85,16.00,15.94,17.63,17.71,,,,,,,,77.12,16,0
195,4,00:40:26,2,72,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
196,2,00:40:29,2,73,16.0,,,,,,,,,,,4.43,8.48,,,,,,,,,,,12.91,5,0
197,1,00:40:40,4,68,12.4,35.3,4.1,,,,,,,,,8.92,14.12,7.70,7.85,,,,,,,,,38.59,8,0
198,4,00:40:41,2,73,9.9,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,3,0
199,1,00:40:42,2,68,10.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.15,3,0
200,4,00:41:02,2,76,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
201,2,00:41:15,2,71,9.4,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0
202,4,00:41:29,2,70,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0
203,4,00:42:13,3,67,12.5,21.7,,,,,,,,,,10.73,11.74,12.04,,,,,,,,,,34.52,8,0
204,4,00:42:17,2,74,8.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
205,1,00:42:18,5,71,15.6,4.2,34.6,4.0,,,,,,,,10.29,8.37,7.99,3.00,3.70,,,,,,,,33.35,9,0
206,4,00:42:27,2,63,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
207,1,00:42:34,2,70,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
208,3,00:42:37,5,76,16.7,4.2,35.5,4.1,,,,,,,,12.47,10.69,10.55,11.65,11.35,,,,,,,,56.71,9,0
209,1,00:42:49,2,73,8.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
210,4,00:43:35,5,68,20.0,4.3,36.0,4.1,,,,,,,,11.19,7.99,7.71,4.78,4.48,,,,,,,,36.15,9,0
211,4,00:43:45,2,73,9.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
212,1,00:44:22,5,66,19.2,4.3,30.4,10.0,,,,,,,,11.06,15.45,17.70,14.61,15.30,,,,,,,,74.12,16,0
213,4,00:44:39,2,77,11.5,,,,,,,,,,,4.59,4.24,,,,,,,,,,,8.83,3,0
214,4,00:44:48,5,67,17.1,4.3,35.8,4.0,,,,,,,,11.67,14.02,13.93,10.87,11.24,,,,,,,,61.73,9,0
215,3,00:44:51,3,74,9.6,20.8,,,,,,,,,,2.96,3.53,3.37,,,,,,,,,,9.86,2,0
216,1,00:44:51,2,76,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
218,1,00:44:54,5,70,18.7,4.2,29.1,4.0,,,,,,,,10.17,4.59,5.67,2.06,2.49,,,,,,,,24.98,9,0
220,4,00:45:12,5,69,12.2,4.3,34.3,4.0,,,,,,,,13.60,14.55,14.20,14.69,15.54,,,,,,,,72.58,9,0
221,1,00:45:18,2,77,10.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
222,4,00:45:26,2,70,11.7,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.54,3,0
223,4,00:45:44,2,68,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
224,1,00:45:53,2,78,9.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
225,1,00:46:24,2,75,8.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
226,3,00:47:05,2,72,12.0,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0
227,4,00:47:05,5,71,17.9,4.2,31.9,4.0,,,,,,,,12.15,7.19,6.95,6.15,5.87,,,,,,,,38.31,9,0
228,3,00:47:20,2,75,8.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
229,1,00:47:25,5,71,20.5,4.3,30.2,4.0,,,,,,,,13.52,14.21,15.27,14.98,16.76,,,,,,,,74.74,9,0
230,4,00:47:27,5,65,18.8,4.4,28.9,4.0,,,,,,,,12.12,17.99,17.91,15.13,19.51,,,,,,,,82.66,9,0
231,4,00:47:34,5,71,10.9,4.3,34.4,4.1,,,,,,,,10.34,6.68,6.04,7.17,7.87,,,,,,,,38.10,9,0
232,1,00:47:48,5,70,17.7,4.3,39.5,4.1,,,,,,,,10.95,9.94,10.17,5.97,5.58,,,,,,,,42.62,9,0
233,1,00:47:53,6,68,17.9,4.2,21.1,8.8,22.8,,,,,,,10.64,8.89,8.33,10.56,10.72,11.03,,,,,,,60.17,12,0
234,1,00:48:41,5,68,15.8,4.3,36.2,4.1,,,,,,,,12.09,12.46,12.60,8.18,7.92,,,,,,,,53.25,9,0
235,4,00:48:45,5,68,15.8,4.4,34.8,4.0,,,,,,,,11.42,14.58,14.19,12.59,13.70,,,,,,,,66.46,9,0
236,3,00:49:02,2,74,8.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
237,4,00:49:04,2,66,10.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
238,4,00:49:29,2,73,9.6,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
239,3,00:49:33,2,76,9.9,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
240,1,00:49:41,5,64,19.7,4.2,37.2,4.1,,,,,,,,11.17,10.97,11.51,9.30,10.14,,,,,,,,53.08,9,0
241,4,00:49:59,2,69,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
242,4,00:50:18,2,73,11.8,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.18,3,0
243,4,00:50:55,2,71,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
244,1,00:51:23,2,75,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
245,4,00:51:42,2,63,9.9,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
246,4,00:52:16,2,69,9.5,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,2,0
247,3,00:52:16,2,73,10.9,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.47,3,0
248,1,00:52:34,5,62,12.8,4.4,34.2,4.0,,,,,,,,11.59,10.03,10.76,4.93,4.46,,,,,,,,41.76,9,0
249,4,00:52:39,5,66,16.9,4.3,31.5,4.1,,,,,,,,13.86,15.89,15.41,13.47,13.87,,,,,,,,72.50,9,0
250,2,00:52:46,5,73,17.3,4.3,33.2,4.0,,,,,,,,13.00,16.33,17.83,16.23,17.10,,,,,,,,80.48,9,0
251,1,00:52:47,2,73,10.5,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.64,3,0
252,2,00:52:48,2,73,8.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
253,1,00:53:14,5,68,20.3,4.2,33.5,4.0,,,,,,,,12.15,14.03,15.17,12.80,13.12,,,,,,,,67.26,9,0
254,1,00:53:16,2,72,10.9,,,,,,,,,,,3.29,3.52,,,,,,,,,,,6.81,3,0
255,4,00:53:26,2,76,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
256,4,00:53:33,2,71,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
257,4,00:54:38,2,72,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
258,1,00:54:52,5,75,18.2,4.5,34.4,4.1,,,,,,,,10.49,6.70,7.18,6.12,6.90,,,,,,,,37.39,9,0
259,1,00:54:54,2,75,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
260,1,00:54:56,5,73,18.0,4.2,32.3,4.0,,,,,,,,11.77,10.55,9.62,9.48,9.29,,,,,,,,50.72,9,0
261,1,00:54:58,2,73,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
262,1,00:55:00,2,76,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
263,4,00:55:48,5,62,13.6,21.4,9.8,22.4,,,,,,,,11.23,15.06,11.53,9.39,7.47,,,,,,,,54.67,11,0
264,1,00:56:07,2,71,9.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
265,1,00:56:29,5,63,16.8,4.2,33.4,4.1,,,,,,,,11.07,9.67,9.78,7.54,7.71,,,,,,,,45.77,9,0
266,1,00:56:32,5,66,15.6,4.3,32.4,4.1,,,,,,,,11.06,9.88,10.17,9.41,10.17,,,,,,,,50.70,9,0
267,1,00:56:40,5,71,20.0,4.3,34.7,4.1,,,,,,,,11.61,8.70,8.59,5.61,6.02,,,,,,,,40.53,9,0
268,1,00:56:45,2,75,8.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
269,4,00:56:48,2,70,9.2,,,,,,,,,,,2.57,2.91,,,,,,,,,,,5.48,2,0
270,1,00:56:59,5,70,16.3,4.3,29.7,10.1,,,,,,,,11.87,13.98,14.95,16.94,16.18,,,,,,,,73.92,16,0
271,1,00:57:09,5,63,11.5,4.4,35.2,4.0,,,,,,,,10.88,11.01,10.83,5.42,6.14,,,,,,,,44.27,9,0
273,1,00:57:25,2,79,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
274,4,00:57:40,5,69,18.7,4.3,29.7,10.3,,,,,,,,10.40,11.88,12.32,9.67,11.87,,,,,,,,56.16,16,0
275,4,00:57:45,5,67,14.8,4.3,29.9,10.1,,,,,,,,9.42,5.64,5.64,4.08,3.40,,,,,,,,28.18,16,0
276,4,00:57:49,5,60,12.4,21.1,9.6,22.1,,,,,,,,10.30,14.08,13.79,8.66,9.63,,,,,,,,56.46,11,0
277,2,00:57:53,4,10,1.8,0.6,5.2,,,,,,,,,1.77,2.04,2.26,1.60,,,,,,,,,7.67,0,0
279,3,00:57:56,2,69,9.1,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
280,4,00:57:59,5,58,12.5,20.8,10.0,22.0,,,,,,,,10.51,13.32,13.21,10.38,12.54,,,,,,,,59.96,11,0
281,1,00:58:18,2,56,9.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
282,2,00:58:43,5,68,17.9,4.2,33.2,4.5,,,,,,,,14.15,10.38,11.56,13.41,13.61,,,,,,,,63.11,9,0
283,1,00:58:44,5,66,17.6,4.4,33.9,4.1,,,,,,,,12.93,10.24,10.00,9.01,9.76,,,,,,,,51.93,9,0
284,2,00:58:48,2,76,8.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
285,1,00:58:50,2,66,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
286,4,00:58:57,5,62,12.8,22.3,9.3,22.4,,,,,,,,9.36,12.34,7.31,9.65,6.84,,,,,,,,45.50,11,0
287,1,00:59:58,5,68,16.2,4.3,34.5,4.1,,,,,,,,12.06,9.82,9.60,9.00,9.52,,,,,,,,50.01,9,0
288,4,01:00:03,2,75,9.3,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
289,4,01:00:08,2,78,8.8,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
290,3,01:00:22,2,81,9.5,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0
291,3,01:00:24,2,81,9.5,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
292,1,01:00:26,2,75,7.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0
293,3,01:00:42,2,75,8.6,,,,,,,,,,,2.09,0.97,,,,,,,,,,,3.06,2,0
294,1,01:00:50,2,72,11.2,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
295,1,01:01:16,5,65,20.0,4.3,31.0,4.3,,,,,,,,12.19,16.33,16.55,14.65,14.91,,,,,,,,74.62,9,0
296,4,01:01:19,5,65,18.5,4.5,28.4,4.1,,,,,,,,9.18,9.42,9.31,4.67,5.46,,,,,,,,38.04,9,0
297,2,01:02:23,2,73,12.0,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
298,1,01:02:25,5,63,16.4,4.3,32.5,4.0,,,,,,,,12.90,7.95,7.52,7.64,7.76,,,,,,,,43.78,9,0
299,4,01:02:27,5,64,15.4,4.2,31.2,4.0,,,,,,,,12.19,11.84,11.61,9.50,9.66,,,,,,,,54.79,9,0
300,2,01:02:32,5,7,1.8,0.4,1.9,1.0,,,,,,,,1.22,0.79,0.79,0.88,1.14,,,,,,,,4.82,14,0
301,4,01:02:33,5,67,15.4,4.3,32.2,4.1,,,,,,,,12.04,12.63,12.54,13.26,14.79,,,,,,,,65.26,9,0
303,4,01:03:25,2,70,11.9,,,,,,,,,,,4.66,4.12,,,,,,,,,,,8.77,3,0
304,1,01:03:32,5,65,17.5,4.2,32.5,4.0,,,,,,,,11.88,13.58,14.43,12.27,13.99,,,,,,,,66.15,9,0
305,1,01:03:42,2,73,8.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
306,1,01:04:09,5,77,15.0,4.3,29.8,4.0,,,,,,,,9.97,5.22,5.86,2.87,2.70,,,,,,,,26.61,9,0
307,4,01:04:13,5,69,16.5,4.3,33.5,4.1,,,,,,,,10.99,8.02,8.31,6.62,6.59,,,,,,,,40.54,9,0
308,4,01:04:18,2,73,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
309,4,01:04:49,2,30,10.9,,,,,,,,,,,0.70,1.02,,,,,,,,,,,1.72,3,33
310,1,01:05:00,6,67,17.0,4.3,33.2,5.0,5.1,,,,,,,11.29,6.16,6.41,3.87,4.07,4.79,,,,,,,36.60,10,0
311,1,01:05:20,5,66,17.9,4.3,34.6,4.1,,,,,,,,11.50,6.56,5.96,5.13,5.33,,,,,,,,34.48,9,0
312,1,01:05:42,2,70,9.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
313,2,01:05:50,2,73,9.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
314,2,01:05:58,2,78,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.66,2,0
315,4,01:05:59,2,71,8.9,,,,,,,,,,,2.56,3.22,,,,,,,,,,,5.78,2,0
316,4,01:06:12,4,70,11.6,9.6,8.9,,,,,,,,,3.55,3.07,2.47,2.19,,,,,,,,,11.29,3,0
317,1,01:06:33,5,71,17.6,4.2,31.1,4.1,,,,,,,,12.74,16.37,16.83,16.92,17.00,,,,,,,,79.85,9,0
318,1,01:07:00,2,70,8.7,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
319,4,01:07:08,3,69,26.4,3.9,,,,,,,,,,12.55,16.38,10.74,,,,,,,,,,39.67,4,0
320,3,01:07:51,2,72,12.8,,,,,,,,,,,4.78,3.53,,,,,,,,,,,8.32,3,0
321,3,01:07:52,2,73,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
322,1,01:08:28,2,66,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0
323,2,01:08:29,2,73,11.0,,,,,,,,,,,3.63,5.13,,,,,,,,,,,8.76,3,0
324,4,01:08:30,2,57,10.5,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
325,4,01:08:33,2,56,10.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
326,4,01:08:41,3,55,6.8,8.5,,,,,,,,,,4.27,3.98,0.75,,,,,,,,,,9.00,2,36
327,2,01:09:15,5,65,11.9,4.3,30.8,4.0,,,,,,,,10.70,11.18,11.02,7.73,7.23,,,,,,,,47.86,9,0
328,1,01:09:22,5,64,10.9,4.4,31.4,4.1,,,,,,,,10.69,13.31,13.03,13.13,13.87,,,,,,,,64.04,9,0