veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,63,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
2,3,00:00:47,2,65,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
3,4,00:01:22,2,63,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
4,4,00:02:32,2,62,10.1,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
5,1,00:04:09,2,66,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
6,1,00:05:19,2,63,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
7,4,00:06:32,2,67,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
8,1,00:07:24,5,69,18.1,4.4,31.6,4.0,,,,,,,,10.54,6.61,6.12,3.45,3.70,,,,,,,,30.42,9,0
9,1,00:09:30,2,68,12.7,,,,,,,,,,,4.81,4.86,,,,,,,,,,,9.67,3,0
10,4,00:09:41,2,68,10.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
11,1,00:16:45,2,70,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
12,4,00:20:55,2,68,8.6,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.12,2,0
13,1,00:24:00,2,65,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
14,4,00:25:49,2,65,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
15,2,00:32:10,4,64,11.6,14.5,2.8,,,,,,,,,2.46,3.28,1.32,1.18,,,,,,,,,8.23,3,0
16,4,00:35:30,2,65,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
17,4,00:35:54,2,64,11.4,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.37,3,0
18,4,00:36:37,2,58,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
19,1,00:36:38,2,67,10.8,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,3,0
20,3,00:36:39,2,65,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
21,2,00:50:22,2,71,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
22,1,00:50:23,2,54,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
23,1,00:52:35,2,70,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
24,1,00:54:43,2,69,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
25,1,00:55:32,2,60,9.5,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
26,2,01:00:22,2,74,11.6,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.18,3,0
27,1,01:00:32,2,73,12.8,,,,,,,,,,,4.54,3.55,,,,,,,,,,,8.09,3,0
28,1,01:04:47,2,61,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
29,1,01:06:26,2,65,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
30,4,01:07:20,2,66,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
31,4,01:11:28,5,68,17.2,4.3,30.5,4.0,,,,,,,,11.68,17.08,17.28,16.64,16.46,,,,,,,,79.13,9,0
32,1,01:20:19,2,66,9.4,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
33,4,01:20:55,2,66,8.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
34,4,01:21:04,2,66,8.8,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
35,1,01:24:35,2,70,10.6,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
36,3,01:26:33,2,66,8.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
37,1,01:28:05,2,70,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
38,1,01:49:31,2,59,8.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
39,3,01:49:51,2,67,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
40,1,02:09:15,2,73,12.0,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
41,4,02:10:04,2,66,8.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
42,4,02:20:49,2,62,9.3,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0
43,1,02:25:05,2,65,10.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
44,4,02:30:38,5,66,17.1,4.3,29.8,10.0,,,,,,,,11.14,10.94,10.92,4.11,4.26,,,,,,,,41.37,16,0
45,4,02:32:56,2,70,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
46,4,02:39:15,2,57,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
47,1,02:43:49,2,48,10.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
48,1,02:52:19,2,68,11.6,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
49,1,02:55:40,2,51,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
50,4,02:58:54,6,63,17.1,4.3,26.2,4.0,3.9,,,,,,,9.81,6.60,6.58,3.29,3.28,3.79,,,,,,,33.36,10,0
51,4,02:59:20,2,65,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
52,1,03:07:10,2,67,11.5,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.38,3,0
53,4,03:07:16,4,65,13.0,23.3,2.6,,,,,,,,,4.49,5.12,2.28,2.06,,,,,,,,,13.95,3,0
54,4,03:07:22,2,62,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
55,2,03:07:56,2,67,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
56,2,03:08:10,2,66,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
57,4,03:08:48,4,65,13.0,14.7,2.7,,,,,,,,,3.32,4.21,3.73,3.47,,,,,,,,,14.73,3,0
58,1,03:10:08,2,68,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
59,2,03:10:21,2,58,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
60,1,03:11:00,2,57,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
61,1,03:12:05,2,78,8.3,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
62,1,03:12:12,2,68,8.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
63,2,03:12:17,2,84,9.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
64,3,03:12:29,2,78,10.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,3,0
65,1,03:12:35,2,57,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
66,2,03:13:20,2,71,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
67,1,03:16:04,2,60,9.4,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
68,1,03:23:07,2,72,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
69,1,03:25:11,2,57,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
70,1,03:27:40,5,70,17.1,4.2,29.6,3.9,,,,,,,,11.71,17.74,17.19,15.00,17.35,,,,,,,,78.99,9,0
71,1,03:29:35,2,55,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,3,0
72,2,03:31:42,2,66,8.7,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.71,2,0
73,4,03:34:57,2,67,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
74,1,03:35:22,5,66,12.4,4.2,30.8,4.0,,,,,,,,11.54,17.46,16.73,9.01,8.84,,,,,,,,63.57,9,0
75,4,03:36:38,2,60,11.9,,,,,,,,,,,3.46,3.74,,,,,,,,,,,7.20,3,0
76,4,03:43:08,2,37,8.7,,,,,,,,,,,4.02,3.25,,,,,,,,,,,7.28,2,0
77,4,03:45:25,5,68,17.0,4.3,33.5,4.0,,,,,,,,12.20,9.65,10.00,9.75,9.69,,,,,,,,51.29,9,0
78,1,03:46:25,2,55,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
79,1,03:54:30,2,62,8.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
80,1,04:07:05,2,57,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
81,1,04:07:53,2,72,8.8,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
82,4,04:07:54,3,64,11.9,14.0,,,,,,,,,,2.88,2.99,1.46,,,,,,,,,,7.32,3,0
83,4,04:11:35,2,68,11.5,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
84,1,04:12:56,2,65,11.5,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
85,2,04:15:08,2,75,10.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,3,0
86,1,04:15:08,2,75,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
87,4,04:17:28,5,64,12.2,4.3,33.1,4.1,,,,,,,,10.05,8.07,7.58,5.00,5.16,,,,,,,,35.85,9,0
88,1,04:17:30,2,63,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
89,1,04:20:44,2,60,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
90,4,04:23:51,2,72,9.9,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.56,3,0
91,4,04:24:30,2,43,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
92,1,04:25:49,2,66,10.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0
93,4,04:28:35,5,65,16.8,4.2,30.0,4.1,,,,,,,,10.73,10.25,10.17,13.75,14.14,,,,,,,,59.04,9,0
94,1,04:33:31,2,70,22.4,,,,,,,,,,,8.23,10.28,,,,,,,,,,,18.51,5,0
95,1,04:34:39,4,63,12.9,23.2,4.1,,,,,,,,,9.73,15.64,7.01,7.56,,,,,,,,,39.94,8,0
96,1,04:36:46,5,65,16.1,4.2,32.6,4.0,,,,,,,,10.49,7.00,7.56,4.56,4.84,,,,,,,,34.47,9,0
97,1,04:38:50,2,49,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
98,2,04:39:41,2,62,11.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
99,1,04:39:55,2,62,8.5,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
100,1,04:44:10,2,68,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
101,1,04:44:31,2,65,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
102,1,04:44:57,2,70,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
103,2,04:45:17,2,60,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
104,4,04:45:41,2,71,8.4,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
105,3,04:45:41,2,70,8.2,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.31,2,0
106,4,04:45:44,2,59,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
107,4,04:47:53,5,68,15.2,4.3,29.1,4.9,,,,,,,,9.02,7.44,7.10,4.01,5.22,,,,,,,,32.79,9,0
108,1,04:50:26,2,65,9.2,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.98,2,0
109,1,04:51:19,2,53,10.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,3,0
110,1,04:51:35,2,70,11.8,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
111,1,04:51:47,2,69,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
112,4,04:52:53,2,67,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
113,4,04:53:59,2,57,10.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,3,0
114,4,04:54:07,2,68,11.9,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.58,3,0
115,2,04:55:23,2,70,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
116,1,04:55:27,2,64,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
117,3,04:56:27,2,65,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
118,4,04:56:32,2,62,11.4,,,,,,,,,,,3.20,6.65,,,,,,,,,,,9.85,3,0
119,1,04:56:39,2,55,10.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
120,1,04:56:57,6,67,16.1,4.3,23.3,5.1,5.0,,,,,,,12.43,18.15,17.77,13.33,14.05,15.14,,,,,,,90.87,10,0
121,4,04:58:05,2,63,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
122,1,04:59:49,2,65,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
123,1,05:04:02,3,63,13.0,4.1,,,,,,,,,,13.24,16.63,16.08,,,,,,,,,,45.95,6,0
124,1,05:05:30,5,68,13.6,4.2,29.0,3.9,,,,,,,,11.57,17.14,16.01,15.55,18.72,,,,,,,,78.99,9,0
125,4,05:07:20,3,60,11.6,19.0,,,,,,,,,,3.00,3.04,0.38,,,,,,,,,,6.42,3,0
126,4,05:07:38,5,64,12.4,4.3,18.4,4.3,,,,,,,,10.99,14.17,14.21,9.68,10.67,,,,,,,,59.72,9,0
127,4,05:08:04,2,62,13.2,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
128,4,05:08:34,2,71,11.9,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
129,1,05:08:52,2,71,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
130,4,05:08:57,2,72,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
131,1,05:09:00,2,70,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
132,1,05:09:12,2,67,9.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
133,1,05:14:16,2,38,8.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
134,4,05:19:40,2,69,10.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
135,4,05:19:55,2,68,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
136,4,05:20:45,2,67,9.4,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.16,2,0
137,4,05:21:10,2,65,9.3,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
138,1,05:21:49,2,33,7.4,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.09,2,0
139,1,05:22:03,2,71,9.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
140,4,05:22:48,2,63,9.6,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
141,4,05:23:05,2,68,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0
142,3,05:24:26,2,84,9.9,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
143,1,05:26:41,2,67,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
144,4,05:26:46,2,63,11.5,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
145,1,05:28:14,2,72,8.5,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,2,0
146,1,05:28:19,2,70,11.5,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0
147,4,05:28:52,2,66,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
148,4,05:29:04,2,66,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
149,4,05:29:14,5,66,13.3,4.4,31.3,4.1,,,,,,,,11.94,16.14,16.24,15.62,15.99,,,,,,,,75.94,9,0
150,1,05:29:28,2,53,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
151,4,05:30:06,2,69,14.8,,,,,,,,,,,3.65,6.17,,,,,,,,,,,9.82,5,0
152,1,05:30:51,2,53,8.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
153,1,05:32:08,2,60,11.7,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
154,1,05:32:38,2,60,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
155,1,05:32:43,2,76,14.2,,,,,,,,,,,5.72,6.48,,,,,,,,,,,12.20,5,0
156,4,05:32:58,4,62,11.4,18.8,2.9,,,,,,,,,3.61,4.25,3.35,3.23,,,,,,,,,14.44,3,0
157,4,05:33:08,2,70,11.5,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
158,4,05:33:12,2,70,12.0,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
159,4,05:34:26,2,64,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
160,1,05:34:47,2,73,8.9,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
161,4,05:36:00,4,73,13.0,18.7,2.7,,,,,,,,,4.07,4.80,1.40,1.58,,,,,,,,,11.86,3,0
162,1,05:36:00,5,65,17.4,4.2,29.1,4.0,,,,,,,,12.52,16.93,17.31,18.80,17.96,,,,,,,,83.53,9,0
163,4,05:36:36,2,70,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
164,4,05:36:43,2,68,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
165,4,05:37:07,2,63,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
166,4,05:37:15,2,64,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
167,1,05:37:29,2,52,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
168,4,05:37:42,2,67,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
169,4,05:37:59,2,68,13.0,,,,,,,,,,,3.80,3.08,,,,,,,,,,,6.88,3,0
170,1,05:38:59,2,71,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
171,1,05:39:16,2,70,10.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,3,0
172,1,05:39:25,2,63,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0
173,4,05:40:14,2,62,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
174,4,05:41:30,6,43,16.4,4.3,25.2,4.5,4.0,,,,,,,11.56,17.13,18.19,10.32,17.15,17.19,,,,,,,91.55,10,0
175,4,05:42:10,2,67,12.3,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
176,4,05:42:24,3,68,11.6,13.6,,,,,,,,,,3.43,3.69,1.60,,,,,,,,,,8.71,3,0
177,4,05:42:34,2,68,9.6,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.72,2,0
178,4,05:42:47,2,62,10.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0
179,2,05:42:53,2,69,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
180,4,05:42:59,2,63,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
181,4,05:43:03,2,65,13.0,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
182,3,05:43:05,5,62,16.2,4.3,28.3,5.1,,,,,,,,11.06,7.92,8.46,5.04,5.85,,,,,,,,38.34,9,0
183,1,05:43:15,4,66,14.2,20.9,2.9,,,,,,,,,4.91,5.20,2.44,1.98,,,,,,,,,14.53,3,0
184,4,05:43:22,8,47,9.7,5.3,8.0,5.3,15.5,4.5,4.5,,,,,20.53,24.28,23.28,18.58,18.97,12.07,14.39,14.78,,,,,146.87,13,0
185,3,05:43:48,2,67,10.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
186,4,05:43:59,6,61,17.1,4.2,25.2,4.1,4.1,,,,,,,11.26,15.88,15.67,14.14,14.16,14.31,,,,,,,85.42,10,0
187,4,05:44:25,2,65,8.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0
188,4,05:44:39,2,66,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
189,1,05:44:41,2,68,8.4,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.93,2,0
190,1,05:44:48,2,68,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
191,4,05:45:01,2,65,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
192,4,05:45:44,2,60,9.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
193,1,05:46:12,2,62,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
194,4,05:46:13,2,63,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
195,4,05:46:49,2,64,10.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
196,4,05:47:13,2,63,10.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,3,0
197,1,05:47:58,2,68,8.8,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
198,4,05:48:01,2,66,11.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.47,3,0
199,1,05:48:05,2,58,7.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0
200,4,05:48:16,2,66,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
201,4,05:48:45,2,69,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
202,1,05:48:48,2,63,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
203,4,05:48:59,2,60,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
204,3,05:49:23,2,57,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
205,4,05:49:30,2,63,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
206,4,05:49:34,2,62,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
207,4,05:50:10,2,65,12.0,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.86,3,0
208,4,05:50:25,5,67,15.3,4.5,27.8,5.0,,,,,,,,10.39,5.13,5.40,4.85,4.46,,,,,,,,30.24,9,0
209,4,05:51:36,2,75,9.0,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0
210,4,05:51:46,5,67,15.2,4.4,28.4,5.0,,,,,,,,10.23,5.84,5.31,4.21,4.14,,,,,,,,29.71,9,0
211,3,05:51:57,2,67,10.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
212,4,05:52:58,2,69,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
213,1,05:53:12,2,55,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
214,4,05:53:37,2,70,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
215,4,05:53:46,2,61,8.5,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.56,2,0
216,1,05:53:47,2,53,11.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
217,3,05:53:48,2,62,9.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,2,0
218,4,05:53:48,2,62,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
219,1,05:53:51,2,62,11.6,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
220,4,05:54:41,5,65,15.7,4.3,32.3,4.0,,,,,,,,11.63,7.91,7.77,6.14,5.78,,,,,,,,39.24,9,0
221,2,05:54:48,2,79,9.1,,,,,,,,,,,1.19,0.62,,,,,,,,,,,1.81,2,0
222,4,05:55:31,2,66,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
223,1,05:56:03,2,59,8.9,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
224,2,05:56:04,2,73,12.0,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.94,3,0
225,4,05:56:23,2,73,10.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
226,4,05:56:40,2,71,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
227,2,05:57:04,2,66,9.5,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.44,2,0
228,4,05:57:11,2,71,13.0,,,,,,,,,,,4.23,4.80,,,,,,,,,,,9.03,3,0
229,1,05:58:09,2,66,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,2,0
230,4,05:58:27,2,58,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,3,0
231,4,05:58:35,2,60,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
232,4,05:59:17,2,73,9.3,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0
233,3,05:59:18,2,78,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
234,4,06:00:17,2,62,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.55,2,0
235,4,06:00:32,5,66,17.1,4.2,34.8,4.0,,,,,,,,11.26,7.60,8.23,6.11,5.97,,,,,,,,39.17,9,0
236,4,06:01:00,2,56,21.1,,,,,,,,,,,7.86,13.61,,,,,,,,,,,21.47,5,0
237,2,06:01:14,2,58,10.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
238,1,06:01:29,5,68,13.5,4.3,31.2,4.0,,,,,,,,11.85,16.89,16.41,17.94,18.25,,,,,,,,81.34,9,0
239,4,06:01:34,4,67,14.4,21.2,2.9,,,,,,,,,5.32,5.88,2.39,1.99,,,,,,,,,15.58,8,0
240,1,06:01:42,2,64,11.7,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0
241,4,06:02:20,2,70,9.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
242,1,06:02:50,2,67,8.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
243,1,06:04:43,5,60,17.0,4.3,31.4,4.0,,,,,,,,11.35,16.25,15.71,16.66,16.31,,,,,,,,76.28,9,0
244,3,06:05:27,5,66,15.8,4.3,31.5,5.0,,,,,,,,8.66,5.39,4.87,3.94,4.98,,,,,,,,27.84,9,0
245,4,06:05:29,2,57,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
246,4,06:06:44,2,71,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
247,4,06:06:50,2,68,7.5,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0
248,1,06:06:58,2,63,7.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
249,1,06:07:01,2,64,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
250,4,06:07:13,2,63,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
251,4,06:07:56,2,70,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
252,4,06:08:03,2,60,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
253,1,06:08:32,2,66,11.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
254,4,06:08:48,2,63,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
255,1,06:08:53,2,72,11.5,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.56,3,0
256,1,06:09:02,2,60,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
257,1,06:09:12,2,68,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.43,2,0
258,2,06:09:13,2,69,10.1,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.89,3,0
259,1,06:09:13,2,64,8.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
260,4,06:10:26,5,69,15.2,4.5,28.4,5.0,,,,,,,,10.71,5.61,5.28,4.55,4.43,,,,,,,,30.58,9,0
261,1,06:10:38,2,63,11.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
262,4,06:10:44,5,65,17.4,4.3,32.7,4.0,,,,,,,,10.30,11.50,11.39,6.57,7.16,,,,,,,,46.92,9,0
263,3,06:10:44,2,70,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
264,1,06:11:13,2,66,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
265,4,06:11:23,2,65,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
266,4,06:11:33,2,55,10.8,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.35,3,0
267,1,06:12:07,2,60,9.0,,,,,,,,,,,4.60,2.24,,,,,,,,,,,6.84,2,0
268,2,06:12:08,2,67,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
269,2,06:12:22,2,70,9.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
270,1,06:12:50,2,58,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
271,4,06:13:04,2,68,13.0,,,,,,,,,,,4.33,3.37,,,,,,,,,,,7.70,3,0
272,1,06:13:10,2,68,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
273,1,06:13:38,2,63,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
274,4,06:14:19,2,70,9.6,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0
275,2,06:14:44,2,66,13.0,,,,,,,,,,,4.17,4.34,,,,,,,,,,,8.51,3,0
276,1,06:14:50,2,62,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
277,2,06:14:50,2,67,11.5,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
278,4,06:15:23,2,57,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
279,1,06:16:22,5,63,12.0,4.2,31.2,4.0,,,,,,,,11.00,18.20,17.12,12.07,12.29,,,,,,,,70.68,9,0
280,1,06:16:25,2,70,11.8,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,0
281,3,06:16:34,2,68,10.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
282,3,06:17:48,2,64,10.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
283,1,06:18:18,2,70,11.7,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.62,3,0
284,1,06:19:16,2,66,13.1,,,,,,,,,,,4.27,4.42,,,,,,,,,,,8.70,3,0
285,1,06:19:39,2,66,11.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
286,4,06:19:44,2,71,13.0,,,,,,,,,,,3.93,4.27,,,,,,,,,,,8.21,3,0
287,1,06:19:48,2,60,12.6,,,,,,,,,,,5.39,8.87,,,,,,,,,,,14.26,5,0
288,1,06:20:04,2,63,10.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
289,1,06:20:21,2,66,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
290,1,06:20:58,2,71,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
291,4,06:22:05,3,59,9.4,11.3,,,,,,,,,,2.22,1.67,0.54,,,,,,,,,,4.44,2,0
292,1,06:22:37,2,73,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
293,2,06:23:17,2,70,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
294,4,06:23:21,2,66,12.0,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0
295,1,06:23:38,2,70,9.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
296,2,06:23:58,2,70,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
297,1,06:24:01,2,68,9.4,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
298,1,06:24:05,5,68,13.3,4.3,31.3,4.0,,,,,,,,9.21,5.11,5.16,2.61,3.05,,,,,,,,25.13,9,0
299,4,06:24:09,2,68,12.0,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
300,1,06:24:25,2,63,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
301,1,06:24:36,6,65,16.3,4.3,25.0,4.5,4.1,,,,,,,11.96,20.33,18.03,8.53,17.30,16.71,,,,,,,92.86,10,0
302,4,06:24:55,2,67,9.4,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.42,2,0
303,4,06:24:59,2,65,11.9,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
304,3,06:25:02,2,63,8.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
305,4,06:25:09,2,63,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
306,1,06:25:12,2,62,9.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.50,2,0
307,2,06:25:12,2,68,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
308,1,06:25:43,2,69,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
309,1,06:26:24,2,50,10.9,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.74,3,0
310,4,06:26:24,2,58,11.8,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
311,1,06:27:15,2,63,12.8,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
312,1,06:27:55,2,70,11.4,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
313,1,06:28:10,2,66,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
314,1,06:28:14,2,65,9.4,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
315,4,06:28:24,2,65,11.7,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.39,3,0
316,4,06:28:33,2,65,11.1,,,,,,,,,,,2.59,4.12,,,,,,,,,,,6.71,3,0
317,3,06:28:56,2,50,10.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0
318,4,06:29:29,2,70,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
319,1,06:29:31,2,66,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
320,4,06:29:52,4,65,11.5,17.7,2.8,,,,,,,,,2.55,3.57,0.99,1.21,,,,,,,,,8.32,3,0
321,1,06:29:57,2,66,16.6,,,,,,,,,,,5.27,8.43,,,,,,,,,,,13.69,5,0
322,4,06:29:59,3,66,12.8,20.2,,,,,,,,,,4.56,4.14,0.62,,,,,,,,,,9.31,3,0
323,4,06:30:02,2,65,11.6,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.72,3,0
324,4,06:30:02,2,64,2.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0
325,1,06:30:16,5,65,14.4,4.4,29.0,4.0,,,,,,,,12.48,18.85,17.89,18.74,17.32,,,,,,,,85.27,9,0
326,1,06:30:32,2,57,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
327,1,06:31:24,2,67,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
328,1,06:31:34,2,73,13.1,,,,,,,,,,,3.65,3.35,,,,,,,,,,,6.99,3,0
329,1,06:32:04,2,67,8.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
330,1,06:32:25,2,60,11.9,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.14,3,0
331,1,06:32:28,2,61,9.8,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
332,1,06:32:35,2,65,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
333,1,06:32:40,2,69,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
334,4,06:32:42,2,63,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
335,3,06:32:49,2,71,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
336,3,06:33:05,3,64,11.5,15.6,,,,,,,,,,3.28,3.46,0.94,,,,,,,,,,7.68,3,0
337,4,06:33:06,2,51,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
338,3,06:33:08,3,73,12.0,18.1,,,,,,,,,,3.68,3.46,0.67,,,,,,,,,,7.81,3,0
339,4,06:33:08,2,62,9.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
340,3,06:33:12,3,71,14.3,19.8,,,,,,,,,,4.77,4.03,1.23,,,,,,,,,,10.02,8,0
341,1,06:33:25,2,59,12.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.14,3,0
342,1,06:33:36,5,65,19.7,4.3,30.5,4.0,,,,,,,,12.35,18.58,18.49,17.69,18.14,,,,,,,,85.25,9,0
343,1,06:34:02,2,66,13.6,,,,,,,,,,,5.33,16.62,,,,,,,,,,,21.96,5,0
344,4,06:34:26,3,68,13.9,13.1,,,,,,,,,,4.31,3.23,1.84,,,,,,,,,,9.38,8,0
345,1,06:34:41,2,63,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
346,1,06:34:48,2,68,11.9,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
347,1,06:34:59,2,66,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
348,1,06:35:17,2,70,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
349,1,06:35:29,2,59,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
350,4,06:35:40,2,63,11.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
351,4,06:36:25,2,64,11.9,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0