veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:28,2,63,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
2,2,00:07:02,2,65,7.8,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
3,2,00:10:08,2,63,12.0,,,,,,,,,,,3.90,2.52,,,,,,,,,,,6.43,3,0
4,1,00:10:14,2,61,9.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,2,0
5,1,00:11:52,2,62,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
6,1,00:12:49,2,70,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0
7,2,00:15:06,2,63,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
8,2,00:18:00,5,60,18.2,4.3,28.2,4.0,,,,,,,,9.18,5.32,5.47,3.30,3.49,,,,,,,,26.77,9,0
9,1,00:21:01,2,63,10.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
10,2,00:23:38,2,62,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
11,1,00:24:19,2,75,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
12,1,00:26:03,2,60,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
13,1,00:26:10,2,60,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.40,3,0
14,1,00:27:39,2,62,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
15,1,00:29:15,2,61,9.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
16,2,00:31:51,2,67,11.0,,,,,,,,,,,2.70,3.30,,,,,,,,,,,6.00,3,0
17,1,00:37:03,2,63,10.8,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
18,2,00:41:32,2,64,9.4,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
19,1,00:43:03,2,60,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
20,1,00:45:24,2,58,10.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
21,1,00:49:21,2,62,8.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
22,2,00:49:45,2,57,10.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
23,1,00:51:00,3,63,22.7,4.3,,,,,,,,,,11.81,8.45,8.47,,,,,,,,,,28.74,6,0
24,2,00:51:30,2,62,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,2,0
25,1,00:53:01,2,59,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.00,2,0
26,1,01:00:21,5,62,18.3,4.2,29.3,4.1,,,,,,,,11.17,8.60,8.63,5.19,6.95,,,,,,,,40.54,9,0
27,1,01:01:02,2,59,9.5,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
28,2,01:02:42,2,62,9.2,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
29,1,01:03:10,2,64,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
30,1,01:15:28,2,69,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
31,1,01:25:07,2,58,9.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
32,1,01:26:14,2,64,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
33,1,01:28:39,2,60,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
34,1,01:28:46,3,61,23.8,4.1,,,,,,,,,,9.98,15.41,5.23,,,,,,,,,,30.62,6,0
35,1,01:32:14,2,63,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
36,2,01:37:23,2,60,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
37,2,01:37:43,2,65,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
38,2,01:39:47,2,55,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
39,2,01:47:32,3,55,10.5,15.5,,,,,,,,,,2.87,3.73,1.61,,,,,,,,,,8.20,3,0
40,1,01:52:22,2,63,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
41,1,01:57:14,2,53,7.8,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
42,2,02:00:06,2,59,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
43,2,02:01:15,2,58,10.8,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,0
44,1,02:02:30,3,60,9.8,14.4,,,,,,,,,,2.93,3.44,2.02,,,,,,,,,,8.39,2,0
45,1,02:05:52,2,55,8.6,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
46,1,02:08:14,2,61,9.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
47,1,02:08:23,2,59,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
48,2,02:09:19,2,61,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
49,2,02:19:06,2,59,11.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.88,3,0
50,1,02:22:30,4,63,13.2,15.5,2.7,,,,,,,,,4.65,2.94,1.55,1.77,,,,,,,,,10.91,3,0
51,1,02:26:27,2,62,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
52,1,02:43:55,5,52,16.6,23.9,2.9,2.9,,,,,,,,6.18,12.63,6.52,6.32,9.78,,,,,,,,41.44,10,0
53,1,02:44:03,4,52,13.0,24.2,2.9,,,,,,,,,4.78,7.37,4.57,5.39,,,,,,,,,22.11,3,0
54,1,03:15:19,2,71,9.0,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.80,2,0
55,1,03:33:34,5,70,16.1,4.3,36.6,3.9,,,,,,,,12.07,16.35,15.93,14.23,16.48,,,,,,,,75.06,9,0
56,2,03:46:16,2,63,10.8,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.83,3,0
57,1,03:50:35,2,73,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
59,2,03:57:49,2,69,10.7,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,3,0
61,1,04:28:03,2,63,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
62,1,04:32:11,2,63,11.2,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0
63,2,04:33:48,2,66,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
64,1,04:34:30,2,61,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
65,1,04:45:06,2,53,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
66,2,04:49:39,2,62,7.9,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
67,1,04:59:40,2,61,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0
68,1,05:02:23,2,63,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
69,1,05:08:12,2,70,10.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
70,1,05:11:07,5,64,11.4,26.4,3.1,3.2,,,,,,,,3.52,5.38,2.44,2.28,2.01,,,,,,,,15.63,3,0
71,2,05:14:31,2,65,9.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
72,1,05:24:41,2,57,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
73,2,05:33:09,2,61,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
74,2,05:37:29,2,62,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
75,2,05:40:12,5,59,20.0,4.3,30.2,10.5,,,,,,,,6.19,13.82,13.05,9.73,8.97,,,,,,,,51.76,16,0
76,1,05:47:09,2,65,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
77,1,05:47:59,5,61,14.0,4.3,28.0,4.1,,,,,,,,11.77,16.62,16.64,15.57,16.56,,,,,,,,77.16,9,0
78,2,05:52:13,5,65,17.2,4.2,30.5,4.0,,,,,,,,11.21,9.16,8.45,14.79,14.25,,,,,,,,57.86,9,0
79,1,05:54:12,2,63,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
80,1,06:00:04,2,65,11.7,,,,,,,,,,,3.38,2.61,,,,,,,,,,,6.00,3,0
81,2,06:04:42,2,60,9.5,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
82,1,06:06:36,5,63,14.0,4.3,28.0,4.0,,,,,,,,11.57,15.08,15.30,15.19,14.37,,,,,,,,71.51,9,0
83,2,06:07:31,2,60,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
84,1,06:07:43,2,62,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
85,2,06:12:40,2,61,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
86,1,06:24:16,2,68,10.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
87,1,06:26:31,2,65,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
88,1,06:29:48,2,53,11.5,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
89,1,06:32:10,2,64,10.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,3,0
90,2,06:34:12,2,61,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
91,1,06:46:38,2,59,9.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
92,2,06:47:03,2,61,11.9,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
93,2,06:53:04,2,58,8.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.36,2,0
94,2,06:57:44,2,63,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
95,2,06:58:55,2,73,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
96,1,07:00:56,2,60,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
97,2,07:01:34,2,63,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
98,2,07:02:12,2,60,9.2,,,,,,,,,,,1.90,2.51,,,,,,,,,,,4.40,2,0
99,2,07:02:38,4,55,12.8,19.5,2.7,,,,,,,,,2.44,4.25,3.97,3.55,,,,,,,,,14.22,3,0
100,1,07:04:40,4,47,13.1,23.8,2.8,,,,,,,,,5.08,5.04,1.70,1.85,,,,,,,,,13.66,3,0
101,2,07:05:53,2,65,11.5,,,,,,,,,,,3.12,3.35,,,,,,,,,,,6.47,3,0
102,2,07:08:41,2,59,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
103,2,07:12:53,2,60,12.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
104,1,07:13:13,2,62,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
105,1,07:19:35,2,65,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
106,1,07:28:33,5,60,21.1,4.2,32.4,4.0,,,,,,,,12.69,14.50,14.75,10.27,10.95,,,,,,,,63.15,9,0
107,2,07:38:04,2,60,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
108,2,07:40:50,2,60,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
109,1,07:42:27,2,60,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
110,2,07:42:50,2,60,9.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0
111,1,07:43:30,2,58,11.5,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
112,1,07:45:51,2,64,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
113,1,07:47:19,2,58,13.0,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
114,1,07:56:00,2,60,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
115,1,07:57:43,2,60,11.4,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
116,2,07:58:14,2,60,8.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
117,2,08:00:16,2,63,8.0,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
118,2,08:03:38,2,60,10.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
119,1,08:04:39,2,62,11.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
120,2,08:05:16,2,61,10.8,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
121,2,08:05:23,5,61,20.9,4.4,37.2,3.9,,,,,,,,10.62,17.60,17.32,8.55,13.27,,,,,,,,67.37,9,0
122,2,08:07:36,2,59,8.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
123,2,08:10:41,2,65,9.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
124,2,08:11:46,2,59,8.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
125,2,08:13:47,2,65,8.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
126,1,08:14:44,2,75,9.6,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
127,1,08:15:18,2,62,12.0,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
128,1,08:17:10,2,57,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
129,2,08:18:01,2,70,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
130,1,08:18:48,2,73,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
131,1,08:19:30,2,59,9.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0
132,2,08:21:21,2,60,10.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
133,1,08:21:33,2,61,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
134,2,08:21:45,2,70,9.0,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0
135,2,08:22:48,2,60,9.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
136,2,08:24:18,2,61,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
137,2,08:25:49,2,60,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
138,2,08:26:37,2,63,12.8,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
139,1,08:27:21,2,62,12.0,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.81,3,0
140,2,08:27:36,4,60,12.6,26.7,4.0,,,,,,,,,10.08,22.37,19.95,14.85,,,,,,,,,67.25,8,0
141,1,08:27:37,2,44,9.7,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,2,0
142,1,08:28:18,2,59,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
143,1,08:28:45,5,63,17.0,4.3,33.1,4.1,,,,,,,,11.49,13.97,13.90,9.06,8.98,,,,,,,,57.39,9,0
144,1,08:32:13,2,53,8.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0
145,2,08:33:46,2,56,8.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
146,2,08:34:32,2,62,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
147,1,08:35:30,2,63,14.1,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,5,0
148,1,08:37:22,2,70,10.7,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
149,2,08:38:13,2,62,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
150,1,08:38:19,2,63,11.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
151,2,08:38:32,2,59,11.8,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0
152,1,08:38:42,2,55,9.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
153,1,08:39:35,2,59,12.8,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.44,3,0
154,1,08:40:38,2,61,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
155,2,08:41:26,2,57,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
156,1,08:41:50,2,44,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
157,1,08:41:51,2,47,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
158,1,08:41:53,2,52,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
161,2,08:42:44,2,43,9.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,2,0
162,2,08:43:10,2,64,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
163,2,08:43:27,2,51,11.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
164,1,08:43:38,2,62,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
165,1,08:43:47,2,54,8.6,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
166,1,08:44:00,2,58,9.0,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
167,1,08:44:21,2,58,10.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
168,2,08:44:26,2,66,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
169,2,08:45:40,2,56,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
170,2,08:45:45,2,60,11.9,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
171,1,08:45:50,2,61,9.0,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
172,1,08:47:09,2,61,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
173,1,08:47:41,2,58,11.2,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
174,2,08:48:18,2,56,11.9,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
175,1,08:48:34,2,59,11.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.66,3,0
176,2,08:49:17,2,58,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
177,1,08:49:42,2,69,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
178,1,08:49:46,2,64,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
179,2,08:50:10,2,61,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
180,1,08:50:53,2,63,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
181,2,08:51:29,2,63,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
182,2,08:53:15,2,60,9.4,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
183,2,08:53:16,2,62,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
184,1,08:53:21,2,58,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
185,1,08:53:22,2,58,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
186,1,08:53:37,2,61,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
187,2,08:53:52,2,60,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
188,2,08:55:06,2,64,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
189,2,08:55:17,2,62,10.9,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.07,3,0
190,1,08:57:55,2,61,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
191,2,08:58:42,2,60,11.5,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.79,3,0
192,1,08:59:06,2,60,12.0,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
193,2,09:00:03,2,68,10.9,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
194,1,09:00:05,2,55,9.9,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
195,2,09:01:34,2,51,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
196,1,09:01:39,2,57,10.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0
197,1,09:01:41,4,58,12.0,20.2,2.7,,,,,,,,,3.21,2.48,0.58,0.38,,,,,,,,,6.65,3,0
198,2,09:01:58,2,63,8.5,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
199,1,09:02:11,2,62,8.8,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
200,1,09:03:52,2,61,9.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0
201,2,09:03:54,2,56,11.1,,,,,,,,,,,2.58,3.76,,,,,,,,,,,6.34,3,0
202,1,09:03:56,2,63,9.6,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
203,1,09:04:53,2,60,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
204,2,09:05:02,2,53,11.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0
205,2,09:05:05,2,58,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
206,2,09:05:18,2,53,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
207,2,09:05:29,2,58,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
208,2,09:05:31,2,60,10.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0
209,1,09:05:42,4,66,12.7,20.1,2.7,,,,,,,,,4.27,4.24,2.16,2.13,,,,,,,,,12.80,3,0
210,2,09:06:10,2,60,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
211,2,09:07:43,2,60,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
212,2,09:08:16,2,61,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
213,2,09:09:08,2,55,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
214,1,09:09:47,2,63,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
215,2,09:09:58,2,56,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
216,2,09:11:21,2,62,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
217,1,09:12:14,2,62,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
218,1,09:12:28,2,63,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
219,1,09:13:11,2,61,9.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
220,1,09:13:23,2,61,8.2,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.73,2,0
221,2,09:13:47,2,59,8.4,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0
222,1,09:14:48,2,61,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0
223,2,09:15:22,2,62,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
224,2,09:15:26,2,60,10.8,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0
225,1,09:15:28,2,62,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
226,1,09:15:44,2,60,9.9,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
227,2,09:16:29,2,62,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,0
228,2,09:16:54,2,64,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
229,2,09:17:18,2,57,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
230,2,09:17:44,2,54,11.1,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.72,3,0
231,2,09:18:14,2,61,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
232,1,09:18:18,2,61,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
233,2,09:19:04,2,63,10.8,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
234,2,09:20:38,2,64,10.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
235,1,09:21:32,2,45,9.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0
236,2,09:23:23,2,59,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
237,2,09:23:24,2,59,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
238,1,09:24:44,2,58,11.4,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
239,1,09:26:36,2,62,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
240,2,09:26:41,2,66,9.6,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.86,2,0
241,2,09:28:09,2,76,9.6,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0
242,1,09:28:43,2,58,8.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
243,1,09:28:53,2,62,12.0,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
244,2,09:29:16,2,57,9.1,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
245,1,09:29:50,2,62,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
246,2,09:30:23,2,63,9.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
247,2,09:30:52,2,63,10.8,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
248,2,09:32:01,2,60,8.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
249,1,09:32:18,2,64,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
250,2,09:32:43,2,64,12.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
251,2,09:35:19,2,58,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
252,2,09:35:37,2,70,8.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
253,2,09:36:47,2,63,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
254,2,09:36:54,2,63,11.6,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,3,0
255,2,09:37:48,2,60,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
256,2,09:38:05,2,59,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.79,2,0
257,1,09:38:40,2,63,10.2,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
258,2,09:39:41,2,60,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
259,2,09:40:52,2,71,12.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
260,2,09:41:00,2,63,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
261,2,09:41:15,2,65,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
262,1,09:43:31,2,63,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
263,1,09:44:01,2,61,11.5,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
264,1,09:44:03,2,68,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
265,1,09:45:09,2,59,8.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
266,2,09:45:53,2,60,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
267,1,09:46:13,2,68,9.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
268,1,09:46:17,2,62,10.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,3,0
269,2,09:47:11,2,60,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
270,2,09:47:25,2,68,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
271,1,09:48:27,2,58,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
272,1,09:50:10,2,60,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
273,1,09:51:46,2,68,9.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
274,1,09:51:53,2,62,9.3,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0
275,1,09:53:28,2,57,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
276,1,09:54:22,2,62,11.9,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,3,0
277,2,09:55:11,2,63,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.54,3,0
278,1,09:55:27,2,62,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
279,2,09:55:53,2,63,9.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
280,1,09:56:36,2,68,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
281,1,09:57:26,2,60,12.0,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
282,2,09:58:37,2,61,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
283,2,09:59:44,2,65,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
284,1,10:00:19,2,65,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
285,2,10:00:25,2,57,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
286,2,10:00:55,2,59,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
287,2,10:00:59,2,55,11.9,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
288,1,10:01:08,2,62,9.4,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
289,2,10:01:34,2,48,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
290,2,10:02:04,5,60,19.5,4.4,33.1,10.0,,,,,,,,10.24,13.31,12.81,15.91,15.48,,,,,,,,67.76,16,0
291,1,10:02:13,2,73,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
292,1,10:03:11,2,61,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
293,1,10:04:35,2,60,10.1,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
294,1,10:05:09,2,61,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
295,1,10:05:10,2,62,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
296,1,10:05:13,2,62,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
297,1,10:06:28,2,63,11.6,,,,,,,,,,,4.53,3.19,,,,,,,,,,,7.73,3,0
298,2,10:06:51,5,63,18.4,4.2,32.6,10.1,,,,,,,,10.54,14.17,14.91,15.74,15.00,,,,,,,,70.36,16,0
299,2,10:06:55,5,66,19.6,4.2,30.5,10.0,,,,,,,,12.31,12.85,12.99,19.01,18.13,,,,,,,,75.28,16,0
300,2,10:07:45,2,70,10.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
301,1,10:09:13,2,64,10.1,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
302,1,10:09:20,2,77,11.5,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.69,3,0
303,1,10:09:44,2,61,9.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0
304,1,10:11:12,4,58,13.2,16.5,2.7,,,,,,,,,3.77,3.58,1.93,1.76,,,,,,,,,11.03,3,0
305,1,10:11:18,3,59,11.5,13.6,,,,,,,,,,2.88,2.40,1.62,,,,,,,,,,6.90,3,0
306,1,10:11:28,2,58,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
307,1,10:11:33,2,61,8.5,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
308,2,10:11:48,2,59,9.4,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,2,0
309,2,10:12:41,2,63,11.7,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
310,1,10:13:54,2,64,9.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
311,2,10:14:10,2,65,11.6,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
312,2,10:14:24,2,55,8.2,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
313,1,10:15:19,2,63,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
314,1,10:16:35,2,42,11.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
315,1,10:16:47,2,62,15.8,,,,,,,,,,,4.84,9.01,,,,,,,,,,,13.85,5,0
316,2,10:16:58,2,61,9.3,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.14,2,0
317,2,10:17:34,5,61,14.2,4.3,28.0,4.1,,,,,,,,10.60,5.26,4.78,4.15,3.75,,,,,,,,28.53,9,0
318,1,10:17:59,2,53,11.7,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
319,2,10:18:03,2,60,8.7,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
320,2,10:18:13,2,60,10.0,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.99,3,0
321,1,10:18:39,2,62,9.5,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.06,2,0
322,2,10:19:10,2,56,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
323,1,10:19:47,2,64,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
324,2,10:20:02,2,60,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
325,2,10:20:04,2,62,11.6,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.39,3,0
326,2,10:20:20,2,49,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
327,2,10:21:10,2,58,9.8,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0
328,2,10:21:24,2,61,10.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
329,2,10:21:31,2,68,13.1,,,,,,,,,,,4.54,3.44,,,,,,,,,,,7.98,3,0
331,2,10:22:29,2,58,8.1,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
332,2,10:22:31,2,62,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
334,2,10:22:36,2,60,11.6,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
335,1,10:23:05,2,62,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
336,1,10:23:38,2,60,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
337,1,10:23:39,2,61,11.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
338,1,10:24:18,2,62,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
339,1,10:24:24,2,60,11.8,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
340,2,10:25:04,2,60,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,3,0
341,2,10:26:20,2,64,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
342,1,10:27:49,2,62,9.4,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0
343,2,10:27:59,2,66,9.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
344,2,10:28:04,2,63,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
345,2,10:28:29,2,58,10.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
346,1,10:28:46,2,62,11.3,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
347,2,10:28:55,2,57,11.8,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
348,2,10:29:03,2,55,11.7,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
349,1,10:29:35,2,68,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
350,1,10:31:19,2,60,10.8,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.59,3,0
351,2,10:31:23,2,57,9.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
352,2,10:32:22,2,62,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
353,1,10:32:26,2,65,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
354,2,10:33:32,2,58,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
355,1,10:34:12,2,56,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
356,1,10:34:15,2,57,9.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,2,0
357,2,10:34:15,2,65,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.48,2,0
358,1,10:34:35,2,63,11.8,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
359,1,10:38:12,2,62,8.5,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
360,1,10:38:39,2,60,8.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.71,2,0
361,2,10:39:27,2,40,11.2,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
362,1,10:40:29,2,58,10.8,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
363,1,10:42:32,2,61,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
364,1,10:42:33,2,63,9.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,2,0
365,2,10:42:51,2,64,8.6,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
366,1,10:43:22,2,57,12.9,,,,,,,,,,,4.23,3.07,,,,,,,,,,,7.30,3,0