veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,67,12.0,,,,,,,,,,,4.77,3.16,,,,,,,,,,,7.93,3,0
2,4,00:03:17,5,63,15.3,4.3,31.2,3.9,,,,,,,,9.99,6.12,5.54,3.17,3.70,,,,,,,,28.52,9,0
3,1,00:03:38,2,66,13.2,,,,,,,,,,,3.42,3.55,,,,,,,,,,,6.97,3,0
4,1,00:04:08,3,70,26.4,4.0,,,,,,,,,,14.94,16.65,13.16,,,,,,,,,,44.75,4,0
5,4,00:04:50,5,63,13.1,4.2,37.5,4.1,,,,,,,,10.02,9.84,9.35,7.29,6.66,,,,,,,,43.16,9,0
6,1,00:12:08,2,73,8.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
7,1,00:18:58,2,69,9.0,,,,,,,,,,,2.41,1.13,,,,,,,,,,,3.53,2,0
8,1,00:19:28,2,67,8.2,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0
9,4,00:19:50,2,58,10.8,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
10,4,00:21:13,5,62,11.9,4.3,29.1,10.1,,,,,,,,9.27,5.54,6.74,3.94,4.91,,,,,,,,30.40,16,0
11,1,00:22:59,2,68,23.2,,,,,,,,,,,8.01,9.44,,,,,,,,,,,17.45,5,0
12,4,00:25:53,2,67,13.2,,,,,,,,,,,3.98,4.79,,,,,,,,,,,8.77,3,0
13,4,00:30:03,2,73,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
14,1,00:32:57,2,63,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
15,1,00:36:10,2,71,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
16,1,00:43:14,2,59,10.9,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
17,1,00:47:48,5,69,12.2,4.2,33.9,4.0,,,,,,,,9.67,14.98,14.90,10.78,10.96,,,,,,,,61.28,9,0
18,1,00:55:06,2,63,11.4,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0
19,2,00:55:07,5,68,15.0,6.1,29.0,3.9,,,,,,,,10.98,17.71,18.60,15.39,15.68,,,,,,,,78.36,9,0
20,4,00:59:03,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
21,1,00:59:43,5,62,17.9,4.3,32.7,4.1,,,,,,,,10.88,16.23,15.95,15.16,14.05,,,,,,,,72.26,9,0
22,1,01:03:18,2,75,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
23,1,01:04:13,2,67,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.48,2,0
24,1,01:08:30,5,62,19.7,4.4,29.3,10.2,,,,,,,,9.68,6.47,6.27,4.70,6.35,,,,,,,,33.48,16,0
25,1,01:08:50,2,66,10.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
26,4,01:11:50,5,65,18.9,4.3,30.5,4.1,,,,,,,,10.06,6.14,5.79,2.59,2.78,,,,,,,,27.35,9,0
27,1,01:12:12,5,66,16.2,4.4,36.0,4.0,,,,,,,,12.58,16.53,16.57,18.13,15.67,,,,,,,,79.46,9,0
28,4,01:13:35,5,64,14.6,4.2,31.6,4.1,,,,,,,,8.52,5.61,5.76,3.66,4.01,,,,,,,,27.56,9,0
29,4,01:15:00,2,70,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
30,1,01:17:45,5,66,17.4,4.4,36.3,4.1,,,,,,,,12.34,15.77,15.62,15.64,14.93,,,,,,,,74.30,9,0
31,4,01:17:48,2,66,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
32,1,01:18:09,2,75,9.0,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
33,1,01:19:03,2,73,9.5,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
34,1,01:20:01,2,70,8.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
35,4,01:22:00,2,70,11.8,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
36,1,01:22:22,5,65,15.5,4.3,29.7,4.0,,,,,,,,11.18,15.28,15.27,15.31,15.10,,,,,,,,72.14,9,0
37,1,01:25:46,2,71,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
38,1,01:30:51,2,64,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
39,1,01:33:15,2,60,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
40,1,01:35:40,2,68,11.2,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
41,1,01:36:28,2,72,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
42,1,01:36:33,2,69,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
43,4,01:39:31,2,58,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
44,1,01:42:26,5,63,15.1,4.3,35.8,4.1,,,,,,,,11.79,16.34,15.28,15.71,14.41,,,,,,,,73.52,9,0
45,1,01:42:32,5,63,15.3,4.4,35.5,4.0,,,,,,,,12.27,16.41,15.61,15.39,15.86,,,,,,,,75.54,9,0
46,1,01:42:53,2,63,11.6,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
47,4,01:43:14,5,70,14.3,4.3,28.9,4.3,,,,,,,,8.83,5.53,5.64,3.76,3.73,,,,,,,,27.49,9,0
48,1,01:43:42,2,68,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0
49,1,01:46:57,2,60,8.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
50,1,01:52:38,2,70,8.7,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,0
51,4,01:56:17,2,62,11.5,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
52,1,02:00:09,2,63,21.4,,,,,,,,,,,7.95,9.97,,,,,,,,,,,17.92,5,0
53,1,02:08:06,2,66,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
54,4,02:08:28,5,65,17.9,4.2,27.6,4.0,,,,,,,,9.18,6.18,6.11,4.36,3.91,,,,,,,,29.74,9,0
55,4,02:12:55,5,70,14.1,4.3,29.5,4.0,,,,,,,,8.72,5.36,5.30,4.38,4.06,,,,,,,,27.81,9,0
56,1,02:17:51,2,65,13.2,,,,,,,,,,,3.69,5.21,,,,,,,,,,,8.90,3,0
57,4,02:20:54,5,66,15.0,4.3,30.6,4.2,,,,,,,,9.78,8.26,7.81,5.84,6.67,,,,,,,,38.35,9,0
58,4,02:21:07,2,71,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
59,1,02:22:58,2,67,10.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
60,2,02:23:00,2,66,9.6,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
61,4,02:32:26,5,66,17.8,4.4,30.8,10.0,,,,,,,,10.52,13.39,13.48,14.04,14.64,,,,,,,,66.07,16,0
62,1,02:43:04,2,66,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
63,4,02:43:10,5,65,16.9,4.2,31.1,4.0,,,,,,,,10.43,6.15,6.15,3.17,3.56,,,,,,,,29.46,9,0
64,4,02:44:30,2,76,8.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
65,1,02:48:19,2,71,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
66,4,02:50:25,2,71,12.9,,,,,,,,,,,4.19,3.09,,,,,,,,,,,7.28,3,0
67,1,02:55:06,2,71,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
68,1,02:55:56,5,70,19.6,4.3,29.2,4.0,,,,,,,,11.20,15.34,15.32,15.18,15.90,,,,,,,,72.95,9,0
69,4,02:57:09,2,57,9.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,2,0
70,1,03:04:29,5,59,13.4,21.2,10.1,21.7,,,,,,,,10.46,17.22,12.96,15.22,12.06,,,,,,,,67.92,11,0
71,1,03:06:08,6,70,17.1,4.2,18.2,4.7,5.0,,,,,,,9.33,14.72,14.46,6.56,14.51,15.42,,,,,,,74.99,10,34
72,4,03:08:55,5,62,13.8,4.3,29.0,4.0,,,,,,,,8.56,4.98,5.11,4.12,4.02,,,,,,,,26.78,9,0
73,1,03:10:02,2,52,13.2,,,,,,,,,,,5.00,7.91,,,,,,,,,,,12.91,5,0
74,4,03:13:25,2,66,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
75,1,03:14:01,2,76,11.3,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.77,3,0
76,1,03:22:58,5,70,14.9,4.2,37.4,4.1,,,,,,,,10.17,13.94,13.91,15.19,14.49,,,,,,,,67.70,9,0
77,4,03:24:06,5,70,19.3,4.2,28.6,4.0,,,,,,,,10.72,14.31,14.69,14.06,13.60,,,,,,,,67.37,9,0
78,4,03:25:26,2,81,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
79,4,03:27:30,2,73,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
80,1,03:33:28,5,66,14.9,4.4,30.2,4.0,,,,,,,,11.34,19.09,17.99,13.04,16.57,,,,,,,,78.03,9,0
81,4,03:33:39,5,66,15.3,4.2,29.6,4.0,,,,,,,,7.97,5.26,5.65,4.01,3.46,,,,,,,,26.34,9,0
82,4,03:34:35,2,61,9.3,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
83,1,03:35:46,2,67,9.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
84,4,03:37:48,5,64,18.4,4.3,36.4,4.1,,,,,,,,10.86,13.76,13.69,12.54,13.19,,,,,,,,64.04,9,0
85,1,03:40:49,2,66,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
86,4,03:44:54,5,65,16.3,4.3,35.6,4.0,,,,,,,,10.68,6.91,7.12,5.35,4.91,,,,,,,,34.98,9,34
87,4,03:48:19,2,68,11.7,,,,,,,,,,,4.10,2.96,,,,,,,,,,,7.05,3,0
88,4,03:49:47,2,73,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
89,4,03:50:18,5,70,16.2,4.3,33.9,4.1,,,,,,,,10.08,14.86,14.09,14.51,14.29,,,,,,,,67.83,9,0
90,4,03:53:00,2,65,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
91,4,03:53:27,5,57,15.7,4.6,29.2,5.0,,,,,,,,10.77,15.99,16.58,15.29,15.30,,,,,,,,73.93,9,0
92,3,03:53:29,2,71,11.4,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
93,1,03:55:59,5,68,16.0,4.3,35.4,4.1,,,,,,,,11.51,14.81,15.39,11.23,11.32,,,,,,,,64.27,9,0
94,1,03:56:30,5,63,13.2,21.4,9.3,22.0,,,,,,,,9.35,12.69,10.01,11.87,10.57,,,,,,,,54.49,11,0
95,1,03:59:04,6,68,16.3,4.4,19.1,5.4,4.4,,,,,,,11.70,15.78,15.65,5.38,14.81,15.58,,,,,,,78.89,10,0
96,4,03:59:18,2,60,11.4,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
97,3,03:59:49,2,68,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
98,1,04:03:01,5,70,11.6,4.2,30.5,4.0,,,,,,,,11.22,12.15,10.88,8.63,10.30,,,,,,,,53.18,9,34
99,4,04:04:46,5,68,14.9,6.0,28.6,3.9,,,,,,,,9.45,7.43,9.89,3.16,3.56,,,,,,,,33.49,9,0
100,4,04:07:57,2,63,21.4,,,,,,,,,,,7.56,8.57,,,,,,,,,,,16.13,5,0
101,1,04:08:22,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.56,9.25,8.62,7.43,7.94,,,,,,,,43.80,9,0
102,4,04:13:38,5,68,17.5,4.3,30.3,5.0,,,,,,,,9.46,17.45,17.58,16.09,16.95,,,,,,,,77.53,9,0
103,4,04:15:18,2,62,9.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
104,1,04:15:49,6,68,17.0,4.3,18.1,4.8,4.8,,,,,,,9.58,16.75,15.68,7.31,15.94,15.26,,,,,,,80.52,10,0
105,1,04:16:02,6,70,14.3,4.2,12.6,4.1,4.2,,,,,,,8.96,14.05,13.90,8.83,15.38,13.65,,,,,,,74.77,10,0
106,4,04:24:11,2,66,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
107,4,04:24:20,2,66,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
108,4,04:24:43,2,62,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
109,1,04:27:24,2,58,8.8,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
110,1,04:28:01,5,64,19.6,4.4,29.1,10.2,,,,,,,,11.69,14.29,13.73,17.76,17.46,,,,,,,,74.92,16,0
111,1,04:28:12,2,68,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
112,4,04:29:25,6,66,16.8,4.3,23.6,5.2,8.1,,,,,,,10.10,17.18,16.61,9.11,18.79,18.72,,,,,,,90.51,10,0
113,4,04:32:46,2,69,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
114,4,04:33:01,2,75,9.4,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
115,4,04:34:00,2,58,8.9,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
116,4,04:34:27,2,66,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
117,1,04:36:05,5,64,14.0,4.5,30.3,4.0,,,,,,,,11.82,16.27,15.60,17.60,16.99,,,,,,,,78.28,9,0
118,1,04:36:38,2,66,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
119,4,04:36:48,2,68,8.7,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
120,4,04:36:57,5,65,18.5,4.3,33.2,4.1,,,,,,,,10.80,10.89,10.72,10.69,8.80,,,,,,,,51.90,9,0
121,1,04:37:05,5,68,14.5,4.3,31.5,4.0,,,,,,,,11.72,14.63,13.81,13.54,15.18,,,,,,,,68.88,9,0
122,1,04:37:09,2,70,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
123,4,04:37:54,2,66,13.0,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,3,0
124,2,04:37:59,2,63,10.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
125,1,04:38:46,3,65,26.3,3.9,,,,,,,,,,13.94,17.58,12.42,,,,,,,,,,43.94,4,0
126,1,04:38:58,2,66,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
127,4,04:39:02,2,70,9.9,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
128,1,04:39:37,2,68,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
129,4,04:40:49,2,68,12.0,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0
130,1,04:41:02,2,66,11.1,,,,,,,,,,,2.99,3.86,,,,,,,,,,,6.85,3,0
131,4,04:41:11,2,66,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
132,4,04:41:19,2,70,7.8,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.13,2,0
133,4,04:47:16,5,63,17.7,4.4,23.6,10.0,,,,,,,,9.78,16.69,17.84,20.21,19.57,,,,,,,,84.09,16,0
134,1,04:48:29,2,71,7.8,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
135,4,04:49:20,2,69,8.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
136,4,04:49:33,5,66,15.8,4.3,29.1,5.1,,,,,,,,12.19,17.12,18.36,17.60,18.77,,,,,,,,84.04,9,0
137,1,04:50:00,2,63,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
138,4,04:50:28,2,73,11.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
139,4,04:53:16,2,71,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
140,1,04:53:44,2,66,8.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
141,4,04:54:01,2,65,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
142,1,04:54:21,2,66,13.0,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,3,0
143,4,04:54:41,2,81,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
144,4,04:55:57,2,70,8.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
145,1,04:57:51,5,72,11.6,4.2,33.1,4.0,,,,,,,,10.79,14.46,14.64,11.85,13.39,,,,,,,,65.13,9,0
146,4,04:59:09,2,70,9.2,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0
147,3,04:59:17,2,75,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
148,1,04:59:33,5,65,16.4,4.3,28.6,4.0,,,,,,,,11.59,16.31,15.10,16.45,14.92,,,,,,,,74.36,9,0
149,2,05:00:24,2,61,7.9,,,,,,,,,,,1.79,2.13,,,,,,,,,,,3.93,2,0
150,4,05:00:46,2,64,8.9,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.84,2,0
151,4,05:01:02,5,67,17.0,4.3,17.8,4.1,,,,,,,,9.46,6.89,6.35,4.49,5.47,,,,,,,,32.66,9,0
152,4,05:03:01,2,73,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
153,1,05:04:04,2,68,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
154,4,05:04:06,5,68,18.2,4.4,30.2,10.1,,,,,,,,10.77,8.02,7.95,4.20,4.30,,,,,,,,35.25,16,0
155,3,05:04:08,2,76,9.1,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
156,4,05:04:20,5,67,17.7,4.2,29.2,4.0,,,,,,,,12.15,17.53,19.09,15.91,17.45,,,,,,,,82.13,9,34
157,4,05:04:49,2,63,11.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
158,1,05:04:49,6,68,15.2,4.3,18.3,4.9,4.8,,,,,,,11.33,14.97,15.16,10.29,16.30,16.70,,,,,,,84.75,10,0
159,1,05:04:54,5,63,18.3,4.3,36.5,4.1,,,,,,,,10.90,16.48,17.06,15.55,14.69,,,,,,,,74.68,9,0
160,4,05:06:00,5,66,16.9,4.2,35.2,4.1,,,,,,,,11.49,15.51,14.59,13.33,14.64,,,,,,,,69.55,9,0
161,4,05:07:01,5,73,14.7,4.3,29.8,4.9,,,,,,,,12.36,17.82,18.79,19.54,20.96,,,,,,,,89.47,9,0
162,4,05:09:37,2,64,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
163,4,05:10:03,2,65,14.4,,,,,,,,,,,4.71,4.98,,,,,,,,,,,9.69,5,0
164,1,05:10:38,2,70,21.8,,,,,,,,,,,9.93,11.09,,,,,,,,,,,21.02,5,0
165,3,05:11:18,2,67,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
166,1,05:11:46,3,65,12.7,25.9,,,,,,,,,,9.50,15.67,11.89,,,,,,,,,,37.07,8,0
167,4,05:12:08,2,69,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
168,4,05:12:16,2,61,12.0,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
169,4,05:12:31,2,71,12.1,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.34,3,0
170,2,05:13:26,2,69,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
171,4,05:14:03,2,73,11.7,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
172,1,05:15:06,2,69,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
173,4,05:15:29,2,61,10.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,3,0
175,4,05:16:18,2,65,11.1,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
176,4,05:16:26,2,73,11.1,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
177,4,05:17:16,5,66,15.4,4.2,29.5,10.2,,,,,,,,7.99,6.52,5.76,4.49,5.04,,,,,,,,29.80,16,0
178,2,05:17:18,2,63,9.4,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
179,4,05:17:25,2,68,11.7,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
180,4,05:18:32,2,67,9.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
181,1,05:19:17,2,66,21.4,,,,,,,,,,,8.14,9.85,,,,,,,,,,,17.99,5,0
182,4,05:19:24,2,68,11.0,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0
183,1,05:20:15,3,64,14.2,4.1,,,,,,,,,,17.48,15.02,13.81,,,,,,,,,,46.31,6,0
184,4,05:20:25,2,73,8.8,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
185,1,05:20:42,2,68,10.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,3,0
186,4,05:21:40,2,67,11.7,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,3,0
187,1,05:21:44,2,65,11.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
188,4,05:22:09,5,62,18.5,4.3,30.9,3.9,,,,,,,,9.65,6.70,6.33,5.04,5.85,,,,,,,,33.57,9,0
189,4,05:22:19,2,64,9.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
190,3,05:22:20,2,75,11.6,,,,,,,,,,,1.29,1.52,,,,,,,,,,,2.81,3,0
192,1,05:22:26,2,70,9.5,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
193,1,05:23:02,2,66,11.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
194,1,05:23:30,2,68,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
195,1,05:23:48,6,73,15.2,4.2,19.1,4.8,4.8,,,,,,,10.37,14.56,15.28,7.39,15.48,15.29,,,,,,,78.38,10,0
196,4,05:23:50,5,69,17.4,4.4,23.4,5.0,,,,,,,,6.15,4.85,4.47,3.00,3.81,,,,,,,,22.29,9,0
197,1,05:24:00,6,73,14.0,4.2,15.6,4.4,4.1,,,,,,,9.24,12.04,14.42,10.74,13.15,12.59,,,,,,,72.19,10,0
198,1,05:24:19,2,60,8.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.31,2,0
199,4,05:24:25,2,66,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
200,1,05:24:56,2,71,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
201,1,05:26:18,2,68,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
202,4,05:26:30,2,73,7.9,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
203,1,05:27:10,2,67,9.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
204,1,05:27:27,2,61,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
205,1,05:27:49,6,68,15.5,4.2,19.2,4.7,4.9,,,,,,,10.42,15.95,16.14,4.07,18.65,18.73,,,,,,,83.95,10,0
206,1,05:28:22,5,66,15.5,4.4,29.7,4.1,,,,,,,,11.59,17.28,16.81,16.86,16.57,,,,,,,,79.11,9,0
207,4,05:28:52,2,66,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
208,1,05:28:53,2,68,11.6,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
209,2,05:28:58,2,73,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
210,1,05:29:03,2,65,21.5,,,,,,,,,,,11.29,11.29,,,,,,,,,,,22.58,5,34
211,4,05:29:12,5,69,15.5,4.3,29.1,10.0,,,,,,,,7.94,5.53,5.42,5.24,4.99,,,,,,,,29.12,16,0
212,4,05:29:55,2,65,9.6,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,2,0
213,4,05:30:29,2,60,11.7,,,,,,,,,,,3.80,8.92,,,,,,,,,,,12.72,5,0
214,4,05:30:35,2,63,11.5,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,3,0
215,4,05:30:38,2,68,8.7,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
216,1,05:30:40,5,65,15.0,4.3,30.9,4.1,,,,,,,,12.02,16.88,15.63,15.75,16.97,,,,,,,,77.26,9,0
217,3,05:30:46,2,70,8.7,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0
218,4,05:30:47,5,67,15.0,4.4,29.6,5.0,,,,,,,,10.21,14.24,15.46,15.67,15.55,,,,,,,,71.14,9,0
219,1,05:30:58,5,65,14.7,4.2,31.7,4.1,,,,,,,,11.98,16.24,16.42,17.01,17.11,,,,,,,,78.76,9,0
220,4,05:31:01,2,59,14.4,,,,,,,,,,,7.35,10.22,,,,,,,,,,,17.57,5,0
221,1,05:31:47,2,70,11.9,,,,,,,,,,,3.65,2.11,,,,,,,,,,,5.76,3,0
222,1,05:31:50,2,70,11.1,,,,,,,,,,,2.75,3.03,,,,,,,,,,,5.78,3,0
223,4,05:32:00,2,68,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0
224,1,05:32:17,2,66,9.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
225,4,05:32:45,2,66,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
226,3,05:32:54,2,73,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
227,4,05:33:07,2,67,11.9,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
228,1,05:33:25,2,66,11.3,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
229,1,05:33:39,2,70,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
230,4,05:33:51,2,66,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
231,4,05:34:02,2,68,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
232,4,05:34:11,2,69,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,2,0
233,4,05:34:18,2,71,9.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
234,1,05:34:21,2,70,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0
235,4,05:34:46,2,63,11.5,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.03,3,0
236,4,05:35:09,5,66,18.6,4.3,33.6,3.9,,,,,,,,8.17,8.59,8.79,7.20,7.29,,,,,,,,40.04,9,34
237,1,05:35:24,2,66,18.4,,,,,,,,,,,10.53,15.24,,,,,,,,,,,25.77,5,0
238,1,05:36:14,2,71,9.1,,,,,,,,,,,3.68,2.09,,,,,,,,,,,5.78,2,0
239,4,05:36:24,2,65,8.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
240,4,05:37:20,2,67,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
241,4,05:37:27,2,75,8.7,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,2,0
242,4,05:37:42,2,76,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
243,4,05:38:59,5,70,19.5,4.2,28.7,4.0,,,,,,,,10.20,6.47,6.41,4.12,5.22,,,,,,,,32.41,9,0
244,1,05:39:12,5,71,12.8,4.2,33.8,4.0,,,,,,,,9.60,12.45,13.03,13.35,13.51,,,,,,,,61.95,9,0
245,4,05:39:20,2,63,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
246,1,05:39:22,2,65,11.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
247,4,05:39:25,2,68,11.6,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0
248,4,05:39:47,2,58,9.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,2,0
249,3,05:39:50,2,80,9.6,,,,,,,,,,,0.97,1.04,,,,,,,,,,,2.01,2,0
251,2,05:40:30,2,69,8.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
252,4,05:40:39,2,70,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
253,1,05:40:47,2,59,20.1,,,,,,,,,,,9.96,11.32,,,,,,,,,,,21.28,5,34
254,1,05:40:51,2,74,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
255,4,05:41:34,2,71,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
256,4,05:41:38,2,68,7.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.12,2,0
257,1,05:42:23,2,69,14.8,,,,,,,,,,,4.07,8.55,,,,,,,,,,,12.62,5,0
258,1,05:42:50,2,68,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
259,1,05:43:00,2,60,21.3,,,,,,,,,,,10.95,9.98,,,,,,,,,,,20.92,5,0
260,1,05:43:09,2,76,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
261,3,05:44:26,2,68,8.9,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
262,4,05:44:28,2,63,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
263,4,05:45:00,2,66,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
264,4,05:45:43,2,62,12.9,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,3,0
265,4,05:45:52,2,65,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
266,4,05:45:58,2,65,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0
267,4,05:46:07,2,70,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
268,4,05:46:22,2,64,10.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
269,4,05:46:24,2,62,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
270,1,05:47:12,2,64,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
271,1,05:47:25,2,68,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
272,1,05:47:36,5,71,16.7,4.3,31.3,4.0,,,,,,,,11.04,14.37,14.08,17.22,16.93,,,,,,,,73.64,9,0
273,1,05:47:43,2,70,11.2,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
274,4,05:47:49,2,70,9.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
275,4,05:47:54,2,66,11.5,,,,,,,,,,,3.73,2.77,,,,,,,,,,,6.50,3,0
276,1,05:48:03,2,68,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
277,4,05:48:04,2,70,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
278,1,05:48:24,5,62,13.8,4.3,29.3,4.0,,,,,,,,10.56,15.43,15.62,15.72,15.85,,,,,,,,73.18,9,0
279,4,05:48:43,2,72,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
280,4,05:49:32,2,69,12.9,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0
281,1,05:49:46,2,66,21.4,,,,,,,,,,,7.16,8.78,,,,,,,,,,,15.95,5,0
282,4,05:50:13,2,73,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
283,1,05:50:41,2,70,11.6,,,,,,,,,,,3.75,3.95,,,,,,,,,,,7.70,3,0
284,1,05:51:12,2,66,10.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,3,0
285,1,05:51:26,2,62,8.5,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
286,2,05:51:41,2,74,9.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.63,2,0
287,4,05:51:46,2,70,7.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
288,1,05:51:52,5,67,12.8,4.3,33.8,4.0,,,,,,,,9.85,15.08,15.50,13.76,13.76,,,,,,,,67.96,9,0
289,4,05:52:02,2,68,9.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
290,4,05:52:28,2,69,11.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.26,3,0
291,4,05:52:29,2,67,10.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,3,0
292,1,05:52:34,3,66,14.8,4.3,,,,,,,,,,8.02,3.26,3.25,,,,,,,,,,14.52,6,0
293,4,05:52:49,2,68,8.4,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.54,2,0
294,1,05:52:52,2,68,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
295,4,05:52:57,2,68,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
296,2,05:53:00,2,75,12.9,,,,,,,,,,,3.88,2.66,,,,,,,,,,,6.53,3,0
297,1,05:53:11,5,62,12.3,4.2,29.0,4.0,,,,,,,,10.06,8.73,8.24,5.43,6.87,,,,,,,,39.33,9,0
298,4,05:53:45,2,75,12.8,,,,,,,,,,,3.83,2.89,,,,,,,,,,,6.71,3,0
299,1,05:54:09,2,69,10.1,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
300,4,05:54:12,2,66,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
301,4,05:54:20,5,70,11.5,4.2,30.2,4.0,,,,,,,,10.37,12.58,11.66,7.43,7.47,,,,,,,,49.50,9,0
302,4,05:54:24,2,70,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
303,1,05:54:35,2,65,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
304,1,05:54:44,2,73,9.1,,,,,,,,,,,2.52,1.10,,,,,,,,,,,3.62,2,0
305,1,05:55:42,2,65,13.2,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,3,0
306,4,05:56:04,2,70,9.1,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
307,4,05:56:14,2,70,12.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
308,1,05:56:22,2,59,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
309,1,05:57:07,2,66,11.8,,,,,,,,,,,4.85,3.19,,,,,,,,,,,8.04,3,0
310,2,05:57:09,2,67,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
311,4,05:57:30,2,68,12.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
312,4,05:57:37,5,69,16.3,4.3,24.3,4.3,,,,,,,,9.49,6.91,7.51,4.71,4.32,,,,,,,,32.93,9,0
313,1,05:57:40,2,70,9.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
314,4,05:57:41,2,67,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
315,4,05:57:58,5,69,18.0,4.3,27.9,4.1,,,,,,,,9.26,6.13,6.14,4.13,4.24,,,,,,,,29.89,9,0
316,1,05:58:27,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
317,1,05:58:48,2,70,10.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,3,0
318,4,05:59:32,5,65,16.2,4.3,28.5,7.9,,,,,,,,10.60,14.52,14.71,18.09,17.29,,,,,,,,75.21,9,0
319,1,05:59:56,2,73,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
320,1,05:59:59,2,70,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
321,4,06:00:01,2,70,11.9,,,,,,,,,,,3.68,3.19,,,,,,,,,,,6.87,3,0
322,1,06:00:11,2,75,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.64,3,0
323,1,06:00:25,2,66,23.1,,,,,,,,,,,7.25,10.55,,,,,,,,,,,17.80,5,0
324,1,06:01:05,2,71,13.0,,,,,,,,,,,4.95,5.55,,,,,,,,,,,10.50,3,0
325,2,06:01:06,2,71,11.8,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.41,3,0
326,1,06:01:11,2,69,10.6,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
327,1,06:01:12,2,71,12.0,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
328,4,06:01:16,2,79,9.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
329,4,06:01:18,2,70,9.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
330,1,06:01:44,2,66,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
331,1,06:01:49,2,65,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
332,1,06:01:58,2,76,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
333,1,06:02:16,2,72,10.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
334,4,06:02:31,2,69,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
335,1,06:02:35,2,70,8.7,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
336,1,06:02:52,5,66,18.0,4.3,30.7,4.0,,,,,,,,11.65,14.92,14.44,16.27,16.98,,,,,,,,74.26,9,34