veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:30,2,60,9.5,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0,65,min54.tye
2,2,00:00:46,2,63,9.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,91,min54.tye
3,1,00:04:26,2,60,11.5,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,87,min54.tye
4,1,00:05:10,2,63,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,77,min54.tye
5,1,00:07:04,2,60,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,60,min54.tye
6,1,00:10:24,2,62,9.9,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0,50,min54.tye
7,2,00:10:56,2,54,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.67,2,0,83,min54.tye
8,2,00:12:51,2,57,9.6,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0,95,min54.tye
9,1,00:13:01,2,60,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,89,min54.tye
10,1,00:14:46,2,57,11.7,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,74,min54.tye
11,1,00:14:48,2,58,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,26,min54.tye
12,1,00:19:08,2,63,11.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0,11,min54.tye
13,1,00:22:28,2,58,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0,23,min54.tye
14,1,00:23:38,5,60,15.7,4.3,29.9,4.0,,,,,,,,9.73,5.80,5.70,4.25,5.86,,,,,,,,31.34,9,0,74,min54.tye
15,1,00:23:50,2,56,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,20,min54.tye
16,1,00:23:53,2,56,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.52,2,0,64,min54.tye
17,1,00:23:58,2,60,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0,42,min54.tye
18,1,00:24:13,2,58,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,16,min54.tye
19,1,00:24:34,2,52,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,43,min54.tye
20,1,00:28:28,2,54,9.0,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,10,min54.tye
21,2,00:28:33,2,48,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,93,min54.tye
22,2,00:30:01,2,57,9.9,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.44,3,0,75,min54.tye
23,1,00:30:09,2,54,12.0,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.90,3,0,81,min54.tye
24,2,00:31:44,2,58,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,79,min54.tye
25,2,00:32:57,2,88,8.5,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,15,min54.tye
26,1,00:36:02,2,57,11.6,,,,,,,,,,,4.36,3.57,,,,,,,,,,,7.93,3,0,79,min54.tye
27,1,00:36:56,2,58,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,9,min54.tye
28,1,00:38:21,2,66,9.3,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0,94,min54.tye
29,2,00:38:48,2,59,9.3,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0,32,min54.tye
30,1,00:39:02,2,57,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.33,2,0,82,min54.tye
31,1,00:41:38,2,55,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,38,min54.tye
32,1,00:45:05,2,53,11.7,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0,38,min54.tye
33,2,00:48:48,2,60,8.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,82,min54.tye
34,1,00:52:16,2,56,10.9,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0,63,min54.tye
35,2,00:52:35,2,58,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0,41,min54.tye
36,2,00:54:00,2,90,11.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,43,min54.tye
37,2,00:54:00,2,93,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0,97,min54.tye
38,1,00:57:11,2,61,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,5,min54.tye
39,2,01:01:54,2,58,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,40,min54.tye
40,1,01:05:08,2,57,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,4,min54.tye
41,2,01:05:25,2,57,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,34,min54.tye
42,1,01:07:15,2,52,8.7,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,24,min54.tye
43,2,01:09:22,2,58,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,45,min54.tye
44,1,01:10:32,2,56,14.3,,,,,,,,,,,4.88,3.54,,,,,,,,,,,8.42,5,0,24,min54.tye
45,1,01:19:22,2,60,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,79,min54.tye
46,2,01:20:25,2,57,7.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,14,0,62,min54.tye
47,2,01:25:03,2,62,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0,44,min54.tye
48,2,01:28:15,2,61,9.3,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0,55,min54.tye
49,1,01:29:36,2,58,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,83,min54.tye
50,2,01:32:04,2,53,10.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,2,min54.tye
51,1,01:32:40,2,60,9.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,53,min54.tye
52,1,01:38:30,2,60,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0,97,min54.tye
53,1,01:39:55,2,59,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,8,min54.tye
54,1,01:43:41,2,62,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,14,min54.tye
55,1,01:50:43,2,66,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,34,min54.tye
56,2,01:53:03,2,55,11.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,7,min54.tye
57,1,01:56:58,2,68,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,41,min54.tye
58,1,01:58:03,2,63,9.4,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,0,68,min54.tye
59,1,02:00:10,2,61,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,78,min54.tye
60,2,02:00:56,2,55,9.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,28,min54.tye
61,1,02:06:04,2,47,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,81,min54.tye
62,2,02:13:30,2,61,9.6,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,2,0,18,min54.tye
63,2,02:15:32,2,60,11.5,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,44,min54.tye
64,1,02:18:08,2,50,11.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0,80,min54.tye
65,2,02:20:49,2,57,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,75,min54.tye
66,2,02:21:56,2,57,11.5,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.69,3,0,42,min54.tye
67,1,02:22:21,2,52,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,68,min54.tye
68,2,02:36:06,2,59,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,17,min54.tye
69,1,02:36:24,5,59,13.0,4.3,29.7,4.0,,,,,,,,12.42,17.40,16.67,16.95,16.88,,,,,,,,80.32,9,0,7,min54.tye
70,1,02:37:59,3,60,11.7,14.4,,,,,,,,,,2.98,3.03,2.66,,,,,,,,,,8.67,3,0,93,min54.tye
71,2,02:45:00,2,54,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,56,min54.tye
72,1,02:49:00,2,60,12.8,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0,65,min54.tye
73,1,02:57:59,2,59,9.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,24,min54.tye
74,2,03:00:11,2,62,9.3,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0,49,min54.tye
75,1,03:00:43,2,55,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,63,min54.tye
76,2,03:02:05,2,60,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,72,min54.tye
77,2,03:14:31,2,58,9.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,2,min54.tye
78,1,03:15:55,2,50,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,77,min54.tye
79,2,03:17:19,2,58,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,40,min54.tye
80,2,03:23:19,2,57,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,34,min54.tye
81,1,03:25:14,2,58,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0,92,min54.tye
82,2,03:25:51,2,58,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,65,min54.tye
83,1,03:26:57,2,63,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,55,min54.tye
84,2,03:32:24,2,59,12.8,,,,,,,,,,,3.86,3.02,,,,,,,,,,,6.88,3,0,38,min54.tye
85,1,03:39:54,2,58,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,91,min54.tye
86,1,03:47:08,2,57,12.8,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.85,3,0,82,min54.tye
87,1,03:56:57,2,55,10.8,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0,7,min54.tye
88,2,04:01:58,2,53,7.4,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,14,0,70,min54.tye
89,1,04:05:55,2,55,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,28,min54.tye
90,2,04:07:40,2,51,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,86,min54.tye
91,2,04:27:02,2,69,9.7,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0,87,min54.tye
92,1,04:31:47,2,55,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,74,min54.tye
93,1,04:36:17,2,60,9.7,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0,48,min54.tye
94,1,04:36:38,5,62,12.6,4.3,32.4,3.9,,,,,,,,11.21,16.46,16.40,15.85,16.95,,,,,,,,76.87,9,0,40,min54.tye
95,2,04:43:07,2,45,10.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0,80,min54.tye
96,1,04:46:06,2,62,11.5,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,67,min54.tye
97,2,04:47:16,2,62,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,53,min54.tye
98,2,04:53:09,2,58,11.5,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.32,3,0,63,min54.tye
99,1,04:54:21,2,50,9.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,16,min54.tye
100,2,04:56:22,2,55,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,85,min54.tye
101,2,04:58:03,5,52,13.6,4.3,29.9,4.0,,,,,,,,10.89,16.11,15.74,15.60,16.20,,,,,,,,74.53,9,0,56,min54.tye
102,1,04:58:58,2,53,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,4,min54.tye
103,1,05:06:19,2,63,8.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,92,min54.tye
104,2,05:11:42,5,63,15.9,4.3,30.2,4.0,,,,,,,,8.81,6.25,5.92,4.30,5.47,,,,,,,,30.76,9,0,14,min54.tye
105,2,05:15:25,2,57,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,5,min54.tye
106,2,05:21:36,2,55,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,87,min54.tye
107,1,05:22:51,2,56,9.7,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0,50,min54.tye
108,1,05:29:56,2,62,9.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0,0,min54.tye
109,1,05:33:32,2,55,9.4,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0,88,min54.tye
110,2,05:36:47,2,48,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,95,min54.tye
111,1,05:38:01,2,32,10.0,,,,,,,,,,,3.43,1.00,,,,,,,,,,,4.43,3,0,84,min54.tye
112,2,05:42:06,2,50,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,57,min54.tye
113,1,05:42:42,2,48,8.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0,53,min54.tye
114,2,05:46:12,2,62,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0,21,min54.tye
115,2,05:47:58,2,57,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,52,min54.tye
116,2,05:50:50,2,61,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,24,min54.tye
117,2,05:52:02,2,50,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,0,min54.tye
118,1,05:53:34,2,55,7.2,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,14,0,31,min54.tye
119,2,05:55:47,2,62,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,53,min54.tye
120,1,05:58:26,2,58,10.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0,64,min54.tye
121,2,05:58:30,5,60,13.7,4.2,28.7,4.0,,,,,,,,10.71,15.40,15.34,14.34,15.81,,,,,,,,71.60,9,0,54,min54.tye
122,2,05:59:15,2,63,8.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.54,2,0,39,min54.tye
123,1,05:59:43,2,62,11.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,76,min54.tye
124,2,06:00:30,2,57,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,27,min54.tye
125,2,06:01:43,2,65,9.3,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,62,min54.tye
126,2,06:03:17,2,58,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,47,min54.tye
127,2,06:05:30,2,61,11.0,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.24,3,0,52,min54.tye
128,1,06:11:56,4,58,13.6,4.2,33.6,,,,,,,,,8.65,5.70,5.91,8.88,,,,,,,,,29.14,8,0,24,min54.tye
129,1,06:13:10,2,60,9.8,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,86,min54.tye
130,1,06:16:13,2,55,8.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,40,min54.tye
131,1,06:21:12,2,63,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0,90,min54.tye
132,2,06:22:53,2,67,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,89,min54.tye
133,2,06:27:11,2,62,11.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,68,min54.tye
134,2,06:30:59,2,65,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,34,min54.tye
135,1,06:34:01,2,57,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,35,min54.tye
136,2,06:35:02,2,62,9.3,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,52,min54.tye
137,1,06:35:42,5,57,13.3,4.2,32.1,4.0,,,,,,,,10.65,16.61,16.51,16.17,17.49,,,,,,,,77.42,9,0,71,min54.tye
138,2,06:38:41,5,54,13.7,4.2,28.6,4.0,,,,,,,,10.89,16.10,15.58,16.03,15.80,,,,,,,,74.39,9,0,74,min54.tye
139,2,06:42:37,2,58,12.8,,,,,,,,,,,4.29,3.08,,,,,,,,,,,7.37,3,0,11,min54.tye
140,2,06:50:13,2,57,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,14,min54.tye
141,1,06:50:35,2,55,9.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,73,min54.tye
142,1,06:55:06,2,60,11.6,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0,90,min54.tye
143,2,06:55:25,2,59,8.7,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0,5,min54.tye
144,1,06:55:57,2,58,9.7,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,2,0,43,min54.tye
145,1,06:56:03,2,59,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,71,min54.tye
146,1,07:00:17,2,62,9.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0,29,min54.tye
147,1,07:09:11,2,55,11.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,31,min54.tye
148,2,07:10:14,2,50,11.5,,,,,,,,,,,3.26,4.25,,,,,,,,,,,7.51,3,0,98,min54.tye
149,1,07:10:27,5,61,13.7,4.2,28.6,4.0,,,,,,,,8.56,5.28,4.96,4.32,4.28,,,,,,,,27.38,9,0,60,min54.tye
150,1,07:12:30,2,48,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,55,min54.tye
151,2,07:12:51,4,56,11.0,16.0,2.8,,,,,,,,,2.82,4.65,3.65,3.77,,,,,,,,,14.91,3,0,60,min54.tye
152,2,07:13:01,2,52,11.0,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0,42,min54.tye
153,1,07:13:12,2,67,9.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,53,min54.tye
154,1,07:14:29,2,52,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,91,min54.tye
155,1,07:14:31,2,52,10.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0,92,min54.tye
156,2,07:16:24,2,48,11.7,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,15,min54.tye
157,1,07:17:10,2,62,8.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,81,min54.tye
158,1,07:17:48,2,58,9.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0,85,min54.tye
159,1,07:17:52,2,62,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,33,min54.tye
160,1,07:18:57,2,57,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,79,min54.tye
161,1,07:20:13,2,57,11.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0,28,min54.tye
162,1,07:20:33,2,62,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0,3,min54.tye
163,2,07:21:15,2,54,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,80,min54.tye
164,1,07:23:53,2,55,8.9,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,66,min54.tye
165,1,07:24:08,2,64,11.9,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,83,min54.tye
166,1,07:24:26,3,57,8.9,9.0,,,,,,,,,,2.41,2.24,0.18,,,,,,,,,,4.83,2,0,2,min54.tye
167,2,07:24:27,2,63,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0,76,min54.tye
168,1,07:26:08,2,59,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,74,min54.tye
169,1,07:28:12,2,60,11.9,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0,43,min54.tye
170,1,07:32:17,2,57,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,52,min54.tye
171,1,07:35:47,2,59,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,15,min54.tye
172,1,07:35:50,2,58,11.3,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.74,3,0,97,min54.tye
173,2,07:37:20,2,49,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,64,min54.tye
174,1,07:43:09,5,59,13.7,4.2,28.4,4.0,,,,,,,,8.80,4.98,4.95,4.62,4.93,,,,,,,,28.28,9,0,83,min54.tye
175,1,07:46:30,2,57,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,64,min54.tye
176,1,07:46:34,6,63,15.7,3.8,4.3,30.6,4.0,,,,,,,9.37,5.01,3.87,3.75,3.15,2.56,,,,,,,27.71,12,0,14,min54.tye
177,1,07:49:18,2,53,13.3,,,,,,,,,,,3.52,3.05,,,,,,,,,,,6.57,3,0,64,min54.tye
178,1,07:50:14,2,53,8.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,64,min54.tye
179,2,07:50:19,2,62,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0,38,min54.tye
180,2,07:51:16,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,59,min54.tye
181,2,07:51:34,2,58,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,96,min54.tye
182,1,07:53:26,2,58,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0,6,min54.tye
183,1,07:53:27,2,61,9.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,81,min54.tye
184,1,07:54:28,2,58,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,83,min54.tye
185,1,07:55:27,2,70,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,93,min54.tye
186,1,07:58:15,2,60,8.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,70,min54.tye
187,1,08:02:04,2,59,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,59,min54.tye
188,1,08:02:58,3,55,16.7,4.2,,,,,,,,,,9.79,3.98,3.66,,,,,,,,,,17.42,6,0,68,min54.tye
189,1,08:04:40,2,51,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,3,min54.tye
190,1,08:05:34,2,57,10.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,86,min54.tye
191,2,08:07:03,3,57,8.9,9.0,,,,,,,,,,2.42,2.26,0.19,,,,,,,,,,4.87,2,0,73,min54.tye
192,1,08:08:49,2,55,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,48,min54.tye
193,2,08:10:45,2,66,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,2,min54.tye
194,1,08:11:24,2,60,8.3,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,17,min54.tye
195,2,08:12:50,2,60,13.3,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,0,min54.tye
196,2,08:13:21,2,60,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,28,min54.tye
197,1,08:15:45,2,52,9.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,3,0,51,min54.tye
198,2,08:16:16,5,60,13.1,4.3,29.9,4.0,,,,,,,,8.89,4.84,4.63,2.64,3.15,,,,,,,,24.15,9,0,22,min54.tye
199,1,08:17:22,2,72,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,85,min54.tye
200,1,08:18:09,2,53,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,54,min54.tye
201,2,08:19:13,2,46,9.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,3,0,86,min54.tye
202,2,08:19:32,2,58,8.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,73,min54.tye
203,1,08:20:21,2,61,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0,91,min54.tye
204,1,08:21:17,2,58,9.4,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0,9,min54.tye
205,2,08:21:24,2,56,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,16,min54.tye
206,1,08:22:11,2,56,9.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,57,min54.tye
207,1,08:22:21,2,64,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,49,min54.tye
208,1,08:22:38,2,60,11.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,68,min54.tye
209,2,08:23:13,2,58,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,96,min54.tye
210,2,08:23:21,2,59,8.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,40,min54.tye
211,1,08:24:48,2,58,9.7,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,2,0,55,min54.tye
212,1,08:24:50,2,58,11.6,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0,0,min54.tye
213,2,08:25:16,2,57,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,5,min54.tye
214,2,08:25:55,2,58,10.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0,9,min54.tye
215,1,08:27:07,2,56,11.5,,,,,,,,,,,3.54,2.70,,,,,,,,,,,6.24,3,0,46,min54.tye
216,2,08:28:06,2,53,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,36,min54.tye
217,2,08:28:08,2,53,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,2,min54.tye
218,2,08:28:18,2,60,9.3,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0,19,min54.tye
219,1,08:30:07,2,58,9.9,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,82,min54.tye
220,1,08:30:11,2,59,8.9,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0,16,min54.tye
221,1,08:30:28,5,58,19.3,4.3,37.5,4.4,,,,,,,,11.36,14.69,14.81,11.65,11.47,,,,,,,,63.98,9,0,82,min54.tye
222,2,08:31:52,2,54,9.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0,29,min54.tye
223,1,08:32:49,2,60,9.3,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,17,min54.tye
224,1,08:33:03,2,56,9.4,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0,88,min54.tye
225,1,08:33:47,2,61,9.1,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0,88,min54.tye
226,2,08:33:54,4,58,13.1,20.8,3.2,,,,,,,,,4.22,5.73,3.97,4.12,,,,,,,,,18.04,3,0,2,min54.tye
227,2,08:33:55,2,61,8.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,78,min54.tye
228,1,08:34:23,2,48,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,33,min54.tye
229,2,08:35:07,2,58,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,96,min54.tye
230,1,08:37:28,2,57,11.5,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0,43,min54.tye
231,1,08:37:51,2,59,8.9,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,51,min54.tye
232,2,08:39:24,2,60,11.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,77,min54.tye
233,1,08:39:41,2,53,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,80,min54.tye
234,2,08:40:00,2,54,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,68,min54.tye
235,1,08:40:07,2,57,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,90,min54.tye
236,1,08:40:23,2,58,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,14,min54.tye
237,2,08:40:27,2,55,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,2,0,0,min54.tye
238,2,08:42:24,2,58,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,12,min54.tye
239,2,08:42:51,2,55,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0,84,min54.tye
240,1,08:43:13,2,59,8.7,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,75,min54.tye
241,2,08:43:19,2,55,9.6,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,69,min54.tye
242,2,08:43:52,2,60,9.4,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,2,0,60,min54.tye
243,2,08:44:07,2,55,9.4,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0,51,min54.tye
244,1,08:44:32,2,60,9.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,32,min54.tye
245,1,08:44:40,2,61,11.9,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,51,min54.tye
246,2,08:45:10,2,53,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,73,min54.tye
247,2,08:45:12,2,54,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,60,min54.tye
248,2,08:45:58,2,62,10.8,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0,11,min54.tye
249,1,08:46:01,2,55,11.9,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0,83,min54.tye
250,2,08:46:09,2,60,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0,78,min54.tye
251,2,08:46:28,2,56,8.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,4,min54.tye
252,2,08:46:45,2,55,10.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.10,3,0,63,min54.tye
253,2,08:47:19,2,63,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,91,min54.tye
254,2,08:47:24,2,63,11.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,78,min54.tye
255,2,08:47:51,2,62,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,46,min54.tye
256,2,08:48:31,2,55,9.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,18,min54.tye
257,2,08:48:57,2,58,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,29,min54.tye
258,1,08:49:00,2,58,10.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,40,min54.tye
259,2,08:49:04,2,50,11.1,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0,15,min54.tye
260,1,08:49:16,2,61,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,25,min54.tye
261,2,08:49:37,2,50,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0,9,min54.tye
262,2,08:51:19,2,59,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,18,min54.tye
263,2,08:51:40,2,58,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,61,min54.tye
264,2,08:51:41,2,62,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,68,min54.tye
265,2,08:52:01,2,60,11.9,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,92,min54.tye
266,2,08:52:14,2,57,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,66,min54.tye
267,1,08:53:31,2,58,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,38,min54.tye
268,2,08:54:57,2,59,9.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,80,min54.tye
269,2,08:58:51,2,48,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,39,min54.tye
270,2,08:59:53,2,58,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,4,min54.tye
271,1,09:00:39,2,59,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0,7,min54.tye
272,1,09:02:35,2,62,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,2,0,53,min54.tye
273,1,09:03:29,2,57,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,60,min54.tye
274,1,09:05:03,2,65,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,56,min54.tye
275,1,09:05:07,2,53,8.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,48,min54.tye
276,2,09:06:10,2,60,11.5,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0,50,min54.tye
277,1,09:07:19,2,53,10.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,3,0,74,min54.tye
278,1,09:07:34,2,60,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,83,min54.tye
279,1,09:08:23,2,62,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,90,min54.tye
280,1,09:08:25,2,53,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,87,min54.tye
281,1,09:09:43,2,56,11.9,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.85,3,0,72,min54.tye
282,1,09:11:47,2,63,10.8,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0,83,min54.tye
283,2,09:11:49,2,54,8.6,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0,2,min54.tye
284,1,09:12:00,2,60,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,36,min54.tye
285,2,09:12:05,2,55,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,81,min54.tye
286,2,09:12:17,2,60,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,14,min54.tye
287,1,09:14:53,2,57,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,82,min54.tye
288,1,09:15:33,2,60,8.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,82,min54.tye
289,2,09:16:03,2,55,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,84,min54.tye
290,2,09:16:12,2,54,9.2,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,56,min54.tye
291,1,09:16:23,5,62,15.0,4.3,32.5,4.0,,,,,,,,12.76,16.24,15.53,16.92,17.21,,,,,,,,78.66,9,0,66,min54.tye
292,1,09:16:27,2,62,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,90,min54.tye
293,2,09:16:42,2,47,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,6,min54.tye
294,2,09:16:51,2,58,8.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,11,min54.tye
295,1,09:18:27,2,57,10.8,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0,71,min54.tye
296,2,09:18:55,2,57,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,57,min54.tye
297,1,09:19:40,2,55,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,33,min54.tye
298,2,09:22:00,2,52,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,89,min54.tye
299,1,09:22:36,2,63,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,81,min54.tye
300,1,09:23:21,2,57,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,17,min54.tye
301,1,09:25:08,2,61,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,10,min54.tye
302,2,09:25:36,2,57,11.9,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,0,15,min54.tye
303,1,09:26:24,2,53,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,38,min54.tye
304,2,09:26:33,2,60,10.9,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0,45,min54.tye