veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:03,2,71,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
2,1,00:00:05,5,58,17.9,4.7,35.0,4.1,,,,,,,,11.96,15.33,15.55,13.22,13.12,,,,,,,,69.18,9,0
3,3,00:00:05,5,71,17.8,4.3,32.3,4.0,,,,,,,,12.45,8.49,8.56,10.69,10.19,,,,,,,,50.38,9,0
4,4,00:00:13,2,71,12.0,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.89,3,0
5,3,00:00:50,2,74,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
6,1,00:01:03,5,66,17.1,4.2,32.3,4.2,,,,,,,,11.52,10.56,11.44,7.77,7.99,,,,,,,,49.27,9,0
7,2,00:01:21,2,74,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
8,1,00:01:48,2,70,9.5,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,2,0
9,1,00:01:52,2,75,10.9,,,,,,,,,,,4.07,3.30,,,,,,,,,,,7.36,3,0
10,1,00:01:56,2,70,25.0,,,,,,,,,,,9.55,11.49,,,,,,,,,,,21.04,4,0
11,2,00:02:00,2,75,9.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,2,0
12,4,00:02:08,5,65,12.7,21.3,9.6,22.2,,,,,,,,8.05,12.91,8.45,7.67,4.59,,,,,,,,41.68,11,0
13,4,00:02:12,2,70,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
14,1,00:02:28,2,71,9.9,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0
15,4,00:03:29,2,76,12.1,,,,,,,,,,,2.67,3.34,,,,,,,,,,,6.01,3,0
16,4,00:03:42,2,75,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
17,1,00:03:48,2,76,9.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
18,4,00:04:07,2,80,8.7,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
19,2,00:04:12,2,71,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
20,4,00:04:24,2,70,9.1,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,2,0
21,4,00:04:29,5,70,16.4,4.4,34.6,4.1,,,,,,,,10.31,7.30,7.84,8.28,8.67,,,,,,,,42.40,9,0
22,1,00:04:35,2,77,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
23,4,00:04:46,5,66,18.0,22.8,9.2,23.4,,,,,,,,9.11,13.14,6.12,10.05,6.45,,,,,,,,44.86,11,0
24,1,00:05:36,2,63,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
25,1,00:05:47,2,70,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
26,2,00:05:56,2,73,12.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.63,3,0
27,4,00:06:16,2,73,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.31,2,0
28,4,00:06:47,5,63,11.4,4.4,34.2,4.2,,,,,,,,8.78,9.70,9.26,14.51,13.63,,,,,,,,55.87,9,0
29,1,00:06:51,2,62,8.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
30,4,00:07:15,2,75,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
31,3,00:07:17,5,73,19.7,4.4,31.5,3.9,,,,,,,,11.28,13.04,12.65,13.87,14.21,,,,,,,,65.06,9,0
32,1,00:07:19,5,70,17.7,4.3,36.2,4.2,,,,,,,,39.29,6.23,5.99,4.21,4.88,,,,,,,,60.59,9,0
33,1,00:07:28,2,73,11.0,,,,,,,,,,,4.46,3.95,,,,,,,,,,,8.41,3,0
34,4,00:07:52,5,58,17.8,4.3,33.7,4.0,,,,,,,,12.22,15.18,15.17,11.08,15.76,,,,,,,,69.41,9,0
35,3,00:07:53,5,68,17.3,4.3,29.9,4.1,,,,,,,,12.23,12.27,11.75,11.50,10.34,,,,,,,,58.09,9,0
36,3,00:07:54,2,67,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
37,2,00:08:21,2,73,7.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
38,1,00:08:30,2,74,10.9,,,,,,,,,,,34.39,2.26,,,,,,,,,,,36.65,0,34
39,1,00:08:49,5,63,19.6,4.3,31.8,4.2,,,,,,,,40.81,12.51,11.24,10.82,11.30,,,,,,,,86.69,0,0
40,1,00:08:59,3,37,8.6,5.2,,,,,,,,,,1.76,1.62,0.63,,,,,,,,,,4.02,2,0
41,1,00:09:32,6,65,17.3,3.4,16.6,13.5,22.7,,,,,,,11.75,10.39,14.31,35.20,13.64,13.19,,,,,,,98.47,12,0
42,4,00:09:39,5,62,17.6,21.1,9.1,22.0,,,,,,,,8.59,15.38,12.16,12.07,11.56,,,,,,,,59.75,11,0
43,1,00:09:44,2,71,11.6,,,,,,,,,,,4.46,2.77,,,,,,,,,,,7.24,3,0
44,2,00:09:46,2,76,11.1,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
45,1,00:09:50,5,65,11.4,4.3,35.9,4.1,,,,,,,,10.52,7.51,7.77,5.65,5.78,,,,,,,,37.24,9,0
46,2,00:09:51,5,72,17.1,4.1,33.3,3.9,,,,,,,,10.73,12.38,12.32,12.38,13.10,,,,,,,,60.91,9,0
47,4,00:10:24,2,71,10.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
48,1,00:10:35,2,73,9.7,,,,,,,,,,,4.20,4.05,,,,,,,,,,,8.24,2,0
49,2,00:10:37,2,76,10.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0
50,1,00:11:01,2,80,9.0,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
51,1,00:11:17,2,73,9.6,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,2,0
52,3,00:11:21,2,72,9.5,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.42,2,0
53,2,00:11:24,3,68,11.3,18.6,,,,,,,,,,3.07,2.57,2.15,,,,,,,,,,7.79,3,0
54,4,00:11:26,5,66,13.0,21.6,9.7,22.4,,,,,,,,8.61,12.46,10.15,6.36,10.22,,,,,,,,47.80,11,0
55,1,00:11:29,2,78,9.7,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.86,2,0
56,3,00:11:31,6,63,15.6,4.3,21.0,9.5,22.3,,,,,,,9.90,11.47,10.93,13.84,14.99,11.94,,,,,,,73.09,12,0
57,1,00:11:42,4,65,9.3,15.4,1.8,,,,,,,,,3.47,3.17,1.13,0.76,,,,,,,,,8.53,2,0
58,4,00:12:18,2,76,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
59,1,00:12:23,2,76,10.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
60,4,00:12:38,6,65,15.9,4.4,21.4,9.6,22.4,,,,,,,7.64,9.45,9.37,8.32,6.68,5.67,,,,,,,47.13,12,0
61,1,00:12:58,2,71,9.3,,,,,,,,,,,3.12,1.82,,,,,,,,,,,4.95,2,0
62,1,00:13:16,2,77,9.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
63,1,00:13:56,2,77,13.3,,,,,,,,,,,5.25,4.04,,,,,,,,,,,9.29,3,0
64,3,00:13:58,4,64,12.7,21.2,9.4,,,,,,,,,9.92,13.97,12.02,9.31,,,,,,,,,45.23,8,0
65,3,00:13:58,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,3,00:14:09,6,75,20.8,4.4,23.0,9.0,24.0,,,,,,,10.96,10.42,11.57,11.17,14.88,14.07,,,,,,,73.06,12,0
67,4,00:14:17,2,71,8.9,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
68,1,00:14:23,2,75,8.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
69,1,00:14:25,2,74,8.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
70,1,00:15:43,2,75,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
71,1,00:15:47,2,78,9.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.60,2,0
72,4,00:15:48,2,63,9.5,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0
73,3,00:15:49,4,66,13.0,18.4,2.8,,,,,,,,,3.78,4.80,2.15,2.27,,,,,,,,,12.99,3,0
74,3,00:15:54,2,71,11.3,,,,,,,,,,,3.73,4.33,,,,,,,,,,,8.06,3,0
75,4,00:15:54,2,71,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
76,4,00:16:05,5,65,17.5,4.4,33.5,4.0,,,,,,,,10.34,12.36,11.99,13.05,12.89,,,,,,,,60.63,9,0
77,1,00:16:15,5,75,12.4,4.3,30.9,4.2,,,,,,,,9.60,5.69,5.91,4.71,5.41,,,,,,,,31.32,9,0
78,4,00:16:26,5,67,10.9,4.3,36.4,4.1,,,,,,,,7.78,8.30,8.84,9.12,8.32,,,,,,,,42.36,9,0
79,1,00:16:52,2,73,8.6,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
80,1,00:16:57,2,70,8.9,,,,,,,,,,,3.07,1.79,,,,,,,,,,,4.86,2,0
81,1,00:17:29,2,79,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
82,2,00:17:33,2,80,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
83,1,00:17:35,2,69,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
84,1,00:17:39,2,73,9.0,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,2,0
85,4,00:17:42,2,75,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
86,2,00:17:47,2,81,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
87,3,00:18:14,2,72,8.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
88,1,00:18:21,5,65,12.6,21.2,9.6,22.1,,,,,,,,11.96,15.93,14.56,11.50,13.40,,,,,,,,67.34,11,0
89,1,00:18:26,5,68,17.7,4.4,34.0,4.2,,,,,,,,10.69,9.61,9.53,6.78,6.49,,,,,,,,43.11,9,0
90,2,00:18:33,2,76,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
91,4,00:18:37,2,73,10.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
92,3,00:18:39,2,68,8.5,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
93,2,00:18:48,5,66,10.9,4.3,37.7,4.0,,,,,,,,9.41,9.30,8.78,8.61,9.35,,,,,,,,45.45,9,0
94,4,00:19:13,5,75,18.8,4.5,33.6,4.3,,,,,,,,10.32,7.80,9.03,9.63,9.93,,,,,,,,46.70,9,0
95,4,00:19:45,5,63,18.1,4.4,30.9,10.2,,,,,,,,10.25,4.68,5.08,2.76,2.19,,,,,,,,24.95,16,0
96,3,00:19:46,3,73,12.0,13.7,,,,,,,,,,4.41,3.83,1.40,,,,,,,,,,9.64,3,0
97,2,00:20:06,2,75,9.9,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,3,0
98,4,00:20:09,2,78,15.3,,,,,,,,,,,3.85,3.97,,,,,,,,,,,7.82,5,0
99,4,00:20:11,2,71,10.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
100,4,00:20:26,2,76,20.9,,,,,,,,,,,5.66,7.82,,,,,,,,,,,13.48,5,0
101,1,00:20:41,2,75,9.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
102,1,00:20:51,5,68,17.1,4.4,37.3,4.1,,,,,,,,13.80,14.08,14.41,6.27,6.76,,,,,,,,55.32,9,0
103,1,00:21:11,2,70,17.5,,,,,,,,,,,7.78,8.27,,,,,,,,,,,16.05,5,0
104,3,00:21:39,4,70,11.0,16.6,3.0,,,,,,,,,3.00,5.26,3.15,2.66,,,,,,,,,14.07,3,0
105,1,00:21:52,2,75,9.1,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.33,2,0
106,4,00:21:53,2,76,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
107,1,00:21:56,2,71,11.6,,,,,,,,,,,4.92,3.89,,,,,,,,,,,8.81,3,0
108,3,00:22:08,2,74,9.7,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,2,0
109,4,00:22:12,5,66,13.2,22.0,9.8,23.0,,,,,,,,8.81,13.48,11.20,10.92,7.32,,,,,,,,51.73,11,0
110,1,00:22:13,2,68,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
111,4,00:22:19,5,71,16.6,4.4,35.1,4.2,,,,,,,,11.40,10.91,10.49,10.94,9.02,,,,,,,,52.76,9,0
112,2,00:22:53,2,76,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
113,2,00:22:54,3,68,12.1,19.2,,,,,,,,,,3.02,3.70,1.36,,,,,,,,,,8.09,3,0
114,4,00:23:17,3,76,11.1,16.2,,,,,,,,,,2.98,2.54,0.42,,,,,,,,,,5.93,3,0
115,1,00:23:55,2,71,9.6,,,,,,,,,,,3.75,2.98,,,,,,,,,,,6.72,2,0
116,4,00:24:00,2,73,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
117,1,00:24:09,3,70,22.0,4.3,,,,,,,,,,10.98,6.72,6.53,,,,,,,,,,24.22,6,0
118,4,00:24:23,5,70,13.1,4.4,31.6,4.2,,,,,,,,9.81,13.18,13.12,10.97,12.11,,,,,,,,59.19,9,0
119,1,00:24:52,2,78,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
120,4,00:25:00,2,75,9.2,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
121,1,00:25:04,2,71,8.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
122,1,00:26:06,5,68,16.4,4.3,35.4,4.1,,,,,,,,12.85,8.32,9.29,7.80,10.30,,,,,,,,48.55,9,0
123,2,00:26:16,5,66,16.9,4.2,34.6,4.1,,,,,,,,10.34,8.70,8.39,6.82,6.97,,,,,,,,41.22,9,0
124,1,00:26:16,2,74,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
125,3,00:26:33,2,74,9.9,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
126,4,00:26:45,2,68,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
127,4,00:27:01,5,67,17.8,4.5,33.3,4.2,,,,,,,,9.66,10.36,10.29,9.19,9.92,,,,,,,,49.42,9,0
128,2,00:27:33,3,70,9.1,12.6,,,,,,,,,,2.05,1.88,0.81,,,,,,,,,,4.74,2,0
129,1,00:27:45,2,59,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
130,3,00:28:15,5,71,17.0,4.3,33.9,4.0,,,,,,,,11.21,12.53,13.03,13.75,14.33,,,,,,,,64.84,9,0
131,3,00:28:16,2,70,9.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
132,4,00:28:17,5,65,13.5,22.7,10.1,23.6,,,,,,,,10.25,16.81,14.86,14.59,14.66,,,,,,,,71.17,11,0
133,4,00:28:21,2,67,10.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
134,4,00:28:46,2,75,12.0,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
135,1,00:28:54,5,60,12.6,21.0,9.4,22.1,,,,,,,,12.09,13.89,14.36,10.58,11.94,,,,,,,,62.87,11,0
136,2,00:29:33,2,70,9.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0
137,1,00:30:05,2,65,9.3,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.63,2,0
138,1,00:30:14,2,77,9.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
139,4,00:30:17,2,75,12.5,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
140,4,00:30:41,5,71,18.0,4.4,35.4,4.1,,,,,,,,9.00,5.01,5.19,1.62,4.73,,,,,,,,25.55,9,0
141,1,00:30:42,2,78,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
142,2,00:31:06,2,78,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
143,4,00:31:13,6,65,11.6,4.4,20.7,9.9,22.9,,,,,,,7.96,3.97,4.17,3.60,5.22,3.35,,,,,,,28.27,12,0
144,2,00:31:39,2,75,10.0,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
145,1,00:31:40,2,68,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
146,4,00:31:44,2,73,12.3,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
147,4,00:32:02,2,62,13.4,,,,,,,,,,,3.13,6.56,,,,,,,,,,,9.70,3,0
148,4,00:32:35,2,73,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
149,4,00:33:04,2,62,9.5,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
150,1,00:33:09,2,71,9.4,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
151,1,00:33:27,2,71,10.0,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
152,4,00:33:32,2,69,11.9,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,3,0
153,4,00:33:34,2,68,10.4,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
154,4,00:33:39,2,70,21.4,,,,,,,,,,,7.37,7.06,,,,,,,,,,,14.43,5,0
155,1,00:33:44,2,77,9.7,,,,,,,,,,,3.93,2.44,,,,,,,,,,,6.38,2,0
156,1,00:34:10,2,56,8.7,,,,,,,,,,,2.43,1.12,,,,,,,,,,,3.55,2,0
157,4,00:34:25,2,76,8.9,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
158,1,00:34:29,2,72,9.7,,,,,,,,,,,3.98,3.60,,,,,,,,,,,7.59,2,0
159,1,00:34:42,4,71,9.7,19.1,2.8,,,,,,,,,3.42,4.08,2.52,1.85,,,,,,,,,11.87,2,0
160,1,00:35:06,2,71,9.3,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,2,0
161,1,00:35:09,2,74,11.5,,,,,,,,,,,3.41,3.57,,,,,,,,,,,6.98,3,0
162,4,00:35:10,2,68,11.6,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
163,1,00:35:34,2,75,8.7,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0
164,1,00:35:47,5,65,15.1,4.4,28.8,4.1,,,,,,,,11.34,7.90,8.30,7.14,6.89,,,,,,,,41.56,9,0
165,4,00:36:16,2,75,9.4,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
166,4,00:36:37,2,66,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
167,3,00:36:39,2,70,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
168,1,00:37:19,2,75,9.1,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,2,0
169,1,00:38:08,2,73,9.6,,,,,,,,,,,2.91,1.60,,,,,,,,,,,4.51,2,0
170,1,00:38:18,5,73,17.2,4.3,36.5,4.2,,,,,,,,11.89,12.12,12.26,11.72,9.90,,,,,,,,57.90,9,0
171,1,00:38:19,2,73,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
172,1,00:38:21,2,75,8.7,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
173,2,00:38:26,2,70,10.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,3,0
174,4,00:38:31,2,62,9.7,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0
175,4,00:38:40,2,69,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
176,4,00:39:19,2,72,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
177,1,00:39:21,2,76,11.0,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
178,2,00:39:43,5,65,12.7,21.2,9.5,22.1,,,,,,,,9.40,11.74,10.53,10.02,12.79,,,,,,,,54.49,11,0
179,4,00:39:49,2,75,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
180,2,00:40:18,4,62,11.6,10.5,11.8,,,,,,,,,2.51,1.79,2.43,3.05,,,,,,,,,9.77,3,0
181,4,00:40:31,2,70,10.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
182,2,00:40:48,5,64,12.6,21.2,9.5,22.3,,,,,,,,9.56,13.90,11.23,11.45,7.23,,,,,,,,53.38,11,0
183,3,00:41:39,2,75,9.7,,,,,,,,,,,3.11,3.25,,,,,,,,,,,6.36,2,0
184,1,00:42:27,2,43,8.6,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
185,1,00:42:37,2,77,8.8,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
186,1,00:43:00,5,64,12.4,21.1,9.6,22.2,,,,,,,,9.77,15.22,12.79,10.26,10.39,,,,,,,,58.44,11,36
187,2,00:43:01,2,76,14.9,,,,,,,,,,,4.24,6.05,,,,,,,,,,,10.30,5,0
188,2,00:43:08,2,73,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
189,1,00:43:11,2,76,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
190,4,00:43:13,6,65,12.9,4.3,20.6,9.8,23.1,,,,,,,8.21,9.40,10.18,15.52,14.64,11.47,,,,,,,69.41,12,0
191,2,00:43:21,5,66,13.1,4.3,30.0,4.0,,,,,,,,9.12,8.23,8.10,5.95,6.81,,,,,,,,38.21,9,0
192,3,00:43:27,5,65,12.6,21.6,9.3,22.2,,,,,,,,9.65,14.26,12.23,11.00,11.16,,,,,,,,58.30,11,0
193,4,00:43:42,2,63,8.4,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
194,2,00:44:03,2,78,9.5,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
195,1,00:44:05,5,69,17.0,4.3,31.0,4.1,,,,,,,,12.89,14.44,14.30,12.80,12.79,,,,,,,,67.21,9,0
196,2,00:44:06,4,71,12.8,22.4,2.8,,,,,,,,,3.70,5.06,4.03,4.41,,,,,,,,,17.19,3,0
197,1,00:44:16,5,70,18.5,4.2,36.6,4.1,,,,,,,,10.38,12.08,12.54,9.09,10.64,,,,,,,,54.72,9,36
198,4,00:44:21,2,70,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
199,1,00:44:59,2,55,6.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
200,4,00:45:17,2,70,10.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,3,0
201,4,00:45:32,2,70,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
202,1,00:45:46,2,75,10.0,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,3,0
203,4,00:46:18,5,70,16.6,4.5,38.3,4.2,,,,,,,,9.87,12.51,13.29,13.11,11.67,,,,,,,,60.46,9,0
204,4,00:46:21,2,73,10.4,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
205,2,00:46:35,2,73,17.4,,,,,,,,,,,5.60,9.47,,,,,,,,,,,15.07,5,0
207,1,00:46:47,2,70,8.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
208,3,00:46:58,2,76,8.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
209,4,00:47:01,2,79,9.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
210,1,00:47:08,2,68,11.8,,,,,,,,,,,4.65,3.34,,,,,,,,,,,7.99,3,0
211,2,00:47:20,6,67,15.7,4.4,19.8,9.5,22.0,,,,,,,9.30,7.30,7.28,11.60,6.16,5.45,,,,,,,47.10,12,0
212,2,00:47:39,3,71,9.2,17.3,,,,,,,,,,2.57,2.77,1.94,,,,,,,,,,7.29,2,0
213,2,00:47:43,3,71,13.1,20.4,,,,,,,,,,3.37,2.89,1.51,,,,,,,,,,7.77,3,0
214,3,00:47:44,2,72,8.8,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
215,1,00:47:49,2,76,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
216,4,00:47:54,2,70,13.6,,,,,,,,,,,3.85,5.03,,,,,,,,,,,8.88,3,0
217,1,00:49:09,5,63,17.5,4.5,34.6,4.3,,,,,,,,12.08,14.13,14.58,14.07,14.54,,,,,,,,69.39,9,0
218,4,00:49:33,6,70,11.6,4.4,19.3,9.7,22.2,,,,,,,7.94,6.61,5.87,8.62,11.68,7.56,,,,,,,48.29,12,0
219,4,00:49:38,2,72,9.0,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
220,4,00:49:42,2,75,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
221,2,00:49:45,2,77,8.8,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
222,1,00:50:08,2,77,9.2,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
223,4,00:50:55,2,75,13.4,,,,,,,,,,,3.42,3.31,,,,,,,,,,,6.72,3,0
224,1,00:51:36,2,70,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
225,1,00:51:44,5,67,17.1,4.3,33.7,4.1,,,,,,,,11.20,10.77,10.61,9.10,10.96,,,,,,,,52.64,9,0
226,4,00:51:58,5,72,17.6,4.4,35.6,4.1,,,,,,,,9.69,12.32,12.12,12.19,12.36,,,,,,,,58.68,9,0
227,1,00:51:59,2,56,8.7,,,,,,,,,,,2.24,1.04,,,,,,,,,,,3.28,2,0
228,3,00:52:38,2,82,9.3,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
229,4,00:52:51,2,70,9.2,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
230,1,00:53:02,5,62,12.7,21.1,9.7,22.3,,,,,,,,10.65,13.62,15.70,9.12,11.52,,,,,,,,60.61,11,0
231,4,00:53:35,2,75,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
232,2,00:53:57,2,71,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
234,3,00:54:05,5,67,20.0,4.3,34.0,4.0,,,,,,,,11.29,7.41,6.97,5.31,5.62,,,,,,,,36.61,9,0
235,1,00:54:18,2,73,9.2,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
236,4,00:54:39,5,73,13.0,4.7,42.4,4.5,,,,,,,,9.44,11.58,10.67,15.52,15.44,,,,,,,,62.66,9,0
237,1,00:54:42,2,72,8.6,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
238,1,00:55:10,2,76,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
239,4,00:56:17,5,69,18.6,4.6,35.1,4.4,,,,,,,,9.89,9.81,8.92,9.89,10.22,,,,,,,,48.73,9,0
240,1,00:56:24,5,64,12.3,21.3,9.6,22.2,,,,,,,,11.96,15.31,11.86,13.79,18.82,,,,,,,,71.74,11,0
241,1,00:56:29,2,71,9.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
242,4,00:56:33,2,69,8.9,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
243,1,00:56:42,2,76,8.8,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
244,3,00:56:59,5,63,11.5,4.1,35.5,4.0,,,,,,,,11.90,12.63,11.78,13.49,15.67,,,,,,,,65.47,9,0
245,4,00:57:03,4,69,11.5,11.2,9.4,,,,,,,,,3.10,2.71,2.20,1.44,,,,,,,,,9.46,3,0
246,4,00:57:20,2,75,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
247,4,00:57:37,5,65,18.0,4.4,33.8,4.2,,,,,,,,10.50,4.18,5.24,3.54,3.42,,,,,,,,26.89,9,0
248,1,00:58:11,2,72,8.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
249,2,00:58:12,5,68,17.2,4.3,35.2,4.1,,,,,,,,10.98,9.83,9.89,9.79,10.17,,,,,,,,50.66,9,0
250,1,00:58:24,2,74,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
251,1,00:58:30,2,75,8.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,2,0
252,4,00:58:36,2,72,11.2,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,3,0
253,4,00:58:49,5,65,13.4,22.5,9.2,23.1,,,,,,,,10.04,13.75,7.82,12.91,11.79,,,,,,,,56.32,11,0
254,2,00:59:07,2,72,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
255,2,00:59:23,3,70,11.9,14.5,,,,,,,,,,3.52,3.61,2.73,,,,,,,,,,9.86,3,0
256,4,00:59:32,2,72,8.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
257,1,00:59:40,3,55,2.5,2.4,,,,,,,,,,4.57,3.35,3.72,,,,,,,,,,11.64,14,36
258,2,00:59:40,5,69,13.9,28.1,3.0,3.0,,,,,,,,4.35,6.03,2.03,1.80,2.28,,,,,,,,16.49,3,0
259,1,00:59:53,2,78,10.8,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,3,0
260,1,00:59:57,2,71,10.6,,,,,,,,,,,3.26,3.51,,,,,,,,,,,6.76,3,0
261,4,01:00:30,5,66,17.4,4.3,33.3,4.0,,,,,,,,10.50,13.62,11.79,12.58,11.39,,,,,,,,59.89,9,0
262,1,01:00:53,2,79,11.3,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
263,3,01:01:14,5,69,17.6,4.2,34.7,4.1,,,,,,,,8.51,8.29,8.29,7.07,7.32,,,,,,,,39.47,9,0
264,1,01:01:29,5,63,12.8,4.4,30.8,4.2,,,,,,,,11.80,15.38,16.39,15.75,16.19,,,,,,,,75.51,9,0
265,3,01:01:30,2,73,10.1,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,3,0
266,1,01:01:40,4,61,13.3,16.2,2.9,,,,,,,,,3.73,2.97,1.66,1.63,,,,,,,,,10.00,3,0
267,1,01:01:58,5,66,11.4,4.4,34.1,4.0,,,,,,,,12.36,11.41,10.44,9.50,11.33,,,,,,,,55.04,9,0
268,1,01:02:08,2,75,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
269,1,01:02:10,2,55,6.4,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.37,2,0
270,1,01:02:14,5,71,19.6,4.3,34.9,4.0,,,,,,,,13.05,16.43,18.99,17.10,19.52,,,,,,,,85.09,9,0
271,2,01:02:22,2,75,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
272,4,01:03:26,2,60,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
273,2,01:03:35,2,75,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
274,4,01:04:27,2,67,8.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
275,3,01:05:18,2,75,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0
276,2,01:05:43,5,68,12.1,4.3,28.6,3.9,,,,,,,,9.18,10.06,9.83,12.82,13.33,,,,,,,,55.22,9,0
277,1,01:05:44,2,72,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
278,2,01:05:45,5,68,12.2,4.1,29.3,3.9,,,,,,,,8.71,9.88,9.98,8.77,9.17,,,,,,,,46.51,9,0
279,3,01:05:54,5,71,12.2,4.3,30.4,4.1,,,,,,,,9.90,8.61,8.65,8.37,7.93,,,,,,,,43.45,9,0
280,2,01:06:18,2,68,9.5,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
281,4,01:06:33,5,73,17.5,4.5,34.6,4.2,,,,,,,,10.61,7.64,7.66,7.93,6.66,,,,,,,,40.50,9,0
282,4,01:06:47,5,65,13.2,4.4,31.3,4.0,,,,,,,,7.51,3.27,3.27,2.43,2.62,,,,,,,,19.11,9,0
283,4,01:07:05,5,65,11.7,4.1,30.8,3.9,,,,,,,,8.89,6.66,6.72,7.99,8.08,,,,,,,,38.34,9,0
284,1,01:07:14,2,74,11.5,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.10,3,0
285,1,01:07:19,5,65,17.8,4.3,28.4,4.0,,,,,,,,11.27,9.73,9.68,7.11,7.45,,,,,,,,45.25,9,0
286,4,01:07:23,2,72,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
287,4,01:07:31,5,68,13.1,22.4,9.6,23.6,,,,,,,,8.73,12.83,8.94,12.52,9.26,,,,,,,,52.28,11,0
288,2,01:07:39,2,71,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
289,3,01:07:39,2,78,8.7,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
290,1,01:07:53,2,73,8.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
291,1,01:08:04,2,71,8.7,,,,,,,,,,,2.60,1.23,,,,,,,,,,,3.83,2,0
292,4,01:09:01,5,77,21.1,4.5,31.9,10.6,,,,,,,,8.56,11.82,12.80,16.90,17.31,,,,,,,,67.38,16,0
293,4,01:09:02,2,71,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
294,4,01:09:13,5,66,18.1,4.4,35.0,4.2,,,,,,,,9.54,7.43,8.20,5.23,6.31,,,,,,,,36.71,9,0
295,2,01:09:32,2,68,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
296,4,01:10:11,2,73,8.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
297,1,01:10:11,2,74,9.2,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,2,0
298,4,01:10:47,2,75,9.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
300,4,01:10:58,5,76,13.0,4.9,34.1,4.5,,,,,,,,9.15,6.35,6.44,7.95,8.81,,,,,,,,38.71,9,0
301,4,01:11:02,2,73,10.3,,,,,,,,,,,2.11,2.45,,,,,,,,,,,4.56,3,0
302,4,01:11:12,2,70,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
303,4,01:11:17,4,45,13.6,2.8,21.9,,,,,,,,,12.36,8.40,9.47,11.57,,,,,,,,,41.79,8,0
305,4,01:11:21,2,70,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
306,4,01:11:27,2,69,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
307,4,01:11:30,5,69,19.1,4.4,31.4,10.2,,,,,,,,8.81,7.46,7.05,8.28,7.25,,,,,,,,38.84,16,0
308,4,01:12:27,2,80,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
309,4,01:12:32,2,71,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
310,1,01:12:33,5,70,20.1,4.3,34.4,10.2,,,,,,,,13.35,11.51,11.51,9.42,8.98,,,,,,,,54.77,16,0
311,1,01:12:54,2,70,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
312,4,01:13:06,5,67,18.1,4.4,35.6,4.3,,,,,,,,9.35,4.16,5.22,4.86,4.03,,,,,,,,27.62,9,0
313,1,01:13:20,2,70,8.8,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
314,4,01:13:39,2,73,13.0,,,,,,,,,,,4.25,2.66,,,,,,,,,,,6.91,3,0
315,1,01:13:44,4,71,14.5,21.5,3.7,,,,,,,,,6.83,5.30,2.51,2.84,,,,,,,,,17.48,8,0
316,1,01:13:47,5,67,17.2,4.4,34.8,4.1,,,,,,,,12.17,14.34,15.10,13.19,13.77,,,,,,,,68.58,9,36
317,1,01:13:54,2,79,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
318,4,01:14:28,2,72,9.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
319,1,01:14:37,2,74,9.2,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.16,2,0
320,2,01:14:39,2,75,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
321,1,01:14:44,5,68,17.1,4.5,38.0,4.4,,,,,,,,11.00,8.89,8.98,7.31,9.56,,,,,,,,45.74,9,36
322,3,01:15:38,2,78,9.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
323,1,01:15:39,5,63,15.4,4.3,31.8,4.1,,,,,,,,11.50,7.57,7.73,8.19,9.04,,,,,,,,44.03,9,0
324,2,01:15:41,2,74,8.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
325,1,01:15:41,2,72,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
326,1,01:15:51,2,73,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
327,4,01:16:35,5,71,18.7,4.5,34.6,4.2,,,,,,,,9.42,6.40,6.50,6.00,5.29,,,,,,,,33.61,9,0
328,3,01:16:39,2,68,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
329,1,01:16:54,2,68,9.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
330,1,01:17:03,2,78,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
331,1,01:17:06,4,90,13.1,20.3,3.3,,,,,,,,,4.97,3.78,0.86,1.46,,,,,,,,,11.07,3,0