veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:29,5,74,14.2,4.4,31.6,4.1,,,,,,,,7.92,6.99,6.92,6.43,6.87,,,,,,,,35.13,9,0,22,min5.tye
2,4,00:00:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
1,2,00:02:27,2,60,13.4,,,,,,,,,,,4.92,5.50,,,,,,,,,,,10.42,3,0,14,min5.tye
2,1,00:03:14,2,50,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,92,min5.tye
3,1,00:04:45,5,61,15.4,4.5,35.8,4.1,,,,,,,,10.70,13.18,12.33,12.26,12.46,,,,,,,,60.93,9,0,60,min5.tye
4,1,00:06:14,2,64,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,37,min5.tye
5,2,00:06:54,2,52,12.2,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0,15,min5.tye
6,1,00:07:16,2,67,10.7,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0,82,min5.tye
7,1,00:09:53,3,54,8.6,11.7,,,,,,,,,,2.31,2.56,0.72,,,,,,,,,,5.59,2,0,25,min5.tye
8,4,00:10:26,2,50,10.4,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0,25,min5.tye
9,4,00:12:01,2,64,10.5,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,3,0,82,min5.tye
10,1,00:12:52,2,65,10.4,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.59,3,0,92,min5.tye
11,1,00:15:37,2,65,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0,48,min5.tye
12,4,00:15:43,2,67,9.0,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,60,min5.tye
13,1,00:21:07,2,65,10.9,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.08,3,0,82,min5.tye
14,1,00:22:18,2,71,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,76,min5.tye
15,1,00:23:03,2,67,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,91,min5.tye
16,4,00:23:25,2,67,11.6,,,,,,,,,,,3.58,4.16,,,,,,,,,,,7.73,3,0,63,min5.tye
17,1,00:27:01,2,66,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,58,min5.tye
18,4,00:34:59,2,76,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,8,min5.tye
19,1,00:35:47,2,57,12.1,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,46,min5.tye
20,4,00:37:36,2,69,10.3,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,16,min5.tye
21,4,00:42:44,2,71,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,52,min5.tye
22,1,00:44:38,2,62,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,34,min5.tye
23,4,00:45:51,2,70,9.6,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.52,2,0,37,min5.tye
24,4,00:46:49,2,68,12.1,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0,61,min5.tye
25,1,00:49:22,2,72,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,54,min5.tye
26,4,00:52:35,2,67,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,17,min5.tye
27,1,01:00:11,2,62,12.2,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0,45,min5.tye
28,1,01:09:47,2,50,9.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,27,min5.tye
29,1,01:26:28,2,65,13.3,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0,85,min5.tye
30,1,01:30:03,2,60,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,63,min5.tye
31,4,01:34:25,2,67,11.5,,,,,,,,,,,3.00,4.20,,,,,,,,,,,7.20,3,0,1,min5.tye
32,2,01:38:40,2,66,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,0,73,min5.tye
33,4,01:41:51,2,72,10.1,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,69,min5.tye
34,2,01:58:19,2,69,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,66,min5.tye
35,4,02:01:10,2,65,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,62,min5.tye
36,4,02:09:04,2,61,13.3,,,,,,,,,,,4.54,4.84,,,,,,,,,,,9.38,3,0,64,min5.tye
37,4,02:15:46,5,66,16.5,4.3,35.0,4.1,,,,,,,,12.42,17.10,14.84,16.46,15.72,,,,,,,,76.55,9,2,20,min5.tye
38,4,02:15:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,02:16:46,5,61,18.3,4.4,32.5,4.1,,,,,,,,10.53,7.86,7.42,8.05,8.57,,,,,,,,42.43,9,0,69,min5.tye
40,4,02:21:28,6,64,19.3,5.1,23.2,8.7,5.0,,,,,,,12.14,18.85,18.13,10.66,18.26,17.63,,,,,,,95.66,10,2,20,min5.tye
41,4,02:21:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
42,4,02:25:11,2,74,10.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,3,0,51,min5.tye
43,1,02:30:45,2,69,11.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,80,min5.tye
44,4,02:33:21,2,64,13.0,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0,32,min5.tye
45,4,02:35:36,6,70,17.1,4.5,24.9,5.1,5.1,,,,,,,9.65,19.62,17.99,12.16,18.09,16.96,,,,,,,94.48,10,2,25,min5.tye
46,4,02:35:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,4,02:38:07,2,68,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,16,min5.tye
48,1,02:42:36,2,70,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,48,min5.tye
49,1,02:51:06,2,76,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,6,min5.tye
50,4,02:57:34,3,69,18.8,4.6,,,,,,,,,,8.51,4.42,3.19,,,,,,,,,,16.12,6,0,20,min5.tye
51,1,02:59:54,2,70,10.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,0,60,min5.tye
52,4,03:00:46,2,68,13.3,,,,,,,,,,,4.26,7.16,,,,,,,,,,,11.41,5,0,78,min5.tye
53,4,03:05:57,2,63,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,44,min5.tye
54,4,03:11:18,3,62,11.3,14.0,,,,,,,,,,2.91,2.40,1.30,,,,,,,,,,6.60,3,0,97,min5.tye
55,1,03:11:47,2,61,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,19,min5.tye
56,4,03:16:19,2,67,8.2,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.95,2,0,42,min5.tye
57,4,03:17:35,2,64,11.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,31,min5.tye
58,4,03:19:53,2,72,12.1,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0,98,min5.tye
59,4,03:20:27,2,64,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,30,min5.tye
60,1,03:21:32,2,67,12.3,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,43,min5.tye
61,4,03:35:27,2,55,9.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,97,min5.tye
62,1,03:36:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
63,1,03:37:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
64,1,03:38:19,2,66,10.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,80,min5.tye
65,4,03:40:33,2,56,9.0,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,87,min5.tye
66,4,03:41:53,2,66,9.3,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,42,min5.tye
67,1,03:41:54,2,69,9.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,42,min5.tye
68,1,03:44:31,2,66,11.8,,,,,,,,,,,2.70,3.33,,,,,,,,,,,6.03,3,0,52,min5.tye
69,2,03:45:52,2,66,8.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,30,min5.tye
70,4,03:46:24,2,63,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,43,min5.tye
71,4,03:47:24,2,64,13.2,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,13,min5.tye
72,1,03:48:51,2,69,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,1,84,min5.tye
73,1,03:53:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
74,1,03:54:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
75,1,03:54:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
76,1,03:54:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
77,1,03:54:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
78,1,03:54:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
79,1,03:54:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
80,1,03:54:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
81,1,03:54:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
82,1,03:54:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
83,1,03:54:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
84,1,03:54:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
85,1,03:55:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
86,1,03:56:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
87,1,03:56:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
88,1,03:56:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
89,1,03:56:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
90,1,03:56:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
91,1,03:56:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
92,1,03:56:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
93,1,03:56:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
94,1,03:56:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
95,1,03:56:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
96,1,03:56:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
97,1,03:56:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
98,1,03:57:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
99,1,03:57:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
100,1,03:57:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
101,1,03:57:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
102,1,03:57:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
103,1,03:57:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
104,1,03:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
105,1,03:57:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
106,1,03:57:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
107,1,03:57:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
108,1,03:57:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
109,1,03:57:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
110,1,03:57:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
111,1,03:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
112,1,03:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
113,1,03:58:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
114,1,03:58:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
115,1,03:58:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
116,1,03:58:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
117,1,03:59:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,1,03:59:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
119,1,03:59:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
120,1,04:00:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
121,1,04:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
122,1,04:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
123,1,04:00:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
124,1,04:00:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
125,1,04:00:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
126,1,04:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
127,1,04:02:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
128,1,04:02:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
129,1,04:02:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
130,1,04:02:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
131,1,04:02:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
132,1,04:02:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
133,1,04:02:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
134,1,04:02:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
135,1,04:02:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
136,1,04:02:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
137,1,04:03:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
138,1,04:03:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
139,1,04:03:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
140,1,04:03:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
141,1,04:03:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
142,1,04:03:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
143,1,04:03:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
144,1,04:03:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
145,1,04:03:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
146,1,04:03:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
147,1,04:03:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
148,1,04:03:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
149,1,04:03:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
150,1,04:03:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
151,1,04:03:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
152,1,04:03:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
153,1,04:03:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
154,1,04:03:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
155,1,04:03:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
156,1,04:03:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
157,1,04:03:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
158,1,04:03:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
159,1,04:03:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
160,1,04:03:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
161,1,04:03:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
162,1,04:03:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
163,1,04:03:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
164,1,04:03:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
165,1,04:03:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
166,1,04:03:57,5,64,12.5,4.3,31.3,4.2,,,,,,,,8.15,9.25,8.29,5.21,4.66,,,,,,,,35.55,9,0,46,min5.tye
167,1,04:04:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
168,1,04:04:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
169,1,04:04:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
170,1,04:04:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
171,1,04:04:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
172,1,04:04:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
173,1,04:04:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
174,1,04:04:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
175,1,04:04:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
176,1,04:04:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
177,1,04:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
178,1,04:04:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
179,1,04:05:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
180,1,04:05:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
181,1,04:05:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
182,1,04:05:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
183,1,04:05:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
184,1,04:05:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
185,1,04:05:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
186,1,04:05:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
187,1,04:05:34,2,69,8.8,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,1,96,min5.tye
188,1,04:05:39,2,65,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,78,min5.tye
189,1,04:06:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
190,1,04:06:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
191,1,04:06:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
192,1,04:06:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
193,1,04:06:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
194,1,04:06:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
195,1,04:07:06,5,69,15.8,4.3,31.6,10.4,,,,,,,,8.82,5.51,6.56,1.81,2.14,,,,,,,,24.84,9,0,86,min5.tye
196,1,04:07:30,2,63,21.5,,,,,,,,,,,3.51,6.03,,,,,,,,,,,9.55,5,0,18,min5.tye
197,1,04:07:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
198,1,04:07:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
199,1,04:07:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
200,1,04:07:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
201,1,04:07:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
202,1,04:07:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
203,1,04:07:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
204,1,04:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
205,1,04:07:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
206,1,04:08:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
207,1,04:08:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
208,1,04:08:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
209,1,04:08:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
210,1,04:08:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
211,1,04:08:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
212,1,04:08:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
213,1,04:08:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
214,1,04:08:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
215,1,04:08:48,2,70,11.7,,,,,,,,,,,2.94,2.91,,,,,,,,,,,5.85,3,1,36,min5.tye
216,1,04:09:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
217,1,04:09:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
218,1,04:09:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
219,1,04:09:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
220,1,04:09:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
221,1,04:09:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
222,1,04:09:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
223,1,04:09:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
224,1,04:09:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
225,1,04:09:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
226,1,04:09:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
227,1,04:09:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
228,1,04:09:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
229,1,04:09:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
230,1,04:09:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
231,1,04:10:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
232,1,04:10:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
233,1,04:10:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
234,1,04:10:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
235,1,04:10:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
236,1,04:10:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
237,1,04:10:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
238,1,04:10:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
239,1,04:10:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
240,1,04:10:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
241,1,04:10:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
242,1,04:10:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
243,1,04:10:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
244,1,04:10:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
245,1,04:10:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
246,1,04:10:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
247,1,04:10:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
248,1,04:10:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
249,1,04:10:56,2,62,21.7,,,,,,,,,,,9.37,12.90,,,,,,,,,,,22.27,5,1,22,min5.tye
250,1,04:13:51,2,67,8.5,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,1,22,min5.tye
251,1,04:14:05,2,71,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,1,4,min5.tye
252,1,04:18:45,2,68,13.4,,,,,,,,,,,4.11,6.87,,,,,,,,,,,10.98,3,1,5,min5.tye
253,4,04:19:42,2,77,9.4,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,2,0,81,min5.tye
254,3,04:19:43,2,77,9.4,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,1,80,min5.tye
255,4,04:19:45,2,69,10.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0,35,min5.tye
256,1,04:20:08,5,61,13.4,4.4,29.2,4.2,,,,,,,,10.42,16.60,16.47,16.58,16.55,,,,,,,,76.62,9,1,40,min5.tye
257,1,04:20:17,5,62,16.5,4.4,30.4,4.2,,,,,,,,10.55,19.03,17.77,16.45,16.84,,,,,,,,80.64,9,1,81,min5.tye
258,1,04:20:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
259,1,04:21:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
260,1,04:21:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
261,1,04:21:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
262,1,04:21:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
263,1,04:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
264,1,04:21:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
265,1,04:21:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
266,1,04:21:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
267,1,04:21:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
268,1,04:21:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
269,1,04:21:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
270,1,04:21:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
271,1,04:21:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
272,1,04:21:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
273,1,04:21:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
274,1,04:21:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
275,1,04:21:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
276,1,04:21:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
277,1,04:21:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
278,1,04:21:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
279,1,04:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
280,1,04:21:41,2,69,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,1,37,min5.tye
281,1,04:21:46,2,64,8.7,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.47,2,0,36,min5.tye
282,1,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
283,1,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
284,2,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
285,4,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
286,3,04:22:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,1,04:22:11,1,3631,,,,,,,,,,,,127.55,,,,,,,,,,,,127.55,15,2:10:19,0,min5.tye
288,1,04:22:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
289,1,04:22:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
290,4,04:23:01,2,64,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,52,min5.tye
291,1,04:23:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
292,1,04:23:16,3,64,10.9,13.1,,,,,,,,,,2.75,2.27,0.94,,,,,,,,,,5.96,3,0,1,min5.tye
293,1,04:23:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
294,1,04:23:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
295,1,04:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
296,1,04:23:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
297,1,04:23:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
298,1,04:23:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
299,1,04:27:50,2,64,9.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,18,min5.tye
300,4,04:30:16,2,71,8.7,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0,49,min5.tye
301,1,04:30:23,2,66,12.1,,,,,,,,,,,2.81,3.30,,,,,,,,,,,6.11,3,0,34,min5.tye
302,1,04:32:16,5,63,12.5,4.4,28.8,4.1,,,,,,,,9.57,11.49,11.99,6.77,6.58,,,,,,,,46.41,9,0,29,min5.tye
303,1,04:32:57,2,70,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,1,59,min5.tye
304,4,04:32:58,2,69,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,57,min5.tye
305,1,04:33:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
306,1,04:33:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
307,1,04:33:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
308,1,04:33:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
309,1,04:33:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
310,1,04:33:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
311,1,04:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
312,1,04:33:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
313,1,04:33:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
314,1,04:33:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
315,1,04:33:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
316,1,04:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
317,1,04:33:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
318,1,04:33:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
319,1,04:33:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
320,1,04:34:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
321,1,04:34:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
322,1,04:34:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
323,1,04:34:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
324,1,04:34:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
325,4,04:34:35,2,55,9.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,2,0,76,min5.tye
326,1,04:34:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
327,1,04:35:25,2,65,21.5,,,,,,,,,,,12.47,16.76,,,,,,,,,,,29.23,5,1,76,min5.tye
328,1,04:37:00,2,69,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,24,min5.tye
329,1,04:38:10,3,62,14.4,4.4,,,,,,,,,,18.64,14.41,15.74,,,,,,,,,,48.80,6,1,28,min5.tye
330,1,04:39:04,2,72,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,1,54,min5.tye
331,4,04:39:30,2,66,9.2,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,6,min5.tye
332,1,04:39:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
333,1,04:39:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
334,1,04:39:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
335,1,04:39:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
336,1,04:39:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
337,1,04:39:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
338,1,04:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
339,1,04:40:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye