veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:03:20,2,65,7.2,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,2,8:8,79,min5.tye,,,-11.7
2,4,00:04:11,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.95,11.50,11.44,9.96,9.32,9.43,,,,,,,63.60,10,0,55,min5.tye,,,-10.8
3,1,00:08:53,2,68,10.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,3,0,94,min5.tye,,,-11.4
4,1,00:10:47,2,70,9.0,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.41,2,0,64,min5.tye,,,-9.9
5,1,00:10:55,2,63,8.7,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,35,min5.tye,,,-10.6
6,4,00:12:25,2,72,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,79,min5.tye,,,-10.3
7,1,00:13:25,2,72,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0,77,min5.tye,,,-9.7
8,2,00:13:27,2,72,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,23,min5.tye,,,-9.9
9,1,00:13:55,2,54,9.5,,,,,,,,,,,1.76,1.74,,,,,,,,,,,3.51,2,0,34,min5.tye,,,-8.3
10,4,00:14:30,2,66,8.5,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,8:8,45,min5.tye,,,-6.6
11,4,00:18:29,2,59,9.3,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,2,0,51,min5.tye,,,-9.0
12,1,00:20:30,2,66,9.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,5,min5.tye,,,-6.6
13,1,00:24:43,2,76,13.3,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,3,0,95,min5.tye,,,-6.4
14,1,00:25:40,2,69,9.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0,99,min5.tye,,,-9.0
15,1,00:26:26,2,69,9.9,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,3,8:8,72,min5.tye,,,-5.6
16,1,00:27:07,2,69,9.1,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,94,min5.tye,,,-4.4
17,1,00:27:49,5,74,6.3,35.8,4.4,4.6,,,,,,,,4.99,6.53,1.47,5.02,2.30,,,,,,,,20.30,2,8:10:8,33,min5.tye,,,-4.7
18,1,00:28:20,2,69,9.7,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,95,min5.tye,,,-4.7
19,1,00:32:39,2,69,10.6,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,3,0,11,min5.tye,,,-6.1
20,1,00:32:43,2,68,9.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,4,min5.tye,,,-6.2
21,4,00:34:35,2,57,11.1,,,,,,,,,,,3.39,1.86,,,,,,,,,,,5.25,3,0,32,min5.tye,,,-9.4
22,1,00:34:43,2,71,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,53,min5.tye,,,-9.1
23,1,00:35:11,2,67,10.3,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,3,0,37,min5.tye,,,-9.9
24,4,00:37:16,2,65,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,60,min5.tye,,,-9.7
25,4,00:37:19,2,63,10.4,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,8:8,86,min5.tye,,,-9.6
26,4,00:37:50,2,70,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,76,min5.tye,,,-9.9
27,1,00:41:23,2,64,11.9,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,86,min5.tye,,,-9.1
28,4,00:42:13,2,68,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,85,min5.tye,,,-4.8
29,4,00:49:45,2,67,9.4,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,21,min5.tye,,,-6.8
30,1,00:51:58,2,62,10.1,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.32,3,0,7,min5.tye,,,-9.0
31,1,01:00:45,2,64,7.9,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,8:8,51,min5.tye,,,-4.3
32,1,01:01:30,2,25,10.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0,12,min5.tye,,,-4.0
33,1,01:02:23,2,70,9.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0,63,min5.tye,,,-3.9
34,4,01:03:15,2,68,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,69,min5.tye,,,-4.6
35,1,01:04:54,2,66,10.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,97,min5.tye,,,-4.4
36,1,01:15:55,2,72,10.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,79,min5.tye,,,-5.5
37,1,01:27:27,2,65,9.3,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0,63,min5.tye,,,-10.5
38,1,01:31:14,2,67,9.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,84,min5.tye,,,-7.6
39,1,01:31:20,2,64,12.3,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0,57,min5.tye,,,-7.7
40,3,01:43:14,2,65,8.0,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,8:8,83,min5.tye,,,-7.4
41,1,01:47:07,2,51,9.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,11,min5.tye,,,-12.6
42,4,01:56:27,2,52,13.3,,,,,,,,,,,4.53,2.72,,,,,,,,,,,7.25,3,0,81,min5.tye,,,-13.3
43,1,02:00:51,5,63,17.5,4.3,33.8,4.1,,,,,,,,8.20,4.55,4.57,3.86,3.34,,,,,,,,24.52,9,0,56,min5.tye,,,-13.9
44,4,02:02:57,2,60,12.2,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,8:10:8,30,min5.tye,,,-13.1
45,4,02:08:52,5,59,14.1,4.4,31.5,4.0,,,,,,,,10.96,17.27,17.08,22.05,22.50,,,,,,,,89.85,9,0,66,min5.tye,,,-13.1
46,4,02:11:20,6,63,19.1,5.0,22.9,8.6,5.0,,,,,,,12.33,20.45,20.76,10.48,18.72,19.48,,,,,,,102.21,10,0,66,min5.tye,,,-14.6
47,1,02:12:14,2,68,9.4,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,37,min5.tye,,,-13.8
48,4,02:30:39,2,59,10.0,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,3,0,50,min5.tye,,,-14.7
49,1,02:33:22,2,59,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,38,min5.tye,,,-14.7
50,1,02:36:06,2,65,9.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,8,min5.tye,,,-15.0
51,1,02:38:07,2,71,9.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,79,min5.tye,,,-14.7
52,1,02:39:43,2,67,8.5,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,8:8,38,min5.tye,,,-13.9
53,2,02:43:27,2,68,10.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,26,min5.tye,,,-15.4
54,1,02:43:28,2,67,12.2,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.01,3,0,51,min5.tye,,,-15.3
55,4,03:07:34,2,58,11.6,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,86,min5.tye,,,-14.1
56,1,03:08:13,2,71,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,37,min5.tye,,,-13.3
57,4,03:08:14,2,64,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,6,min5.tye,,,-13.4
58,1,03:12:37,5,66,12.5,4.3,33.1,4.1,,,,,,,,7.79,8.46,8.28,5.70,5.14,,,,,,,,35.38,9,0,14,min5.tye,,,-14.7
59,4,03:20:38,2,66,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,16,min5.tye,,,-12.4
60,4,03:21:11,2,64,9.7,,,,,,,,,,,1.41,2.19,,,,,,,,,,,3.60,2,8:8,10,min5.tye,,,-13.9
61,1,03:23:55,2,69,11.3,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,80,min5.tye,,,-10.1
62,4,03:25:38,2,60,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,73,min5.tye,,,-12.3
63,4,03:25:47,2,62,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,88,min5.tye,,,-11.8
64,1,03:27:02,2,65,17.0,,,,,,,,,,,3.31,6.22,,,,,,,,,,,9.54,5,0,16,min5.tye,,,-12.0
65,1,03:27:23,5,67,14.4,4.4,32.1,4.1,,,,,,,,6.38,3.74,3.64,2.53,2.98,,,,,,,,19.28,9,0,72,min5.tye,,,-12.2
66,1,03:27:39,2,58,10.1,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0,36,min5.tye,,,-11.2
67,1,03:28:05,2,83,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,19,min5.tye,,,-12.5
68,4,03:28:52,2,70,8.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,48,min5.tye,,,-11.7
69,4,03:31:38,2,73,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,23,min5.tye,,,-10.5
70,4,03:31:49,2,66,9.2,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,7,min5.tye,,,-10.5
71,1,03:35:17,2,69,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,46,min5.tye,,,-14.2
72,4,03:40:52,2,65,9.2,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,85,min5.tye,,,-14.8
73,1,03:41:10,5,66,19.5,5.1,32.3,5.1,,,,,,,,9.42,6.93,7.14,4.53,4.17,,,,,,,,32.19,9,0,49,min5.tye,,,-14.9
74,1,03:41:49,4,70,14.2,23.0,2.7,,,,,,,,,3.36,4.51,1.70,1.53,,,,,,,,,11.10,3,0,79,min5.tye,,,-15.2
75,1,03:45:03,2,65,8.5,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,31,min5.tye,,,-13.4
76,1,03:46:03,5,72,5.7,34.8,7.7,11.2,,,,,,,,6.71,11.63,3.76,9.10,9.68,,,,,,,,40.89,14,8:10:8,23,min5.tye,,,-14.7
77,1,03:46:18,2,61,8.6,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,92,min5.tye,,,-15.3
78,3,03:48:56,2,65,8.6,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.17,2,2:8:8,94,min5.tye,,,-13.7
79,4,03:48:56,2,65,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,1,87,min5.tye,,,-13.7
80,4,03:49:00,2,55,13.1,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0,91,min5.tye,,,-13.6
81,1,03:49:05,2,71,9.8,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0,26,min5.tye,,,-13.8
82,4,03:50:05,2,58,9.0,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0,45,min5.tye,,,-14.4
83,4,03:50:53,2,66,10.1,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,3,0,82,min5.tye,,,-14.3
84,1,03:56:18,5,68,16.2,4.5,33.2,4.2,,,,,,,,6.38,5.52,5.85,4.34,4.13,,,,,,,,26.22,9,0,7,min5.tye,,,-14.5
85,1,03:57:18,2,69,9.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0,54,min5.tye,,,-14.7
86,4,04:05:08,2,63,12.2,,,,,,,,,,,5.57,6.54,,,,,,,,,,,12.11,5,8:10:8,37,min5.tye,,,-14.1
87,1,04:07:36,2,68,7.9,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,8:8,53,min5.tye,,,-13.4
88,4,04:09:19,2,66,9.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,30,min5.tye,,,-12.7
89,4,04:10:05,2,55,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,25,min5.tye,,,-13.8
90,1,04:14:49,2,61,21.5,,,,,,,,,,,5.84,7.04,,,,,,,,,,,12.88,5,0,81,min5.tye,,,-13.5
91,1,04:15:36,2,74,13.1,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0,6,min5.tye,,,-13.7
92,4,04:16:44,2,59,7.2,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,8:8,89,min5.tye,,,-14.2
93,4,04:18:16,2,65,12.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0,86,min5.tye,,,-14.5
94,4,04:22:02,2,65,10.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0,81,min5.tye,,,-13.3
95,4,04:22:15,2,66,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,43,min5.tye,,,-14.1
96,4,04:23:41,2,50,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.38,2,0,11,min5.tye,,,-14.4
97,4,04:28:19,2,61,9.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,0,72,min5.tye,,,-13.9
98,1,04:28:46,2,69,9.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,79,min5.tye,,,-13.7
99,4,04:30:03,2,56,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,14,min5.tye,,,-14.1
100,4,04:30:38,2,58,7.6,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,8,min5.tye,,,-13.4
101,4,04:31:22,2,64,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,81,min5.tye,,,-13.0
102,4,04:33:45,2,52,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,17,min5.tye,,,-13.1
103,1,04:33:54,2,72,9.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,89,min5.tye,,,-13.0
104,1,04:35:33,2,75,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,71,min5.tye,,,-13.3
105,1,04:38:58,2,71,9.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,72,min5.tye,,,-14.0
106,1,04:41:11,2,69,9.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,40,min5.tye,,,-13.6
107,4,04:42:28,2,74,16.6,,,,,,,,,,,3.68,5.73,,,,,,,,,,,9.40,5,0,1,min5.tye,,,-13.8
108,1,04:43:14,2,72,12.1,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0,7,min5.tye,,,-13.3
109,1,04:44:17,2,71,13.1,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,8:10:8,44,min5.tye,,,-13.2
110,1,04:45:23,2,65,23.4,,,,,,,,,,,3.58,7.29,,,,,,,,,,,10.87,5,0,88,min5.tye,,,-13.3
111,2,04:45:23,2,68,8.5,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.38,2,8:8,16,min5.tye,,,-13.3
112,1,04:46:08,4,63,9.8,14.5,2.9,,,,,,,,,2.03,2.14,0.74,0.78,,,,,,,,,5.69,2,0,48,min5.tye,,,-13.5
113,1,04:46:24,2,69,10.1,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.08,3,0,14,min5.tye,,,-13.9
114,3,04:46:43,2,70,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,37,min5.tye,,,-14.0
115,4,04:46:43,5,59,14.0,4.4,31.5,4.1,,,,,,,,10.71,17.43,17.32,20.92,21.33,,,,,,,,87.72,9,0,42,min5.tye,,,-14.0
116,1,04:46:58,2,68,10.0,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,3,0,73,min5.tye,,,-13.7
117,1,04:47:34,2,68,12.2,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.40,3,0,16,min5.tye,,,-13.9
118,3,04:50:10,2,69,8.3,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,46,min5.tye,,,-12.2
119,1,04:50:24,4,57,20.9,3.0,2.3,,,,,,,,,3.39,1.78,1.99,1.92,,,,,,,,,9.09,7,8:10:8,77,min5.tye,,,-11.9
120,1,04:50:54,3,67,24.5,4.5,,,,,,,,,,7.93,14.46,6.72,,,,,,,,,,29.11,4,0,9,min5.tye,,,-12.3
121,4,04:51:20,2,62,7.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,8:8,21,min5.tye,,,-12.8
122,4,04:51:42,2,66,9.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,30,min5.tye,,,-12.8
123,4,04:52:10,2,64,7.1,,,,,,,,,,,1.02,1.08,,,,,,,,,,,2.11,2,8:8,94,min5.tye,,,-12.6
124,1,04:52:16,5,64,12.9,4.3,31.7,4.1,,,,,,,,7.85,7.74,7.72,5.25,4.98,,,,,,,,33.54,9,0,75,min5.tye,,,-12.6
125,4,04:52:53,2,72,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,13,min5.tye,,,-12.2
126,4,04:53:45,2,68,8.9,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,8:8,33,min5.tye,,,-12.2
127,1,04:55:52,2,67,8.8,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,46,min5.tye,,,-12.1
128,4,04:55:58,5,75,5.5,35.0,4.3,4.3,,,,,,,,7.61,12.78,5.36,8.11,4.83,,,,,,,,38.69,14,8:10:8,11,min5.tye,,,-12.1
129,4,04:56:39,2,68,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,8:8,39,min5.tye,,,-10.7
130,4,04:57:31,2,62,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0,23,min5.tye,,,-12.5
131,4,04:58:39,2,65,8.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.89,2,8:8,69,min5.tye,,,-11.8
132,4,04:58:52,2,70,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0,17,min5.tye,,,-12.4
133,4,05:00:31,2,52,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,2,0,100,min5.tye,,,-13.2
134,4,05:02:25,2,68,12.0,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0,69,min5.tye,,,-13.9
135,1,05:03:47,2,66,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,29,min5.tye,,,-13.8
136,4,05:05:12,2,64,9.3,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.31,2,0,18,min5.tye,,,-14.0
137,4,05:06:26,2,68,8.3,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,72,min5.tye,,,-14.4
138,4,05:09:17,2,64,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,43,min5.tye,,,-14.4
139,4,05:09:56,2,65,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,66,min5.tye,,,-13.8
140,4,05:10:05,2,71,7.9,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,0,min5.tye,,,-14.3
141,1,05:10:08,2,71,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0,59,min5.tye,,,-14.3
142,4,05:10:27,2,68,8.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,8:8,4,min5.tye,,,-13.8
143,4,05:10:31,2,66,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,42,min5.tye,,,-13.8
144,4,05:11:29,2,68,9.8,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,2,0,98,min5.tye,,,-12.4
145,3,05:11:52,2,72,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,64,min5.tye,,,-13.7
146,4,05:13:04,2,68,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,8:8,45,min5.tye,,,-14.7
147,1,05:13:20,2,69,13.0,,,,,,,,,,,3.37,3.56,,,,,,,,,,,6.93,3,0,93,min5.tye,,,-14.0
148,4,05:14:14,2,64,13.1,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.40,3,0,93,min5.tye,,,-14.1
149,4,05:14:20,2,63,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,81,min5.tye,,,-13.5
150,1,05:14:34,2,65,9.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,72,min5.tye,,,-13.8
151,4,05:16:10,2,70,10.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,86,min5.tye,,,-14.0
152,4,05:18:20,5,59,9.0,4.1,27.1,9.8,,,,,,,,10.29,18.12,17.92,21.39,21.06,,,,,,,,88.78,9,0,55,min5.tye,,,-12.2
153,1,05:18:20,2,61,8.7,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0,93,min5.tye,,,-12.2
154,2,05:18:47,2,29,9.5,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0,51,min5.tye,,,-12.5
155,1,05:19:01,2,69,12.3,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0,79,min5.tye,,,-13.5
156,4,05:19:13,2,63,10.2,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,8:8,58,min5.tye,,,-13.6
157,1,05:19:27,2,64,8.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,80,min5.tye,,,-13.5
158,4,05:19:43,5,62,16.8,4.2,35.6,4.0,,,,,,,,12.49,14.23,17.74,15.62,15.32,,,,,,,,75.40,9,0,94,min5.tye,,,-12.8
159,4,05:19:59,6,79,5.8,30.8,8.9,5.7,5.4,,,,,,,13.35,28.01,19.87,15.68,23.28,16.68,,,,,,,116.87,14,8:10:8,80,min5.tye,,,-13.4
160,1,05:20:10,2,67,13.4,,,,,,,,,,,3.40,5.85,,,,,,,,,,,9.25,3,0,70,min5.tye,,,-13.4
161,4,05:20:48,2,69,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,85,min5.tye,,,-13.2
162,4,05:21:22,6,65,15.0,4.3,25.9,4.8,5.0,,,,,,,11.73,19.18,19.62,16.09,17.23,18.10,,,,,,,101.95,10,0,80,min5.tye,,,4.1
163,1,05:21:24,2,66,11.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,8:10:8,40,min5.tye,,,-14.8
164,4,05:21:31,2,68,9.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,83,min5.tye,,,-14.5
165,4,05:21:37,2,67,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.76,2,0,92,min5.tye,,,-14.6
166,4,05:22:29,2,64,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,24,min5.tye,,,-14.1
167,4,05:22:39,6,62,16.9,4.5,30.0,5.0,5.0,,,,,,,11.06,20.43,20.72,17.91,16.64,17.14,,,,,,,103.89,10,0,18,min5.tye,,,-14.5
168,1,05:22:54,2,66,12.7,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,8:10:8,54,min5.tye,,,-15.0
169,1,05:23:14,2,66,7.8,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,8:8,41,min5.tye,,,-15.1
170,1,05:23:33,2,71,12.3,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,91,min5.tye,,,-15.1
171,1,05:23:52,2,67,13.4,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0,98,min5.tye,,,-15.1
172,4,05:24:53,2,67,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,54,min5.tye,,,-13.9
173,1,05:24:54,2,69,8.8,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.66,2,0,55,min5.tye,,,-13.9
174,4,05:25:16,2,73,9.1,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,84,min5.tye,,,-14.7
175,4,05:26:48,2,68,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,22,min5.tye,,,-13.5
176,4,05:27:37,2,70,11.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0,74,min5.tye,,,-12.1
177,4,05:27:53,2,71,9.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,39,min5.tye,,,-11.8
178,4,05:28:36,2,70,9.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,8,min5.tye,,,-14.4
179,3,05:29:20,2,70,8.4,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,8:8,51,min5.tye,,,-14.9
180,4,05:29:20,2,70,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0,20,min5.tye,,,-14.9
181,4,05:30:04,2,64,8.6,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0,77,min5.tye,,,-12.8
182,1,05:30:31,2,67,9.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,97,min5.tye,,,-12.4
183,1,05:31:23,5,66,12.4,4.3,31.9,4.1,,,,,,,,7.77,8.19,8.63,6.75,6.71,,,,,,,,38.04,9,0,65,min5.tye,,,-13.7
184,1,05:32:35,2,60,11.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0,13,min5.tye,,,-13.1
185,4,05:32:41,2,66,11.2,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0,31,min5.tye,,,-12.4
186,1,05:32:46,2,72,9.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,77,min5.tye,,,-12.2
187,4,05:32:49,2,67,8.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,8:8,29,min5.tye,,,-12.1
188,4,05:33:11,2,67,11.5,,,,,,,,,,,1.61,1.72,,,,,,,,,,,3.33,3,8:8,3,min5.tye,,,-12.2
189,4,05:33:16,2,70,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,3,min5.tye,,,-12.6
190,2,05:33:27,2,71,10.1,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,0,19,min5.tye,,,-13.0
191,4,05:33:49,2,60,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,37,min5.tye,,,-12.4
192,1,05:34:44,2,62,10.0,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0,18,min5.tye,,,-12.8
193,4,05:34:45,2,70,9.2,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,2,0,20,min5.tye,,,-12.7
194,1,05:35:32,2,65,9.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,65,min5.tye,,,-14.3
195,4,05:35:37,2,67,8.2,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,8:8,74,min5.tye,,,-14.4
196,4,05:35:47,2,67,8.7,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,8:8,11,min5.tye,,,-14.0
197,2,05:35:57,2,60,9.3,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.97,2,8:10:8,87,min5.tye,,,-14.0
198,1,05:36:03,2,69,10.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,94,min5.tye,,,-14.7
199,1,05:36:10,2,73,10.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,80,min5.tye,,,-14.9
200,4,05:36:17,2,54,9.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,31,min5.tye,,,-14.9
201,1,05:36:22,3,62,24.1,4.2,,,,,,,,,,7.83,13.39,3.26,,,,,,,,,,24.48,4,0,35,min5.tye,,,-14.9
202,4,05:36:33,5,75,5.4,35.1,5.6,5.5,,,,,,,,13.08,35.17,12.49,36.41,23.74,,,,,,,,120.88,14,8:10:8,94,min5.tye,,,-14.3
203,1,05:37:07,2,71,11.3,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0,69,min5.tye,,,-14.5
204,1,05:37:47,2,73,11.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,38,min5.tye,,,-13.8
205,1,05:38:03,2,67,9.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,42,min5.tye,,,-13.0
206,1,05:38:08,2,69,8.3,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,2,8:8,50,min5.tye,,,-13.2
207,4,05:38:34,2,61,6.5,,,,,,,,,,,0.68,0.81,,,,,,,,,,,1.50,2,8:8,40,min5.tye,,,-13.3
208,1,05:38:53,2,66,13.5,,,,,,,,,,,2.72,3.76,,,,,,,,,,,6.48,3,0,25,min5.tye,,,-13.5
209,4,05:39:18,2,61,9.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,8:8,93,min5.tye,,,-14.2
210,1,05:39:26,2,71,9.6,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,73,min5.tye,,,-14.4
211,4,05:39:48,2,64,13.1,,,,,,,,,,,4.66,3.70,,,,,,,,,,,8.36,3,0,47,min5.tye,,,-14.4
212,1,05:40:03,2,64,12.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,3,0,33,min5.tye,,,-15.0
213,1,05:40:17,2,72,12.1,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.66,3,0,95,min5.tye,,,-15.2
214,1,05:40:22,2,65,11.5,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,3,0,20,min5.tye,,,-15.0
215,1,05:40:30,2,62,9.0,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,68,min5.tye,,,-15.0
216,4,05:40:46,2,49,9.4,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,37,min5.tye,,,-14.3
217,1,05:40:48,2,69,12.3,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,61,min5.tye,,,-14.4
218,4,05:41:23,2,64,11.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,73,min5.tye,,,-14.8
219,1,05:41:50,2,70,9.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,40,min5.tye,,,-15.1
220,1,05:41:55,2,69,9.0,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0,5,min5.tye,,,-14.6
221,4,05:42:22,2,60,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,42,min5.tye,,,-14.5
222,1,05:42:44,2,66,17.7,,,,,,,,,,,3.82,6.54,,,,,,,,,,,10.36,5,0,18,min5.tye,,,-14.7
223,1,05:42:49,2,68,8.8,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,68,min5.tye,,,-15.0
224,1,05:43:23,2,60,12.2,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,60,min5.tye,,,-15.2
225,4,05:43:50,2,65,10.6,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0,81,min5.tye,,,-15.3
226,1,05:44:00,2,71,12.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0,89,min5.tye,,,-15.4
227,4,05:44:42,2,59,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,87,min5.tye,,,-15.7
228,4,05:45:38,2,65,10.1,,,,,,,,,,,1.38,1.54,,,,,,,,,,,2.92,3,0,83,min5.tye,,,-15.1
229,1,05:46:13,2,66,12.3,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,3,0,84,min5.tye,,,-15.6
230,1,05:46:15,2,68,8.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,13,min5.tye,,,-15.5
231,4,05:46:51,2,74,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,43,min5.tye,,,-14.7
232,4,05:47:09,6,62,16.5,4.2,28.6,5.0,4.8,,,,,,,10.02,20.41,19.08,17.64,16.36,16.60,,,,,,,100.10,10,0,82,min5.tye,,,-14.9
233,1,05:47:23,2,66,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,93,min5.tye,,,-15.1
234,1,05:48:05,2,72,9.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,8,min5.tye,,,-14.0
235,1,05:48:19,2,69,11.3,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.07,3,8:10:8,45,min5.tye,,,-13.7
236,3,05:48:26,2,67,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,2,min5.tye,,,-14.1
237,4,05:48:28,6,59,17.8,4.3,25.1,4.3,4.9,,,,,,,10.65,19.67,22.51,9.18,21.86,22.56,,,,,,,106.44,10,0,46,min5.tye,,,-14.2
238,4,05:48:41,2,68,13.9,,,,,,,,,,,4.69,5.97,,,,,,,,,,,10.66,5,0,13,min5.tye,,,-14.7
239,4,05:50:06,2,63,12.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0,5,min5.tye,,,-14.1
240,4,05:51:17,2,66,8.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,52,min5.tye,,,-14.6
241,1,05:51:19,6,59,18.1,4.4,25.2,5.2,5.1,,,,,,,8.78,15.11,14.72,12.94,15.24,15.19,,,,,,,81.99,10,0,16,min5.tye,,,-14.7
242,4,05:51:21,2,65,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,33,min5.tye,,,-14.9
243,1,05:51:32,2,67,10.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,59,min5.tye,,,-15.5
244,1,05:51:35,2,70,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,3,min5.tye,,,-15.6
245,1,05:52:07,2,66,8.4,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,81,min5.tye,,,-15.4
246,1,05:52:49,2,63,21.3,,,,,,,,,,,6.04,9.61,,,,,,,,,,,15.65,5,0,55,min5.tye,,,-13.9
247,4,05:53:44,2,59,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,49,min5.tye,,,-15.6
248,4,05:54:12,2,72,10.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.86,3,0,67,min5.tye,,,-15.9
249,1,05:54:47,2,70,12.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,57,min5.tye,,,-15.2
250,1,05:54:56,2,69,8.3,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0,9,min5.tye,,,-15.4
251,4,05:55:03,2,62,14.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,14,0,72,min5.tye,,,-15.5
252,4,05:55:06,2,72,8.7,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,2,0,41,min5.tye,,,-15.5
253,4,05:55:32,6,60,16.1,4.4,26.3,6.4,4.3,,,,,,,11.90,18.93,18.28,21.76,14.53,14.40,,,,,,,99.81,10,0,11,min5.tye,,,-15.2
254,1,05:55:56,2,64,8.7,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,67,min5.tye,,,-15.2
255,1,05:56:18,2,72,9.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,51,min5.tye,,,-15.4
256,1,05:56:37,2,71,11.3,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.18,3,0,3,min5.tye,,,-15.2
257,4,05:56:49,2,61,9.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,28,min5.tye,,,-14.5
258,1,05:57:15,2,71,12.2,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0,98,min5.tye,,,-15.3
259,1,05:57:38,2,70,9.8,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,3,0,85,min5.tye,,,-15.3
260,1,05:57:54,2,69,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,58,min5.tye,,,-15.0
261,4,05:58:38,2,63,10.8,,,,,,,,,,,2.20,2.58,,,,,,,,,,,4.78,3,8:8,52,min5.tye,,,-15.1
262,4,05:58:48,2,63,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,28,min5.tye,,,-13.9
263,1,05:59:28,2,71,9.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,14,min5.tye,,,-14.2
264,1,05:59:32,2,60,21.4,,,,,,,,,,,4.93,8.89,,,,,,,,,,,13.82,5,0,11,min5.tye,,,-14.4
265,4,05:59:37,2,60,23.0,,,,,,,,,,,7.39,10.93,,,,,,,,,,,18.32,5,0,16,min5.tye,,,-14.3
266,1,05:59:46,2,71,13.4,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0,75,min5.tye,,,-14.0
267,4,05:59:50,2,66,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0,49,min5.tye,,,-14.1
268,1,06:00:01,2,69,10.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0,5,min5.tye,,,-13.9
269,4,06:00:03,2,70,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,96,min5.tye,,,-13.9
270,1,06:00:04,2,68,9.5,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,2,0,68,min5.tye,,,-14.1
271,1,06:00:45,2,54,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,79,min5.tye,,,-14.8
272,3,06:00:46,2,72,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,15,min5.tye,,,-14.9