veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:55,2,66,10.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,16,min5.tye,,,43.6
2,2,00:01:52,2,73,9.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,90,min5.tye,,,43.4
3,1,00:02:38,2,70,8.4,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,67,min5.tye,,,43.4
4,2,00:02:38,2,71,9.2,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.61,2,8:8,86,min5.tye,,,43.4
5,1,00:05:26,2,64,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,64,min5.tye,,,43.6
6,1,00:05:33,2,65,8.8,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,9,min5.tye,,,43.6
7,1,00:06:26,2,66,8.8,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,92,min5.tye,,,43.6
8,1,00:06:30,2,68,9.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.59,2,0,54,min5.tye,,,43.5
9,1,00:06:38,4,65,12.1,15.6,2.9,,,,,,,,,3.16,2.63,1.61,1.55,,,,,,,,,8.95,3,0,85,min5.tye,,,43.5
10,1,00:10:11,2,69,8.8,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,66,min5.tye,,,43.4
11,1,00:11:41,2,77,13.0,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,25,min5.tye,,,42.9
12,1,00:11:58,2,59,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,100,min5.tye,,,42.9
13,4,00:22:45,2,67,7.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,8:8,12,min5.tye,,,42.4
14,2,00:23:46,2,71,9.6,,,,,,,,,,,2.45,2.89,,,,,,,,,,,5.34,2,8:8,55,min5.tye,,,42.4
15,1,00:23:46,2,64,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,42,min5.tye,,,42.5
16,1,00:25:01,2,57,11.8,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,34,min5.tye,,,42.8
17,1,00:29:13,2,61,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,51,min5.tye,,,42.7
18,1,00:31:05,6,63,19.0,5.1,27.9,5.1,5.1,,,,,,,10.46,19.93,20.51,18.05,18.02,18.33,,,,,,,105.29,10,0,25,min5.tye,,,42.6
19,4,00:31:32,6,61,13.1,4.6,27.7,6.1,5.9,,,,,,,11.68,8.10,7.50,5.30,5.48,5.23,,,,,,,43.29,10,0,3,min5.tye,,,42.5
20,2,00:32:44,2,65,12.6,,,,,,,,,,,4.56,3.06,,,,,,,,,,,7.62,3,0,25,min5.tye,,,42.4
21,1,00:32:47,2,65,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0,61,min5.tye,,,42.4
22,1,00:33:24,5,61,13.2,4.6,31.2,6.0,,,,,,,,10.46,10.18,10.66,13.07,13.11,,,,,,,,57.48,9,0,70,min5.tye,,,42.3
23,2,00:35:49,2,68,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,8:8,61,min5.tye,,,42.4
24,1,00:37:17,2,62,11.0,,,,,,,,,,,2.67,3.52,,,,,,,,,,,6.19,3,0,66,min5.tye,,,42.3
25,1,00:37:46,2,57,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,82,min5.tye,,,42.3
26,4,00:41:08,2,64,10.5,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,8:10:8,83,min5.tye,,,42.1
27,1,00:42:49,2,69,9.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0,68,min5.tye,,,42.1
28,1,00:50:48,2,62,15.0,,,,,,,,,,,3.54,7.36,,,,,,,,,,,10.90,5,0,3,min5.tye,,,42.6
29,1,00:56:39,2,66,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,36,min5.tye,,,43.6
30,1,00:58:40,2,69,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,14,min5.tye,,,43.6
31,1,01:00:35,2,65,8.8,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.74,2,0,36,min5.tye,,,43.8
32,1,01:04:30,2,62,9.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,61,min5.tye,,,43.5
33,1,01:05:00,2,68,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,24,min5.tye,,,43.5
34,1,01:07:12,2,69,11.0,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,3,0,33,min5.tye,,,43.5
35,4,01:09:08,5,65,17.8,4.2,32.1,10.1,,,,,,,,12.20,6.57,6.39,3.52,3.73,,,,,,,,32.42,9,0,41,min5.tye,,,43.2
36,4,01:14:10,2,65,8.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,8:8,61,min5.tye,,,43.3
37,4,01:22:46,2,68,12.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0,72,min5.tye,,,44.0
38,1,01:25:45,5,58,15.5,4.4,33.0,4.2,,,,,,,,10.43,18.27,17.22,17.07,17.00,,,,,,,,79.98,9,0,65,min5.tye,,,44.1
39,4,01:26:16,2,73,11.5,,,,,,,,,,,3.98,5.47,,,,,,,,,,,9.45,3,0,19,min5.tye,,,44.1
40,1,01:27:41,2,69,10.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0,29,min5.tye,,,43.9
41,3,01:27:53,2,66,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,8:8,90,min5.tye,,,43.8
42,1,01:33:23,2,61,12.2,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0,65,min5.tye,,,43.7
43,1,01:33:32,2,60,10.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,37,min5.tye,,,43.6
44,4,01:35:36,8,63,19.5,4.1,4.5,15.8,10.1,10.1,4.0,,,,,10.29,11.18,22.01,20.41,26.52,25.68,24.64,23.67,,,,,164.39,13,0,63,min5.tye,,,43.6
45,4,01:38:53,2,66,10.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,3,8:8,51,min5.tye,,,43.2
46,1,01:40:43,5,59,13.6,4.3,28.3,10.2,,,,,,,,7.73,14.58,13.11,12.80,12.74,,,,,,,,60.96,9,0,71,min5.tye,,,43.1
47,4,01:45:41,2,71,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,2,0,33,min5.tye,,,42.7
48,1,01:49:05,6,65,11.5,3.7,3.6,3.6,4.4,,,,,,,18.76,5.47,4.48,6.00,21.96,22.08,,,,,,,78.75,7,0,28,min5.tye,,,42.8
49,1,01:53:53,2,73,12.2,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,98,min5.tye,,,43.2
50,1,01:55:15,3,58,12.4,12.8,,,,,,,,,,3.24,2.88,1.53,,,,,,,,,,7.65,3,0,70,min5.tye,,,43.1
51,1,01:55:40,2,72,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,45,min5.tye,,,43.2
52,1,01:57:13,5,60,15.4,4.4,28.8,10.3,,,,,,,,9.71,19.53,19.15,18.80,18.70,,,,,,,,85.88,9,0,6,min5.tye,,,43.1
53,1,01:57:17,5,60,13.6,4.3,28.8,10.2,,,,,,,,7.30,14.21,13.74,12.12,11.66,,,,,,,,59.03,9,0,96,min5.tye,,,43.2
54,1,01:58:39,2,70,8.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,0,42,min5.tye,,,43.5
55,1,01:59:15,5,59,13.6,4.3,28.3,10.3,,,,,,,,9.27,18.59,15.86,14.70,13.24,,,,,,,,71.65,9,0,1,min5.tye,,,43.7
56,4,02:00:32,2,56,9.5,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.77,2,0,14,min5.tye,,,43.7
57,1,02:07:57,2,64,13.5,,,,,,,,,,,4.02,3.45,,,,,,,,,,,7.46,3,0,76,min5.tye,,,44.8
58,1,02:09:38,3,62,10.0,11.8,,,,,,,,,,2.65,3.56,0.90,,,,,,,,,,7.11,3,0,40,min5.tye,,,44.4
59,4,02:11:35,6,66,19.2,5.0,23.1,8.7,5.0,,,,,,,12.54,19.14,17.95,12.89,17.68,18.40,,,,,,,98.59,10,0,35,min5.tye,,,44.5
60,1,02:15:12,2,67,9.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0,67,min5.tye,,,44.7
61,4,02:16:08,3,72,22.1,4.4,,,,,,,,,,15.45,8.56,8.12,,,,,,,,,,32.13,6,0,84,min5.tye,,,44.8
62,4,02:16:40,2,65,10.5,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,3,0,28,min5.tye,,,44.7
63,4,02:18:02,2,65,12.0,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.78,3,0,12,min5.tye,,,45.0
64,2,02:22:11,2,73,10.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,3,0,48,min5.tye,,,44.9
65,4,02:22:17,2,63,11.9,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.84,3,0,8,min5.tye,,,44.9
66,4,02:25:17,5,80,5.3,32.7,8.2,11.5,,,,,,,,7.06,8.87,3.90,3.82,4.14,,,,,,,,27.79,14,8:10:8,57,min5.tye,,,45.2
67,1,02:28:45,2,70,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,67,min5.tye,,,45.4
68,1,02:28:59,3,65,12.9,18.9,,,,,,,,,,3.20,4.18,2.61,,,,,,,,,,9.98,3,0,1,min5.tye,,,45.4
69,4,02:30:46,2,66,8.8,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,73,min5.tye,,,45.5
70,1,02:42:24,5,54,13.7,4.3,28.5,10.2,,,,,,,,9.73,19.38,17.43,18.17,17.52,,,,,,,,82.22,9,0,92,min5.tye,,,46.0
71,1,02:45:49,2,77,12.1,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0,91,min5.tye,,,46.2
72,4,02:49:29,3,63,11.8,21.4,,,,,,,,,,3.68,4.16,2.50,,,,,,,,,,10.34,3,0,52,min5.tye,,,46.0
73,4,02:49:44,2,65,9.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,54,min5.tye,,,45.9
74,4,02:51:41,2,64,13.3,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0,87,min5.tye,,,45.9
75,4,03:01:14,5,62,15.5,4.3,32.5,4.1,,,,,,,,11.36,5.84,5.70,3.62,3.75,,,,,,,,30.28,9,0,42,min5.tye,,,46.0
76,1,03:02:54,2,71,8.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,42,min5.tye,,,46.2
77,4,03:15:15,2,70,10.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,88,min5.tye,,,46.4
78,4,03:18:45,2,67,12.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,3,8:10:8,60,min5.tye,,,46.3
79,4,03:20:05,2,83,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,46,min5.tye,,,46.5
80,4,03:20:47,2,75,8.5,,,,,,,,,,,1.13,1.17,,,,,,,,,,,2.30,2,8:8,44,min5.tye,,,46.5
81,4,03:25:09,2,75,13.3,,,,,,,,,,,5.64,7.54,,,,,,,,,,,13.18,5,8:10:8,98,min5.tye,,,46.6
82,1,03:27:43,2,66,11.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,98,min5.tye,,,46.6
83,4,03:29:52,2,72,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0,35,min5.tye,,,46.3
84,4,03:33:49,5,70,17.1,4.3,30.3,10.1,,,,,,,,11.54,5.94,5.61,4.11,3.46,,,,,,,,30.66,9,0,97,min5.tye,,,46.3
85,4,03:34:50,2,61,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,70,min5.tye,,,46.3
86,1,03:41:46,2,68,8.4,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.81,2,8:8,90,min5.tye,,,46.6
87,4,03:43:50,2,69,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,98,min5.tye,,,46.5
88,1,03:46:29,2,63,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,45,min5.tye,,,46.6
89,1,03:51:53,2,62,12.2,,,,,,,,,,,3.11,3.41,,,,,,,,,,,6.51,3,0,90,min5.tye,,,46.3
90,3,03:53:40,2,71,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,83,min5.tye,,,46.5
91,4,03:54:49,2,64,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,66,min5.tye,,,46.4
92,4,03:56:43,2,68,8.9,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0,18,min5.tye,,,46.8
93,1,03:56:54,6,61,11.4,3.7,3.6,3.5,4.5,,,,,,,17.84,5.11,4.67,6.43,22.84,23.21,,,,,,,80.09,7,0,86,min5.tye,,,46.8
94,2,03:58:05,2,68,11.0,,,,,,,,,,,3.05,4.07,,,,,,,,,,,7.13,3,0,45,min5.tye,,,47.0
95,1,03:58:11,2,67,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,30,min5.tye,,,47.0
96,4,04:00:36,2,59,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,89,min5.tye,,,46.8
97,1,04:01:40,2,67,11.7,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,70,min5.tye,,,47.1
98,1,04:02:54,5,54,12.9,4.3,34.2,4.2,,,,,,,,10.15,10.71,10.61,5.73,6.09,,,,,,,,43.29,9,0,59,min5.tye,,,46.9
99,1,04:03:12,2,70,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,70,min5.tye,,,46.9
100,1,04:05:19,2,68,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,47,min5.tye,,,47.0
101,1,04:05:48,2,70,11.8,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,44,min5.tye,,,47.1
102,4,04:08:44,2,68,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,36,min5.tye,,,47.1
103,4,04:08:57,2,68,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,43,min5.tye,,,47.1
104,1,04:12:09,2,67,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,29,min5.tye,,,47.1
105,1,04:12:34,2,73,13.5,,,,,,,,,,,3.94,7.22,,,,,,,,,,,11.16,5,0,4,min5.tye,,,46.9
106,4,04:12:45,5,67,20.7,4.5,32.4,5.0,,,,,,,,12.05,8.96,9.39,5.24,5.48,,,,,,,,41.10,9,0,43,min5.tye,,,46.9
107,4,04:13:07,2,74,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,90,min5.tye,,,46.9
108,1,04:15:26,2,68,12.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,57,min5.tye,,,46.9
109,1,04:15:35,2,71,13.0,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,3,0,86,min5.tye,,,46.9
110,4,04:16:45,2,71,10.5,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,8:8,16,min5.tye,,,46.7
111,1,04:17:06,2,66,23.5,,,,,,,,,,,8.54,10.42,,,,,,,,,,,18.96,5,0,4,min5.tye,,,46.8
112,4,04:19:47,5,65,13.6,4.3,28.5,10.1,,,,,,,,10.16,6.35,4.56,4.91,3.80,,,,,,,,29.78,9,0,72,min5.tye,,,46.6
113,1,04:19:49,2,70,12.2,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0,95,min5.tye,,,46.6
114,1,04:20:00,3,67,8.8,17.4,,,,,,,,,,2.12,2.15,0.43,,,,,,,,,,4.70,2,8,25,min5.tye,,,46.6
115,1,04:20:02,3,64,8.8,15.1,,,,,,,,,,2.20,2.01,0.80,,,,,,,,,,5.01,2,0,86,min5.tye,,,46.6
116,4,04:21:34,2,66,8.7,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,23,min5.tye,,,46.8
117,1,04:22:22,2,66,21.6,,,,,,,,,,,9.58,11.55,,,,,,,,,,,21.13,5,0,32,min5.tye,,,46.9
118,4,04:23:16,3,73,22.1,4.4,,,,,,,,,,12.97,7.89,7.38,,,,,,,,,,28.24,6,0,79,min5.tye,,,47.1
119,2,04:23:19,2,69,9.5,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.06,2,8:8,71,min5.tye,,,46.9
120,4,04:24:27,2,58,9.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,41,min5.tye,,,46.9
121,4,04:25:30,2,62,8.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,86,min5.tye,,,46.9
122,4,04:26:16,2,52,8.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,48,min5.tye,,,47.0
123,3,04:28:57,2,68,7.7,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.41,2,8:8,68,min5.tye,,,47.3
124,1,04:29:52,2,68,11.7,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,5,min5.tye,,,47.4
125,1,04:33:27,2,69,8.9,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0,36,min5.tye,,,47.3
126,4,04:34:15,5,62,12.9,4.1,4.6,5.6,,,,,,,,13.19,10.94,12.22,11.90,5.79,,,,,,,,54.03,7,0,69,min5.tye,,,47.3
127,4,04:34:56,2,60,8.7,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.15,2,8:8,32,min5.tye,,,47.3
128,4,04:37:53,2,73,9.1,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0,73,min5.tye,,,47.2
129,1,04:38:54,2,64,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,60,min5.tye,,,47.1
130,4,04:39:52,2,62,11.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.69,3,0,88,min5.tye,,,47.1
131,1,04:40:16,2,74,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,16,min5.tye,,,47.0
132,1,04:40:46,6,63,19.4,5.1,23.5,8.7,5.0,,,,,,,10.92,20.64,19.93,9.13,19.59,20.01,,,,,,,100.22,10,0,99,min5.tye,,,47.0
133,4,04:41:45,2,65,12.2,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.33,3,0,65,min5.tye,,,47.0
134,4,04:43:03,2,65,15.2,,,,,,,,,,,10.90,12.60,,,,,,,,,,,23.50,5,8:10:8,22,min5.tye,,,46.7
135,1,04:43:15,2,69,9.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,72,min5.tye,,,46.7
136,4,04:43:42,2,72,9.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.23,2,0,18,min5.tye,,,46.8
137,1,04:44:18,2,64,9.9,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,3,0,73,min5.tye,,,46.9
138,4,04:44:50,2,70,8.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,11,min5.tye,,,46.8
139,4,04:45:13,2,69,8.1,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,37,min5.tye,,,46.8
140,1,04:45:23,2,66,11.5,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,8:10:8,65,min5.tye,,,46.8
141,3,04:47:16,2,76,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,38,min5.tye,,,46.9
142,4,04:48:04,2,69,9.2,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,8:8,64,min5.tye,,,47.0
143,4,04:49:48,2,71,12.0,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0,99,min5.tye,,,47.0
144,1,04:49:56,2,65,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,19,min5.tye,,,47.0
145,1,04:50:15,5,65,12.0,4.3,26.8,4.2,,,,,,,,8.47,9.00,9.13,6.67,6.53,,,,,,,,39.80,9,0,69,min5.tye,,,46.9
146,4,04:50:22,2,66,13.1,,,,,,,,,,,4.53,3.11,,,,,,,,,,,7.64,3,0,41,min5.tye,,,46.9
147,1,04:50:29,5,65,14.9,4.4,31.0,10.4,,,,,,,,8.28,6.24,6.06,4.74,4.66,,,,,,,,29.97,9,0,5,min5.tye,,,46.9
148,4,04:50:58,2,65,10.7,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.29,3,0,20,min5.tye,,,47.0
149,4,04:51:24,2,65,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0,26,min5.tye,,,46.9
150,4,04:52:47,2,66,8.3,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,8:8,31,min5.tye,,,46.7
151,4,04:52:57,2,74,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,41,min5.tye,,,46.7
152,1,04:53:38,2,74,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,29,min5.tye,,,46.7
153,4,04:54:34,2,70,8.2,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,8:8,21,min5.tye,,,46.8
154,1,04:55:12,5,65,16.4,4.4,42.9,4.5,,,,,,,,8.41,8.60,8.81,5.96,5.61,,,,,,,,37.39,9,0,64,min5.tye,,,46.9
155,1,04:55:25,2,70,12.1,,,,,,,,,,,2.99,3.27,,,,,,,,,,,6.26,3,0,10,min5.tye,,,46.8
156,1,04:56:01,2,62,21.3,,,,,,,,,,,7.20,10.71,,,,,,,,,,,17.91,5,0,39,min5.tye,,,46.7
157,1,04:56:33,2,71,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,9,min5.tye,,,46.8
158,4,04:58:11,2,62,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,1,min5.tye,,,46.9
159,4,04:58:30,2,66,11.6,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,8:10:8,86,min5.tye,,,47.0
160,1,04:59:08,2,71,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,80,min5.tye,,,47.0
161,1,04:59:12,2,66,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,45,min5.tye,,,46.9
162,1,04:59:49,2,73,11.3,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0,34,min5.tye,,,47.1
163,1,05:00:13,2,66,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,87,min5.tye,,,47.2
164,4,05:00:15,2,70,9.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,95,min5.tye,,,47.2
165,4,05:00:34,2,72,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,74,min5.tye,,,47.1
166,4,05:02:48,2,68,13.1,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0,16,min5.tye,,,47.1
167,4,05:03:22,2,70,9.2,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,12,min5.tye,,,47.1
168,4,05:03:26,2,68,9.6,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.60,2,0,45,min5.tye,,,47.2
169,1,05:03:45,2,65,10.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,3,0,80,min5.tye,,,47.0
170,1,05:03:53,6,66,19.8,4.4,29.1,4.1,4.3,,,,,,,9.88,11.44,11.13,4.88,7.47,7.32,,,,,,,52.11,10,0,85,min5.tye,,,47.0
171,1,05:04:19,2,60,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,42,min5.tye,,,47.1
172,4,05:04:34,2,69,7.3,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,8:8,79,min5.tye,,,47.0
173,4,05:06:13,2,67,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,26,min5.tye,,,47.1
174,4,05:06:20,2,68,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,67,min5.tye,,,47.1
175,1,05:06:39,5,66,15.2,4.4,32.0,4.1,,,,,,,,8.73,6.10,6.04,4.59,5.05,,,,,,,,30.51,9,0,43,min5.tye,,,47.1
176,4,05:06:46,2,66,9.4,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0,45,min5.tye,,,47.1
177,1,05:07:04,2,64,23.1,,,,,,,,,,,7.69,11.34,,,,,,,,,,,19.03,5,0,9,min5.tye,,,47.2
178,4,05:07:08,2,67,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,8:8,51,min5.tye,,,47.2
179,4,05:08:05,2,72,9.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,48,min5.tye,,,47.3
180,1,05:08:27,2,60,11.2,,,,,,,,,,,3.02,6.22,,,,,,,,,,,9.24,3,0,80,min5.tye,,,47.2
181,4,05:09:16,2,60,8.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0,50,min5.tye,,,47.4
182,4,05:10:05,2,65,8.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,8:8,45,min5.tye,,,47.3
183,1,05:10:19,4,64,12.7,4.3,19.0,,,,,,,,,10.36,8.32,7.94,11.66,,,,,,,,,38.28,8,0,70,min5.tye,,,47.2
184,1,05:10:28,2,76,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,20,min5.tye,,,47.2
185,4,05:10:46,2,60,10.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0,56,min5.tye,,,47.1
186,1,05:10:48,2,70,8.9,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.44,2,8:8,78,min5.tye,,,47.1
187,3,05:10:48,2,76,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,1,45,min5.tye,,,47.1
188,4,05:10:48,2,63,7.3,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.14,2,8:8,54,min5.tye,,,47.1
189,4,05:12:09,2,66,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,75,min5.tye,,,47.2
190,4,05:12:37,2,68,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,82,min5.tye,,,47.3
191,4,05:12:39,2,69,11.9,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.04,3,0,29,min5.tye,,,47.3
192,4,05:12:44,2,68,10.7,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0,80,min5.tye,,,47.3
193,4,05:12:52,2,68,11.5,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,8:10:8,30,min5.tye,,,47.3
194,4,05:13:09,2,68,7.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,8:8,15,min5.tye,,,47.3
195,4,05:13:27,2,72,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,3,min5.tye,,,47.4
196,1,05:14:37,3,67,12.6,32.7,,,,,,,,,,6.93,17.23,16.69,,,,,,,,,,40.85,8,0,61,min5.tye,,,47.4
197,4,05:15:29,2,69,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,86,min5.tye,,,47.4
198,1,05:16:20,4,62,13.7,17.0,2.9,,,,,,,,,3.15,4.61,1.24,1.15,,,,,,,,,10.14,3,0,72,min5.tye,,,47.2
199,4,05:16:20,2,68,8.6,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,6,min5.tye,,,47.2
200,1,05:16:29,2,76,10.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0,39,min5.tye,,,47.3
201,4,05:17:03,2,69,8.6,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,8:8,19,min5.tye,,,47.4
202,1,05:17:22,2,69,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,44,min5.tye,,,47.3
203,4,05:17:53,2,66,13.1,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0,51,min5.tye,,,47.3
204,3,05:17:55,2,74,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,87,min5.tye,,,47.3
205,4,05:17:57,2,66,10.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,33,min5.tye,,,47.3
206,4,05:18:21,2,64,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,58,min5.tye,,,47.2
207,1,05:19:55,2,70,9.8,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,8:8,24,min5.tye,,,47.3
208,4,05:19:59,5,65,13.7,4.2,28.0,10.1,,,,,,,,10.47,5.88,6.14,4.01,3.77,,,,,,,,30.28,9,0,81,min5.tye,,,47.3
209,2,05:20:06,2,66,13.5,,,,,,,,,,,3.67,4.84,,,,,,,,,,,8.52,3,0,75,min5.tye,,,47.3
210,1,05:20:10,2,65,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0,2,min5.tye,,,47.3
211,4,05:20:31,2,68,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,17,min5.tye,,,47.2
212,4,05:20:35,2,67,12.0,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0,57,min5.tye,,,47.2
213,4,05:20:38,2,65,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,53,min5.tye,,,47.2
214,3,05:20:44,2,73,12.2,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,8:10:8,77,min5.tye,,,47.1
215,4,05:20:48,2,56,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,96,min5.tye,,,47.1
216,1,05:21:09,2,73,9.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,64,min5.tye,,,47.2
217,4,05:22:04,2,61,8.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,8:8,57,min5.tye,,,47.2
218,1,05:23:25,2,61,11.9,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,8,min5.tye,,,47.2
219,4,05:23:34,2,66,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,44,min5.tye,,,47.3
220,3,05:23:37,2,70,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.94,2,0,12,min5.tye,,,47.2
221,4,05:23:39,2,63,7.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,8:8,54,min5.tye,,,47.4
222,4,05:23:57,2,68,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,73,min5.tye,,,47.3
223,1,05:24:10,5,60,14.3,4.4,30.4,4.1,,,,,,,,9.84,16.43,16.46,16.68,16.59,,,,,,,,76.00,9,0,28,min5.tye,,,47.3
224,1,05:24:13,2,67,11.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0,69,min5.tye,,,47.4
225,4,05:24:21,2,72,16.5,,,,,,,,,,,4.38,6.39,,,,,,,,,,,10.77,5,0,24,min5.tye,,,47.4
226,4,05:25:01,2,68,9.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,2,0,91,min5.tye,,,47.4
227,4,05:25:27,2,65,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,89,min5.tye,,,47.4
228,4,05:25:46,2,67,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,8:8,29,min5.tye,,,47.5
229,4,05:25:53,2,67,10.8,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,8:8,89,min5.tye,,,47.5
230,4,05:26:41,2,62,12.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0,24,min5.tye,,,47.5
231,4,05:26:57,2,72,9.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,13,min5.tye,,,47.5
232,4,05:27:20,2,68,11.3,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,8:8,71,min5.tye,,,47.6
233,1,05:30:02,5,55,13.6,4.3,28.7,10.2,,,,,,,,4.79,10.31,9.45,7.60,7.46,,,,,,,,39.60,9,0,94,min5.tye,,,47.9
234,1,05:30:08,2,60,11.6,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,8:10:8,62,min5.tye,,,47.9
235,1,05:30:45,3,61,12.1,19.6,,,,,,,,,,3.03,3.07,1.11,,,,,,,,,,7.20,3,0,97,min5.tye,,,47.9
236,4,05:30:58,2,68,10.2,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,45,min5.tye,,,47.8
237,2,05:31:04,2,69,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,85,min5.tye,,,47.8
238,4,05:31:20,2,66,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,34,min5.tye,,,47.9
239,1,05:31:22,3,61,12.9,20.2,,,,,,,,,,3.30,3.02,2.65,,,,,,,,,,8.97,3,0,77,min5.tye,,,47.9
240,1,05:31:43,2,74,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,22,min5.tye,,,47.9
241,4,05:31:50,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.26,4.79,5.23,2.73,2.14,,,,,,,,25.15,9,0,47,min5.tye,,,47.9
242,4,05:32:18,2,67,9.1,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,32,min5.tye,,,47.9
243,1,05:32:47,5,66,15.5,4.2,30.0,4.1,,,,,,,,10.38,18.64,14.59,15.89,16.40,,,,,,,,75.91,9,0,41,min5.tye,,,47.9
244,3,05:32:51,2,72,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,8:8,31,min5.tye,,,47.9
245,4,05:32:53,2,69,12.0,,,,,,,,,,,3.68,2.81,,,,,,,,,,,6.49,3,0,28,min5.tye,,,47.9
246,4,05:32:57,2,68,12.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,94,min5.tye,,,47.9
247,1,05:33:52,2,69,11.0,,,,,,,,,,,2.74,4.66,,,,,,,,,,,7.40,3,0,39,min5.tye,,,47.9
248,4,05:33:58,2,69,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,39,min5.tye,,,47.9
249,4,05:34:08,2,69,9.0,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,46,min5.tye,,,47.9
250,4,05:34:51,2,65,10.7,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0,1,min5.tye,,,48.0
251,4,05:35:08,5,66,17.4,4.3,29.9,4.1,,,,,,,,10.96,19.56,20.51,20.09,19.36,,,,,,,,90.48,9,0,98,min5.tye,,,48.0
252,4,05:35:14,2,71,12.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0,84,min5.tye,,,48.0
253,1,05:35:15,3,65,17.3,4.6,,,,,,,,,,6.36,9.46,9.12,,,,,,,,,,24.95,6,0,3,min5.tye,,,48.0
254,1,05:35:22,5,66,17.3,4.4,28.1,10.3,,,,,,,,9.83,11.91,11.57,12.97,12.33,,,,,,,,58.62,9,0,96,min5.tye,,,48.0
255,4,05:35:29,2,69,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,22,min5.tye,,,48.1
256,3,05:35:30,2,72,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,8:8,96,min5.tye,,,48.1
257,4,05:35:39,2,70,9.8,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0,22,min5.tye,,,48.2
258,4,05:35:50,2,72,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,94,min5.tye,,,48.2
259,3,05:36:07,2,72,9.7,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,8:8,55,min5.tye,,,48.2
260,1,05:36:13,2,73,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,48,min5.tye,,,48.4
261,4,05:36:21,2,70,9.7,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.03,2,0,51,min5.tye,,,48.4
262,2,05:36:40,2,32,9.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0,31,min5.tye,,,48.5
263,1,05:36:42,2,68,22.9,,,,,,,,,,,7.26,9.19,,,,,,,,,,,16.45,5,0,57,min5.tye,,,48.5
264,1,05:37:41,2,70,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,18,min5.tye,,,48.7
265,4,05:38:14,2,68,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,78,min5.tye,,,48.8
266,3,05:38:15,2,73,9.8,,,,,,,,,,,3.65,3.62,,,,,,,,,,,7.26,2,0,17,min5.tye,,,48.8
267,4,05:38:51,2,66,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0,91,min5.tye,,,48.8
268,4,05:39:27,2,65,11.6,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.17,3,0,17,min5.tye,,,48.9
269,1,05:39:30,2,70,8.6,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,2,8:8,86,min5.tye,,,48.9
270,4,05:40:36,2,67,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,8:8,83,min5.tye,,,49.1
271,4,05:40:40,2,68,12.1,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,3,0,3,min5.tye,,,49.1