veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:15,2,69,8.8,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0,95,min5.tye,,,37.9,
2,4,00:01:48,2,63,8.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,60,min5.tye,,,37.1,
3,1,00:03:28,2,70,9.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,97,min5.tye,,,37.6,
4,4,00:04:36,2,64,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,8:8,22,min5.tye,,,38.4,
5,1,00:07:03,2,67,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,15,min5.tye,,,38.2,
6,1,00:07:51,2,69,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,14,min5.tye,,,38.6,
7,1,00:08:03,2,68,10.9,,,,,,,,,,,1.55,1.71,,,,,,,,,,,3.26,3,8:10:8,38,min5.tye,,,38.1,
8,1,00:08:43,2,74,10.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,76,min5.tye,,,38.1,
9,1,00:08:51,2,62,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,19,min5.tye,,,37.7,
10,4,00:13:03,5,66,15.4,4.3,29.9,4.1,,,,,,,,9.07,4.97,5.59,3.45,2.99,,,,,,,,26.07,9,0,24,min5.tye,,,37.6,
11,1,00:14:17,5,66,13.4,4.4,32.2,4.2,,,,,,,,10.48,17.48,17.69,15.67,15.60,,,,,,,,76.93,9,0,15,min5.tye,,,38.0,
12,1,00:20:29,2,69,10.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0,72,min5.tye,,,37.8,
13,4,00:21:21,2,65,13.1,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0,12,min5.tye,,,37.9,
14,1,00:21:30,2,66,10.1,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.52,3,0,6,min5.tye,,,37.7,
15,4,00:22:51,2,65,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,8:8,41,min5.tye,,,37.5,
16,1,00:24:00,6,60,13.2,4.7,28.3,6.1,6.1,,,,,,,11.03,12.39,12.44,10.53,10.60,10.94,,,,,,,67.94,10,0,92,min5.tye,,,37.7,
17,1,00:27:13,2,59,8.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,19,min5.tye,,,37.7,
18,1,00:29:50,2,53,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,27,min5.tye,,,38.4,
19,1,00:31:09,2,62,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,100,min5.tye,,,38.1,
20,2,00:31:19,2,64,8.2,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,8:8,84,min5.tye,,,38.2,
21,1,00:33:49,2,52,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,95,min5.tye,,,37.7,
22,1,00:34:39,2,69,9.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,88,min5.tye,,,37.1,
23,1,00:34:43,2,63,10.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,3,0,87,min5.tye,,,36.8,
24,4,00:37:36,2,65,11.1,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,8:8,69,min5.tye,,,37.9,
25,1,00:37:55,2,58,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0,89,min5.tye,,,37.6,
26,4,00:40:10,2,65,8.9,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,8:8,52,min5.tye,,,37.7,
27,1,00:42:50,2,71,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,85,min5.tye,,,37.7,
28,1,00:44:10,2,49,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,75,min5.tye,,,36.5,
29,1,00:46:42,2,62,10.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,11,min5.tye,,,37.4,
30,2,00:49:27,2,74,8.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.80,2,0,15,min5.tye,,,37.9,
31,1,00:50:03,2,69,9.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,67,min5.tye,,,37.4,
32,4,00:51:13,2,62,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,40,min5.tye,,,37.2,
33,4,00:54:49,2,60,8.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,0,84,min5.tye,,,37.7,
34,1,00:57:19,2,69,9.7,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0,35,min5.tye,,,37.9,
35,4,01:00:57,2,69,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,65,min5.tye,,,38.0,
36,1,01:01:59,2,60,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0,36,min5.tye,,,37.3,
37,4,01:08:13,3,57,28.4,3.9,,,,,,,,,,17.74,19.34,12.10,,,,,,,,,,49.18,4,0,1,min5.tye,,,37.0,
38,1,01:08:20,2,69,10.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0,46,min5.tye,,,37.2,
39,4,01:10:18,5,62,17.2,4.2,33.8,4.0,,,,,,,,12.43,16.19,16.14,18.76,18.96,,,,,,,,82.48,9,0,99,min5.tye,,,37.2,
40,4,01:11:57,2,74,9.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,78,min5.tye,,,37.9,
41,4,01:19:20,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.88,5.43,4.78,3.53,2.64,,,,,,,,27.26,9,0,85,min5.tye,,,37.6,
42,1,01:21:52,2,62,9.2,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0,54,min5.tye,,,37.6,
43,1,01:23:45,2,74,9.7,,,,,,,,,,,1.77,2.12,,,,,,,,,,,3.90,2,0,85,min5.tye,,,36.4,
44,4,01:24:59,2,75,9.4,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0,28,min5.tye,,,36.7,
45,1,01:33:02,2,66,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,56,min5.tye,,,36.2,
46,4,01:42:34,2,60,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.38,3,0,49,min5.tye,,,36.8,
47,1,01:46:20,2,70,12.7,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,52,min5.tye,,,36.2,
48,1,01:47:36,2,73,9.3,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.49,2,0,46,min5.tye,,,36.1,
49,4,01:50:22,2,66,8.1,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,8:8,62,min5.tye,,,36.0,
50,1,02:00:49,2,64,12.3,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,13,min5.tye,,,36.4,
51,1,02:03:07,2,66,9.7,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.98,2,0,41,min5.tye,,,36.9,
52,4,02:04:59,2,66,11.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,8:10:8,31,min5.tye,,,36.5,
53,1,02:10:14,2,67,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,32,min5.tye,,,36.3,
54,1,02:10:18,2,67,10.3,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,54,min5.tye,,,36.3,
55,1,02:10:36,2,66,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,10,min5.tye,,,35.9,
56,4,02:12:04,2,66,8.9,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,8:8,78,min5.tye,,,35.8,
57,2,02:12:40,2,69,9.4,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.16,2,0,81,min5.tye,,,36.2,
58,1,02:13:40,2,66,12.5,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,8:10:8,82,min5.tye,,,36.0,
59,1,02:18:58,2,67,15.0,,,,,,,,,,,5.34,9.87,,,,,,,,,,,15.21,5,0,1,min5.tye,,,35.1,
60,1,02:22:40,2,64,11.0,,,,,,,,,,,2.73,3.53,,,,,,,,,,,6.26,3,0,58,min5.tye,,,35.8,
61,1,02:23:15,2,61,11.3,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0,21,min5.tye,,,34.4,
62,3,02:26:50,2,72,11.6,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,3,8:8,7,min5.tye,,,35.6,
63,1,02:28:24,2,70,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,10,min5.tye,,,35.3,
64,4,02:31:11,2,62,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,19,min5.tye,,,35.1,
65,4,02:37:53,2,64,10.8,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,8:10:8,71,min5.tye,,,35.0,
66,4,02:38:28,2,64,9.3,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,2,8:8,53,min5.tye,,,35.1,
67,1,02:39:33,2,69,11.7,,,,,,,,,,,2.73,3.30,,,,,,,,,,,6.03,3,0,61,min5.tye,,,35.4,
68,1,02:55:31,2,69,11.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0,35,min5.tye,,,34.7,
69,1,02:59:09,2,69,12.7,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.81,3,0,41,min5.tye,,,35.0,
70,1,02:59:20,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.67,16.49,16.81,15.40,15.69,,,,,,,,75.06,9,0,30,min5.tye,,,35.1,
71,1,02:59:35,2,68,12.3,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.10,3,0,66,min5.tye,,,35.1,
72,4,03:05:05,4,66,14.0,22.4,3.0,,,,,,,,,4.46,3.63,1.41,1.11,,,,,,,,,10.61,3,0,32,min5.tye,,,34.4,
73,4,03:12:28,2,65,8.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,8:8,70,min5.tye,,,33.9,
74,1,03:14:59,2,72,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,6,min5.tye,,,33.8,
75,4,03:16:02,2,58,7.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.58,2,0,79,min5.tye,,,34.2,
76,4,03:17:28,2,64,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,41,min5.tye,,,34.2,
77,4,03:19:28,2,66,12.0,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0,50,min5.tye,,,34.1,
78,1,03:22:05,2,70,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,36,min5.tye,,,34.4,
79,1,03:28:05,2,72,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,5,min5.tye,,,33.4,
80,4,03:38:37,2,59,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,53,min5.tye,,,33.6,
81,4,03:39:00,5,60,16.8,4.6,35.5,4.1,,,,,,,,12.61,16.73,16.32,15.89,14.81,,,,,,,,76.37,9,0,69,min5.tye,,,33.8,
82,2,03:39:15,2,69,8.8,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,8:8,50,min5.tye,,,33.5,
83,4,03:40:29,2,67,12.8,,,,,,,,,,,3.98,2.98,,,,,,,,,,,6.96,3,0,80,min5.tye,,,32.5,
84,1,03:42:52,5,64,19.1,4.4,35.8,4.1,,,,,,,,9.76,6.82,7.57,5.36,5.47,,,,,,,,34.98,9,0,41,min5.tye,,,33.5,
85,4,03:45:38,4,112,24.5,4.2,4.6,,,,,,,,,5.12,8.36,5.27,7.16,,,,,,,,,25.91,14,8:10:8,46,min5.tye,,,33.5,
86,1,03:51:23,2,65,8.5,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.05,2,0,92,min5.tye,,,33.4,
87,1,03:53:05,5,61,12.6,4.4,28.4,4.2,,,,,,,,9.84,9.94,9.73,10.04,10.80,,,,,,,,50.34,9,0,88,min5.tye,,,33.2,
88,4,03:53:46,2,61,8.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,50,min5.tye,,,33.6,
89,1,03:57:15,2,72,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,20,min5.tye,,,33.4,
90,4,03:59:55,2,64,8.9,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0,61,min5.tye,,,33.3,
91,4,04:00:17,2,63,7.9,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,8:8,65,min5.tye,,,33.5,
92,4,04:01:58,2,71,9.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,30,min5.tye,,,33.5,
93,4,04:08:38,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.66,5.36,4.75,3.01,4.16,,,,,,,,27.93,9,0,77,min5.tye,,,33.3,
94,1,04:10:40,2,65,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0,64,min5.tye,,,33.6,
95,1,04:12:14,2,67,10.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.47,3,0,68,min5.tye,,,33.2,
96,1,04:12:43,5,68,12.4,4.3,32.6,4.1,,,,,,,,8.46,9.69,9.56,6.61,6.97,,,,,,,,41.29,9,0,71,min5.tye,,,33.3,
97,4,04:12:54,2,68,9.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,8:8,72,min5.tye,,,33.3,
98,3,04:14:02,2,72,12.2,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.96,3,8:8,5,min5.tye,,,33.4,
99,4,04:15:34,2,66,10.2,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,12,min5.tye,,,33.5,
100,4,04:17:08,2,68,8.1,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,12,min5.tye,,,33.4,
101,4,04:18:13,2,69,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,14,min5.tye,,,33.5,
102,1,04:20:49,2,71,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,61,min5.tye,,,33.3,
103,4,04:21:37,2,76,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0,51,min5.tye,,,33.3,
104,4,04:22:07,2,65,10.8,,,,,,,,,,,2.46,2.90,,,,,,,,,,,5.36,3,0,1,min5.tye,,,33.3,
105,1,04:22:13,5,68,16.3,4.4,30.8,10.2,,,,,,,,9.56,4.79,4.53,2.99,2.70,,,,,,,,24.58,9,0,53,min5.tye,,,33.3,
106,4,04:24:52,2,67,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,43,min5.tye,,,33.4,
107,1,04:26:12,2,66,21.6,,,,,,,,,,,8.76,11.67,,,,,,,,,,,20.43,5,0,27,min5.tye,,,33.6,
108,4,04:27:02,2,55,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,2,0,53,min5.tye,,,33.3,
109,4,04:27:35,2,73,9.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0,53,min5.tye,,,33.3,
110,1,04:28:37,2,60,21.6,,,,,,,,,,,8.26,12.52,,,,,,,,,,,20.78,5,0,51,min5.tye,,,33.5,
111,4,04:32:46,2,67,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,17,min5.tye,,,33.1,
112,4,04:34:45,2,67,12.7,,,,,,,,,,,3.72,3.14,,,,,,,,,,,6.86,3,0,45,min5.tye,,,34.0,
113,4,04:35:25,2,56,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,51,min5.tye,,,33.6,
114,1,04:39:58,2,66,22.9,,,,,,,,,,,6.90,9.23,,,,,,,,,,,16.13,5,0,40,min5.tye,,,33.6,
115,4,04:41:32,2,62,9.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,2,8:8,91,min5.tye,,,33.4,
116,1,04:41:51,2,69,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,9,min5.tye,,,33.4,
117,1,04:42:31,2,62,21.4,,,,,,,,,,,7.34,11.10,,,,,,,,,,,18.44,5,0,23,min5.tye,,,33.7,
118,1,04:42:58,2,69,9.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,24,min5.tye,,,33.2,
119,4,04:46:16,2,61,12.1,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,95,min5.tye,,,33.4,
120,1,04:47:09,2,72,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,9,min5.tye,,,33.6,
121,4,04:48:49,2,64,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,11,min5.tye,,,33.6,
122,4,04:49:19,2,68,8.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,91,min5.tye,,,33.4,
123,4,04:49:21,2,65,11.8,,,,,,,,,,,4.09,5.00,,,,,,,,,,,9.09,3,8:10:8,60,min5.tye,,,33.4,
124,3,04:49:44,2,72,9.5,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,8:8,30,min5.tye,,,33.2,
125,4,04:49:48,2,64,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,2,min5.tye,,,33.1,
126,4,04:49:56,2,71,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,10,min5.tye,,,33.3,
127,1,04:51:32,2,75,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,37,min5.tye,,,32.9,
128,4,04:54:21,2,67,13.1,,,,,,,,,,,4.73,3.08,,,,,,,,,,,7.82,3,0,38,min5.tye,,,33.0,
129,3,04:54:25,2,72,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,16,min5.tye,,,33.1,
130,4,04:54:31,2,71,14.0,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.75,5,0,12,min5.tye,,,33.1,
131,4,04:55:40,2,69,12.3,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,3,8:10:8,88,min5.tye,,,33.0,
132,1,04:56:31,4,69,13.3,22.9,2.9,,,,,,,,,3.55,3.61,1.39,1.63,,,,,,,,,10.19,3,0,30,min5.tye,,,33.0,
133,1,04:56:38,2,71,8.8,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.35,2,0,71,min5.tye,,,33.1,
134,1,04:58:20,2,72,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0,7,min5.tye,,,32.7,
135,1,04:58:42,2,70,12.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,99,min5.tye,,,32.9,
136,1,04:59:46,2,71,9.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,28,min5.tye,,,32.7,
137,4,05:00:10,2,66,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,58,min5.tye,,,32.9,
138,4,05:00:24,2,65,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,10,min5.tye,,,32.5,
139,1,05:00:42,2,71,8.9,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,8:8,39,min5.tye,,,32.8,
140,4,05:01:28,2,70,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,61,min5.tye,,,32.7,
141,1,05:01:31,2,68,13.4,,,,,,,,,,,2.84,6.26,,,,,,,,,,,9.10,3,0,93,min5.tye,,,32.7,
142,4,05:01:55,2,69,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,56,min5.tye,,,32.8,
143,4,05:02:36,2,74,8.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,71,min5.tye,,,32.5,
144,1,05:02:37,2,65,21.5,,,,,,,,,,,6.98,9.32,,,,,,,,,,,16.29,5,0,60,min5.tye,,,32.4,
145,3,05:04:31,2,72,8.9,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,8:8,61,min5.tye,,,32.5,
146,2,05:06:11,2,71,12.6,,,,,,,,,,,4.61,3.61,,,,,,,,,,,8.22,3,0,59,min5.tye,,,32.7,
147,1,05:06:18,5,65,15.6,4.4,31.9,4.1,,,,,,,,10.07,11.18,10.55,9.58,9.93,,,,,,,,51.32,9,0,68,min5.tye,,,32.4,
148,1,05:07:07,2,26,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,1,min5.tye,,,32.6,
149,1,05:07:43,2,65,12.2,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.52,3,0,50,min5.tye,,,32.7,
150,4,05:07:52,2,71,13.0,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,8:10:8,21,min5.tye,,,32.7,
151,3,05:09:20,2,72,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,8:8,10,min5.tye,,,32.5,
152,4,05:12:38,2,72,8.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,64,min5.tye,,,32.6,
153,4,05:13:17,2,71,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,52,min5.tye,,,32.7,
154,4,05:15:36,2,72,11.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,3,0,79,min5.tye,,,32.5,
155,4,05:15:43,2,71,8.2,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,8:8,85,min5.tye,,,32.5,
156,1,05:15:50,2,65,12.3,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.49,3,0,77,min5.tye,,,32.4,
157,4,05:16:05,2,73,16.6,,,,,,,,,,,4.40,6.61,,,,,,,,,,,11.01,5,0,30,min5.tye,,,32.3,
158,4,05:16:18,2,64,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,93,min5.tye,,,32.1,
159,4,05:17:33,2,68,11.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,3,8:8,52,min5.tye,,,32.0,
160,2,05:18:15,2,70,8.2,,,,,,,,,,,1.46,1.41,,,,,,,,,,,2.86,2,8:8,47,min5.tye,,,32.3,
161,1,05:19:01,2,68,10.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0,36,min5.tye,,,32.3,
162,4,05:19:06,2,67,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,4,min5.tye,,,32.1,
163,4,05:19:10,2,70,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,69,min5.tye,,,32.3,
164,1,05:19:49,2,72,11.7,,,,,,,,,,,3.70,3.74,,,,,,,,,,,7.44,3,0,78,min5.tye,,,32.6,
165,4,05:19:55,2,65,12.0,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,6,min5.tye,,,32.3,
166,3,05:19:56,2,68,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,90,min5.tye,,,32.5,
167,4,05:20:02,2,65,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,44,min5.tye,,,32.6,
168,3,05:20:10,2,72,12.2,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.33,3,0,71,min5.tye,,,32.6,
169,1,05:20:36,2,68,14.3,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,5,0,46,min5.tye,,,31.7,
170,4,05:21:29,2,66,8.0,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,8:8,56,min5.tye,,,32.0,
171,4,05:22:11,2,48,11.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,8,min5.tye,,,32.1,
172,3,05:22:15,2,70,9.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,88,min5.tye,,,32.0,
173,4,05:22:23,2,66,8.6,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0,79,min5.tye,,,32.0,
174,3,05:22:24,2,73,9.7,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0,89,min5.tye,,,32.0,
175,4,05:22:24,2,66,8.7,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,29,min5.tye,,,32.0,
176,1,05:22:41,2,68,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,78,min5.tye,,,32.0,
177,1,05:23:15,2,66,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,56,min5.tye,,,32.0,
178,4,05:23:16,2,64,7.7,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.57,2,8:8,14,min5.tye,,,32.1,
179,4,05:23:33,2,64,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,8:8,96,min5.tye,,,32.3,
180,2,05:23:56,2,74,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,79,min5.tye,,,32.2,
181,4,05:27:21,2,68,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,10,min5.tye,,,32.1,
182,1,05:27:39,2,71,9.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,48,min5.tye,,,31.8,
183,4,05:28:52,2,66,9.0,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,8:8,87,min5.tye,,,32.0,
184,4,05:29:34,2,69,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,95,min5.tye,,,31.8,
185,3,05:30:12,2,72,8.2,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,2,8:8,45,min5.tye,,,31.5,
186,4,05:30:14,2,67,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,8:8,78,min5.tye,,,31.5,
187,4,05:30:31,2,71,8.9,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,0,17,min5.tye,,,31.3,
188,4,05:31:02,5,63,14.5,4.4,29.8,10.0,,,,,,,,12.10,16.51,14.58,17.66,17.11,,,,,,,,77.96,9,0,90,min5.tye,,,31.4,
189,1,05:31:39,2,72,9.2,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,16,min5.tye,,,31.2,
190,4,05:32:13,2,69,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,35,min5.tye,,,31.8,
191,4,05:32:35,2,63,10.7,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,15,min5.tye,,,32.0,
192,3,05:32:38,2,72,9.8,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,3,8:8,77,min5.tye,,,31.9,
193,4,05:32:47,2,63,8.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0,62,min5.tye,,,32.1,
194,4,05:33:41,2,64,7.5,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,8:8,34,min5.tye,,,31.8,
195,1,05:34:14,2,67,8.4,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,80,min5.tye,,,32.0,
196,4,05:36:23,2,56,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,14,min5.tye,,,31.3,
197,3,05:37:16,4,67,12.1,13.1,2.7,,,,,,,,,3.08,2.27,0.74,0.87,,,,,,,,,6.94,3,0,76,min5.tye,,,31.5,
198,4,05:38:28,2,67,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,28,min5.tye,,,31.8,
199,3,05:38:31,2,70,10.4,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,8:10:8,17,min5.tye,,,31.7,
200,4,05:38:33,2,58,8.2,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.24,2,0,55,min5.tye,,,31.7,
201,4,05:38:57,2,62,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,12,min5.tye,,,31.8,
202,2,05:39:21,2,72,10.4,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,3,8:8,56,min5.tye,,,31.9,
203,1,05:39:25,2,58,13.3,,,,,,,,,,,4.40,2.98,,,,,,,,,,,7.39,3,0,7,min5.tye,,,32.0,
204,4,05:39:35,2,64,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,44,min5.tye,,,32.0,
205,1,05:40:42,2,60,10.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0,34,min5.tye,,,31.6,
206,1,05:41:37,2,64,8.4,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,24,min5.tye,,,31.3,
207,4,05:41:50,2,61,8.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,43,min5.tye,,,31.2,
208,1,05:42:21,2,65,12.2,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,75,min5.tye,,,31.2,
209,1,05:42:41,2,54,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,76,min5.tye,,,31.3,
210,1,05:42:46,2,67,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,72,min5.tye,,,31.4,
211,1,05:43:24,2,69,9.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,25,min5.tye,,,31.6,
212,4,05:43:54,2,68,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,44,min5.tye,,,31.4,
213,1,05:44:00,2,71,13.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0,97,min5.tye,,,31.7,
214,1,05:44:33,2,69,7.9,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,8:8,63,min5.tye,,,31.8,
215,4,05:44:47,2,67,22.6,,,,,,,,,,,6.77,9.50,,,,,,,,,,,16.27,5,0,10,min5.tye,,,31.9,
216,1,05:45:00,2,68,13.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0,7,min5.tye,,,31.9,
217,4,05:45:01,2,72,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,2,min5.tye,,,31.9,
218,3,05:45:13,2,71,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,35,min5.tye,,,31.9,
219,4,05:45:23,2,69,9.2,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0,51,min5.tye,,,31.8,
220,1,05:45:46,2,36,9.7,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.21,2,0,28,min5.tye,,,32.1,
221,4,05:45:46,2,69,8.2,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,8:8,59,min5.tye,,,32.1,
222,1,05:46:16,2,71,9.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,95,min5.tye,,,31.8,
223,4,05:46:32,2,69,9.0,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,8:8,27,min5.tye,,,32.4,
224,1,05:47:32,2,61,10.2,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,8:10:8,4,min5.tye,,,32.2,
225,1,05:47:37,2,60,23.3,,,,,,,,,,,5.99,11.39,,,,,,,,,,,17.38,5,0,2,min5.tye,,,32.2,
226,4,05:48:02,2,76,11.7,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.17,3,0,79,min5.tye,,,31.9,
227,4,05:48:24,2,71,10.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,3,0,92,min5.tye,,,32.1,
228,1,05:48:49,2,61,8.5,,,,,,,,,,,1.93,2.01,,,,,,,,,,,3.94,2,8:8,52,min5.tye,,,32.2,
229,4,05:50:00,2,70,11.3,,,,,,,,,,,3.75,4.45,,,,,,,,,,,8.20,3,0,50,min5.tye,,,31.9,
230,4,05:50:03,2,66,8.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,96,min5.tye,,,32.0,
231,4,05:50:17,4,69,13.1,22.6,2.8,,,,,,,,,3.25,3.29,1.29,1.48,,,,,,,,,9.31,3,0,14,min5.tye,,,32.1,
232,4,05:50:53,2,55,7.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,91,min5.tye,,,32.2,
233,4,05:51:23,2,62,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,8:8,4,min5.tye,,,32.2,
234,4,05:51:31,2,62,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,8:8,47,min5.tye,,,32.4,
235,1,05:51:46,2,61,11.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,8:10:8,32,min5.tye,,,32.4,
236,4,05:51:51,2,62,8.3,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,8:8,89,min5.tye,,,32.5,
237,4,05:53:04,2,69,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0,14,min5.tye,,,32.5,
238,1,05:53:24,2,53,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,80,min5.tye,,,32.7,
239,1,05:53:51,2,57,9.5,,,,,,,,,,,2.40,2.74,,,,,,,,,,,5.14,2,8:10:8,33,min5.tye,,,32.6,
240,4,05:54:17,2,67,9.1,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.53,2,0,41,min5.tye,,,32.8,
241,4,05:54:22,2,70,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0,23,min5.tye,,,32.8,
242,1,05:54:49,2,65,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,54,min5.tye,,,32.8,
243,1,05:55:50,2,66,12.3,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0,13,min5.tye,,,32.7,
244,4,05:56:13,2,68,8.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,51,min5.tye,,,32.2,
245,4,05:56:29,2,67,13.2,,,,,,,,,,,4.34,4.99,,,,,,,,,,,9.33,3,0,87,min5.tye,,,32.3,
246,2,05:57:18,2,71,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,32,min5.tye,,,32.5,
247,1,05:58:03,2,61,21.5,,,,,,,,,,,5.87,9.23,,,,,,,,,,,15.10,5,0,43,min5.tye,,,32.4,
248,4,05:58:13,2,71,8.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,16,min5.tye,,,32.4,
249,1,05:58:43,2,74,12.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0,28,min5.tye,,,32.3,
250,4,05:58:50,2,69,12.1,,,,,,,,,,,3.76,2.77,,,,,,,,,,,6.53,3,0,99,min5.tye,,,32.5,
251,4,05:59:03,2,69,9.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,8:8,40,min5.tye,,,32.6,
252,4,05:59:07,2,69,10.0,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,8:8,67,min5.tye,,,32.7,
253,4,05:59:17,2,68,10.2,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,40,min5.tye,,,32.7,
254,4,05:59:41,2,70,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,8,min5.tye,,,32.5,
255,1,06:00:08,2,66,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,46,min5.tye,,,32.1,
256,1,06:00:15,2,63,9.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,87,min5.tye,,,32.1,
257,1,06:01:17,2,64,14.4,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,5,0,4,min5.tye,,,32.5,
258,4,06:01:25,2,67,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,4,min5.tye,,,32.2,
259,1,06:01:32,2,64,12.1,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,8:10:8,48,min5.tye,,,32.5,
260,4,06:01:43,2,69,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,31,min5.tye,,,32.6,
261,2,06:01:51,2,69,13.7,,,,,,,,,,,4.10,5.14,,,,,,,,,,,9.24,3,0,89,min5.tye,,,32.7,
262,1,06:01:53,2,67,9.6,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,61,min5.tye,,,32.6,
263,4,06:01:53,2,72,8.6,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,55,min5.tye,,,32.6,
264,4,06:02:02,3,83,25.2,25.2,,,,,,,,,,6.45,9.40,4.12,,,,,,,,,,19.97,4,8:10:8,76,min5.tye,,,32.7,
265,4,06:02:08,2,69,12.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,78,min5.tye,,,32.6,
266,3,06:02:22,2,72,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,23,min5.tye,,,32.7,
267,1,06:02:39,2,72,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.08,3,0,49,min5.tye,,,32.8,
268,4,06:02:39,2,64,12.0,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.75,3,0,62,min5.tye,,,32.8,
269,2,06:02:43,2,70,13.9,,,,,,,,,,,3.25,3.16,,,,,,,,,,,6.41,5,8:10:8,12,min5.tye,,,32.5,
270,4,06:02:56,2,60,11.8,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,77,min5.tye,,,32.6,
271,1,06:02:57,2,68,11.8,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0,59,min5.tye,,,32.5,
272,1,06:03:07,2,71,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,11,min5.tye,,,32.3,
273,4,06:03:18,2,63,11.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,8:10:8,80,min5.tye,,,32.3,
274,1,06:04:22,2,70,9.2,,,,,,,,,,,1.69,1.90,,,,,,,,,,,3.59,2,8:8,96,min5.tye,,,32.2,
275,1,06:04:32,2,68,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,63,min5.tye,,,32.2,