veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,5,57,18.3,4.3,33.5,4.1,,,,,,,,9.42,12.12,11.87,9.04,8.97,,,,,,,,51.41,9,0
2,1,00:02:00,2,61,11.8,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
3,1,00:03:22,2,62,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
4,1,00:04:01,5,61,16.0,4.4,30.8,4.0,,,,,,,,9.03,6.94,6.55,4.76,5.92,,,,,,,,33.20,9,0
5,1,00:08:46,2,63,9.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
6,1,00:15:43,2,62,12.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
7,1,00:15:54,2,63,8.6,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0
8,1,00:15:59,2,61,8.5,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
9,1,00:20:22,2,70,13.1,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.70,3,0
10,1,00:23:28,2,72,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
11,1,00:23:37,2,68,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
12,1,00:27:23,2,62,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
13,1,00:28:01,2,62,8.9,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
14,1,00:31:36,2,56,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
16,1,00:35:24,5,62,20.7,4.4,32.7,10.2,,,,,,,,6.57,9.63,9.41,7.53,7.18,,,,,,,,40.32,16,0
17,1,00:35:46,2,58,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
18,1,00:42:37,5,53,15.4,3.4,24.2,8.0,,,,,,,,9.16,9.59,9.17,14.72,14.51,,,,,,,,57.16,4,36
19,2,00:42:37,5,67,19.4,4.4,30.8,10.2,,,,,,,,11.31,14.75,14.42,16.90,17.85,,,,,,,,75.23,16,36
20,1,00:43:17,2,68,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
21,1,00:44:47,2,60,10.8,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
22,1,00:52:31,2,56,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
23,1,00:54:51,2,62,12.8,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0
24,1,00:55:22,2,62,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
25,1,01:06:29,2,62,9.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,3,0
26,1,01:11:45,2,53,7.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
27,1,01:17:59,2,53,7.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
28,1,01:23:39,2,70,8.6,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0
29,1,01:26:06,5,69,16.5,4.3,32.0,4.0,,,,,,,,10.10,13.55,12.69,13.40,12.93,,,,,,,,62.67,9,0
30,1,01:27:49,2,58,10.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
31,1,01:29:39,2,61,9.4,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
32,1,01:34:43,2,79,14.7,,,,,,,,,,,3.59,6.68,,,,,,,,,,,10.27,5,0
33,1,01:35:10,2,67,8.7,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
34,1,01:38:12,2,67,9.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
35,1,02:06:39,5,66,17.7,4.3,35.2,4.2,,,,,,,,7.75,7.75,7.27,5.80,5.82,,,,,,,,34.39,9,0
36,1,02:06:59,5,65,17.1,4.3,34.0,4.0,,,,,,,,8.55,10.17,8.95,6.65,6.66,,,,,,,,40.99,9,0
37,1,02:14:59,2,66,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
38,1,02:17:39,2,47,9.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
39,1,02:18:13,2,63,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
40,1,02:18:44,2,62,10.8,,,,,,,,,,,2.63,3.04,,,,,,,,,,,5.68,3,0
41,1,02:18:48,2,57,9.2,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
42,1,02:19:46,2,59,9.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
43,1,02:22:43,5,63,11.9,4.3,31.1,4.1,,,,,,,,7.80,5.21,4.71,3.56,3.59,,,,,,,,24.87,9,0
44,1,02:35:48,5,66,13.7,4.2,30.6,4.0,,,,,,,,7.01,10.97,11.07,9.60,11.31,,,,,,,,49.96,9,0
45,1,02:37:46,2,65,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
46,1,02:41:13,2,58,18.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,0,0
47,1,02:47:10,2,61,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
48,1,02:56:50,2,52,9.8,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,3,0
49,1,03:01:45,2,60,9.4,,,,,,,,,,,1.85,2.24,,,,,,,,,,,4.09,2,0
50,1,03:07:50,2,69,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
51,2,03:11:35,5,59,13.2,4.4,31.3,4.1,,,,,,,,10.00,6.17,5.76,4.46,4.61,,,,,,,,31.00,9,0
52,1,03:16:44,2,62,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
53,1,03:30:15,2,53,7.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
54,1,03:42:19,2,53,7.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.57,2,0
55,1,03:51:23,2,65,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
56,1,03:57:06,2,63,10.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,0
57,1,04:03:23,2,52,9.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
58,1,04:13:31,2,64,9.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
59,1,04:32:41,2,65,9.9,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.28,3,0
60,2,04:39:59,5,60,17.7,4.4,29.1,10.3,,,,,,,,10.68,11.67,11.75,14.18,13.07,,,,,,,,61.36,16,36
61,1,04:39:59,5,9,2.9,0.7,4.8,1.7,,,,,,,,1.38,2.19,2.07,1.64,1.59,,,,,,,,8.87,14,0
62,1,04:41:21,2,66,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
63,1,04:54:56,5,63,17.1,4.2,30.0,10.0,,,,,,,,9.30,11.02,10.53,10.83,10.38,,,,,,,,52.06,16,0
64,1,04:55:01,5,64,19.7,4.4,31.1,4.1,,,,,,,,8.32,12.30,12.02,12.46,11.13,,,,,,,,56.24,9,0
65,1,04:57:29,2,75,9.2,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
66,1,04:59:24,2,60,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
67,1,05:01:06,2,58,8.2,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
68,1,05:03:53,2,69,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
69,1,05:11:09,2,66,11.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,3,0
70,1,05:13:06,5,62,16.3,4.4,28.9,4.0,,,,,,,,8.74,13.84,13.17,13.67,13.71,,,,,,,,63.14,9,0
71,1,05:13:23,5,67,17.4,4.3,28.1,4.1,,,,,,,,8.79,4.66,4.49,2.71,3.34,,,,,,,,24.00,9,0
72,1,05:14:14,2,63,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
73,1,05:15:18,2,71,9.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,3,0
74,1,05:16:08,2,53,6.5,,,,,,,,,,,1.11,0.93,,,,,,,,,,,2.04,2,0
75,1,05:20:41,2,60,11.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
76,1,05:29:34,2,68,9.3,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
77,1,05:36:10,2,62,10.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0
78,1,05:38:16,5,60,16.8,4.4,33.2,4.1,,,,,,,,9.74,13.61,13.27,12.76,12.62,,,,,,,,61.99,9,0
80,1,05:42:45,5,70,18.3,4.3,29.5,4.1,,,,,,,,9.62,12.22,12.05,11.38,10.55,,,,,,,,55.81,9,0
81,1,05:47:07,2,62,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
82,1,05:48:12,2,74,10.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,3,0
83,1,05:49:00,2,53,5.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
84,1,05:57:43,2,53,6.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
85,1,05:59:36,2,75,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
86,1,06:05:18,2,62,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
87,1,06:07:07,5,68,16.0,4.3,31.8,4.1,,,,,,,,8.70,7.94,7.69,5.09,5.63,,,,,,,,35.04,9,0
88,1,06:07:40,2,71,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
89,1,06:08:41,2,68,10.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
90,1,06:13:16,2,65,11.7,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0
91,1,06:14:20,2,68,12.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
92,2,06:14:21,5,68,18.5,4.6,30.2,4.1,,,,,,,,12.08,17.08,16.84,15.80,15.14,,,,,,,,76.95,9,0
93,1,06:14:28,5,66,19.6,4.4,33.1,4.0,,,,,,,,8.57,13.31,12.60,12.85,13.43,,,,,,,,60.75,9,0
94,1,06:19:08,2,56,11.8,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
95,1,06:19:10,2,67,10.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
96,1,06:19:29,2,63,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
97,2,06:22:13,2,68,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
98,1,06:22:17,2,57,8.7,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
99,1,06:26:16,2,63,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
100,1,06:26:54,2,53,6.2,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.70,2,0
101,1,06:39:12,5,64,18.2,4.5,31.1,10.1,,,,,,,,8.39,6.83,6.77,4.21,4.40,,,,,,,,30.60,16,0
102,1,06:44:06,2,60,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
103,1,06:44:38,2,70,10.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
104,1,06:45:00,2,53,6.4,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,2,0
106,1,06:48:29,2,59,8.3,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
107,1,06:57:26,2,53,7.0,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
108,1,06:58:11,5,61,19.6,4.4,30.1,11.0,,,,,,,,8.49,13.31,12.76,12.23,12.01,,,,,,,,58.80,16,0
109,2,07:03:07,2,71,9.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
110,1,07:03:07,2,63,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0
111,1,07:03:17,5,65,17.5,4.3,30.6,10.0,,,,,,,,8.60,12.01,11.51,12.92,12.07,,,,,,,,57.11,16,0
112,1,07:03:44,2,65,12.8,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
113,1,07:03:50,2,53,6.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
114,1,07:04:20,2,62,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
115,1,07:05:18,2,62,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
116,2,07:07:03,5,63,19.5,4.3,34.0,4.0,,,,,,,,9.51,9.81,9.87,10.23,10.03,,,,,,,,49.46,9,0
117,1,07:10:13,2,65,9.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
118,1,07:14:08,2,53,6.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
119,1,07:14:16,2,67,9.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
120,1,07:16:46,2,63,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
121,1,07:22:51,2,73,9.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
122,1,07:27:07,2,69,11.5,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
123,1,07:29:29,5,67,18.0,4.4,29.0,10.0,,,,,,,,9.98,12.51,12.33,13.24,13.09,,,,,,,,61.16,16,0
124,1,07:32:13,2,68,9.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
125,2,07:32:58,2,68,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0
126,1,07:33:40,5,60,19.7,4.4,33.0,4.0,,,,,,,,8.86,13.51,12.99,11.96,11.50,,,,,,,,58.82,9,0
127,1,07:35:42,2,66,10.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,3,0
128,1,07:36:53,2,65,8.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
129,2,07:36:53,2,69,11.3,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
130,1,07:37:00,2,68,9.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
131,1,07:37:15,2,68,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
132,1,07:37:36,5,64,16.4,4.3,35.2,4.1,,,,,,,,7.16,6.19,6.74,6.01,6.26,,,,,,,,32.37,9,0
133,1,07:38:15,5,65,16.2,4.4,34.2,4.1,,,,,,,,8.74,13.32,12.35,13.39,13.31,,,,,,,,61.12,9,0
134,2,07:38:15,2,71,11.8,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
135,1,07:38:47,2,65,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
136,1,07:40:32,3,67,10.9,19.8,,,,,,,,,,2.45,2.57,2.16,,,,,,,,,,7.18,3,0
137,1,07:40:35,2,53,8.8,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
138,1,07:43:10,2,57,10.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
139,1,07:44:22,2,61,8.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
140,1,07:44:25,2,62,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
141,1,07:44:28,2,66,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
142,2,07:45:12,2,64,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
143,1,07:45:12,4,55,11.1,18.5,2.9,,,,,,,,,2.85,5.03,4.69,3.93,,,,,,,,,16.51,3,0
144,1,07:46:11,2,53,10.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
145,1,07:49:12,2,66,11.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
146,1,07:52:12,2,53,7.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
147,1,07:53:29,2,55,8.5,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
148,1,07:55:25,5,65,17.3,4.3,35.0,4.1,,,,,,,,9.00,13.60,13.03,13.49,13.60,,,,,,,,62.72,9,0
149,1,07:56:17,2,53,7.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
150,1,07:58:10,2,62,9.4,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
151,1,07:58:31,2,65,11.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
152,1,08:00:54,4,31,13.0,17.7,2.8,,,,,,,,,2.60,3.03,1.00,1.14,,,,,,,,,7.78,3,0
154,1,08:03:31,5,61,13.8,4.3,28.8,4.0,,,,,,,,8.89,12.51,12.15,13.44,13.47,,,,,,,,60.46,9,0
155,1,08:03:42,2,69,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
156,2,08:04:06,2,81,9.2,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,2,0
157,1,08:04:10,5,65,17.3,4.3,28.7,10.6,,,,,,,,9.82,12.03,11.64,13.62,13.63,,,,,,,,60.75,16,0
158,1,08:04:57,5,71,16.0,4.3,31.1,4.1,,,,,,,,9.45,11.85,12.29,7.53,6.87,,,,,,,,47.98,9,0
159,1,08:05:01,2,66,12.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
160,1,08:05:33,2,58,10.2,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0
161,1,08:07:43,2,58,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,08:08:21,2,65,8.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
163,1,08:10:06,5,63,13.7,4.3,29.8,4.1,,,,,,,,8.85,12.96,12.63,12.72,12.28,,,,,,,,59.44,9,0
164,1,08:11:27,4,57,11.5,18.0,2.2,,,,,,,,,2.53,2.55,1.53,1.62,,,,,,,,,8.23,3,0
165,1,08:11:34,2,66,9.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
166,1,08:14:40,5,63,17.4,4.4,33.0,4.1,,,,,,,,10.16,13.40,13.03,11.71,11.87,,,,,,,,60.17,9,0
167,1,08:15:38,2,63,9.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
168,1,08:16:45,2,58,10.2,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,3,0
169,1,08:17:12,2,70,8.0,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0
170,1,08:20:59,5,63,16.3,4.3,29.6,4.0,,,,,,,,9.90,13.47,13.52,12.85,12.77,,,,,,,,62.51,9,0
171,1,08:24:47,5,68,20.1,4.4,29.9,10.1,,,,,,,,7.99,4.74,4.18,2.53,3.00,,,,,,,,22.45,16,0
172,1,08:25:24,2,58,9.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
173,1,08:25:52,2,36,5.2,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
174,1,08:26:00,5,63,19.7,4.3,31.9,4.1,,,,,,,,8.11,6.91,6.50,4.84,4.75,,,,,,,,31.11,9,0
175,2,08:26:00,2,66,10.6,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
176,1,08:26:38,2,63,10.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
177,1,08:28:05,2,53,8.2,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
178,1,08:28:28,2,68,9.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
180,1,08:30:35,5,68,19.7,4.3,32.7,10.0,,,,,,,,7.79,4.80,4.37,3.14,2.92,,,,,,,,23.03,16,0
181,1,08:31:48,2,60,9.9,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,3,0
182,1,08:33:31,3,44,11.4,15.5,,,,,,,,,,2.33,3.67,3.63,,,,,,,,,,9.63,3,0
183,1,08:34:30,2,57,13.1,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.64,3,0
184,1,08:34:37,2,60,9.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
185,1,08:35:16,2,53,7.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
186,1,08:36:02,2,57,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0
187,1,08:37:01,2,66,12.8,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.76,3,0
188,1,08:37:04,2,66,10.0,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,3,0
189,1,08:40:00,5,58,18.0,4.3,28.4,4.1,,,,,,,,6.85,4.57,4.17,3.22,2.92,,,,,,,,21.73,9,0
190,1,08:40:34,4,66,12.8,16.0,2.9,,,,,,,,,3.04,3.72,2.49,2.46,,,,,,,,,11.71,3,0
191,1,08:40:38,5,58,16.0,4.4,32.8,4.1,,,,,,,,8.38,8.21,7.70,5.00,5.39,,,,,,,,34.68,9,0
192,2,08:41:07,2,69,11.5,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.15,3,0
193,1,08:41:08,2,61,9.5,,,,,,,,,,,1.98,2.23,,,,,,,,,,,4.20,2,0
194,1,08:42:22,2,53,11.9,,,,,,,,,,,3.29,4.12,,,,,,,,,,,7.41,3,0
195,1,08:42:25,2,53,15.8,,,,,,,,,,,4.03,8.86,,,,,,,,,,,12.88,5,0
196,1,08:42:41,5,32,20.0,4.3,34.4,4.0,,,,,,,,7.54,4.64,4.85,3.89,3.87,,,,,,,,24.78,9,0
197,1,08:44:11,2,53,9.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
198,1,08:45:23,2,53,7.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
199,1,08:45:30,2,61,9.1,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
200,1,08:48:13,2,59,10.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,3,0
201,1,08:49:03,2,64,11.6,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0
202,1,08:49:31,2,73,9.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
203,1,08:50:17,5,72,19.9,4.3,31.7,4.1,,,,,,,,8.49,12.15,11.92,12.68,12.09,,,,,,,,57.34,9,0
204,1,08:51:06,2,58,8.5,,,,,,,,,,,1.22,1.20,,,,,,,,,,,2.42,2,0
205,1,08:51:46,2,62,11.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
206,1,08:54:39,2,58,8.9,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
207,1,08:55:57,2,53,7.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
208,1,09:00:02,2,34,5.5,,,,,,,,,,,1.19,1.36,,,,,,,,,,,2.55,2,0
209,1,09:00:15,2,66,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
210,1,09:00:17,2,65,9.2,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
211,1,09:00:30,2,66,9.3,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
212,1,09:01:02,5,62,17.0,4.5,32.7,4.1,,,,,,,,8.34,9.16,8.79,9.39,9.24,,,,,,,,44.91,9,0
213,1,09:02:35,2,61,9.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0
214,1,09:03:52,2,67,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
215,1,09:04:53,2,53,7.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
216,1,09:05:08,2,61,10.0,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,3,0
217,1,09:05:22,2,66,10.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0
218,2,09:05:23,2,70,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
219,1,09:05:24,2,63,11.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
220,1,09:06:19,2,65,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
221,1,09:07:17,2,53,7.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
222,1,09:08:12,5,66,17.2,4.3,34.7,4.1,,,,,,,,8.37,7.25,6.91,6.85,6.77,,,,,,,,36.16,9,0
223,1,09:08:45,2,66,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
224,2,09:09:23,2,68,10.8,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.82,3,0
225,1,09:09:29,2,57,11.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,3,0
226,2,09:11:09,2,70,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
228,1,09:11:30,2,63,9.1,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
229,1,09:12:00,2,53,6.9,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,0
230,1,09:12:07,2,75,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
231,1,09:15:01,2,61,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
233,1,09:15:11,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,09:15:12,2,70,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
235,1,09:15:57,2,53,7.2,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
236,1,09:16:00,2,53,6.5,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
237,1,09:16:30,2,60,9.5,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.77,2,0
238,1,09:17:40,2,65,8.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
239,1,09:18:10,2,65,9.7,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
240,1,09:19:15,5,58,19.7,4.4,28.9,10.2,,,,,,,,8.29,6.50,6.54,4.61,4.30,,,,,,,,30.24,16,0
241,1,09:19:33,2,60,9.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
242,1,09:20:26,5,63,19.5,4.3,33.2,4.1,,,,,,,,8.52,11.94,11.91,8.33,7.83,,,,,,,,48.53,9,0
243,1,09:20:57,2,66,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
244,1,09:23:30,2,70,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
245,2,09:23:33,2,65,10.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
246,1,09:23:34,2,50,9.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
247,2,09:23:35,2,66,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0
249,1,09:24:24,2,59,9.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
250,1,09:26:13,2,53,7.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
251,1,09:27:57,2,70,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
252,1,09:28:31,2,61,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
253,1,09:29:02,2,65,12.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
254,1,09:29:05,2,53,7.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
255,1,09:30:38,2,70,9.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
256,1,09:31:44,5,65,16.0,4.3,34.7,4.0,,,,,,,,8.06,6.31,6.46,4.60,6.55,,,,,,,,31.98,9,0
257,1,09:32:03,2,63,11.9,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
258,1,09:32:19,2,57,9.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
259,1,09:32:54,2,66,9.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,3,0
260,1,09:33:08,2,69,9.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
261,1,09:33:22,2,53,7.4,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.06,2,0
262,1,09:33:29,2,53,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
263,1,09:33:40,2,63,10.5,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,3,0
264,1,09:33:43,2,63,12.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
265,2,09:33:51,2,65,12.0,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
266,1,09:33:51,2,58,11.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
267,1,09:33:52,2,61,11.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
268,1,09:34:48,2,53,7.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0
269,1,09:34:51,3,65,10.8,16.0,,,,,,,,,,2.35,2.65,1.97,,,,,,,,,,6.97,3,0
270,1,09:36:42,2,53,7.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
271,1,09:37:11,2,70,12.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
272,1,09:37:33,2,53,7.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
273,1,09:37:58,2,65,9.2,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
274,1,09:38:44,2,33,5.3,,,,,,,,,,,1.08,1.34,,,,,,,,,,,2.41,2,0
275,1,09:40:01,2,60,9.3,,,,,,,,,,,1.92,2.20,,,,,,,,,,,4.12,2,0
276,1,09:40:06,2,53,7.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
277,1,09:40:52,2,75,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
278,1,09:40:55,2,64,9.3,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
279,1,09:40:56,2,61,9.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
280,1,09:41:22,2,68,9.3,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
281,1,09:42:00,2,53,6.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
282,1,09:43:15,2,67,11.7,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
283,1,09:43:26,5,62,17.0,4.4,30.0,4.0,,,,,,,,7.64,4.14,4.37,2.36,1.98,,,,,,,,20.49,9,0
284,1,09:43:39,2,68,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
285,1,09:44:59,2,58,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
286,1,09:45:29,2,71,11.7,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
287,1,09:45:35,2,66,9.3,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0
288,1,09:45:38,2,62,9.4,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
289,1,09:47:51,2,62,9.7,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
290,1,09:47:53,2,60,10.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,3,0
291,1,09:48:20,2,53,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
292,1,09:48:40,2,68,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
293,1,09:49:06,2,62,9.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
294,1,09:51:12,2,68,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
295,1,09:51:18,2,66,11.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,3,0
296,1,09:51:45,2,53,7.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0
297,1,09:51:58,2,64,9.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0
298,1,09:52:01,2,69,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
299,1,09:52:04,2,69,10.7,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,3,0
300,1,09:52:22,2,53,7.7,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
301,1,09:52:23,2,62,9.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
302,2,09:53:42,2,72,8.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,2,0
303,1,09:53:43,2,70,9.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
304,1,09:54:49,2,68,8.9,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
305,1,09:55:10,5,66,11.6,4.4,32.3,4.1,,,,,,,,7.43,5.20,5.79,3.90,4.48,,,,,,,,26.80,9,0
306,1,09:55:17,2,53,8.2,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
307,2,09:55:17,2,70,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
308,1,09:56:05,2,59,11.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
309,1,09:56:41,2,53,6.9,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
310,1,09:57:00,2,66,8.8,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
311,1,09:57:18,2,61,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
312,1,09:57:38,2,29,6.0,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0
313,1,09:57:48,2,60,11.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
314,1,09:58:09,6,64,12.3,4.3,18.7,9.5,22.0,,,,,,,7.10,4.38,3.68,5.30,5.07,5.03,,,,,,,30.55,12,0
315,1,09:58:38,2,57,9.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
316,1,09:59:25,2,62,8.6,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0
317,1,09:59:50,5,60,17.6,4.3,35.4,4.0,,,,,,,,7.72,8.12,6.83,4.15,6.94,,,,,,,,33.75,9,0
318,1,10:01:03,2,53,7.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
319,1,10:01:41,2,68,14.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,5,0
320,1,10:02:22,2,53,8.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
321,1,10:03:38,2,65,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
322,1,10:04:03,2,68,8.7,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.13,2,0
323,1,10:04:49,5,66,12.3,4.3,34.8,4.1,,,,,,,,7.67,7.83,7.60,8.83,8.16,,,,,,,,40.08,9,0
324,1,10:04:50,2,66,8.7,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.15,2,0
325,1,10:05:06,2,53,7.2,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
326,1,10:05:48,2,68,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
327,1,10:05:52,2,62,17.3,,,,,,,,,,,3.14,7.43,,,,,,,,,,,10.57,5,0
328,1,10:06:09,2,66,11.8,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
329,1,10:06:42,2,59,9.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
330,1,10:07:02,2,67,8.9,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,0
331,1,10:08:42,2,53,7.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
332,1,10:09:17,2,56,11.9,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.79,3,0
333,1,10:10:29,2,58,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
334,1,10:11:21,2,70,8.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
335,1,10:12:14,5,41,17.6,4.2,29.1,4.1,,,,,,,,8.72,12.55,12.72,12.85,11.27,,,,,,,,58.11,9,0
336,1,10:14:00,3,67,12.8,15.6,,,,,,,,,,3.25,2.86,1.69,,,,,,,,,,7.80,3,0
337,1,10:14:12,2,68,8.9,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0
338,1,10:14:42,2,53,7.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
339,1,10:16:24,2,63,9.1,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
340,1,10:17:13,2,53,6.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
341,1,10:19:02,2,66,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
342,1,10:19:46,3,71,10.8,13.2,,,,,,,,,,2.51,2.96,0.90,,,,,,,,,,6.36,3,0
343,2,10:22:12,2,62,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,2,0
344,1,10:22:32,2,53,6.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
345,1,10:22:37,2,65,9.4,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
346,1,10:22:52,2,66,9.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
347,1,10:23:35,2,53,7.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
349,1,10:24:59,2,65,12.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
350,2,10:25:11,2,70,11.5,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.37,3,0
351,1,10:25:14,2,62,8.9,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
352,1,10:25:38,2,68,9.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,2,0
353,1,10:25:52,2,68,11.5,,,,,,,,,,,3.33,3.31,,,,,,,,,,,6.63,3,0
354,2,10:27:52,2,72,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
355,1,10:27:53,2,53,7.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0