veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,62,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
2,1,00:00:49,5,60,19.6,4.3,35.8,4.1,,,,,,,,9.78,12.34,11.64,12.06,10.37,,,,,,,,56.20,9,0
3,1,00:00:59,2,63,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
4,1,00:02:32,2,52,10.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
5,1,00:03:03,2,68,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
6,4,00:03:10,2,56,9.2,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
7,1,00:03:11,2,68,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
8,4,00:07:16,2,69,8.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
9,4,00:07:29,2,65,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
10,1,00:07:41,2,72,10.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
11,1,00:08:24,2,75,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
12,1,00:09:00,2,70,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
13,1,00:09:08,2,63,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
14,1,00:09:21,2,78,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
15,4,00:09:21,2,66,7.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
16,1,00:09:46,2,81,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
17,4,00:12:36,2,68,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
18,1,00:13:52,2,70,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
20,4,00:14:07,2,64,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
21,4,00:14:18,2,68,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
22,4,00:15:01,2,65,10.5,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
23,4,00:17:23,2,70,13.1,,,,,,,,,,,4.09,4.80,,,,,,,,,,,8.88,3,0
25,1,00:19:55,2,66,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
26,1,00:20:58,3,62,12.0,13.7,,,,,,,,,,2.67,1.96,0.43,,,,,,,,,,5.06,3,0
27,4,00:22:12,2,65,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
29,2,00:23:31,2,73,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
30,1,00:23:58,2,67,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
31,1,00:24:17,2,78,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
32,4,00:26:25,5,62,15.7,4.4,31.4,4.1,,,,,,,,9.18,5.50,5.56,3.05,4.10,,,,,,,,27.40,9,0
33,1,00:27:36,2,73,10.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,3,0
34,1,00:31:27,2,75,12.0,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.87,3,0
35,4,00:32:42,2,63,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
36,1,00:35:29,2,73,9.6,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
37,1,00:36:30,2,63,8.8,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
38,1,00:40:18,2,55,11.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.77,3,0
39,4,00:40:26,2,66,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
40,4,00:42:06,2,68,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
41,4,00:42:38,2,63,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
42,4,00:45:45,2,76,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
43,1,00:46:16,2,66,11.8,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
44,4,00:46:52,2,67,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
45,1,00:48:43,2,65,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
46,4,00:50:35,2,66,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
48,4,00:55:36,2,70,9.9,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.02,3,0
49,4,00:57:29,5,65,13.9,4.3,31.1,4.1,,,,,,,,9.09,5.41,5.36,3.26,3.43,,,,,,,,26.55,9,0
50,4,00:58:03,2,66,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
51,1,01:01:58,2,68,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
52,1,01:05:08,2,69,9.1,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
53,4,01:06:29,2,78,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
54,1,01:07:02,2,61,10.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,3,0
55,1,01:11:09,2,65,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
56,4,01:13:13,2,69,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
57,1,01:15:16,5,64,11.8,4.3,34.1,4.1,,,,,,,,9.70,6.35,6.83,4.79,5.13,,,,,,,,32.80,9,0
58,1,01:19:18,2,83,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
60,3,01:23:06,2,67,4.1,,,,,,,,,,,1.41,1.57,,,,,,,,,,,2.98,14,0
62,4,01:28:07,5,66,15.0,4.3,31.6,4.1,,,,,,,,9.89,7.52,7.38,6.63,6.29,,,,,,,,37.72,9,0
63,1,01:31:11,2,65,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
64,1,01:34:42,2,70,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0
65,1,01:35:46,2,65,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
66,4,01:36:27,2,64,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
67,1,01:40:52,2,62,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
68,1,01:46:13,2,52,9.5,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
69,1,01:48:04,2,63,21.3,,,,,,,,,,,7.21,8.62,,,,,,,,,,,15.83,5,0
70,4,01:48:05,5,66,14.1,4.3,29.8,4.1,,,,,,,,9.07,4.49,5.69,2.88,3.14,,,,,,,,25.27,9,0
71,4,01:50:00,2,73,12.1,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
72,1,01:52:59,2,67,13.2,,,,,,,,,,,3.49,4.27,,,,,,,,,,,7.76,3,0
73,1,01:53:11,2,70,8.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0
74,1,01:53:13,2,68,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
75,1,01:54:51,2,64,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
76,1,01:58:56,2,65,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
77,1,02:00:08,2,74,9.6,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
78,1,02:03:16,5,63,12.2,4.4,36.8,4.0,,,,,,,,8.97,7.74,7.15,4.04,4.37,,,,,,,,32.27,9,0
79,1,02:04:23,2,63,10.0,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,3,0
80,4,02:05:29,5,66,14.2,4.4,30.5,4.1,,,,,,,,9.62,5.25,4.75,3.04,3.83,,,,,,,,26.50,9,0
81,1,02:06:43,2,68,13.3,,,,,,,,,,,4.37,6.06,,,,,,,,,,,10.44,3,0
82,4,02:06:46,3,68,17.1,4.2,,,,,,,,,,9.56,4.70,4.04,,,,,,,,,,18.30,6,0
83,1,02:07:38,5,72,12.7,4.2,29.0,4.0,,,,,,,,8.96,12.86,12.41,7.50,5.92,,,,,,,,47.64,9,0
84,4,02:13:50,5,63,19.5,4.3,35.5,4.0,,,,,,,,10.57,6.90,6.72,5.07,5.13,,,,,,,,34.39,9,0
85,1,02:14:17,5,67,15.6,4.3,31.1,4.0,,,,,,,,11.47,14.95,14.34,15.04,14.09,,,,,,,,69.89,9,0
86,1,02:23:54,2,70,11.2,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
87,1,02:28:41,2,67,10.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
88,1,02:30:21,2,73,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
89,4,02:35:54,2,70,12.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,3,0
90,4,02:45:29,2,74,10.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
91,1,02:51:03,5,68,19.5,4.3,33.1,4.1,,,,,,,,10.32,14.45,14.03,15.29,14.40,,,,,,,,68.49,9,0
92,4,02:51:56,2,69,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
93,4,02:54:03,5,62,17.5,4.3,32.3,4.1,,,,,,,,10.63,6.79,6.75,6.66,7.20,,,,,,,,38.03,9,0
94,4,02:57:33,2,69,9.9,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.83,3,0
95,1,02:59:57,2,69,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
96,1,03:02:41,2,70,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
97,1,03:02:51,2,63,11.3,,,,,,,,,,,3.50,4.33,,,,,,,,,,,7.84,3,0
98,2,03:02:56,5,64,13.5,21.4,10.3,22.3,,,,,,,,5.63,9.65,6.31,8.16,5.47,,,,,,,,35.22,11,34
99,4,03:10:32,2,71,8.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
100,1,03:14:05,2,68,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
101,1,03:16:55,5,68,13.8,4.3,29.7,4.2,,,,,,,,10.28,15.65,14.19,13.77,14.75,,,,,,,,68.65,9,0
102,4,03:17:43,2,68,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
103,1,03:18:42,2,85,9.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
104,4,03:31:24,2,68,9.3,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
105,1,03:32:50,5,66,14.1,4.2,29.7,4.0,,,,,,,,10.46,13.64,13.23,14.07,13.84,,,,,,,,65.25,9,0
106,4,03:33:53,2,68,9.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
107,4,03:34:50,2,66,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
108,4,03:39:21,2,72,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
109,1,03:39:30,5,63,13.4,4.3,35.3,4.1,,,,,,,,9.27,10.79,10.41,8.52,8.32,,,,,,,,47.31,9,0
110,4,03:40:21,2,71,9.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,2,0
111,1,03:43:38,2,66,13.5,,,,,,,,,,,3.98,2.39,,,,,,,,,,,6.37,3,0
112,1,03:44:43,5,63,14.4,4.4,30.1,4.1,,,,,,,,12.08,15.42,14.30,14.72,13.77,,,,,,,,70.28,9,0
113,4,03:44:49,2,70,13.3,,,,,,,,,,,4.37,6.51,,,,,,,,,,,10.88,3,0
114,4,03:47:04,2,66,9.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
115,1,03:51:47,2,69,9.2,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
116,1,03:53:19,2,73,11.6,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0
117,4,03:53:23,2,81,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
118,1,03:59:16,2,67,24.1,,,,,,,,,,,10.11,8.82,,,,,,,,,,,18.94,4,0
119,1,04:00:43,5,68,14.1,4.4,30.4,4.1,,,,,,,,13.32,15.03,13.53,14.77,14.46,,,,,,,,71.12,9,0
120,4,04:01:27,2,63,21.4,,,,,,,,,,,7.61,7.20,,,,,,,,,,,14.81,5,0
121,3,04:01:50,2,82,8.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
122,1,04:03:29,2,70,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
123,1,04:03:38,2,63,9.8,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,2,0
124,4,04:04:14,2,64,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
125,1,04:09:31,2,72,10.4,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
126,1,04:09:33,2,69,10.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,3,0
127,4,04:10:01,2,68,10.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.66,3,0
128,4,04:13:52,5,68,14.4,4.4,30.4,4.2,,,,,,,,9.76,5.32,5.29,4.12,4.01,,,,,,,,28.50,9,0
129,1,04:15:34,2,69,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
130,2,04:15:41,5,70,17.5,4.3,30.9,4.2,,,,,,,,10.21,8.91,8.99,7.96,7.78,,,,,,,,43.86,9,0
131,1,04:15:43,2,62,11.1,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
132,1,04:16:58,2,70,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
133,4,04:17:29,2,62,9.8,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
134,4,04:17:47,2,73,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0
135,1,04:18:00,6,72,16.0,4.3,20.2,4.2,4.3,,,,,,,9.07,11.85,11.76,6.99,14.59,15.29,,,,,,,69.55,10,0
136,1,04:21:42,2,61,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
137,2,04:21:42,2,62,9.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0
138,1,04:22:49,6,68,16.1,4.4,18.8,5.4,4.4,,,,,,,10.51,14.74,14.34,5.48,14.68,13.99,,,,,,,73.74,10,0
139,4,04:24:19,2,85,13.0,,,,,,,,,,,3.90,2.68,,,,,,,,,,,6.58,3,0
140,4,04:25:15,2,69,9.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
141,1,04:27:30,4,70,11.8,4.3,19.7,,,,,,,,,7.60,7.17,6.84,8.22,,,,,,,,,29.83,8,0
142,4,04:28:46,2,72,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
143,3,04:28:53,2,78,9.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
144,1,04:29:19,5,72,12.9,4.4,30.2,4.0,,,,,,,,10.03,13.28,12.69,8.53,7.96,,,,,,,,52.49,9,0
145,4,04:30:28,2,68,9.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
146,1,04:30:31,2,68,7.8,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.99,2,0
147,1,04:35:09,2,67,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
148,1,04:35:46,2,71,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
149,4,04:35:55,2,70,9.6,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
150,4,04:38:54,2,68,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
151,1,04:39:35,2,71,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
152,1,04:40:19,2,71,9.0,,,,,,,,,,,4.25,2.27,,,,,,,,,,,6.52,2,0
153,1,04:40:58,2,66,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
154,4,04:43:27,2,68,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
155,1,04:43:28,5,63,16.9,4.3,34.8,4.1,,,,,,,,11.81,15.81,14.83,13.42,14.03,,,,,,,,69.89,9,0
156,4,04:44:49,5,68,15.7,4.4,31.3,4.0,,,,,,,,9.91,5.53,5.78,2.49,2.95,,,,,,,,26.65,9,0
157,4,04:45:36,2,73,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
158,4,04:45:54,5,66,17.4,4.3,30.7,10.0,,,,,,,,10.22,5.33,6.16,2.34,3.73,,,,,,,,27.77,16,0
159,1,04:45:58,3,60,12.8,20.9,,,,,,,,,,8.12,9.77,5.59,,,,,,,,,,23.48,8,0
160,4,04:46:12,5,64,14.9,4.4,29.6,4.1,,,,,,,,11.59,15.37,15.68,15.26,16.12,,,,,,,,74.02,9,0
161,4,04:49:49,2,78,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
162,1,04:50:03,2,62,11.5,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
163,4,04:51:28,4,71,13.2,15.3,3.0,,,,,,,,,3.92,3.66,2.38,2.68,,,,,,,,,12.65,3,0
164,1,04:52:43,5,64,13.4,4.4,30.3,4.1,,,,,,,,6.75,6.92,6.70,8.33,8.98,,,,,,,,37.67,9,0
165,4,04:53:32,2,59,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
166,4,04:53:56,2,63,11.6,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
167,1,04:55:52,2,71,11.5,,,,,,,,,,,3.86,2.47,,,,,,,,,,,6.33,3,0
168,4,04:56:42,2,68,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
169,4,05:00:59,2,71,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
170,4,05:03:18,2,75,8.0,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.30,2,0
171,1,05:03:50,3,75,9.6,12.7,,,,,,,,,,2.76,2.73,1.02,,,,,,,,,,6.51,2,0
172,3,05:04:06,2,69,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
173,4,05:04:59,2,73,11.9,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.33,3,0
174,1,05:06:27,5,70,15.8,4.3,28.5,4.0,,,,,,,,12.50,14.41,13.85,13.82,16.52,,,,,,,,71.10,9,0
175,1,05:07:08,2,65,10.9,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
176,1,05:07:37,2,67,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0
177,1,05:07:53,2,73,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
178,2,05:08:11,2,81,8.5,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
179,4,05:08:22,2,72,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
180,1,05:08:36,2,69,21.2,,,,,,,,,,,6.90,9.49,,,,,,,,,,,16.40,5,0
181,1,05:09:19,2,64,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
182,1,05:09:27,2,66,13.3,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
183,1,05:10:01,4,72,14.2,25.8,3.5,,,,,,,,,4.35,5.85,7.87,8.01,,,,,,,,,26.09,3,0
184,1,05:10:06,4,72,13.1,17.4,2.9,,,,,,,,,3.78,3.41,1.89,1.57,,,,,,,,,10.64,3,0
185,1,05:10:25,3,73,12.9,13.7,,,,,,,,,,3.42,2.85,1.03,,,,,,,,,,7.30,3,0
186,1,05:11:36,2,66,11.7,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
187,4,05:11:57,2,70,13.1,,,,,,,,,,,4.28,3.33,,,,,,,,,,,7.61,3,0
188,1,05:11:59,2,68,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
189,4,05:12:15,2,69,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
190,3,05:12:19,2,73,9.1,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0
191,4,05:12:26,2,66,11.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
192,4,05:12:32,2,68,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
193,4,05:12:59,2,68,9.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
194,1,05:13:00,6,70,16.8,4.3,14.1,4.2,4.3,,,,,,,10.82,12.89,13.20,12.15,12.04,11.30,,,,,,,72.39,10,0
195,4,05:13:16,2,63,11.1,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0
196,1,05:14:02,2,62,8.7,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.92,2,0
197,1,05:14:27,3,71,11.9,13.7,,,,,,,,,,2.99,2.82,1.57,,,,,,,,,,7.37,3,0
198,1,05:14:29,2,68,10.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
199,1,05:14:55,2,65,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
200,1,05:15:49,2,72,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
201,4,05:16:10,2,68,11.6,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
202,1,05:16:19,5,64,12.2,4.3,33.3,4.0,,,,,,,,8.92,10.59,10.08,8.61,8.07,,,,,,,,46.27,9,0
203,4,05:16:41,2,71,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
204,4,05:17:03,2,63,8.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
205,4,05:17:42,2,77,9.8,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
206,4,05:17:51,2,73,10.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
207,4,05:18:20,2,71,10.0,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
208,1,05:18:36,2,69,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
209,4,05:20:13,2,74,9.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.31,3,0
210,4,05:20:18,2,65,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
211,4,05:21:06,2,80,10.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,3,0
212,1,05:22:29,2,68,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
213,4,05:22:36,2,71,9.6,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
214,4,05:23:44,5,63,14.4,4.4,30.2,4.1,,,,,,,,8.84,5.28,5.27,3.00,3.72,,,,,,,,26.11,9,0
215,1,05:24:47,2,66,21.8,,,,,,,,,,,10.41,16.87,,,,,,,,,,,27.29,5,0
216,1,05:25:47,2,70,11.2,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
217,4,05:25:56,2,76,13.4,,,,,,,,,,,4.19,3.05,,,,,,,,,,,7.24,3,0
218,2,05:26:19,2,72,11.3,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
219,1,05:26:20,2,70,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
220,1,05:26:23,2,69,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
221,1,05:26:42,2,68,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.00,2,0
222,4,05:27:06,2,79,13.0,,,,,,,,,,,4.64,3.38,,,,,,,,,,,8.02,3,0
223,4,05:27:16,2,83,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
224,4,05:27:35,2,73,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
225,4,05:28:25,2,63,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
226,4,05:28:31,2,68,9.2,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
227,1,05:30:19,2,67,9.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
228,1,05:30:27,5,61,12.2,4.3,29.0,4.0,,,,,,,,9.40,6.93,6.96,5.28,5.15,,,,,,,,33.72,9,0
229,2,05:30:28,2,71,14.9,,,,,,,,,,,4.36,9.23,,,,,,,,,,,13.59,5,0
230,4,05:30:36,6,66,15.3,4.2,26.5,5.4,5.3,,,,,,,10.73,16.42,15.55,13.06,14.59,14.26,,,,,,,84.61,10,0
231,4,05:31:53,5,70,14.2,4.3,25.2,4.2,,,,,,,,8.90,5.85,5.48,4.39,3.68,,,,,,,,28.31,9,0
232,4,05:32:45,2,68,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
233,2,05:33:15,2,62,11.9,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
234,1,05:34:12,2,70,9.9,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
235,1,05:34:37,5,69,13.9,4.3,34.1,4.0,,,,,,,,9.50,10.49,9.76,6.21,7.34,,,,,,,,43.30,9,0
236,4,05:35:01,2,70,12.8,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.18,3,0
237,4,05:35:27,2,67,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
238,4,05:36:04,2,66,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
239,1,05:36:04,2,73,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
240,3,05:36:04,2,70,12.1,,,,,,,,,,,3.84,2.44,,,,,,,,,,,6.28,3,0
241,4,05:36:15,4,66,12.9,14.6,2.8,,,,,,,,,3.51,2.50,0.82,1.00,,,,,,,,,7.84,3,0
242,4,05:38:20,2,68,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
243,2,05:38:24,2,73,9.0,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0
244,1,05:39:09,2,73,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
245,4,05:39:12,2,66,13.3,,,,,,,,,,,4.52,3.21,,,,,,,,,,,7.73,3,0
246,1,05:39:41,2,66,8.8,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
247,4,05:39:47,2,73,16.7,,,,,,,,,,,4.99,8.10,,,,,,,,,,,13.09,5,0
248,4,05:40:41,2,67,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
249,3,05:40:43,2,70,9.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0
250,4,05:40:45,2,63,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
251,3,05:41:30,2,73,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
252,4,05:41:36,2,61,9.0,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
253,4,05:42:13,2,59,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
254,1,05:42:32,2,70,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
255,4,05:43:00,2,69,9.8,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.59,3,0
256,1,05:43:07,2,69,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
257,1,05:43:39,2,63,10.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.59,3,0
258,4,05:43:54,2,66,9.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
259,1,05:44:20,6,66,17.4,4.3,25.8,4.0,4.2,,,,,,,9.89,5.69,4.67,2.47,3.03,5.29,,,,,,,31.04,10,0
260,1,05:44:37,2,69,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
261,4,05:44:45,5,71,16.1,4.3,24.4,4.3,,,,,,,,7.98,6.38,5.91,5.60,6.01,,,,,,,,31.88,9,0
262,4,05:44:56,2,71,11.7,,,,,,,,,,,4.24,3.44,,,,,,,,,,,7.68,3,0
263,1,05:45:23,2,68,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
264,1,05:45:58,2,71,11.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,3,0
265,4,05:46:57,2,66,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
266,2,05:47:03,2,71,9.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
267,1,05:47:04,3,65,20.0,4.3,,,,,,,,,,13.01,16.01,15.33,,,,,,,,,,44.34,6,0
268,4,05:47:10,2,70,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
269,1,05:47:13,2,70,13.0,,,,,,,,,,,4.09,3.71,,,,,,,,,,,7.80,3,0
270,4,05:47:15,2,70,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
271,1,05:47:24,2,76,8.0,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
272,1,05:47:43,2,70,10.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.20,3,0
273,2,05:47:49,2,72,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
274,1,05:47:51,2,64,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
275,4,05:47:54,2,62,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
276,4,05:48:01,2,63,10.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
277,4,05:48:05,5,63,15.9,4.2,26.5,10.0,,,,,,,,9.93,15.99,16.19,18.16,17.52,,,,,,,,77.79,16,0
278,4,05:48:09,5,64,15.9,4.4,31.6,4.0,,,,,,,,11.33,16.53,16.85,17.01,14.93,,,,,,,,76.66,9,0
279,2,05:48:14,2,68,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
280,1,05:48:18,5,65,15.5,4.2,30.2,4.0,,,,,,,,11.01,12.17,11.71,11.21,11.30,,,,,,,,57.39,9,0
281,1,05:48:36,2,67,11.5,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
282,1,05:48:38,2,71,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
283,2,05:48:53,2,71,11.2,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0
284,1,05:50:14,2,72,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
285,4,05:50:24,2,58,14.1,,,,,,,,,,,7.65,11.80,,,,,,,,,,,19.44,5,0
286,4,05:50:45,2,71,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
287,4,05:51:10,2,70,12.9,,,,,,,,,,,4.10,3.12,,,,,,,,,,,7.22,3,0
288,1,05:51:21,2,70,11.2,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,3,0
289,4,05:51:41,2,69,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
290,4,05:52:14,2,69,11.4,,,,,,,,,,,3.70,3.95,,,,,,,,,,,7.65,3,0
291,4,05:52:18,5,70,16.4,4.4,24.3,4.4,,,,,,,,9.01,6.69,6.64,4.52,3.80,,,,,,,,30.66,9,0
292,4,05:52:28,2,63,10.7,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
293,4,05:52:40,2,63,8.6,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0
294,4,05:53:02,2,65,10.8,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0
295,1,05:53:12,2,68,9.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
296,4,05:53:13,2,83,9.9,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
297,1,05:53:15,5,63,17.1,4.3,32.3,4.0,,,,,,,,10.43,15.82,15.35,15.33,14.56,,,,,,,,71.50,9,0
298,4,05:53:35,2,63,11.1,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,3,0
299,4,05:53:38,2,68,11.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
300,4,05:53:42,2,67,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
301,1,05:54:19,2,68,8.7,,,,,,,,,,,3.60,2.38,,,,,,,,,,,5.99,2,0
302,4,05:54:31,2,66,8.4,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.53,2,0
303,4,05:55:09,2,65,9.9,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
304,4,05:55:21,2,71,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
305,1,05:55:35,2,66,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
306,4,05:56:25,2,60,8.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
307,4,05:56:44,2,67,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
308,4,05:57:19,2,71,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
309,3,05:57:46,2,71,8.8,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.05,2,0
310,4,05:57:47,2,66,12.1,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0
311,4,05:58:12,2,63,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
313,4,05:58:39,2,70,10.9,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0
314,4,05:58:47,2,63,11.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
315,1,05:59:28,2,71,11.1,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
316,4,06:00:25,5,65,11.3,4.3,35.5,4.0,,,,,,,,9.98,8.89,9.37,7.12,7.71,,,,,,,,43.08,9,0
317,1,06:01:51,2,64,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
318,4,06:01:59,2,70,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
319,4,06:02:05,2,68,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
320,4,06:02:17,2,73,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
321,4,06:02:32,2,67,10.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
322,1,06:02:40,2,74,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
323,4,06:02:41,2,71,11.5,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
324,1,06:02:58,2,71,9.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
325,4,06:03:28,2,65,11.7,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
326,1,06:03:37,2,74,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
327,4,06:03:38,5,68,13.9,4.3,29.8,4.2,,,,,,,,9.27,5.13,5.59,4.87,5.47,,,,,,,,30.34,9,0
328,4,06:04:17,2,70,10.0,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,3,0
329,1,06:04:18,2,59,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
330,1,06:04:31,2,66,10.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
331,1,06:04:38,5,68,19.6,4.2,28.4,4.1,,,,,,,,10.43,16.57,15.69,16.64,16.12,,,,,,,,75.46,9,0
332,1,06:04:57,2,66,12.1,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.43,3,0
333,1,06:05:47,2,58,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
334,4,06:05:57,2,70,9.8,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0
335,1,06:06:01,5,65,13.1,20.9,9.4,22.1,,,,,,,,9.40,12.15,9.17,8.42,7.36,,,,,,,,46.50,11,0
336,1,06:06:03,2,72,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
337,1,06:06:30,2,67,9.5,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
338,4,06:06:40,2,70,11.9,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
339,1,06:06:43,2,68,13.4,,,,,,,,,,,4.34,2.65,,,,,,,,,,,6.99,3,0
340,1,06:07:19,2,65,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
341,1,06:07:37,3,65,9.6,13.8,,,,,,,,,,2.70,2.66,0.86,,,,,,,,,,6.21,2,0
342,4,06:07:50,2,66,13.2,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
343,4,06:08:02,2,75,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
344,4,06:08:09,2,67,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
345,4,06:08:21,2,73,9.3,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
346,1,06:08:36,2,75,7.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
347,4,06:08:37,2,73,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
348,1,06:09:13,2,61,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
349,4,06:09:22,2,72,11.3,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,3,0
350,4,06:09:31,2,78,10.0,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,3,0
351,4,06:09:37,5,73,12.8,4.2,29.1,4.1,,,,,,,,8.79,7.39,8.11,6.75,5.70,,,,,,,,36.73,9,0
352,1,06:09:37,2,61,10.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,3,0
353,4,06:09:57,2,73,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0