veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:32,2,71,9.8,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0,0,min5,,,64.2,1.00
2,2,00:03:05,2,70,8.8,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0,58,min5,,,64.1,1.00
3,1,00:03:11,2,69,9.2,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,24,min5,,,64.1,1.00
4,1,00:04:09,2,78,11.7,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,88,min5,,,64.1,1.00
5,4,00:04:12,2,68,9.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,9,56,min5,,,64.1,1.00
6,4,00:05:08,2,67,9.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,2,0,12,min5,,,64.1,1.00
7,1,00:05:43,2,66,10.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0,95,min5,,,64.0,1.00
8,2,00:06:51,2,68,9.8,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.33,3,0,69,min5,,,64.1,1.00
9,1,00:07:38,3,63,9.4,13.6,,,,,,,,,,1.19,1.71,1.19,,,,,,,,,,4.08,2,0,9,min5,,,64.1,1.00
10,1,00:07:41,2,69,8.9,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,14,min5,,,64.1,1.00
11,1,00:10:22,2,63,11.6,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.02,3,0,45,min5,,,64.1,1.00
12,1,00:11:59,2,58,11.5,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0,38,min5,,,64.0,1.00
13,4,00:12:50,2,62,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,60,min5,,,64.0,1.00
14,1,00:13:34,2,58,8.6,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.96,2,0,65,min5,,,64.1,1.00
15,1,00:14:30,2,64,10.7,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,3,0,86,min5,,,64.0,1.00
16,2,00:18:00,2,67,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,11,min5,,,64.1,1.00
17,1,00:18:40,2,59,9.3,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,38,min5,,,64.0,1.00
18,2,00:21:13,3,75,14.0,16.0,,,,,,,,,,3.84,2.87,0.75,,,,,,,,,,7.45,8,0,65,min5,,,64.1,1.00
19,1,00:21:22,2,61,9.4,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,40,min5,,,64.1,1.00
20,1,00:22:34,2,64,8.7,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.22,2,0,4,min5,,,64.1,1.00
21,1,00:22:39,2,66,9.3,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.56,2,0,97,min5,,,64.1,1.00
22,4,00:25:04,2,72,9.5,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0,16,min5,,,64.1,1.00
23,1,00:25:46,2,68,8.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,80,min5,,,64.3,1.00
24,1,00:25:55,2,69,9.2,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,37,min5,,,64.3,1.00
25,4,00:26:49,2,61,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,68,min5,,,64.3,1.00
26,4,00:29:10,2,69,12.1,,,,,,,,,,,4.33,3.50,,,,,,,,,,,7.82,3,0,22,min5,,,64.3,1.00
27,2,00:29:25,2,66,8.8,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,2,0,20,min5,,,64.2,1.00
28,1,00:29:26,2,53,11.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,3,0,13,min5,,,64.2,1.00
29,2,00:30:21,2,58,9.5,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0,39,min5,,,64.4,1.00
30,2,00:30:24,2,71,9.9,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,3,0,31,min5,,,64.3,1.00
31,1,00:30:32,2,69,8.9,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,46,min5,,,64.2,1.00
32,1,00:31:13,2,65,8.7,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,56,min5,,,64.3,1.00
33,1,00:31:27,2,65,10.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,3,0,13,min5,,,64.3,1.00
34,1,00:31:37,3,63,13.0,17.2,,,,,,,,,,1.77,1.87,1.28,,,,,,,,,,4.92,3,0,50,min5,,,64.3,1.00
35,4,00:32:07,2,67,23.2,,,,,,,,,,,3.38,6.10,,,,,,,,,,,9.48,5,8,7,min5,,,64.3,1.00
36,4,00:32:08,1,68,,,,,,,,,,,,7.87,,,,,,,,,,,,7.87,15,9:19,59,min5,,,64.3,1.00
37,1,00:33:01,2,73,9.9,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,3,0,76,min5,,,64.2,1.00
38,4,00:33:56,2,68,9.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,3,9,42,min5,,,64.3,1.00
39,4,00:34:39,2,65,8.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,46,min5,,,64.3,1.00
40,1,00:34:43,4,62,14.5,19.7,2.8,,,,,,,,,7.46,15.45,3.10,3.20,,,,,,,,,29.21,4,0,65,min5,,,64.3,1.00
41,2,00:35:03,3,62,12.1,13.4,,,,,,,,,,2.71,2.32,0.92,,,,,,,,,,5.95,3,0,47,min5,,,64.1,1.00
42,4,00:35:37,2,69,13.0,,,,,,,,,,,4.95,3.94,,,,,,,,,,,8.88,3,0,93,min5,,,64.2,1.00
43,1,00:38:57,2,63,9.1,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,30,min5,,,64.5,1.00
44,4,00:39:24,2,74,13.2,,,,,,,,,,,3.37,5.12,,,,,,,,,,,8.49,3,0,78,min5,,,64.4,1.00
45,4,00:39:25,1,71,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,53,min5,,,64.4,1.00
46,4,00:39:26,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,73,min5,,,64.4,1.00
47,1,00:40:27,2,60,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,37,min5,,,64.3,1.00
48,1,00:41:01,3,71,9.2,12.3,,,,,,,,,,1.44,1.90,1.77,,,,,,,,,,5.11,2,0,46,min5,,,64.3,1.00
49,1,00:41:05,2,71,8.9,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,0,29,min5,,,64.3,1.00
50,1,00:41:51,2,64,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,71,min5,,,64.3,1.00
51,4,00:42:22,2,67,13.3,,,,,,,,,,,3.70,3.20,,,,,,,,,,,6.91,3,0,51,min5,,,64.3,1.00
52,1,00:43:27,2,63,8.9,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,94,min5,,,64.3,1.00
53,1,00:44:29,2,66,9.6,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,0,89,min5,,,64.3,1.00
54,1,00:45:54,2,69,9.3,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,15,min5,,,64.4,1.00
55,4,00:48:14,2,71,10.0,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,12,min5,,,64.3,1.00
56,4,00:49:12,2,68,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,96,min5,,,64.3,1.00
57,3,00:49:43,3,68,8.9,18.5,,,,,,,,,,1.48,1.65,0.26,,,,,,,,,,3.40,2,8,19,min5,,,64.3,1.00
58,1,00:50:20,2,63,9.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,37,min5,,,64.2,1.00
59,4,00:54:01,2,65,8.7,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,0,28,min5,,,64.3,1.00
60,4,00:54:13,2,63,12.1,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.13,3,0,72,min5,,,64.3,1.00
61,1,00:55:27,2,59,8.9,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,26,min5,,,64.2,1.00
62,1,00:56:04,2,55,12.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,53,min5,,,64.2,1.00
63,2,00:57:23,3,63,9.8,14.8,,,,,,,,,,1.52,2.14,1.43,,,,,,,,,,5.09,3,0,58,min5,,,64.3,1.00
64,1,00:58:52,2,54,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,33,min5,,,64.3,1.00
65,4,01:00:08,5,65,13.4,4.4,33.0,4.1,,,,,,,,9.96,6.12,5.78,3.69,3.88,,,,,,,,29.43,9,0,87,min5,,,64.2,1.00
66,1,01:01:05,2,66,8.9,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,95,min5,,,64.3,1.00
67,2,01:01:05,2,67,8.7,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,0,20,min5,,,64.3,1.00
68,4,01:06:36,2,74,8.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.27,2,0,39,min5,,,64.3,1.00
69,1,01:07:43,6,65,18.8,4.3,29.5,4.5,4.5,,,,,,,10.13,19.24,20.12,9.35,16.23,16.74,,,,,,,91.80,10,8,56,min5,,,64.3,1.00
70,1,01:15:10,2,53,8.8,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.54,2,0,40,min5,,,64.1,1.00
71,1,01:15:32,2,63,9.0,,,,,,,,,,,0.44,0.47,,,,,,,,,,,0.91,2,0,69,min5,,,64.1,1.00
72,1,01:21:11,2,68,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,30,min5,,,64.1,1.00
73,1,01:23:35,5,63,13.2,4.3,29.8,4.0,,,,,,,,10.13,16.24,16.28,16.18,14.39,,,,,,,,73.22,9,0,63,min5,,,64.0,1.00
74,1,01:23:36,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,44,min5,,,63.9,1.00
75,4,01:24:15,2,53,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,2,0,77,min5,,,64.1,1.00
76,4,01:25:55,2,63,12.0,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,31,min5,,,64.0,1.00
77,4,01:26:20,2,59,10.2,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,13,min5,,,64.1,1.00
78,4,01:29:14,2,67,13.2,,,,,,,,,,,5.08,4.04,,,,,,,,,,,9.12,3,0,81,min5,,,63.9,1.00
79,1,01:29:41,2,67,8.9,,,,,,,,,,,0.98,0.93,,,,,,,,,,,1.91,2,0,92,min5,,,64.0,1.00
80,1,01:32:31,2,65,8.9,,,,,,,,,,,0.57,0.42,,,,,,,,,,,1.00,2,0,8,min5,,,63.9,1.00
81,1,01:34:56,2,66,9.2,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,55,min5,,,63.7,1.00
82,4,01:36:16,2,68,7.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,9,53,min5,,,63.8,1.00
83,1,01:36:49,2,52,7.9,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,49,min5,,,63.7,1.00
84,1,01:37:16,2,69,9.0,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.17,2,0,26,min5,,,63.7,1.00
85,1,01:38:38,2,67,9.3,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,9,min5,,,63.7,1.00
86,1,01:39:53,2,69,13.2,,,,,,,,,,,4.06,6.25,,,,,,,,,,,10.31,3,0,52,min5,,,63.8,1.00
87,1,01:39:58,2,65,9.1,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,94,min5,,,63.8,1.00
88,1,01:41:52,2,66,8.1,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,0,26,min5,,,63.7,1.00
89,1,01:44:08,2,73,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,80,min5,,,63.8,1.00
90,4,01:49:23,2,72,10.1,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,0,31,min5,,,63.6,1.00
91,4,01:49:57,2,68,7.8,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,9,82,min5,,,63.7,1.00
92,1,01:54:23,2,64,9.3,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,55,min5,,,63.6,1.00
93,2,01:54:46,2,72,9.3,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,35,min5,,,63.6,1.00
94,1,01:55:43,3,57,17.3,20.7,,,,,,,,,,3.70,8.13,0.81,,,,,,,,,,12.63,8,0,59,min5,,,63.6,1.00
95,4,01:56:07,2,60,9.3,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,2,0,7,min5,,,63.6,1.00
96,4,01:56:24,2,76,10.2,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.16,3,0,97,min5,,,63.6,1.00
97,4,01:58:19,5,68,17.3,4.3,36.8,4.0,,,,,,,,10.64,5.39,5.61,3.06,4.29,,,,,,,,28.99,9,0,77,min5,,,63.7,1.00
98,4,02:04:53,2,69,12.1,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.34,3,0,11,min5,,,63.6,1.00
99,1,02:05:03,2,64,8.6,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,95,min5,,,63.7,1.00
100,1,02:05:36,2,47,10.1,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,3,0,18,min5,,,63.6,1.00
101,1,02:15:39,2,69,12.1,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.93,3,0,1,min5,,,63.5,1.00
102,1,02:19:31,2,67,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,0,65,min5,,,63.6,1.00
103,2,02:20:07,3,60,11.6,17.2,,,,,,,,,,1.81,1.61,0.48,,,,,,,,,,3.90,3,0,99,min5,,,63.5,1.00
104,1,02:21:59,2,63,21.2,,,,,,,,,,,7.15,9.43,,,,,,,,,,,16.58,5,0,55,min5,,,63.6,1.00
105,4,02:30:33,2,57,6.7,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0,40,min5,,,63.7,1.00
106,1,02:36:19,5,65,15.3,4.3,31.6,5.0,,,,,,,,2.97,4.24,3.63,2.14,2.20,,,,,,,,15.17,14,0,69,min5,,,63.7,1.00
107,1,02:40:11,2,60,8.9,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,2,0,11,min5,,,63.6,1.00
108,4,02:40:11,2,72,12.2,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,5,min5,,,63.6,1.00
109,1,02:40:33,2,64,8.3,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,26,min5,,,63.5,1.00
110,4,02:47:28,2,70,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,2,0,96,min5,,,63.8,1.00
111,4,02:49:37,2,70,8.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,98,min5,,,63.7,1.00
112,1,02:50:47,1,63,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,42,min5,,,63.7,1.00
113,1,02:55:15,3,77,12.0,20.7,,,,,,,,,,1.23,1.39,1.44,,,,,,,,,,4.05,3,0,12,min5,,,63.7,1.00
114,1,02:55:22,3,79,14.1,19.2,,,,,,,,,,4.64,4.72,1.28,,,,,,,,,,10.65,8,0,5,min5,,,63.7,1.00
115,2,02:58:03,3,68,9.9,11.7,,,,,,,,,,1.58,1.74,0.51,,,,,,,,,,3.82,3,0,68,min5,,,63.7,1.00
116,2,03:02:58,2,71,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,4,min5,,,63.7,1.00
117,1,03:04:14,2,60,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,43,min5,,,63.6,1.00
118,4,03:13:15,2,68,8.2,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,9,64,min5,,,63.6,1.00
119,4,03:16:18,2,68,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,9,49,min5,,,63.6,1.00
120,4,03:16:33,2,68,8.7,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0,56,min5,,,63.6,1.00
121,2,03:16:34,2,62,8.6,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0,12,min5,,,63.6,1.00
122,3,03:19:37,2,70,9.0,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.58,2,0,80,min5,,,63.6,1.00
123,4,03:19:40,2,66,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,47,min5,,,63.6,1.00
124,4,03:22:36,2,67,11.6,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.30,3,0,93,min5,,,63.5,1.00
125,4,03:23:34,2,65,12.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,3,0,97,min5,,,63.6,1.00
126,1,03:24:09,2,70,8.7,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,2,0,70,min5,,,63.5,1.00
127,4,03:32:41,1,66,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,32,min5,,,63.4,1.00
128,4,03:32:42,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,53,min5,,,63.4,1.00
129,1,03:33:56,2,63,9.0,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.05,2,0,53,min5,,,63.5,1.00
130,2,03:34:06,2,66,8.6,,,,,,,,,,,1.38,1.57,,,,,,,,,,,2.95,2,0,41,min5,,,63.5,1.00
131,4,03:36:44,2,81,9.7,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,2,0,60,min5,,,63.5,1.00
132,1,03:37:03,2,68,8.9,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,15,min5,,,63.5,1.00
133,1,03:37:40,4,74,12.7,18.6,2.9,,,,,,,,,3.36,3.03,1.02,0.77,,,,,,,,,8.18,3,0,76,min5,,,63.6,1.00
134,1,03:38:05,3,66,9.9,18.1,,,,,,,,,,1.67,1.33,1.21,,,,,,,,,,4.21,3,0,53,min5,,,63.5,1.00
135,4,03:38:49,6,69,15.5,4.2,23.4,9.0,4.9,,,,,,,10.16,15.21,15.92,7.56,16.14,17.40,,,,,,,82.39,10,0,71,min5,,,63.5,1.00
136,4,03:41:25,5,66,14.9,4.2,28.6,4.1,,,,,,,,7.74,4.23,4.23,2.97,2.90,,,,,,,,22.06,9,0,87,min5,,,63.6,1.00
137,3,03:42:43,2,69,24.2,,,,,,,,,,,1.31,2.51,,,,,,,,,,,3.82,14,8,27,min5,,,63.6,1.00
138,3,03:42:44,1,69,,,,,,,,,,,,4.40,,,,,,,,,,,,4.40,15,9:19,81,min5,,,63.6,1.00
139,2,03:45:03,2,73,12.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,3,0,51,min5,,,63.6,1.00
140,1,03:45:04,3,62,15.2,4.5,,,,,,,,,,13.79,9.50,10.44,,,,,,,,,,33.72,6,0,11,min5,,,63.6,1.00
141,4,03:46:39,2,78,11.7,,,,,,,,,,,3.75,3.20,,,,,,,,,,,6.95,3,0,11,min5,,,63.5,1.00
142,1,03:47:44,2,71,8.8,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,97,min5,,,63.5,1.00
143,4,03:49:32,2,63,11.6,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0,89,min5,,,63.5,1.00
144,1,03:49:35,2,68,8.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,17,min5,,,63.5,1.00
145,1,03:50:15,3,30,9.5,17.1,,,,,,,,,,0.85,1.03,0.57,,,,,,,,,,2.45,2,8,8,min5,,,63.5,1.00
146,1,03:50:16,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,98,min5,,,63.5,1.00
147,2,03:51:33,2,56,11.4,,,,,,,,,,,2.13,2.88,,,,,,,,,,,5.01,3,0,17,min5,,,63.5,1.00
148,1,03:55:17,3,61,11.9,21.2,,,,,,,,,,0.90,1.47,0.97,,,,,,,,,,3.34,3,0,80,min5,,,63.6,1.00
149,1,03:55:58,2,68,8.4,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,2,0,8,min5,,,63.6,1.00
150,1,03:57:52,2,64,11.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,35,min5,,,63.6,1.00
151,4,04:02:18,2,69,8.9,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,9,62,min5,,,63.6,1.00
152,4,04:04:11,2,69,10.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,3,9,75,min5,,,63.5,1.00
153,1,04:05:17,2,68,10.1,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0,31,min5,,,63.6,1.00
154,1,04:10:22,2,66,8.9,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,2,0,33,min5,,,63.5,1.00
155,4,04:11:05,2,55,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,90,min5,,,63.5,1.00
156,1,04:14:49,5,66,15.5,4.3,31.2,4.0,,,,,,,,9.85,14.69,16.10,15.53,16.25,,,,,,,,72.43,9,0,71,min5,,,63.4,1.00
157,1,04:17:54,2,69,9.3,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,61,min5,,,63.5,1.00
158,1,04:22:36,2,63,9.9,,,,,,,,,,,1.95,2.11,,,,,,,,,,,4.06,3,0,89,min5,,,63.5,1.00
159,1,04:24:28,5,72,15.1,5.0,31.2,4.1,,,,,,,,9.21,15.62,13.80,11.26,12.39,,,,,,,,62.28,9,0,37,min5,,,63.5,1.00
160,1,04:24:36,3,62,12.9,18.5,,,,,,,,,,2.06,2.95,1.90,,,,,,,,,,6.91,3,0,86,min5,,,63.5,1.00
161,1,04:26:36,2,68,8.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,2,0,8,min5,,,63.5,1.00
162,4,04:26:48,2,77,9.3,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0,19,min5,,,63.5,1.00
163,1,04:29:50,2,70,12.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0,79,min5,,,63.5,1.00
164,4,04:29:51,2,68,21.6,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.11,14,9,85,min5,,,63.5,1.00
165,1,04:31:35,2,63,24.1,,,,,,,,,,,9.25,14.09,,,,,,,,,,,23.35,4,0,54,min5,,,63.4,1.00
166,4,04:32:01,2,74,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,16,min5,,,63.3,1.00
167,1,04:34:10,5,64,12.6,4.3,33.3,4.0,,,,,,,,9.31,10.07,6.74,6.28,6.56,,,,,,,,38.97,9,0,56,min5,,,63.5,1.00
168,4,04:34:55,2,65,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,22,min5,,,63.5,1.00
169,4,04:35:12,5,66,16.3,4.5,29.5,4.1,,,,,,,,14.57,7.94,8.28,2.73,3.28,,,,,,,,36.81,9,0,75,min5,,,63.4,1.00
170,4,04:36:16,2,67,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0,50,min5,,,63.4,1.00
171,4,04:36:57,2,59,8.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,39,min5,,,63.4,1.00
172,4,04:37:52,2,58,9.4,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,2,0,22,min5,,,63.4,1.00
173,4,04:38:05,2,79,10.2,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,19,min5,,,63.3,1.00
174,1,04:39:37,5,67,15.2,4.1,29.6,4.0,,,,,,,,10.65,19.58,14.29,15.57,16.16,,,,,,,,76.24,9,0,9,min5,,,63.5,1.00
175,1,04:41:00,2,73,9.4,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,80,min5,,,63.4,1.00
176,1,04:43:10,2,62,8.6,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.56,2,0,40,min5,,,63.4,1.00
177,1,04:43:17,2,66,10.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,3,0,19,min5,,,63.4,1.00
178,1,04:43:59,2,69,9.4,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,73,min5,,,63.4,1.00
179,2,04:44:06,2,71,12.0,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0,39,min5,,,63.3,1.00
180,1,04:44:11,2,47,22.6,,,,,,,,,,,12.29,20.23,,,,,,,,,,,32.52,5,0,4,min5,,,63.3,1.00
181,4,04:44:52,2,67,9.5,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,2,0,57,min5,,,63.5,1.00
182,1,04:45:22,2,59,12.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,73,min5,,,63.5,1.00
183,1,04:45:58,5,60,18.0,4.5,30.1,10.1,,,,,,,,7.27,12.19,12.46,12.27,14.07,,,,,,,,58.25,9,0,92,min5,,,63.4,1.00
184,1,04:46:18,2,63,21.0,,,,,,,,,,,6.55,6.29,,,,,,,,,,,12.84,5,0,37,min5,,,63.4,1.00
185,4,04:46:33,2,66,12.1,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,99,min5,,,63.4,1.00
186,2,04:46:37,2,65,12.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,75,min5,,,63.5,1.00
187,4,04:47:02,2,75,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,29,min5,,,63.5,1.00
188,2,04:47:27,2,79,10.0,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,3,0,100,min5,,,63.6,1.00
189,4,04:47:42,2,69,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,10,min5,,,63.5,1.00
190,1,04:47:52,2,74,13.1,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,19,min5,,,63.5,1.00
191,4,04:50:01,2,63,11.0,,,,,,,,,,,2.87,3.73,,,,,,,,,,,6.60,3,0,75,min5,,,63.5,1.00
192,4,04:54:02,3,73,17.1,4.5,,,,,,,,,,14.18,13.86,13.80,,,,,,,,,,41.84,6,0,21,min5,,,63.5,1.00
193,4,04:54:07,2,82,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,3,min5,,,63.5,1.00
194,4,04:54:48,2,68,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,4,min5,,,63.5,1.00
195,1,04:55:49,2,69,9.1,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,64,min5,,,63.4,1.00
196,1,04:56:33,4,64,11.5,4.3,18.4,,,,,,,,,9.06,9.35,9.28,8.93,,,,,,,,,36.63,8,0,20,min5,,,63.5,1.00
197,4,04:56:38,2,69,11.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,31,min5,,,63.5,1.00
198,4,04:57:59,2,68,10.0,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,3,9,78,min5,,,63.5,1.00
199,4,04:59:24,2,75,8.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,7,min5,,,63.5,1.00
200,4,05:02:10,2,72,9.5,,,,,,,,,,,0.94,1.07,,,,,,,,,,,2.01,2,8:8,71,min5,,,63.4,1.00
201,1,05:02:32,2,57,8.8,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,66,min5,,,63.4,1.00
202,3,05:02:46,2,70,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,78,min5,,,63.4,1.00
203,4,05:02:47,2,67,10.3,,,,,,,,,,,2.70,3.37,,,,,,,,,,,6.07,3,0,62,min5,,,63.4,1.00
204,4,05:03:19,2,75,10.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,0,min5,,,63.4,1.00
205,4,05:03:29,2,78,10.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,100,min5,,,63.4,1.00
206,4,05:04:18,2,71,10.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0,33,min5,,,63.4,1.00
207,4,05:04:47,2,69,8.6,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,9,87,min5,,,63.4,1.00
208,1,05:04:57,2,67,8.5,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.19,2,0,24,min5,,,63.4,1.00
209,4,05:05:14,2,66,12.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,3,0,8,min5,,,63.5,1.00
210,4,05:06:32,2,71,13.2,,,,,,,,,,,4.42,2.93,,,,,,,,,,,7.36,3,0,94,min5,,,63.4,1.00
211,1,05:07:19,2,72,9.0,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,22,min5,,,63.5,1.00
212,1,05:07:22,4,60,13.1,23.9,2.7,,,,,,,,,3.25,3.49,2.86,2.88,,,,,,,,,12.47,3,0,27,min5,,,63.5,1.00
213,1,05:08:09,2,72,10.0,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,3,0,37,min5,,,63.4,1.00
214,4,05:08:13,2,71,11.6,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,3,0,38,min5,,,63.4,1.00
215,1,05:08:27,2,62,13.1,,,,,,,,,,,3.82,4.48,,,,,,,,,,,8.30,3,0,94,min5,,,63.4,1.00
216,4,05:09:15,2,69,8.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,9,42,min5,,,63.4,1.00
217,1,05:09:23,2,60,9.6,,,,,,,,,,,0.63,0.67,,,,,,,,,,,1.29,2,0,44,min5,,,63.4,1.00
218,1,05:09:47,4,67,12.8,21.0,2.8,,,,,,,,,1.71,1.48,1.08,0.76,,,,,,,,,5.03,3,0,29,min5,,,63.5,1.00
219,4,05:10:08,2,69,8.4,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.09,2,9,7,min5,,,63.5,1.00
220,1,05:10:49,2,69,10.0,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,3,0,25,min5,,,63.5,1.00
221,4,05:11:22,2,68,12.2,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,99,min5,,,63.5,1.00
222,4,05:13:26,2,69,5.4,,,,,,,,,,,0.59,0.90,,,,,,,,,,,1.49,2,8:8,3,min5,,,63.4,1.00
223,1,05:14:07,2,67,9.4,,,,,,,,,,,1.90,2.11,,,,,,,,,,,4.02,2,0,60,min5,,,63.4,1.00
224,1,05:14:27,2,65,11.2,,,,,,,,,,,1.29,1.45,,,,,,,,,,,2.74,3,0,46,min5,,,63.4,1.00
225,4,05:15:26,2,66,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,23,min5,,,63.5,1.00
226,4,05:15:44,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,46,min5,,,63.4,1.00
227,4,05:15:45,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,72,min5,,,63.4,1.00
228,4,05:16:19,2,69,10.7,,,,,,,,,,,0.99,1.27,,,,,,,,,,,2.26,3,8:8,49,min5,,,63.5,1.00
229,4,05:16:21,2,73,8.8,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0,83,min5,,,63.6,1.00
230,1,05:17:36,5,61,14.0,4.3,29.2,4.1,,,,,,,,10.28,15.42,15.74,15.71,13.41,,,,,,,,70.56,9,0,47,min5,,,63.4,1.00
231,4,05:18:15,2,69,9.6,,,,,,,,,,,0.83,1.12,,,,,,,,,,,1.94,2,9,84,min5,,,63.5,1.00
232,3,05:18:19,2,73,13.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0,4,min5,,,63.5,1.00
233,4,05:18:32,3,66,15.2,4.5,,,,,,,,,,16.95,10.32,10.87,,,,,,,,,,38.14,6,0,47,min5,,,63.6,1.00
234,3,05:18:35,2,71,9.3,,,,,,,,,,,0.41,0.47,,,,,,,,,,,0.87,2,8,59,min5,,,63.6,1.00
235,4,05:18:35,2,72,9.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,57,min5,,,63.6,1.00
236,4,05:19:39,2,78,8.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,6,min5,,,63.4,1.00
237,4,05:20:41,2,76,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,73,min5,,,63.4,1.00
238,4,05:20:52,2,66,10.6,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,3,0,94,min5,,,63.5,1.00
239,1,05:22:20,1,73,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,32,min5,,,63.4,1.00
240,4,05:23:11,2,60,8.7,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,92,min5,,,63.4,1.00
241,4,05:23:21,2,70,8.7,,,,,,,,,,,1.06,0.52,,,,,,,,,,,1.58,2,0,75,min5,,,63.5,1.00
242,4,05:23:43,2,71,15.9,,,,,,,,,,,2.19,2.93,,,,,,,,,,,5.12,14,9,31,min5,,,63.4,1.00
243,3,05:23:49,2,64,9.0,,,,,,,,,,,1.41,0.72,,,,,,,,,,,2.13,2,0,34,min5,,,63.4,1.00
244,4,05:23:52,2,58,11.3,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.69,3,0,68,min5,,,63.4,1.00
245,1,05:24:39,3,63,10.6,20.1,,,,,,,,,,0.51,0.74,1.52,,,,,,,,,,2.78,3,0,76,min5,,,63.4,1.00
246,1,05:24:42,4,61,20.2,4.6,5.9,,,,,,,,,11.60,9.03,9.61,4.58,,,,,,,,,34.82,4,0,72,min5,,,63.5,1.00
247,4,05:25:05,2,67,31.7,,,,,,,,,,,5.37,4.29,,,,,,,,,,,9.66,4,9,4,min5,,,63.4,1.00
248,1,05:26:09,2,72,9.9,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,3,0,43,min5,,,63.3,1.00
249,4,05:26:09,2,69,14.1,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,5,0,49,min5,,,63.3,1.00
250,1,05:26:38,2,68,11.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,4,min5,,,63.3,1.00
251,4,05:26:38,2,67,10.7,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.84,3,0,75,min5,,,63.3,1.00
252,4,05:26:58,2,71,12.1,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.30,3,0,45,min5,,,63.3,1.00
253,1,05:27:37,2,60,21.1,,,,,,,,,,,4.56,8.43,,,,,,,,,,,12.99,5,0,22,min5,,,63.3,1.00
254,4,05:27:42,2,70,9.2,,,,,,,,,,,3.10,3.20,,,,,,,,,,,6.30,2,0,90,min5,,,63.5,1.00
255,1,05:27:48,2,64,9.2,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.75,2,0,13,min5,,,63.4,1.00
256,4,05:28:34,2,58,9.7,,,,,,,,,,,1.08,0.52,,,,,,,,,,,1.60,2,0,16,min5,,,63.4,1.00
257,4,05:28:39,2,60,11.5,,,,,,,,,,,3.89,2.86,,,,,,,,,,,6.75,3,0,7,min5,,,63.3,1.00
258,4,05:30:30,2,67,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,34,min5,,,63.4,1.00
259,4,05:31:03,2,67,31.5,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,14,9,51,min5,,,63.4,1.00
260,4,05:31:43,3,67,2.8,36.8,,,,,,,,,,6.58,0.00,6.23,,,,,,,,,,12.81,14,8:8,74,min5,,,63.3,1.00
261,4,05:31:44,1,67,,,,,,,,,,,,10.42,,,,,,,,,,,,10.42,15,9:19,54,min5,,,63.3,1.00
262,1,05:32:25,5,62,12.2,4.2,32.7,4.1,,,,,,,,9.96,13.11,13.10,16.03,14.20,,,,,,,,66.40,9,0,81,min5,,,63.3,1.00
263,1,05:34:19,2,64,12.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,3,0,20,min5,,,63.4,1.00
264,1,05:34:24,2,66,9.4,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0,100,min5,,,63.4,1.00
265,4,05:34:30,2,66,8.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,76,min5,,,63.4,1.00
266,1,05:34:35,5,51,17.8,4.2,27.7,4.0,,,,,,,,11.82,14.22,15.33,14.46,15.00,,,,,,,,70.83,9,0,26,min5,,,63.3,1.00
267,4,05:34:35,5,63,12.3,4.3,30.7,4.0,,,,,,,,9.11,4.64,5.11,4.49,3.80,,,,,,,,27.15,9,0,26,min5,,,63.3,1.00
268,1,05:35:11,2,62,9.4,,,,,,,,,,,0.54,0.61,,,,,,,,,,,1.16,2,0,47,min5,,,63.4,1.00
269,1,05:35:17,2,71,8.6,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,2,0,59,min5,,,63.4,1.00
270,2,05:35:19,2,66,12.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,29,min5,,,63.4,1.00
271,4,05:36:20,2,67,11.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,3,9,14,min5,,,63.3,1.00
272,4,05:37:06,2,67,8.8,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,9,45,min5,,,63.3,1.00
273,3,05:37:38,2,80,13.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0,80,min5,,,63.4,1.00
274,4,05:37:39,2,66,24.2,,,,,,,,,,,3.99,9.20,,,,,,,,,,,13.19,4,0,55,min5,,,63.4,1.00