veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,5,62,17.4,4.3,33.9,4.1,,,,,,,,13.43,16.62,17.34,13.77,15.24,,,,,,,,76.41,9,0
4,4,00:00:54,2,62,11.7,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,3,0
5,4,00:01:06,2,68,8.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
6,4,00:01:36,5,74,11.3,4.3,32.5,4.0,,,,,,,,11.49,10.38,10.55,11.01,10.10,,,,,,,,53.54,9,0
8,4,00:01:53,2,74,10.1,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
9,3,00:01:55,2,68,12.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0
10,4,00:01:56,5,65,11.9,4.4,35.7,4.1,,,,,,,,10.71,11.33,6.45,8.19,11.45,,,,,,,,48.13,9,0
12,4,00:02:06,5,66,12.2,4.7,33.5,4.3,,,,,,,,10.75,10.35,9.88,7.03,9.72,,,,,,,,47.73,9,0
13,2,00:02:13,5,66,17.5,4.2,35.8,3.9,,,,,,,,5.61,6.81,7.40,9.01,9.78,,,,,,,,38.61,9,0
18,4,00:02:39,2,70,10.3,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
20,4,00:03:04,5,65,17.3,4.3,35.3,4.0,,,,,,,,11.84,15.88,15.66,15.79,16.81,,,,,,,,75.98,9,0
21,4,00:03:29,5,66,12.9,4.3,37.4,4.1,,,,,,,,11.10,12.50,11.95,10.69,9.74,,,,,,,,55.98,9,0
22,4,00:03:35,2,70,11.8,,,,,,,,,,,3.67,3.74,,,,,,,,,,,7.40,3,0
23,4,00:03:46,5,65,17.7,4.5,35.6,4.1,,,,,,,,11.74,15.08,14.76,14.64,14.76,,,,,,,,70.98,9,0
27,1,00:05:34,6,58,17.6,4.4,34.4,3.5,0.5,,,,,,,14.97,21.33,20.78,18.00,17.12,11.88,,,,,,,104.07,10,0
28,4,00:06:03,5,66,17.3,4.3,34.2,4.1,,,,,,,,10.76,10.93,10.98,10.47,10.99,,,,,,,,54.12,9,0
29,1,00:06:22,7,50,16.3,4.1,27.0,1.1,1.0,3.7,,,,,,19.15,13.11,12.58,9.15,1.30,10.03,15.01,,,,,,80.34,10,0
30,4,00:06:54,2,73,9.0,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
31,3,00:06:55,2,73,12.0,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.32,3,0
32,4,00:07:05,6,72,11.8,4.4,20.0,9.9,22.6,,,,,,,10.81,11.27,10.37,14.67,14.54,14.44,,,,,,,76.10,12,0
34,2,00:07:11,5,66,12.6,4.3,32.2,4.0,,,,,,,,8.34,13.14,13.17,11.31,13.01,,,,,,,,58.98,9,0
35,4,00:08:26,5,66,17.2,4.4,38.8,4.2,,,,,,,,12.22,17.05,16.64,15.83,17.53,,,,,,,,79.27,9,0
37,2,00:08:39,5,63,15.3,4.2,34.1,4.0,,,,,,,,7.92,5.68,5.78,3.90,4.68,,,,,,,,27.96,9,0
38,4,00:08:40,2,66,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
43,4,00:09:07,2,66,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
44,4,00:09:19,2,70,11.8,,,,,,,,,,,3.62,3.26,,,,,,,,,,,6.88,3,0
45,2,00:09:32,5,62,17.5,21.3,9.4,22.2,,,,,,,,8.58,11.26,9.79,9.53,10.04,,,,,,,,49.20,11,0
46,4,00:10:09,5,68,11.0,4.4,37.4,4.1,,,,,,,,9.81,8.75,8.66,11.47,12.59,,,,,,,,51.27,9,0
47,4,00:10:42,2,74,9.4,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.20,2,0
48,4,00:10:49,2,79,12.2,,,,,,,,,,,3.82,2.77,,,,,,,,,,,6.59,3,0
49,4,00:10:58,5,72,18.0,4.3,31.6,4.1,,,,,,,,11.33,7.76,7.35,7.12,6.43,,,,,,,,39.99,9,0
50,4,00:11:04,2,72,11.7,,,,,,,,,,,4.41,5.06,,,,,,,,,,,9.47,3,0
51,4,00:11:06,2,75,9.2,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,2,0
55,1,00:12:21,5,50,19.3,4.4,30.5,4.2,,,,,,,,15.90,22.58,23.61,22.26,21.80,,,,,,,,106.15,9,0
59,1,00:12:34,2,52,20.9,,,,,,,,,,,12.48,19.50,,,,,,,,,,,31.98,5,0
60,4,00:12:46,2,68,11.8,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.59,3,0
62,4,00:12:59,5,63,12.6,21.3,9.9,22.4,,,,,,,,11.10,12.19,11.41,12.11,9.33,,,,,,,,56.14,11,0
64,4,00:13:40,5,66,17.4,4.4,36.5,4.1,,,,,,,,12.47,15.49,15.34,16.87,17.07,,,,,,,,77.25,9,0
65,3,00:13:41,2,66,10.9,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.81,3,0
67,4,00:14:22,5,66,10.8,4.3,32.9,4.0,,,,,,,,8.61,15.06,15.09,11.40,12.62,,,,,,,,62.79,9,0
69,4,00:15:39,2,65,26.6,,,,,,,,,,,9.87,11.05,,,,,,,,,,,20.92,4,0
70,4,00:17:16,2,76,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
71,1,00:17:30,5,55,19.5,4.3,35.5,4.1,,,,,,,,15.66,19.76,20.21,17.86,18.15,,,,,,,,91.64,9,0
72,4,00:17:33,2,72,10.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
73,4,00:17:37,2,81,9.5,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
74,4,00:17:52,2,75,12.4,,,,,,,,,,,3.68,2.43,,,,,,,,,,,6.11,3,0
75,1,00:17:53,5,60,20.1,4.3,37.1,4.1,,,,,,,,13.98,17.37,19.23,16.08,18.37,,,,,,,,85.03,9,0
76,1,00:18:51,12,42,0.8,0.8,0.8,0.8,0.8,0.8,0.8,11.5,4.6,33.8,3.3,4.98,0.91,0.92,0.92,0.94,0.93,1.02,7.50,20.70,22.91,21.22,21.01,103.97,14,0
77,1,00:19:02,5,64,12.5,21.1,9.4,22.0,,,,,,,,11.11,14.95,9.79,11.83,11.29,,,,,,,,58.98,11,0
78,1,00:19:29,2,37,16.2,,,,,,,,,,,13.08,12.07,,,,,,,,,,,25.15,5,0
79,2,00:19:30,2,48,9.5,,,,,,,,,,,3.73,2.07,,,,,,,,,,,5.80,2,0
80,4,00:20:07,2,53,8.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
81,4,00:20:15,5,68,12.7,4.7,37.5,4.4,,,,,,,,12.50,16.33,13.74,9.84,10.84,,,,,,,,63.25,9,0
82,4,00:20:33,5,65,11.9,4.3,35.5,4.1,,,,,,,,10.60,13.73,5.99,7.53,9.16,,,,,,,,47.02,9,0
84,2,00:21:05,2,60,9.6,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
86,4,00:21:21,5,65,20.2,22.6,9.2,23.2,,,,,,,,12.20,16.79,10.81,13.63,12.02,,,,,,,,65.46,11,0
87,1,00:21:37,5,59,20.4,4.1,37.4,4.2,,,,,,,,12.91,14.23,14.80,16.88,15.43,,,,,,,,74.26,9,0
89,4,00:22:41,5,60,18.1,4.2,42.9,4.1,,,,,,,,11.77,13.19,13.46,13.29,12.80,,,,,,,,64.51,9,0
90,4,00:22:46,5,62,15.3,4.2,26.8,9.7,,,,,,,,11.52,5.43,5.94,3.84,3.47,,,,,,,,30.20,16,0
92,4,00:22:49,2,68,10.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
93,4,00:23:40,5,66,11.9,4.5,33.1,4.1,,,,,,,,11.80,13.08,12.54,7.74,10.58,,,,,,,,55.74,9,0
94,4,00:23:42,2,72,22.7,,,,,,,,,,,8.20,9.80,,,,,,,,,,,17.99,5,0
96,1,00:24:27,5,63,19.1,4.3,30.0,10.1,,,,,,,,12.57,15.21,16.49,13.35,14.54,,,,,,,,72.16,16,0
97,4,00:24:30,5,68,18.9,4.3,34.8,4.2,,,,,,,,12.96,16.05,15.98,19.14,19.28,,,,,,,,83.41,9,0
98,1,00:24:33,5,59,18.0,4.3,33.5,4.0,,,,,,,,13.14,19.09,18.54,17.00,18.75,,,,,,,,86.51,9,0
100,2,00:25:15,3,57,18.0,4.3,,,,,,,,,,6.65,3.72,2.26,,,,,,,,,,12.63,6,0
101,2,00:25:21,2,57,9.3,,,,,,,,,,,2.78,1.40,,,,,,,,,,,4.18,2,0
102,4,00:25:22,2,60,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
104,1,00:26:02,5,53,17.2,4.2,37.2,4.1,,,,,,,,15.37,7.37,7.31,5.91,5.42,,,,,,,,41.38,9,0
105,1,00:26:49,5,62,19.5,4.3,31.1,10.0,,,,,,,,10.80,12.11,12.82,9.79,10.51,,,,,,,,56.03,16,0
106,1,00:27:09,6,47,2.1,1.0,1.1,8.5,1.0,,,,,,,2.49,0.49,0.68,3.66,1.19,5.14,,,,,,,13.65,14,0
107,1,00:27:24,2,65,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
108,4,00:28:01,2,70,9.2,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,2,0
109,4,00:28:35,2,68,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
110,4,00:28:38,2,76,10.0,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0
111,1,00:28:45,5,65,17.2,4.2,33.6,4.0,,,,,,,,11.97,16.09,16.79,13.80,14.33,,,,,,,,72.98,9,0
112,4,00:29:37,5,69,21.2,4.4,30.4,11.3,,,,,,,,11.46,14.57,14.86,12.41,11.80,,,,,,,,65.11,16,0
113,4,00:31:04,5,49,17.5,4.5,34.9,4.2,,,,,,,,15.91,20.40,20.08,21.98,21.97,,,,,,,,100.33,9,0
114,1,00:31:04,5,66,17.0,4.4,35.3,4.2,,,,,,,,10.64,15.10,15.58,9.66,10.33,,,,,,,,61.31,9,0
115,4,00:32:11,5,68,17.4,4.3,34.0,4.0,,,,,,,,12.08,10.43,10.09,11.71,10.88,,,,,,,,55.20,9,0
116,1,00:32:26,7,53,17.4,4.3,27.9,1.6,0.8,3.0,,,,,,16.41,12.05,11.89,6.83,8.91,1.18,9.80,,,,,,67.06,10,0
117,1,00:32:40,5,62,15.4,4.4,36.8,4.1,,,,,,,,9.91,10.17,9.82,8.33,9.01,,,,,,,,47.25,9,0
118,4,00:32:45,5,66,17.4,4.2,36.2,4.1,,,,,,,,11.43,6.36,6.57,4.22,5.45,,,,,,,,34.03,9,0
119,2,00:33:12,2,70,8.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.20,2,0
120,1,00:33:20,5,53,17.1,4.3,33.4,4.1,,,,,,,,17.11,21.73,21.63,21.87,21.94,,,,,,,,104.29,9,0
121,2,00:33:20,5,60,15.1,4.4,30.4,10.1,,,,,,,,10.38,15.11,15.25,15.17,14.89,,,,,,,,70.80,16,0
122,1,00:33:45,5,58,20.2,4.3,31.9,3.9,,,,,,,,12.78,6.96,7.45,6.14,5.60,,,,,,,,38.92,9,0
123,1,00:34:22,5,56,11.5,4.2,31.1,4.0,,,,,,,,12.63,6.05,6.92,8.05,8.58,,,,,,,,42.23,9,0
124,1,00:34:44,2,52,9.1,,,,,,,,,,,3.60,2.13,,,,,,,,,,,5.73,2,0
125,1,00:34:50,2,60,8.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
126,4,00:35:00,6,65,15.7,4.4,20.1,8.9,22.8,,,,,,,11.71,8.88,8.27,9.79,13.23,8.48,,,,,,,60.36,12,0
127,4,00:35:02,2,65,8.5,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
128,4,00:35:33,5,70,17.1,4.5,36.7,4.2,,,,,,,,11.59,6.56,6.74,8.46,8.66,,,,,,,,42.01,9,0
129,1,00:36:06,5,60,12.0,21.1,9.5,22.0,,,,,,,,10.78,16.35,17.23,13.71,18.24,,,,,,,,76.31,11,0
130,1,00:36:17,5,55,14.4,3.7,28.8,3.5,,,,,,,,15.49,19.71,19.82,16.58,16.28,,,,,,,,87.89,9,36
132,1,00:36:25,4,36,1.6,7.3,1.5,,,,,,,,,1.90,3.00,2.46,2.84,,,,,,,,,10.19,0,0
134,4,00:37:48,2,70,10.3,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
135,4,00:37:50,2,70,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
136,1,00:38:16,2,50,9.3,,,,,,,,,,,4.69,4.88,,,,,,,,,,,9.56,3,0
138,4,00:40:52,4,68,12.2,19.9,2.9,,,,,,,,,4.87,3.81,0.90,0.55,,,,,,,,,10.13,3,0
139,4,00:41:29,5,65,18.6,4.4,32.7,4.0,,,,,,,,10.75,14.74,14.49,14.75,13.57,,,,,,,,68.30,9,0
140,4,00:41:47,2,58,12.3,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0
141,4,00:42:10,5,63,17.8,4.6,26.8,4.2,,,,,,,,13.23,15.73,15.15,19.63,20.21,,,,,,,,83.95,9,0
143,1,00:43:44,5,54,18.8,4.4,26.4,10.2,,,,,,,,14.55,17.50,17.33,19.08,20.44,,,,,,,,88.89,16,0
144,2,00:43:45,2,70,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
145,4,00:44:01,5,66,12.0,4.3,34.3,4.1,,,,,,,,11.74,13.43,12.63,7.02,8.05,,,,,,,,52.86,9,0
146,4,00:44:30,2,65,11.1,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.64,3,0
147,1,00:44:33,5,57,19.8,4.2,31.3,4.0,,,,,,,,14.19,19.78,20.82,16.70,16.76,,,,,,,,88.25,9,0
148,1,00:44:45,6,60,15.4,4.3,34.3,0.5,3.8,,,,,,,12.67,11.94,11.57,9.00,7.11,12.16,,,,,,,64.44,12,0
149,4,00:44:58,5,62,17.7,4.4,36.3,4.2,,,,,,,,11.03,11.74,11.54,10.91,10.50,,,,,,,,55.72,9,0
150,1,00:45:59,5,66,12.4,4.2,33.2,3.9,,,,,,,,10.70,15.79,16.78,14.31,16.29,,,,,,,,73.88,9,0
152,1,00:47:00,5,58,11.1,4.3,32.9,4.0,,,,,,,,11.63,10.99,10.54,10.43,12.27,,,,,,,,55.85,9,0
153,4,00:47:06,2,65,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
154,4,00:47:13,2,59,9.4,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
155,4,00:47:37,2,70,9.4,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,2,0
156,1,00:47:51,5,65,20.3,4.3,34.9,9.9,,,,,,,,13.30,14.86,15.60,12.72,15.46,,,,,,,,71.94,16,0
157,4,00:47:58,2,70,11.1,,,,,,,,,,,3.49,4.11,,,,,,,,,,,7.60,3,0
159,4,00:48:21,5,68,15.9,4.6,35.2,4.2,,,,,,,,11.25,9.40,9.69,10.64,10.21,,,,,,,,51.18,9,0
161,4,00:48:42,2,62,9.7,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.32,2,0
162,4,00:49:42,5,66,17.6,4.5,35.8,4.1,,,,,,,,11.78,14.21,14.54,11.38,12.05,,,,,,,,63.95,9,0
164,4,00:50:10,6,63,12.1,4.4,20.0,9.8,22.5,,,,,,,10.98,5.24,5.86,5.64,6.44,5.05,,,,,,,39.22,12,0
165,4,00:50:20,2,68,11.3,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.79,3,0
166,1,00:51:07,4,53,19.1,32.1,4.0,,,,,,,,,14.77,16.25,10.86,11.03,,,,,,,,,52.92,8,0
167,1,00:51:16,5,54,18.6,4.3,33.4,4.0,,,,,,,,12.78,18.17,17.90,17.89,20.60,,,,,,,,87.34,9,0
168,1,00:51:23,5,52,17.7,4.2,35.0,4.1,,,,,,,,11.76,18.42,19.24,18.74,20.90,,,,,,,,89.06,9,0
169,1,00:51:30,2,52,9.1,,,,,,,,,,,3.64,2.14,,,,,,,,,,,5.78,2,0
170,4,00:52:44,5,68,15.5,4.4,29.9,4.2,,,,,,,,12.74,17.00,15.27,14.64,16.26,,,,,,,,75.90,9,0
171,4,00:52:54,2,60,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
172,4,00:53:26,5,66,12.8,21.9,9.7,22.6,,,,,,,,10.69,16.76,13.48,11.68,14.27,,,,,,,,66.89,11,0
173,4,00:54:39,2,57,12.2,,,,,,,,,,,3.92,7.00,,,,,,,,,,,10.92,3,0
176,2,00:55:49,2,65,10.0,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,3,0
179,1,00:56:00,12,48,0.8,1.0,0.9,0.8,0.9,0.9,5.5,1.5,4.7,32.7,3.8,5.09,0.90,0.81,0.82,0.90,1.00,6.96,2.66,14.73,17.36,16.44,16.36,84.03,14,0
180,4,00:56:06,5,66,12.3,4.4,34.3,4.0,,,,,,,,9.38,8.07,7.87,5.74,8.27,,,,,,,,39.32,9,0
182,4,00:57:11,5,68,11.8,4.4,35.2,4.1,,,,,,,,10.29,7.84,8.05,6.01,7.45,,,,,,,,39.64,9,0
183,3,00:57:17,2,73,8.9,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0
184,4,00:57:17,5,66,15.8,4.3,36.9,4.0,,,,,,,,12.36,16.77,16.60,14.71,16.75,,,,,,,,77.19,9,0
185,3,00:57:24,2,72,8.7,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0
186,4,00:57:32,5,70,17.6,4.4,27.9,4.1,,,,,,,,11.99,10.23,11.13,8.51,8.59,,,,,,,,50.44,9,0
187,4,00:57:40,6,68,12.1,4.5,20.3,10.1,23.0,,,,,,,10.54,7.75,7.00,7.22,8.01,7.64,,,,,,,48.16,12,0
188,4,00:58:10,2,70,8.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
189,4,00:58:16,2,75,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
190,4,00:59:00,2,87,9.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
191,2,00:59:01,4,27,6.3,1.9,12.7,,,,,,,,,8.06,10.79,10.68,10.36,,,,,,,,,39.89,7,0
193,1,00:59:04,5,57,15.4,4.1,34.2,3.8,,,,,,,,15.07,18.35,18.62,18.59,19.68,,,,,,,,90.31,9,0
194,2,00:59:05,2,61,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
197,4,01:01:58,2,63,10.3,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
198,4,01:02:29,5,70,20.1,4.5,35.1,4.1,,,,,,,,11.01,17.05,16.95,13.92,17.43,,,,,,,,76.36,9,0
199,3,01:02:31,2,73,9.0,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.03,2,0
203,4,01:06:20,2,76,10.1,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
204,4,01:06:35,2,68,12.1,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
205,4,01:06:50,2,65,8.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
206,4,01:07:43,5,68,13.3,4.4,31.6,4.1,,,,,,,,13.03,17.51,18.59,15.07,15.94,,,,,,,,80.14,9,0
207,2,01:08:01,5,75,17.2,4.2,32.7,4.0,,,,,,,,9.14,10.95,12.32,6.71,6.98,,,,,,,,46.11,9,0
212,4,01:08:40,5,66,16.0,4.5,32.5,4.3,,,,,,,,12.46,12.52,12.22,9.67,8.14,,,,,,,,55.01,9,0
213,4,01:09:10,2,60,9.5,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,2,0
214,1,01:09:15,12,46,0.7,0.9,0.8,0.8,0.9,0.8,0.9,14.1,4.6,36.8,3.8,4.66,0.88,0.90,0.92,0.92,0.93,1.01,6.35,24.37,23.66,19.05,17.66,101.32,14,0
215,1,01:09:24,5,56,19.6,4.2,31.3,4.1,,,,,,,,15.58,19.76,20.41,17.64,17.98,,,,,,,,91.37,9,0
216,1,01:09:28,9,35,1.8,2.5,1.9,1.7,0.9,0.9,0.8,21.0,,,,1.65,0.54,2.49,1.39,0.55,0.52,0.54,2.18,0.52,,,,10.40,0,0
217,4,01:09:38,2,75,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
218,4,01:09:45,5,75,21.2,4.6,35.0,4.2,,,,,,,,10.79,10.28,10.65,12.52,13.91,,,,,,,,58.16,9,0
219,4,01:09:50,5,73,20.7,4.4,32.7,4.2,,,,,,,,11.56,11.51,10.77,10.54,10.13,,,,,,,,54.51,9,0
220,1,01:09:55,12,46,0.8,0.9,0.8,0.8,0.9,0.8,0.7,14.3,4.4,29.6,10.2,5.40,0.99,1.02,1.02,1.04,1.09,1.05,8.85,19.80,20.22,21.83,22.47,104.77,14,0
221,4,01:10:44,5,65,13.0,22.1,10.0,22.6,,,,,,,,9.86,13.70,9.26,12.33,9.59,,,,,,,,54.75,11,0
222,4,01:10:52,5,59,18.6,4.5,31.5,10.6,,,,,,,,13.57,16.08,16.67,15.94,16.44,,,,,,,,78.70,16,0
223,1,01:11:10,5,70,15.7,4.4,34.1,4.1,,,,,,,,12.05,11.19,11.27,10.41,12.29,,,,,,,,57.22,9,0
224,4,01:11:17,2,68,8.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
226,4,01:11:42,5,55,18.8,4.4,35.0,3.9,,,,,,,,14.07,19.61,19.59,20.28,20.47,,,,,,,,94.02,9,0
227,4,01:11:47,6,62,17.8,4.3,19.2,8.9,22.4,,,,,,,10.69,9.94,9.26,13.90,14.34,10.79,,,,,,,68.92,12,0
228,4,01:11:50,6,63,20.8,4.4,27.0,4.3,4.4,,,,,,,10.62,10.98,10.89,8.53,8.46,8.20,,,,,,,57.68,10,0
230,3,01:12:03,2,77,9.9,,,,,,,,,,,1.54,1.70,,,,,,,,,,,3.25,3,0
231,4,01:12:22,2,62,10.9,,,,,,,,,,,3.55,3.28,,,,,,,,,,,6.83,3,0
232,4,01:13:09,2,72,13.6,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0
233,1,01:13:16,5,57,16.2,4.4,35.5,3.9,,,,,,,,14.12,16.81,17.87,10.67,12.97,,,,,,,,72.45,9,0
234,1,01:13:29,5,58,19.7,4.3,29.8,10.0,,,,,,,,12.08,11.33,11.51,5.10,5.77,,,,,,,,45.80,16,0
235,4,01:13:32,5,68,17.8,4.6,34.2,4.2,,,,,,,,12.46,11.25,10.53,12.33,11.63,,,,,,,,58.19,9,0
236,3,01:13:39,2,66,10.0,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0
237,4,01:14:38,5,68,12.8,4.3,32.4,4.0,,,,,,,,10.04,6.36,7.14,6.04,5.72,,,,,,,,35.30,9,0
238,1,01:15:12,2,58,9.5,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
239,4,01:15:23,2,72,8.9,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,2,0
240,4,01:16:26,2,73,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
242,4,01:16:51,2,75,9.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,2,0
243,4,01:17:00,5,59,17.9,4.5,38.8,4.2,,,,,,,,12.20,14.83,14.04,19.01,18.64,,,,,,,,78.72,9,0
244,4,01:17:29,5,66,17.2,4.3,30.8,4.1,,,,,,,,10.40,8.70,8.75,6.30,8.98,,,,,,,,43.13,9,0
245,4,01:17:37,2,72,8.2,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
246,4,01:17:38,2,75,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
247,4,01:17:39,2,75,9.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
248,4,01:17:44,5,65,11.6,4.4,30.2,4.2,,,,,,,,8.69,11.92,11.94,12.17,12.55,,,,,,,,57.27,9,0
249,1,01:18:04,3,43,2.0,8.7,,,,,,,,,,1.96,3.31,3.63,,,,,,,,,,8.90,14,0
250,2,01:18:05,2,57,8.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
251,1,01:18:35,6,53,17.0,4.4,19.7,9.6,22.1,,,,,,,15.72,11.94,12.26,16.51,12.78,18.58,,,,,,,87.79,12,0
252,4,01:18:53,2,79,11.2,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
253,1,01:19:11,5,58,12.8,4.3,31.0,4.0,,,,,,,,12.62,18.01,16.64,17.51,18.80,,,,,,,,83.58,9,0
254,4,01:19:41,2,53,8.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
255,1,01:20:54,5,62,16.4,4.2,34.1,4.0,,,,,,,,12.35,13.84,13.29,9.82,10.43,,,,,,,,59.73,9,0
256,1,01:20:57,5,64,16.6,4.3,33.6,4.0,,,,,,,,10.71,10.07,9.95,7.81,7.43,,,,,,,,45.97,9,0
257,1,01:21:07,5,62,10.9,4.3,33.9,4.1,,,,,,,,11.62,12.15,11.17,13.44,15.75,,,,,,,,64.13,9,0
258,1,01:22:56,5,61,15.5,4.3,32.5,4.2,,,,,,,,12.27,15.77,15.23,13.04,14.29,,,,,,,,70.60,9,0
259,4,01:23:31,2,75,11.2,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
260,4,01:23:34,5,68,16.9,4.3,34.7,4.0,,,,,,,,11.40,9.28,8.90,5.18,6.04,,,,,,,,40.80,9,0
261,1,01:23:47,5,50,12.7,24.8,4.9,5.1,,,,,,,,15.70,17.28,6.15,5.94,6.41,,,,,,,,51.48,10,0
262,3,01:24:39,2,76,8.7,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.98,2,0
263,1,01:25:00,5,53,12.0,21.0,9.1,21.3,,,,,,,,14.56,22.77,16.39,13.51,14.13,,,,,,,,81.36,11,0
264,4,01:25:06,2,68,12.1,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.66,3,0
265,4,01:25:58,5,62,12.9,4.4,31.7,4.1,,,,,,,,11.15,11.10,10.73,6.67,9.29,,,,,,,,48.93,9,0
266,3,01:26:13,6,53,18.8,23.9,22.6,3.4,3.5,,,,,,,7.41,17.67,8.10,7.43,6.24,6.81,,,,,,,53.66,12,0
267,4,01:27:40,2,72,9.6,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.29,2,0
268,1,01:29:21,5,57,18.6,4.3,36.4,4.0,,,,,,,,12.82,13.52,13.84,13.33,13.40,,,,,,,,66.89,9,0
269,1,01:29:38,5,43,18.5,4.3,33.8,4.0,,,,,,,,15.78,25.58,22.54,21.82,18.36,,,,,,,,104.08,9,0
270,1,01:30:06,5,49,17.1,4.3,33.7,4.1,,,,,,,,17.15,14.66,14.47,15.24,15.42,,,,,,,,76.95,9,0
271,4,01:31:03,5,70,13.1,4.4,33.1,4.1,,,,,,,,10.32,6.28,6.73,4.65,5.93,,,,,,,,33.90,9,0
272,1,01:31:27,2,50,9.9,,,,,,,,,,,5.04,4.31,,,,,,,,,,,9.35,3,0
273,1,01:31:34,5,48,11.5,4.2,35.0,4.0,,,,,,,,14.19,18.09,17.19,22.18,24.38,,,,,,,,96.02,9,0
274,1,01:31:40,5,47,11.9,4.3,37.0,4.1,,,,,,,,12.44,19.01,18.51,11.38,11.83,,,,,,,,73.18,9,0
275,1,01:32:16,5,55,11.8,4.1,35.0,4.0,,,,,,,,14.44,8.68,8.22,5.36,6.99,,,,,,,,43.68,9,0
276,4,01:32:24,2,70,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
277,3,01:33:01,2,55,9.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
278,4,01:33:02,5,55,13.2,21.9,10.2,22.9,,,,,,,,11.20,14.74,9.04,10.84,7.84,,,,,,,,53.66,11,0
279,4,01:33:04,2,59,12.2,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0
280,4,01:33:13,5,54,16.3,4.4,36.8,4.2,,,,,,,,14.70,15.79,16.57,16.73,16.23,,,,,,,,80.03,9,0
281,4,01:33:18,6,53,11.8,4.3,19.8,8.6,21.9,,,,,,,12.16,11.96,11.49,13.51,12.15,12.12,,,,,,,73.39,12,0
282,2,01:33:21,5,59,15.1,4.3,30.7,10.1,,,,,,,,10.96,14.91,15.83,15.13,15.38,,,,,,,,72.20,16,0
283,1,01:33:23,2,55,12.0,,,,,,,,,,,4.27,3.66,,,,,,,,,,,7.94,3,0
284,2,01:33:33,2,58,10.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
285,4,01:33:49,5,55,13.1,21.6,10.0,22.5,,,,,,,,10.92,16.19,12.65,11.28,9.59,,,,,,,,60.64,11,0
286,1,01:34:22,2,66,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
287,1,01:34:27,5,68,19.8,4.0,34.7,10.1,,,,,,,,12.42,15.18,15.54,14.99,16.70,,,,,,,,74.84,16,0
288,1,01:35:58,5,64,20.5,4.3,29.7,4.1,,,,,,,,12.47,16.00,16.52,15.16,15.71,,,,,,,,75.88,9,0
289,4,01:36:05,2,68,9.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,2,0
290,3,01:36:40,5,64,17.2,4.3,35.6,3.9,,,,,,,,5.30,5.58,5.38,2.91,6.79,,,,,,,,25.97,9,0
291,1,01:36:46,5,54,17.4,4.2,33.9,4.0,,,,,,,,16.76,10.23,10.47,12.98,13.74,,,,,,,,64.18,9,0
292,1,01:37:43,5,60,17.0,4.2,36.5,3.9,,,,,,,,12.82,15.13,16.05,13.47,15.22,,,,,,,,72.69,9,0
293,4,01:37:47,2,76,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
294,2,01:38:04,5,68,14.2,4.2,35.6,4.0,,,,,,,,8.15,8.28,8.43,6.86,7.11,,,,,,,,38.84,9,0
295,1,01:38:09,5,65,17.6,4.4,35.3,4.0,,,,,,,,12.52,15.84,15.17,13.35,15.48,,,,,,,,72.35,9,0
296,1,01:38:22,5,67,17.1,4.4,32.7,4.0,,,,,,,,11.34,15.62,15.41,13.65,14.87,,,,,,,,70.89,9,0
297,4,01:38:59,4,70,19.2,32.3,4.1,,,,,,,,,11.06,13.48,12.72,12.16,,,,,,,,,49.42,8,0
298,1,01:39:32,5,42,12.6,21.7,9.9,21.9,,,,,,,,14.86,26.25,16.75,14.20,10.46,,,,,,,,82.51,0,0
299,4,01:40:05,2,60,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
301,4,01:40:53,5,75,17.2,4.6,31.3,4.3,,,,,,,,10.62,5.26,5.01,2.57,3.30,,,,,,,,26.76,9,0
302,1,01:41:32,5,63,19.5,4.4,29.9,4.1,,,,,,,,11.23,17.78,16.27,11.98,13.69,,,,,,,,70.95,9,0
304,4,01:42:01,2,73,9.7,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,2,0
305,4,01:42:27,5,65,17.3,4.5,33.8,4.1,,,,,,,,11.97,14.15,13.78,18.39,17.81,,,,,,,,76.10,9,0
306,1,01:42:37,5,70,17.1,4.1,36.4,4.0,,,,,,,,12.11,13.40,14.29,8.39,8.47,,,,,,,,56.67,9,0
307,1,01:42:51,3,50,3.2,8.0,,,,,,,,,,1.76,2.50,2.23,,,,,,,,,,6.49,0,0
308,1,01:43:22,5,53,17.7,4.3,33.1,4.0,,,,,,,,17.26,12.00,12.41,9.73,9.51,,,,,,,,60.90,9,0
309,4,01:44:06,2,60,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
310,4,01:44:13,2,57,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0
311,1,01:44:32,5,47,2.0,1.5,11.1,13.2,,,,,,,,2.91,0.66,3.34,6.20,3.32,,,,,,,,16.42,14,0
312,4,01:44:36,5,58,15.6,4.3,32.6,4.0,,,,,,,,13.28,12.62,12.25,12.07,11.51,,,,,,,,61.73,9,0
313,2,01:44:57,5,71,17.0,4.3,28.4,4.0,,,,,,,,9.09,12.85,13.21,11.51,13.02,,,,,,,,59.67,9,0
314,4,01:45:09,5,60,12.2,4.3,29.4,4.1,,,,,,,,9.50,6.95,6.78,5.41,6.90,,,,,,,,35.54,9,0
315,4,01:45:13,5,60,12.4,4.3,28.3,4.1,,,,,,,,9.81,6.64,6.60,5.57,7.35,,,,,,,,35.97,9,0
317,4,01:45:57,2,73,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
318,4,01:46:06,5,65,17.7,4.4,33.6,4.1,,,,,,,,12.05,15.01,14.46,14.00,19.01,,,,,,,,74.53,9,0
319,4,01:46:29,2,57,9.1,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0
320,4,01:46:45,5,59,18.3,4.3,31.0,4.0,,,,,,,,11.01,6.04,5.94,6.93,6.57,,,,,,,,36.49,9,0
321,4,01:47:07,2,62,20.8,,,,,,,,,,,10.90,9.80,,,,,,,,,,,20.70,5,0
322,1,01:47:45,12,39,0.7,1.4,0.7,0.7,0.7,0.6,1.1,12.2,4.4,28.6,3.9,4.49,0.48,0.48,0.50,0.48,0.50,0.71,5.98,24.51,23.10,21.20,22.75,105.19,14,0
323,1,01:48:31,5,46,17.4,4.2,33.5,4.1,,,,,,,,14.27,14.42,13.87,9.11,9.41,,,,,,,,61.09,9,0
324,4,01:49:00,5,59,12.6,4.3,31.9,4.1,,,,,,,,10.49,8.51,8.86,6.17,8.48,,,,,,,,42.51,9,0
326,1,01:49:40,6,50,18.1,4.2,20.5,9.0,22.8,,,,,,,17.48,10.92,11.42,15.44,15.52,16.17,,,,,,,86.95,12,0
327,4,01:49:45,5,65,17.7,4.5,37.4,4.2,,,,,,,,11.24,10.02,9.45,9.22,10.40,,,,,,,,50.32,9,0
328,4,01:50:41,5,73,18.3,4.4,32.6,4.1,,,,,,,,10.51,16.89,17.44,15.79,15.50,,,,,,,,76.12,9,0
329,1,01:51:50,5,54,17.6,4.2,33.5,4.0,,,,,,,,16.85,20.67,21.49,18.58,19.49,,,,,,,,97.09,9,0
330,1,01:52:12,5,56,17.1,4.2,33.0,4.0,,,,,,,,15.92,13.71,13.45,12.30,15.17,,,,,,,,70.56,9,0
331,1,01:52:18,5,53,12.9,4.2,32.4,4.0,,,,,,,,15.33,22.28,20.58,20.97,21.28,,,,,,,,100.45,9,0
332,2,01:52:22,2,61,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
333,4,01:52:50,2,70,9.8,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0
334,4,01:53:19,2,65,12.0,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0
336,4,01:53:53,2,79,9.5,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
337,3,01:53:55,5,63,11.6,4.4,34.9,4.0,,,,,,,,4.85,4.02,3.95,2.92,2.82,,,,,,,,18.56,9,0
338,4,01:54:06,5,62,15.3,4.3,34.6,4.1,,,,,,,,10.42,7.83,8.58,6.35,6.31,,,,,,,,39.50,9,0
339,1,01:54:42,2,59,11.4,,,,,,,,,,,3.61,3.51,,,,,,,,,,,7.12,3,0
340,1,01:54:55,5,63,15.3,4.3,31.3,4.0,,,,,,,,10.58,6.72,6.97,5.69,6.53,,,,,,,,36.49,9,0
341,4,01:54:55,4,58,12.2,4.3,19.0,,,,,,,,,10.38,6.18,6.21,9.16,,,,,,,,,31.93,8,0
342,1,01:55:21,5,55,15.4,4.3,29.9,10.1,,,,,,,,15.77,17.67,19.19,19.16,20.58,,,,,,,,92.36,16,0
343,4,01:55:56,5,70,13.3,21.3,9.6,22.2,,,,,,,,10.12,13.74,9.22,12.63,8.40,,,,,,,,54.12,11,0
344,4,01:57:12,5,58,17.0,4.3,36.3,4.1,,,,,,,,12.06,6.26,5.97,4.03,3.93,,,,,,,,32.24,9,0
345,1,01:57:44,5,62,12.8,21.8,9.9,22.0,,,,,,,,10.98,12.90,10.03,9.62,10.99,,,,,,,,54.52,11,0
346,3,01:58:40,5,64,13.2,21.4,9.5,22.2,,,,,,,,5.02,7.86,4.86,5.34,5.80,,,,,,,,28.88,11,0
347,1,01:58:43,5,48,18.8,4.2,35.6,4.0,,,,,,,,16.43,22.63,21.78,24.28,25.90,,,,,,,,111.01,9,0
348,3,01:58:55,5,61,12.5,21.7,9.3,21.9,,,,,,,,5.12,7.12,6.33,4.37,5.22,,,,,,,,28.16,11,0
350,4,02:00:22,5,55,12.8,21.3,9.6,22.4,,,,,,,,12.86,18.23,20.66,12.54,11.15,,,,,,,,75.44,11,0
351,4,02:00:28,2,69,9.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
352,1,02:00:31,2,67,9.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.58,2,0
353,4,02:00:52,5,69,14.4,4.4,34.4,4.2,,,,,,,,10.62,12.57,12.58,9.07,8.71,,,,,,,,53.53,9,0
354,1,02:03:14,2,42,9.7,,,,,,,,,,,4.29,3.44,,,,,,,,,,,7.74,2,0
355,4,02:03:37,2,67,9.3,,,,,,,,,,,3.26,3.52,,,,,,,,,,,6.78,2,0