veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:00,2,74,9.6,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.57,2,0,71,min54.tye
2,3,00:00:04,2,81,11.0,,,,,,,,,,,3.92,4.56,,,,,,,,,,,8.48,3,0,28,min54.tye
3,4,00:00:04,2,78,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,50,min54.tye
4,3,00:00:42,2,76,8.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,51,min54.tye
5,4,00:01:00,2,66,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,3,0,20,min54.tye
6,2,00:01:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,12,min54.tye
7,2,00:01:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
8,4,00:01:13,5,71,19.3,4.8,36.5,4.6,,,,,,,,13.08,16.38,16.18,12.87,13.26,,,,,,,,71.76,9,0,11,min54.tye
9,1,00:01:15,2,75,8.9,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.54,2,0,41,min54.tye
10,1,00:01:20,2,74,12.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0,85,min54.tye
11,1,00:01:32,2,68,9.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,77,min54.tye
12,2,00:01:50,2,61,9.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0,73,min54.tye
13,1,00:02:09,2,78,10.1,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,3,0,57,min54.tye
14,4,00:02:46,2,81,8.7,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,2,0,81,min54.tye
15,4,00:02:56,3,67,11.8,13.1,,,,,,,,,,4.07,5.75,1.55,,,,,,,,,,11.38,3,0,86,min54.tye
16,3,00:02:58,2,65,9.1,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.57,2,0,89,min54.tye
17,4,00:03:01,2,63,9.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,20,min54.tye
18,4,00:03:39,2,70,9.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,3,0,87,min54.tye
19,2,00:03:49,2,70,8.9,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,48,min54.tye
20,4,00:04:05,3,70,11.8,4.4,,,,,,,,,,8.60,8.17,7.55,,,,,,,,,,24.32,6,0,41,min54.tye
21,4,00:04:05,2,71,10.0,,,,,,,,,,,9.59,7.58,,,,,,,,,,,17.17,5,38,68,min54.tye
22,4,00:04:05,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,90,min54.tye
23,4,00:04:26,2,81,9.7,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0,28,min54.tye
24,1,00:04:58,2,78,13.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0,96,min54.tye
25,2,00:05:01,2,73,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,43,min54.tye
26,1,00:05:28,2,61,9.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,2,0,40,min54.tye
27,1,00:05:31,2,62,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,91,min54.tye
28,1,00:05:35,2,70,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,10,min54.tye
29,2,00:06:00,2,72,11.7,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,3,0,97,min54.tye
30,4,00:06:03,2,78,9.2,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.07,2,0,0,min54.tye
31,2,00:06:10,2,69,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,58,min54.tye
32,1,00:06:25,2,74,9.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,63,min54.tye
33,4,00:06:29,2,73,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,31,min54.tye
34,4,00:07:01,2,75,9.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.73,2,0,44,min54.tye
35,4,00:07:06,2,76,10.5,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.57,3,0,50,min54.tye
36,3,00:07:18,2,70,11.6,,,,,,,,,,,3.79,2.59,,,,,,,,,,,6.38,3,0,58,min54.tye
37,4,00:07:20,2,74,10.4,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,3,0,12,min54.tye
38,1,00:07:29,2,78,12.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0,51,min54.tye
39,4,00:07:29,2,70,11.7,,,,,,,,,,,4.07,3.85,,,,,,,,,,,7.93,3,0,89,min54.tye
40,4,00:07:38,2,76,9.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0,79,min54.tye
41,4,00:07:44,5,71,19.1,4.7,38.1,4.4,,,,,,,,12.62,17.67,16.50,18.10,20.28,,,,,,,,85.16,9,0,89,min54.tye
42,4,00:08:07,2,75,9.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.77,3,0,8,min54.tye
43,1,00:08:19,2,77,9.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,33,min54.tye
44,4,00:08:28,5,70,18.0,4.7,40.2,4.5,,,,,,,,12.23,13.01,12.44,8.10,10.33,,,,,,,,56.12,9,0,72,min54.tye
45,3,00:08:49,4,73,11.6,20.5,2.7,,,,,,,,,4.56,5.90,4.70,4.68,,,,,,,,,19.84,3,0,76,min54.tye
46,1,00:09:24,2,74,9.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,80,min54.tye
47,1,00:09:26,2,77,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,67,min54.tye
48,1,00:10:05,2,82,9.3,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.54,2,0,33,min54.tye
49,3,00:10:13,2,75,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,41,min54.tye
50,4,00:10:42,2,73,14.6,,,,,,,,,,,4.11,4.01,,,,,,,,,,,8.12,5,0,52,min54.tye
51,1,00:10:43,2,73,9.4,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0,18,min54.tye
52,2,00:10:47,2,72,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0,90,min54.tye
53,2,00:11:18,2,74,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,60,min54.tye
54,3,00:11:42,2,71,9.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0,99,min54.tye
55,4,00:12:05,2,78,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,51,min54.tye
56,1,00:12:41,2,74,8.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,65,min54.tye
57,2,00:13:10,2,74,9.6,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,93,min54.tye
58,4,00:13:17,4,76,13.8,14.1,3.1,,,,,,,,,4.02,3.81,1.20,1.99,,,,,,,,,11.02,3,0,2,min54.tye
59,1,00:13:22,2,71,8.8,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.01,2,0,68,min54.tye
60,1,00:13:31,2,78,9.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,80,min54.tye
61,4,00:14:52,2,78,8.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,10,min54.tye
62,2,00:15:16,2,78,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,43,min54.tye
63,4,00:15:19,2,79,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,23,min54.tye
64,1,00:15:34,2,73,9.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,78,min54.tye
65,4,00:15:37,5,65,18.1,4.7,34.0,4.4,,,,,,,,13.02,7.18,7.03,6.18,6.72,,,,,,,,40.13,9,0,14,min54.tye
66,1,00:15:58,2,78,10.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,3,0,50,min54.tye
67,3,00:16:23,2,68,8.7,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,66,min54.tye
68,4,00:16:29,2,78,9.9,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0,76,min54.tye
69,1,00:17:02,2,76,9.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,16,min54.tye
70,3,00:17:02,2,59,8.8,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,60,min54.tye
71,4,00:17:06,2,73,8.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0,78,min54.tye
72,1,00:17:13,2,73,14.4,,,,,,,,,,,2.84,4.22,,,,,,,,,,,7.06,5,0,15,min54.tye
73,2,00:17:13,2,78,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,92,min54.tye
74,1,00:17:45,5,65,18.2,21.9,9.9,22.8,,,,,,,,8.77,12.46,13.06,6.81,9.98,,,,,,,,51.09,11,36,12,min54.tye
75,1,00:17:55,2,74,9.4,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0,83,min54.tye
76,1,00:18:16,2,73,11.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,48,min54.tye
77,4,00:18:30,2,76,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,59,min54.tye
78,1,00:18:52,2,68,9.4,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.07,2,0,84,min54.tye
79,1,00:18:55,2,71,12.4,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,15,min54.tye
80,3,00:18:55,2,68,12.0,,,,,,,,,,,4.03,2.71,,,,,,,,,,,6.73,3,0,69,min54.tye
81,2,00:18:56,2,75,10.0,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0,79,min54.tye
82,2,00:19:14,2,75,11.0,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0,15,min54.tye
83,4,00:19:21,2,79,10.4,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,29,min54.tye
84,2,00:19:28,2,74,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,5,min54.tye
85,4,00:20:34,2,68,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,51,min54.tye
86,4,00:21:02,2,70,8.8,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0,30,min54.tye
87,4,00:21:11,2,74,10.7,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,0,25,min54.tye
88,1,00:54:15,2,71,9.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,2,0,60,min54.tye
89,4,00:54:22,2,73,9.6,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0,90,min54.tye
90,4,00:54:44,2,75,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,21,min54.tye
91,4,00:56:35,5,70,15.2,4.3,31.0,4.0,,,,,,,,11.08,16.70,13.50,11.37,12.47,,,,,,,,65.12,9,0,49,min54.tye
92,4,00:56:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
93,1,00:57:03,2,73,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0,51,min54.tye
94,3,00:57:27,2,69,8.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,45,min54.tye
95,4,00:58:05,2,70,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,90,min54.tye
96,1,00:58:08,5,65,17.7,4.3,38.1,4.2,,,,,,,,12.21,14.57,14.45,11.92,10.84,,,,,,,,64.00,9,0,37,min54.tye
97,2,00:58:46,2,67,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0,60,min54.tye
98,4,00:58:49,5,71,18.6,4.7,38.6,4.4,,,,,,,,12.87,18.61,17.93,16.27,17.78,,,,,,,,83.47,9,0,90,min54.tye
99,1,00:59:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,68,min54.tye
100,4,01:00:05,2,79,9.5,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,2,0,64,min54.tye
101,1,01:00:12,2,65,10.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,45,min54.tye
102,4,01:00:23,2,74,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,93,min54.tye
103,1,01:00:46,2,80,9.3,,,,,,,,,,,16.32,1.44,,,,,,,,,,,17.76,5,0,23,min54.tye
104,4,01:02:07,2,70,9.8,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.93,2,0,85,min54.tye
105,2,01:02:23,2,75,9.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,67,min54.tye
106,4,01:02:25,2,78,9.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0,75,min54.tye
107,4,01:03:11,4,76,15.5,14.8,3.3,,,,,,,,,5.73,6.14,1.43,1.13,,,,,,,,,14.43,4,0,56,min54.tye
108,4,01:03:20,2,70,11.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,29,min54.tye
109,1,01:05:08,2,70,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,72,min54.tye
110,1,01:05:50,2,76,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,79,min54.tye
111,2,01:05:52,2,75,8.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,16,min54.tye
112,4,01:06:04,3,80,19.5,4.8,,,,,,,,,,11.72,5.00,2.69,,,,,,,,,,19.41,6,0,63,min54.tye
113,1,01:06:09,2,68,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0,36,min54.tye
114,1,01:06:27,2,75,8.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,43,min54.tye
115,1,01:06:47,5,62,11.2,4.3,33.4,4.1,,,,,,,,9.50,12.75,12.54,12.64,11.67,,,,,,,,59.11,9,0,31,min54.tye
116,1,01:06:55,2,75,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,88,min54.tye
117,1,01:07:05,2,75,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,54,min54.tye
118,1,01:07:13,2,75,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0,18,min54.tye
119,4,01:07:26,2,70,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,9,min54.tye
120,4,01:07:29,2,74,13.4,,,,,,,,,,,4.06,3.59,,,,,,,,,,,7.65,3,0,0,min54.tye
121,1,01:08:19,2,67,9.4,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,47,min54.tye
122,4,01:08:34,2,76,9.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,36,min54.tye
123,1,01:08:41,2,70,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,77,min54.tye
124,4,01:08:57,5,71,19.3,4.6,33.6,4.2,,,,,,,,13.03,17.11,16.43,18.65,17.68,,,,,,,,82.89,9,0,54,min54.tye
125,3,01:08:58,2,71,9.3,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.91,2,0,36,min54.tye
126,3,01:09:06,2,70,9.5,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,2,0,27,min54.tye
127,1,01:09:26,2,73,9.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,2,0,98,min54.tye
128,1,01:09:30,2,76,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0,99,min54.tye
129,4,01:10:28,2,77,9.4,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.55,2,0,38,min54.tye
130,4,01:10:47,2,76,9.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,2,0,28,min54.tye
131,4,01:11:00,2,68,10.4,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.57,3,0,57,min54.tye
132,1,01:11:17,2,72,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,60,min54.tye
133,1,01:11:25,2,74,9.2,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0,23,min54.tye
134,4,01:11:28,2,70,9.4,,,,,,,,,,,2.77,3.25,,,,,,,,,,,6.02,2,0,75,min54.tye
135,4,01:11:33,2,74,9.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,91,min54.tye
136,4,01:11:36,2,74,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.05,2,0,60,min54.tye
137,1,01:11:56,2,69,8.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,76,min54.tye
138,3,01:12:45,2,73,10.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,86,min54.tye
139,1,01:12:58,2,76,7.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,14,0,83,min54.tye
140,2,01:13:00,5,65,17.3,4.1,34.3,4.0,,,,,,,,10.04,11.41,11.45,10.91,11.53,,,,,,,,55.35,9,0,3,min54.tye
141,3,01:13:36,2,71,9.3,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,2,0,94,min54.tye
142,2,01:14:01,5,70,18.6,4.3,31.2,3.9,,,,,,,,9.37,9.89,9.35,6.34,6.03,,,,,,,,40.99,9,0,66,min54.tye
143,4,01:14:14,2,71,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,73,min54.tye
144,3,01:14:56,5,62,16.2,4.3,33.2,4.0,,,,,,,,12.09,12.30,12.07,8.13,7.78,,,,,,,,52.37,9,0,81,min54.tye
145,4,01:14:59,5,66,21.8,4.6,33.4,4.4,,,,,,,,12.24,9.27,9.58,11.40,12.77,,,,,,,,55.26,9,0,94,min54.tye
146,2,01:15:01,2,70,10.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,3,0,25,min54.tye
147,4,01:17:17,2,73,10.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,3,0,85,min54.tye
148,1,01:17:28,2,70,8.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0,40,min54.tye
149,4,01:17:51,2,76,10.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0,52,min54.tye
150,2,01:17:57,5,69,20.3,4.2,31.9,9.7,,,,,,,,9.82,9.54,9.38,8.54,9.50,,,,,,,,46.78,16,0,40,min54.tye
151,4,01:18:08,5,67,18.2,4.5,33.6,4.2,,,,,,,,11.49,5.59,7.12,5.01,6.64,,,,,,,,35.85,9,0,50,min54.tye
152,1,01:18:28,2,70,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,49,min54.tye
153,4,01:18:56,2,74,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,72,min54.tye
154,3,01:19:27,2,67,9.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,2,0,15,min54.tye
155,4,01:19:34,2,78,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,23,min54.tye
156,1,01:19:51,2,76,10.4,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,43,min54.tye
157,4,01:21:31,4,63,11.7,16.6,3.0,,,,,,,,,3.29,3.75,2.57,2.28,,,,,,,,,11.88,3,0,6,min54.tye
158,1,01:22:09,5,66,17.4,4.1,32.8,4.2,,,,,,,,12.52,7.73,7.83,7.35,5.43,,,,,,,,40.86,9,0,29,min54.tye
159,2,01:22:22,2,78,8.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,14,min54.tye
160,4,01:23:02,2,73,10.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,29,min54.tye
161,1,01:23:11,2,71,9.0,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,2,0,57,min54.tye
162,4,01:23:22,3,73,24.6,4.4,,,,,,,,,,12.08,23.77,3.14,,,,,,,,,,38.99,4,0,23,min54.tye
163,2,01:23:38,2,75,9.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0,27,min54.tye
164,2,01:24:04,2,75,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,52,min54.tye
165,1,01:25:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,6,min54.tye
166,1,01:25:23,2,78,10.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,3,0,39,min54.tye
167,3,01:25:36,2,68,10.1,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0,91,min54.tye
168,1,01:25:48,2,70,10.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,99,min54.tye
169,1,01:26:06,2,87,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,95,min54.tye
170,4,01:26:34,2,76,9.3,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,14,min54.tye
171,2,01:27:00,2,79,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,78,min54.tye
172,4,01:28:22,2,73,9.1,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,0,18,min54.tye
173,1,01:28:39,2,68,9.4,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.85,2,0,86,min54.tye
174,4,01:30:19,5,76,19.2,4.8,39.7,4.5,,,,,,,,12.39,15.66,15.02,17.95,15.63,,,,,,,,76.65,9,0,66,min54.tye
175,1,01:30:21,2,75,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,4,min54.tye
176,2,01:30:43,2,73,9.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0,89,min54.tye
177,2,01:30:46,2,75,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,58,min54.tye
178,1,01:30:53,4,71,11.2,10.1,8.6,,,,,,,,,3.19,2.86,1.74,1.41,,,,,,,,,9.22,3,0,83,min54.tye
179,1,01:31:01,2,71,11.1,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0,79,min54.tye
180,4,01:31:15,2,75,10.4,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0,36,min54.tye
181,1,01:31:36,2,63,9.6,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,2,0,6,min54.tye
182,1,01:31:47,2,74,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0,98,min54.tye
183,2,01:36:24,2,65,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0,15,min54.tye
184,1,01:36:27,2,60,9.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,0,min54.tye
185,4,01:36:53,2,83,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,70,min54.tye
186,2,01:37:11,2,80,9.2,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,66,min54.tye
187,1,01:37:16,2,69,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,38,min54.tye
188,4,01:37:26,2,68,14.0,,,,,,,,,,,5.25,3.79,,,,,,,,,,,9.04,5,0,93,min54.tye
189,4,01:38:04,2,78,9.6,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,2,0,50,min54.tye
190,1,01:39:05,2,73,8.7,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,19,min54.tye
191,2,01:39:39,2,73,10.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,24,min54.tye
192,4,01:40:10,2,68,20.7,,,,,,,,,,,7.50,16.91,,,,,,,,,,,24.40,5,0,11,min54.tye
193,2,01:40:47,2,73,8.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,63,min54.tye
194,1,01:41:14,2,71,8.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,38,min54.tye
195,4,01:41:18,2,73,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,27,min54.tye
196,1,01:42:09,2,75,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,30,min54.tye
197,2,01:42:10,2,73,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,45,min54.tye
198,1,01:42:20,5,63,17.5,4.2,33.1,4.1,,,,,,,,11.58,9.36,9.26,5.65,5.43,,,,,,,,41.28,9,0,34,min54.tye
199,2,01:42:20,2,67,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,56,min54.tye
200,2,01:42:33,2,75,9.7,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0,36,min54.tye
201,1,01:44:13,5,63,17.5,4.2,35.8,4.1,,,,,,,,12.01,8.56,9.07,7.41,7.48,,,,,,,,44.53,9,0,16,min54.tye
202,1,01:45:16,2,76,10.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,60,min54.tye
203,2,01:46:06,2,75,9.1,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,8,min54.tye
204,2,01:46:15,2,73,9.4,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,31,min54.tye
205,4,01:46:21,2,76,13.7,,,,,,,,,,,5.33,3.51,,,,,,,,,,,8.84,3,0,2,min54.tye
206,4,01:46:33,2,75,12.0,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,3,0,27,min54.tye
207,2,01:46:40,4,58,12.8,20.2,2.7,,,,,,,,,5.67,6.39,4.56,4.67,,,,,,,,,21.29,3,0,74,min54.tye
208,3,01:47:29,2,71,9.9,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0,2,min54.tye
209,4,01:47:51,5,70,14.1,23.6,10.8,24.2,,,,,,,,10.00,8.96,5.00,5.24,5.28,,,,,,,,34.48,11,0,49,min54.tye
210,4,01:48:00,2,58,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,71,min54.tye
211,4,01:48:14,2,81,9.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,2,0,77,min54.tye
212,1,01:48:14,2,71,11.3,,,,,,,,,,,3.41,5.08,,,,,,,,,,,8.48,3,0,83,min54.tye
213,2,01:49:08,2,72,10.0,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.81,3,0,82,min54.tye
214,1,01:49:13,2,71,11.6,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0,71,min54.tye
215,2,01:51:06,2,70,8.5,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0,47,min54.tye
216,1,01:51:23,2,59,8.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0,0,min54.tye
217,1,01:53:15,2,69,9.5,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,66,min54.tye
218,1,01:53:21,2,78,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.01,2,0,42,min54.tye
219,2,01:53:57,2,73,8.6,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0,18,min54.tye
220,3,01:54:19,5,67,12.4,4.2,32.4,4.0,,,,,,,,11.40,10.57,10.13,6.00,4.69,,,,,,,,42.79,9,0,59,min54.tye
221,2,01:55:38,2,71,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,24,min54.tye
222,1,01:56:20,4,73,12.1,14.8,2.9,,,,,,,,,3.27,3.13,2.03,1.52,,,,,,,,,9.95,3,0,87,min54.tye
223,1,01:56:22,2,71,8.8,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,62,min54.tye
224,1,01:57:25,5,63,12.1,21.1,9.3,21.7,,,,,,,,10.88,15.62,13.33,12.06,11.95,,,,,,,,63.84,11,0,79,min54.tye
225,2,01:57:26,2,71,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,39,min54.tye
226,2,01:57:30,2,71,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,79,min54.tye
227,4,01:57:57,2,81,12.3,,,,,,,,,,,5.26,4.40,,,,,,,,,,,9.67,3,0,86,min54.tye
228,1,01:58:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,20,min54.tye
229,2,01:58:22,6,68,16.7,4.1,20.4,8.7,22.9,,,,,,,8.81,7.34,7.31,8.23,9.71,9.36,,,,,,,50.76,12,0,85,min54.tye
230,1,01:58:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
231,1,01:59:41,2,73,8.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,2,0,23,min54.tye
232,4,01:59:56,2,68,9.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,89,min54.tye
233,1,02:00:11,2,70,8.7,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,55,min54.tye
234,3,02:00:21,5,64,17.1,4.3,34.3,4.1,,,,,,,,12.61,13.39,12.90,9.22,8.86,,,,,,,,56.97,9,0,49,min54.tye
235,4,02:01:25,2,75,9.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0,59,min54.tye
236,2,02:02:17,2,72,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,61,min54.tye
237,4,02:02:23,5,70,18.9,4.7,35.9,4.5,,,,,,,,13.63,15.37,14.13,12.27,11.78,,,,,,,,67.17,9,0,10,min54.tye
238,1,02:03:33,2,64,8.8,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,7,min54.tye
239,4,02:03:40,2,75,10.0,,,,,,,,,,,4.93,3.66,,,,,,,,,,,8.59,3,0,10,min54.tye
240,4,02:05:52,2,76,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,4,min54.tye
241,1,02:07:18,2,75,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,93,min54.tye
242,4,02:08:17,2,75,9.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,3,0,70,min54.tye
243,1,02:08:25,2,73,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,88,min54.tye
244,1,02:09:09,2,73,11.6,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0,0,min54.tye
245,2,02:10:58,2,71,9.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0,8,min54.tye
246,1,02:12:32,2,68,9.2,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.42,2,0,11,min54.tye
247,2,02:12:34,2,73,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,86,min54.tye
248,1,02:13:32,2,75,9.7,,,,,,,,,,,2.26,1.07,,,,,,,,,,,3.33,2,0,20,min54.tye
249,4,02:13:52,2,68,9.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,30,min54.tye
250,4,02:14:26,2,78,9.6,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0,74,min54.tye
251,2,02:14:52,2,68,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0,61,min54.tye
252,2,02:15:25,2,66,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,51,min54.tye
253,4,02:15:25,2,55,14.4,,,,,,,,,,,3.89,8.87,,,,,,,,,,,12.76,5,0,95,min54.tye
254,1,02:16:06,5,71,14.4,21.1,23.9,3.0,,,,,,,,4.34,5.25,5.11,2.18,1.65,,,,,,,,18.52,14,0,5,min54.tye
255,1,02:16:10,2,68,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,66,min54.tye
256,2,02:16:11,2,72,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,92,min54.tye
257,1,02:16:12,2,68,11.9,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,25,min54.tye
258,4,02:16:32,2,71,9.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,8,min54.tye
259,4,02:16:59,4,65,13.7,28.6,3.7,,,,,,,,,5.20,9.48,9.12,10.07,,,,,,,,,33.88,3,0,82,min54.tye
260,4,02:17:22,2,75,9.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,6,min54.tye
261,1,02:19:47,2,71,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,67,min54.tye
262,4,02:20:24,2,73,14.0,,,,,,,,,,,5.20,4.52,,,,,,,,,,,9.72,5,0,69,min54.tye
263,2,02:20:51,2,77,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,94,min54.tye
264,1,02:20:53,2,66,9.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,14,min54.tye
265,1,02:21:51,2,71,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,69,min54.tye
266,4,02:22:09,2,63,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,93,min54.tye
267,4,02:22:17,2,80,9.8,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,84,min54.tye
268,1,02:22:51,5,68,16.8,4.3,35.5,4.0,,,,,,,,13.31,16.44,16.69,14.30,15.39,,,,,,,,76.12,9,0,95,min54.tye
269,4,02:23:37,2,76,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0,32,min54.tye
270,1,02:25:06,2,70,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,2,min54.tye
271,2,02:26:12,2,67,11.7,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0,15,min54.tye
272,3,02:28:54,2,72,7.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,14,0,40,min54.tye
273,1,02:29:27,2,71,9.6,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,2,0,63,min54.tye
274,4,02:29:40,2,81,9.2,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.88,2,0,10,min54.tye
275,2,02:30:00,2,68,10.8,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0,20,min54.tye
276,2,02:31:48,6,69,17.3,4.4,20.8,8.8,23.0,,,,,,,9.39,6.87,7.32,9.70,9.50,9.40,,,,,,,52.19,12,0,40,min54.tye
277,1,02:31:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
278,1,02:31:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
279,4,02:33:09,3,74,13.7,14.4,,,,,,,,,,4.03,4.45,2.28,,,,,,,,,,10.75,3,0,64,min54.tye
280,1,02:33:11,5,67,17.4,4.1,32.0,4.0,,,,,,,,6.53,7.68,7.54,6.19,6.36,,,,,,,,34.31,9,0,1,min54.tye
281,1,02:33:48,2,75,8.9,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.45,2,0,9,min54.tye
282,4,02:34:42,5,71,18.2,4.5,35.8,4.3,,,,,,,,13.29,16.56,14.48,16.84,17.80,,,,,,,,78.97,9,0,63,min54.tye
283,1,02:35:27,2,73,9.9,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0,61,min54.tye
284,1,02:36:50,5,69,17.5,4.5,31.9,4.0,,,,,,,,13.39,16.59,16.92,14.92,17.78,,,,,,,,79.61,9,0,6,min54.tye
285,3,02:37:18,5,65,19.7,4.3,31.5,10.1,,,,,,,,10.52,7.80,7.10,4.37,4.58,,,,,,,,34.36,16,0,1,min54.tye
286,2,02:37:24,2,71,10.2,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,3,0,49,min54.tye
287,3,02:38:21,2,93,9.2,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.61,2,0,12,min54.tye
288,4,02:39:49,5,67,13.6,22.4,9.9,23.8,,,,,,,,11.49,18.12,12.68,15.97,14.51,,,,,,,,72.76,11,0,28,min54.tye
289,4,02:44:29,5,65,16.5,4.5,35.5,4.4,,,,,,,,11.53,13.87,15.35,17.26,15.25,,,,,,,,73.26,9,0,73,min54.tye
290,2,02:45:27,2,71,9.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0,95,min54.tye
291,1,02:45:35,2,70,21.2,,,,,,,,,,,10.34,9.45,,,,,,,,,,,19.79,5,0,97,min54.tye
292,1,02:47:59,2,73,9.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0,27,min54.tye
293,2,02:48:04,2,64,11.4,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0,27,min54.tye
294,1,02:48:25,5,70,18.3,4.5,29.4,4.0,,,,,,,,12.97,10.18,9.89,6.89,27.60,,,,,,,,67.52,9,0,85,min54.tye
295,4,02:51:02,2,76,9.8,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0,28,min54.tye
296,2,02:51:48,5,62,19.4,4.2,34.3,4.0,,,,,,,,9.40,9.97,10.41,5.62,5.81,,,,,,,,41.22,9,0,69,min54.tye