veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,4,66,14.0,17.5,2.9,,,,,,,,,3.59,5.36,2.50,2.60,,,,,,,,,14.05,3,0
2,4,00:00:38,2,65,11.5,,,,,,,,,,,4.11,4.52,,,,,,,,,,,8.62,3,0
3,1,00:00:57,3,67,12.0,22.1,,,,,,,,,,3.42,3.43,2.96,,,,,,,,,,9.81,3,0
4,1,00:01:39,2,64,11.4,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.44,3,0
5,1,00:03:20,2,69,9.3,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
6,1,00:03:25,5,63,15.2,4.3,35.6,4.0,,,,,,,,11.57,12.57,11.95,11.09,10.15,,,,,,,,57.32,9,0
7,1,00:03:28,3,64,11.6,18.9,,,,,,,,,,3.66,3.13,1.88,,,,,,,,,,8.67,3,0
8,2,00:03:28,2,70,10.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
9,1,00:03:33,2,62,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
10,2,00:03:34,2,68,9.4,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,2,0
11,1,00:03:37,2,63,10.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.73,3,0
12,1,00:03:56,3,67,8.6,13.1,,,,,,,,,,2.46,2.15,0.90,,,,,,,,,,5.51,2,0
13,1,00:04:29,3,69,10.9,22.1,,,,,,,,,,3.20,3.93,3.32,,,,,,,,,,10.44,3,0
14,1,00:04:31,3,68,9.5,18.3,,,,,,,,,,2.81,2.96,1.59,,,,,,,,,,7.35,2,0
15,1,00:04:33,5,61,11.0,11.7,2.9,2.8,,,,,,,,3.16,2.97,0.66,0.59,0.82,,,,,,,,8.20,3,0
16,4,00:04:55,3,60,9.6,19.2,,,,,,,,,,2.90,3.08,1.59,,,,,,,,,,7.58,2,0
17,1,00:05:54,2,58,15.8,,,,,,,,,,,4.64,9.47,,,,,,,,,,,14.11,5,0
18,2,00:07:56,2,65,10.3,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
19,1,00:07:57,2,58,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
20,1,00:08:23,2,63,9.9,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,3,0
21,1,00:08:26,2,63,8.8,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
22,3,00:10:04,2,69,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
23,1,00:10:48,2,68,11.6,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.16,3,0
24,1,00:11:03,2,63,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
25,3,00:12:00,2,70,11.3,,,,,,,,,,,3.54,3.67,,,,,,,,,,,7.21,3,0
26,1,00:12:10,2,57,13.1,,,,,,,,,,,4.44,4.34,,,,,,,,,,,8.78,3,0
27,3,00:12:11,2,66,10.5,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.16,3,0
28,3,00:12:53,2,51,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
29,1,00:14:13,5,67,16.7,4.1,30.4,10.1,,,,,,,,11.01,13.19,13.64,16.91,16.69,,,,,,,,71.44,16,0
30,1,00:14:16,2,68,9.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
31,1,00:14:19,3,68,17.7,4.3,,,,,,,,,,12.13,3.95,4.40,,,,,,,,,,20.47,6,0
32,1,00:14:36,3,66,14.5,21.7,,,,,,,,,,5.64,5.11,2.56,,,,,,,,,,13.31,8,0
33,1,00:14:39,2,63,13.4,,,,,,,,,,,4.63,6.50,,,,,,,,,,,11.12,5,0
34,4,00:14:44,3,61,11.6,19.4,,,,,,,,,,2.51,2.73,0.89,,,,,,,,,,6.14,3,0
35,4,00:14:50,3,62,11.7,20.3,,,,,,,,,,3.09,2.97,1.40,,,,,,,,,,7.46,3,0
36,1,00:15:41,2,55,10.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,3,0
37,1,00:17:07,3,62,12.0,19.9,,,,,,,,,,3.88,3.99,2.22,,,,,,,,,,10.09,3,0
38,2,00:17:13,2,51,9.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
39,1,00:17:13,3,50,12.9,16.4,,,,,,,,,,4.50,4.32,0.55,,,,,,,,,,9.37,3,0
40,4,00:17:36,2,66,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
41,1,00:17:51,2,67,9.2,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0
42,2,00:17:53,2,68,9.4,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,2,0
43,1,00:17:53,2,69,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
44,1,00:17:55,2,71,9.1,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
45,4,00:18:14,2,64,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
46,1,00:18:55,3,63,9.8,19.0,,,,,,,,,,3.20,3.50,1.64,,,,,,,,,,8.34,2,0
47,1,00:19:27,2,71,8.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
48,1,00:20:13,2,69,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
49,1,00:20:16,2,67,11.8,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,3,0
50,1,00:20:24,2,67,12.0,,,,,,,,,,,5.62,3.74,,,,,,,,,,,9.36,3,0
51,2,00:20:31,3,63,11.8,19.1,,,,,,,,,,1.69,1.73,0.68,,,,,,,,,,4.10,3,0
52,1,00:20:31,3,65,11.9,19.5,,,,,,,,,,3.92,3.77,1.55,,,,,,,,,,9.24,3,36
53,1,00:20:55,3,62,9.2,14.1,,,,,,,,,,2.75,2.76,0.96,,,,,,,,,,6.47,2,0
54,1,00:21:08,3,60,11.5,11.5,,,,,,,,,,3.46,3.11,1.08,,,,,,,,,,7.65,3,0
55,1,00:21:25,2,73,10.9,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
56,1,00:22:29,2,58,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
57,1,00:22:32,2,60,10.1,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
58,1,00:22:34,2,58,13.1,,,,,,,,,,,4.98,3.89,,,,,,,,,,,8.87,3,0
59,1,00:22:36,3,60,12.0,19.7,,,,,,,,,,3.30,3.13,1.27,,,,,,,,,,7.71,3,0
60,1,00:22:39,3,63,10.7,19.1,,,,,,,,,,3.08,3.02,1.81,,,,,,,,,,7.90,3,0
61,2,00:24:23,2,69,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
62,1,00:24:24,2,62,10.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
63,1,00:24:36,2,66,11.9,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,3,0
64,1,00:26:57,3,62,10.2,18.3,,,,,,,,,,2.38,2.59,1.65,,,,,,,,,,6.62,3,0
65,4,00:28:11,2,64,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
66,2,00:28:12,3,69,12.2,20.8,,,,,,,,,,4.03,4.69,3.04,,,,,,,,,,11.76,3,0
67,1,00:28:13,3,57,10.5,20.2,,,,,,,,,,3.30,5.50,1.56,,,,,,,,,,10.36,3,0
68,2,00:28:14,2,68,10.4,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
69,1,00:28:18,2,55,9.5,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,0
70,1,00:29:18,2,66,10.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
71,2,00:29:35,2,64,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0
72,1,00:29:36,2,60,9.2,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,2,0
73,1,00:30:08,3,60,11.6,19.3,,,,,,,,,,3.65,3.74,1.63,,,,,,,,,,9.02,3,0
74,1,00:32:01,2,62,9.0,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.55,2,0
75,1,00:32:08,2,63,8.9,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,2,0
76,1,00:32:13,2,52,9.2,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
77,3,00:32:17,2,57,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
78,1,00:32:51,2,73,9.4,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
79,2,00:32:55,2,66,13.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
80,1,00:32:55,2,66,13.6,,,,,,,,,,,5.63,4.13,,,,,,,,,,,9.76,3,0
81,1,00:32:57,2,55,9.7,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,2,0
82,1,00:33:00,2,52,10.1,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
83,1,00:33:13,5,63,23.3,27.1,2.9,2.9,,,,,,,,13.71,12.15,4.10,4.74,5.73,,,,,,,,40.43,10,0
84,3,00:33:35,2,71,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
85,2,00:33:44,2,67,12.1,,,,,,,,,,,3.53,3.94,,,,,,,,,,,7.47,3,0
86,1,00:33:44,5,62,19.3,4.3,31.3,4.2,,,,,,,,13.09,18.93,18.33,18.03,17.31,,,,,,,,85.69,9,0
87,1,00:33:48,2,76,9.4,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.02,2,0
88,1,00:33:51,2,71,9.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
89,1,00:35:05,2,72,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
90,1,00:35:09,5,65,16.3,4.3,31.7,4.1,,,,,,,,11.40,15.71,15.33,19.85,20.63,,,,,,,,82.92,9,0
91,1,00:35:13,2,65,9.5,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
92,2,00:35:15,2,70,9.0,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,2,0
93,1,00:35:15,2,67,8.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
94,1,00:35:42,2,64,12.0,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.73,3,0
95,1,00:35:43,2,65,10.0,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.34,3,0
97,4,00:36:06,2,68,8.4,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.48,2,0
98,4,00:36:45,2,58,9.7,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
99,1,00:37:27,2,66,8.8,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.16,2,0
100,2,00:37:28,2,67,8.6,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,2,0
101,1,00:37:38,2,66,10.6,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
102,2,00:37:39,2,66,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
103,4,00:37:45,4,57,13.4,17.6,2.8,,,,,,,,,2.66,6.54,1.62,1.71,,,,,,,,,12.53,3,0
104,4,00:37:47,3,59,9.9,18.4,,,,,,,,,,2.70,3.21,1.64,,,,,,,,,,7.56,3,0
105,3,00:37:49,2,59,7.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
106,3,00:38:25,2,65,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0
107,1,00:38:48,2,69,12.1,,,,,,,,,,,4.67,3.29,,,,,,,,,,,7.96,3,0
108,1,00:38:52,2,66,9.9,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.53,3,0
109,1,00:39:05,2,68,11.1,,,,,,,,,,,3.46,3.24,,,,,,,,,,,6.70,3,0
110,1,00:39:52,3,67,9.8,19.0,,,,,,,,,,3.00,3.59,2.42,,,,,,,,,,9.00,2,0
111,1,00:39:57,3,68,12.0,18.4,,,,,,,,,,3.49,3.24,2.64,,,,,,,,,,9.38,3,0
112,1,00:40:07,2,68,9.4,,,,,,,,,,,2.55,1.21,,,,,,,,,,,3.76,2,0
113,4,00:41:17,2,62,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
114,1,00:41:48,3,57,8.9,19.3,,,,,,,,,,2.76,2.96,1.87,,,,,,,,,,7.59,2,0
115,1,00:41:52,2,69,11.1,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.33,3,0
116,1,00:42:32,2,76,11.6,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.47,3,0
117,1,00:42:35,2,67,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
118,1,00:42:52,2,70,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
119,4,00:43:05,5,62,17.4,4.3,30.8,10.2,,,,,,,,10.59,16.12,15.75,16.36,17.69,,,,,,,,76.52,16,0
120,4,00:43:24,5,54,13.3,4.3,34.0,4.1,,,,,,,,9.34,5.98,5.56,5.18,5.06,,,,,,,,31.11,9,0
121,1,00:43:34,2,65,9.7,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
122,4,00:45:07,2,68,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.55,3,0
123,1,00:45:30,2,66,9.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
124,1,00:45:33,2,65,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
125,1,00:47:09,4,63,11.0,17.2,2.8,,,,,,,,,4.04,4.09,0.90,0.92,,,,,,,,,9.95,3,0
126,2,00:47:10,2,66,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
127,4,00:47:56,5,55,15.4,4.4,28.6,4.1,,,,,,,,9.37,4.79,4.40,3.01,2.78,,,,,,,,24.35,9,0
128,1,00:48:09,3,60,11.2,23.5,,,,,,,,,,3.56,3.58,3.42,,,,,,,,,,10.56,3,0
129,1,00:48:16,4,59,15.6,27.3,2.9,,,,,,,,,3.23,9.10,3.37,2.73,,,,,,,,,18.43,8,0
130,1,00:48:18,4,60,11.9,19.1,3.0,,,,,,,,,3.10,4.17,2.79,1.66,,,,,,,,,11.72,3,0
131,1,00:48:19,2,60,10.6,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,3,0
132,1,00:48:26,2,66,11.5,,,,,,,,,,,4.24,3.41,,,,,,,,,,,7.64,3,0
133,1,00:48:34,2,65,11.7,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.01,3,0
134,1,00:48:40,2,62,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
135,1,00:48:58,4,70,12.9,22.3,2.7,,,,,,,,,4.62,5.00,3.52,4.55,,,,,,,,,17.68,3,0
136,1,00:49:05,2,68,9.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
137,4,00:49:33,2,59,11.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.88,3,0
138,3,00:50:11,2,46,8.7,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0
140,4,00:50:54,2,58,11.0,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,3,0
141,1,00:51:25,4,62,11.4,21.7,2.9,,,,,,,,,3.25,5.11,3.35,3.92,,,,,,,,,15.64,3,0
142,1,00:51:31,2,65,11.6,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
143,2,00:51:33,3,65,9.0,15.3,,,,,,,,,,2.87,3.16,1.31,,,,,,,,,,7.34,2,0
144,2,00:51:37,3,68,11.3,20.1,,,,,,,,,,3.48,4.28,1.54,,,,,,,,,,9.29,3,0
145,3,00:53:06,2,65,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
146,3,00:53:43,3,58,9.9,21.4,,,,,,,,,,2.95,3.72,3.08,,,,,,,,,,9.74,3,0
147,2,00:54:05,2,66,11.0,,,,,,,,,,,3.78,4.12,,,,,,,,,,,7.90,3,0
148,1,00:54:05,2,60,21.3,,,,,,,,,,,8.86,14.33,,,,,,,,,,,23.19,5,0
149,2,00:54:15,2,68,13.3,,,,,,,,,,,4.64,3.60,,,,,,,,,,,8.24,3,0
150,1,00:54:17,2,58,13.4,,,,,,,,,,,3.81,10.75,,,,,,,,,,,14.55,5,0
151,2,00:54:19,3,68,12.1,20.9,,,,,,,,,,3.10,3.68,1.76,,,,,,,,,,8.53,3,0
152,1,00:54:25,3,54,11.7,19.6,,,,,,,,,,3.15,3.07,1.80,,,,,,,,,,8.02,3,0
153,2,00:55:25,3,71,12.1,18.4,,,,,,,,,,3.57,3.21,1.30,,,,,,,,,,8.09,3,0
154,2,00:55:27,2,71,12.1,,,,,,,,,,,4.04,3.64,,,,,,,,,,,7.68,3,0
155,1,00:55:27,2,60,11.8,,,,,,,,,,,4.11,2.75,,,,,,,,,,,6.86,3,0
156,1,00:55:45,3,65,11.6,19.8,,,,,,,,,,3.24,2.66,2.03,,,,,,,,,,7.92,3,0
157,1,00:55:50,2,63,12.1,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.86,3,0
158,2,00:55:51,2,70,11.3,,,,,,,,,,,3.62,4.09,,,,,,,,,,,7.71,3,0
159,1,00:55:55,3,65,11.6,18.9,,,,,,,,,,4.53,3.51,1.79,,,,,,,,,,9.82,3,0
160,2,00:56:06,2,66,9.8,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
161,1,00:56:57,2,71,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
162,1,00:57:02,2,69,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
163,4,00:57:04,3,60,12.1,19.5,,,,,,,,,,3.31,3.08,1.30,,,,,,,,,,7.70,3,0
164,1,00:57:56,2,69,8.7,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
165,4,00:58:30,3,55,11.1,22.3,,,,,,,,,,2.77,3.83,3.33,,,,,,,,,,9.93,3,0
166,4,00:58:33,2,53,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0
167,1,01:00:37,3,68,11.6,20.1,,,,,,,,,,3.42,3.03,2.71,,,,,,,,,,9.15,3,0
168,1,01:00:39,3,68,11.9,19.3,,,,,,,,,,3.38,2.81,1.21,,,,,,,,,,7.41,3,0
169,1,01:00:41,3,70,11.6,18.8,,,,,,,,,,3.84,2.99,1.26,,,,,,,,,,8.09,3,0
170,1,01:00:43,3,72,11.9,19.6,,,,,,,,,,4.60,3.31,1.60,,,,,,,,,,9.52,3,0
171,4,01:01:36,2,67,14.5,,,,,,,,,,,5.11,3.23,,,,,,,,,,,8.33,5,0
172,1,01:01:53,2,53,11.8,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.98,3,0
173,1,01:01:57,3,54,10.8,13.1,,,,,,,,,,3.48,3.83,1.30,,,,,,,,,,8.61,3,0
174,1,01:01:58,2,56,11.0,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.29,3,0
175,2,01:01:59,3,66,12.0,19.0,,,,,,,,,,4.12,4.96,2.70,,,,,,,,,,11.77,3,0
176,1,01:02:00,2,57,10.9,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.91,3,0
177,1,01:02:01,2,63,14.1,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.98,5,0
178,1,01:03:05,2,65,9.8,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.33,2,0
179,1,01:03:20,3,67,9.5,19.8,,,,,,,,,,2.85,2.78,2.16,,,,,,,,,,7.78,2,0
180,2,01:03:24,2,71,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
181,1,01:03:25,2,68,11.5,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0
182,1,01:03:28,2,71,9.8,,,,,,,,,,,3.40,3.60,,,,,,,,,,,6.99,2,0
183,1,01:03:45,2,65,9.9,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.93,3,0
184,1,01:05:27,2,56,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
185,4,01:06:16,3,70,11.3,20.3,,,,,,,,,,3.14,4.12,2.13,,,,,,,,,,9.39,3,0
186,1,01:06:18,3,68,11.7,20.1,,,,,,,,,,4.02,4.14,2.08,,,,,,,,,,10.24,3,0
187,1,01:06:21,3,70,11.7,19.8,,,,,,,,,,4.19,4.26,2.76,,,,,,,,,,11.20,3,0
188,1,01:06:22,3,68,12.1,19.7,,,,,,,,,,3.77,2.99,2.10,,,,,,,,,,8.86,3,0
189,4,01:06:23,3,70,10.7,19.9,,,,,,,,,,3.11,3.38,3.02,,,,,,,,,,9.51,3,0
190,1,01:06:34,3,63,11.6,20.4,,,,,,,,,,3.57,3.44,3.01,,,,,,,,,,10.01,3,0
191,4,01:07:02,5,60,11.9,4.3,37.3,4.0,,,,,,,,9.84,6.46,6.46,5.26,4.63,,,,,,,,32.66,9,0
192,1,01:08:28,2,60,8.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.54,2,0
193,2,01:08:35,2,67,9.1,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
194,1,01:08:36,3,64,12.7,14.5,,,,,,,,,,4.89,4.19,2.43,,,,,,,,,,11.51,3,0
195,2,01:08:37,3,70,11.9,19.5,,,,,,,,,,3.84,5.11,1.76,,,,,,,,,,10.70,3,0
196,2,01:08:43,2,74,10.0,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.96,3,0
197,1,01:08:44,2,68,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
198,1,01:08:57,3,67,10.3,18.1,,,,,,,,,,2.80,2.30,1.60,,,,,,,,,,6.70,3,0
199,1,01:08:58,2,73,11.8,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.61,3,0
200,1,01:09:18,2,62,9.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
201,1,01:13:08,3,61,9.7,20.2,,,,,,,,,,2.90,3.22,3.14,,,,,,,,,,9.26,2,0
202,1,01:13:12,2,65,9.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
203,1,01:13:58,2,66,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
204,4,01:15:52,2,65,11.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
205,4,01:16:19,2,69,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
206,2,01:16:28,2,64,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
207,1,01:16:30,2,54,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
208,1,01:16:33,3,60,11.7,19.0,,,,,,,,,,3.64,3.42,1.78,,,,,,,,,,8.84,3,0
209,1,01:16:35,3,61,13.1,20.4,,,,,,,,,,3.95,3.74,1.79,,,,,,,,,,9.48,3,0
210,2,01:18:26,2,71,9.1,,,,,,,,,,,2.56,2.87,,,,,,,,,,,5.44,2,0
211,1,01:18:28,2,55,10.9,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0
212,2,01:18:28,2,68,21.4,,,,,,,,,,,9.17,14.87,,,,,,,,,,,24.03,5,0
213,1,01:18:32,3,59,11.1,13.5,,,,,,,,,,3.33,3.20,1.32,,,,,,,,,,7.84,3,0
214,1,01:18:34,2,57,10.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.07,3,0
215,1,01:18:37,2,63,10.0,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.83,3,0
216,2,01:18:41,2,67,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
217,1,01:19:08,2,62,9.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
218,2,01:19:09,2,65,9.2,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
219,2,01:20:30,2,71,9.6,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
220,1,01:20:31,2,73,12.0,,,,,,,,,,,4.00,3.11,,,,,,,,,,,7.11,3,0
221,1,01:20:55,3,63,12.1,18.6,,,,,,,,,,3.83,3.55,1.39,,,,,,,,,,8.78,3,0
222,1,01:20:58,3,65,11.6,18.6,,,,,,,,,,3.46,3.37,1.47,,,,,,,,,,8.30,3,0
223,1,01:21:00,3,65,9.4,16.5,,,,,,,,,,2.83,3.14,0.94,,,,,,,,,,6.91,2,0
224,1,01:21:01,3,62,9.9,22.5,,,,,,,,,,3.05,4.21,2.95,,,,,,,,,,10.21,3,0
225,1,01:21:18,2,67,12.1,,,,,,,,,,,3.52,2.02,,,,,,,,,,,5.54,3,0
227,4,01:21:53,2,56,11.3,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
228,1,01:23:01,2,67,8.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
230,3,01:23:54,2,57,9.2,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
231,1,01:24:21,3,60,13.2,22.0,,,,,,,,,,4.06,3.29,1.73,,,,,,,,,,9.08,3,0
232,1,01:25:00,3,69,10.0,11.6,,,,,,,,,,2.69,2.20,0.92,,,,,,,,,,5.82,3,0
233,1,01:25:07,3,65,11.6,17.9,,,,,,,,,,3.32,2.78,0.93,,,,,,,,,,7.04,3,0
234,1,01:25:09,2,67,11.7,,,,,,,,,,,3.92,3.91,,,,,,,,,,,7.84,3,0
235,1,01:25:10,3,72,12.1,18.6,,,,,,,,,,3.94,3.51,1.09,,,,,,,,,,8.54,3,0
236,1,01:25:13,3,65,11.6,18.8,,,,,,,,,,3.22,3.26,1.06,,,,,,,,,,7.54,3,0
237,1,01:25:44,4,61,11.7,20.2,2.7,,,,,,,,,3.56,3.11,1.45,1.71,,,,,,,,,9.83,3,0
238,1,01:25:46,3,60,9.4,17.1,,,,,,,,,,2.54,2.71,1.57,,,,,,,,,,6.81,2,0
239,1,01:25:50,3,63,13.6,19.7,,,,,,,,,,4.74,5.42,1.39,,,,,,,,,,11.55,3,0
240,4,01:25:51,5,63,12.8,21.0,9.4,22.3,,,,,,,,9.66,7.67,5.68,6.05,4.88,,,,,,,,33.95,11,0
241,1,01:25:55,3,66,11.5,17.8,,,,,,,,,,4.56,4.33,1.10,,,,,,,,,,9.99,3,0
243,1,01:26:19,4,64,9.9,21.9,2.5,,,,,,,,,3.46,3.60,2.72,1.68,,,,,,,,,11.45,3,0
244,1,01:26:51,3,62,11.7,18.9,,,,,,,,,,3.52,3.16,1.29,,,,,,,,,,7.97,3,0
245,3,01:27:51,3,57,9.0,18.0,,,,,,,,,,1.94,1.75,1.01,,,,,,,,,,4.69,2,0
246,3,01:28:49,2,50,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
247,1,01:29:17,3,58,11.8,15.7,,,,,,,,,,3.19,3.37,2.54,,,,,,,,,,9.10,3,0
248,1,01:30:07,2,61,8.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
249,1,01:31:12,2,68,9.3,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0
250,1,01:31:44,2,62,11.9,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
251,1,01:31:48,2,58,10.6,,,,,,,,,,,3.78,3.59,,,,,,,,,,,7.37,3,0
252,4,01:31:52,3,53,12.2,19.7,,,,,,,,,,3.00,3.09,2.01,,,,,,,,,,8.10,3,0
253,1,01:32:03,2,60,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
254,1,01:32:48,5,68,14.9,4.2,29.3,4.1,,,,,,,,13.57,16.91,16.60,16.87,16.70,,,,,,,,80.65,9,0
255,1,01:32:54,2,68,10.9,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
256,3,01:32:57,2,63,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
257,4,01:33:46,5,66,18.9,4.3,34.1,4.0,,,,,,,,10.41,6.47,6.79,4.29,4.97,,,,,,,,32.94,9,0
258,1,01:35:00,2,61,9.8,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
259,1,01:35:24,2,68,13.0,,,,,,,,,,,3.99,3.78,,,,,,,,,,,7.77,3,0
260,1,01:35:52,3,62,9.9,20.0,,,,,,,,,,3.11,3.70,1.63,,,,,,,,,,8.43,3,0
261,1,01:36:02,2,72,10.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
262,1,01:36:59,3,65,11.2,19.1,,,,,,,,,,3.22,3.08,0.92,,,,,,,,,,7.22,3,0
263,4,01:37:41,2,58,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
264,1,01:39:16,2,60,8.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
265,1,01:39:20,3,63,11.1,15.7,,,,,,,,,,2.66,2.21,0.32,,,,,,,,,,5.18,3,0
266,1,01:40:54,2,59,11.1,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
267,1,01:41:01,3,60,9.3,18.4,,,,,,,,,,2.56,2.31,2.02,,,,,,,,,,6.88,2,0
268,1,01:41:31,2,63,21.3,,,,,,,,,,,8.20,12.81,,,,,,,,,,,21.01,5,0
269,1,01:42:05,3,55,11.5,18.9,,,,,,,,,,4.35,3.29,1.87,,,,,,,,,,9.51,3,0
270,1,01:42:31,2,53,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,2,0
271,1,01:42:51,2,65,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
272,2,01:43:07,2,70,12.1,,,,,,,,,,,3.48,4.12,,,,,,,,,,,7.59,3,0
273,2,01:43:09,2,66,11.6,,,,,,,,,,,3.65,4.77,,,,,,,,,,,8.42,3,0
274,1,01:43:11,2,61,8.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
275,1,01:43:23,3,64,10.5,17.7,,,,,,,,,,3.06,3.44,1.21,,,,,,,,,,7.71,3,0
276,1,01:44:24,3,59,10.9,19.8,,,,,,,,,,3.05,3.28,2.51,,,,,,,,,,8.84,3,0
277,1,01:44:31,2,68,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
278,1,01:44:44,3,62,10.9,20.8,,,,,,,,,,3.15,3.48,2.58,,,,,,,,,,9.20,3,0
279,1,01:44:47,3,61,11.6,21.5,,,,,,,,,,3.91,3.85,2.63,,,,,,,,,,10.38,3,0
280,2,01:44:48,2,74,9.0,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,2,0
281,1,01:44:50,4,68,9.5,20.1,2.8,,,,,,,,,3.02,3.67,1.55,1.58,,,,,,,,,9.83,2,0
282,1,01:44:54,3,67,11.8,19.8,,,,,,,,,,4.27,4.18,2.97,,,,,,,,,,11.42,3,0
283,1,01:45:46,3,60,11.6,18.4,,,,,,,,,,3.17,3.07,2.05,,,,,,,,,,8.29,3,0
284,1,01:45:52,3,58,12.1,19.9,,,,,,,,,,3.40,2.82,1.56,,,,,,,,,,7.78,3,0
285,1,01:46:17,2,65,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
286,1,01:46:25,2,68,8.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
287,1,01:46:38,2,64,11.3,,,,,,,,,,,3.67,3.09,,,,,,,,,,,6.76,3,0
288,1,01:49:02,3,68,10.4,12.3,,,,,,,,,,3.67,3.47,1.30,,,,,,,,,,8.44,3,0
289,1,01:49:05,3,67,11.5,17.9,,,,,,,,,,3.81,4.04,0.88,,,,,,,,,,8.73,3,0
290,1,01:49:08,3,66,9.5,19.2,,,,,,,,,,2.62,2.23,1.45,,,,,,,,,,6.29,2,0
291,1,01:49:40,4,63,26.5,4.2,23.4,,,,,,,,,21.14,22.56,10.83,2.09,,,,,,,,,56.62,8,0
292,1,01:51:47,2,59,9.3,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
293,1,01:52:35,2,73,9.3,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.46,2,0
294,1,01:52:36,3,71,9.6,19.3,,,,,,,,,,3.21,3.79,3.41,,,,,,,,,,10.41,2,0
295,1,01:56:31,2,66,10.4,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,3,0
296,1,01:56:49,3,71,10.9,20.4,,,,,,,,,,3.52,4.12,2.59,,,,,,,,,,10.23,3,0
297,1,01:56:52,3,68,12.0,20.0,,,,,,,,,,3.66,3.60,2.20,,,,,,,,,,9.46,3,0
298,1,01:58:49,4,65,13.2,14.4,2.9,,,,,,,,,4.60,3.86,1.59,1.17,,,,,,,,,11.22,3,33
299,4,01:59:21,2,70,11.5,,,,,,,,,,,4.07,6.47,,,,,,,,,,,10.54,3,0
300,4,02:01:52,5,62,18.3,4.3,36.4,4.0,,,,,,,,11.75,16.47,17.00,16.03,15.38,,,,,,,,76.63,9,0
301,1,02:02:03,2,48,7.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
302,1,02:04:04,3,67,9.3,13.3,,,,,,,,,,2.50,2.32,1.19,,,,,,,,,,6.01,2,0
303,4,02:05:56,2,65,11.2,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.70,3,0
304,1,02:05:59,3,66,9.6,18.8,,,,,,,,,,2.97,3.11,1.62,,,,,,,,,,7.70,2,0
305,3,02:06:02,2,58,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
306,1,02:06:09,3,68,11.8,18.3,,,,,,,,,,3.86,2.89,1.85,,,,,,,,,,8.60,3,0
307,1,02:06:12,3,70,13.2,19.3,,,,,,,,,,4.77,4.53,1.92,,,,,,,,,,11.21,3,0
308,1,02:07:27,2,59,12.0,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.01,3,0
309,1,02:07:32,2,63,9.8,,,,,,,,,,,3.43,4.37,,,,,,,,,,,7.80,3,0
310,1,02:07:56,3,55,9.3,17.7,,,,,,,,,,2.55,1.58,0.63,,,,,,,,,,4.76,2,0
311,3,02:08:25,2,58,9.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,2,0
312,1,02:09:11,3,68,13.4,19.0,,,,,,,,,,5.33,3.77,1.12,,,,,,,,,,10.22,3,0
313,1,02:11:52,2,65,10.2,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
314,1,02:12:23,2,64,10.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
315,1,02:12:30,2,60,11.5,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0
316,1,02:12:32,2,63,12.1,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
317,1,02:13:04,2,60,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
318,1,02:13:07,3,63,13.2,20.3,,,,,,,,,,4.74,4.72,1.84,,,,,,,,,,11.30,3,0
319,1,02:13:29,3,63,12.1,19.5,,,,,,,,,,3.46,2.73,1.25,,,,,,,,,,7.44,3,0
320,1,02:14:44,3,55,10.3,13.8,,,,,,,,,,3.39,3.55,2.11,,,,,,,,,,9.05,3,0
321,1,02:14:50,4,60,11.7,16.2,2.7,,,,,,,,,3.06,3.48,0.73,0.77,,,,,,,,,8.04,3,0
322,1,02:14:53,2,60,9.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
323,2,02:14:56,2,70,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
324,1,02:14:59,3,60,11.6,19.5,,,,,,,,,,3.00,2.97,1.90,,,,,,,,,,7.87,3,0
325,1,02:15:02,2,61,10.1,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
326,2,02:15:08,3,73,11.6,19.5,,,,,,,,,,3.40,4.43,0.94,,,,,,,,,,8.77,3,0
327,1,02:15:12,3,60,11.2,19.7,,,,,,,,,,3.62,3.81,0.82,,,,,,,,,,8.25,3,0
328,1,02:15:14,3,58,8.5,14.9,,,,,,,,,,2.15,2.00,0.63,,,,,,,,,,4.78,2,0
329,2,02:15:19,2,73,10.5,,,,,,,,,,,3.22,3.44,,,,,,,,,,,6.66,3,0
330,1,02:15:20,3,67,10.5,18.4,,,,,,,,,,2.87,2.48,1.50,,,,,,,,,,6.86,3,0
331,1,02:15:28,3,67,11.6,19.3,,,,,,,,,,3.25,3.10,2.11,,,,,,,,,,8.46,3,0
332,1,02:15:34,2,71,11.1,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
333,1,02:15:59,2,66,9.0,,,,,,,,,,,2.37,1.17,,,,,,,,,,,3.53,2,0
334,1,02:18:43,3,65,8.9,20.5,,,,,,,,,,2.55,2.54,2.39,,,,,,,,,,7.48,2,0
335,1,02:19:08,2,55,8.7,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
336,1,02:19:10,4,59,13.1,23.6,3.0,,,,,,,,,4.36,5.55,3.57,4.18,,,,,,,,,17.66,3,0
337,2,02:19:10,3,69,9.5,20.8,,,,,,,,,,2.96,4.25,2.56,,,,,,,,,,9.78,2,0
338,1,02:19:26,4,66,12.8,21.9,2.8,,,,,,,,,4.08,4.05,1.81,1.27,,,,,,,,,11.20,3,0
339,4,02:20:14,5,69,14.2,4.2,29.9,4.1,,,,,,,,9.13,4.50,5.08,3.24,2.90,,,,,,,,24.85,9,0
340,1,02:20:23,2,64,9.4,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
341,1,02:20:30,3,70,13.7,20.9,,,,,,,,,,5.10,5.43,1.80,,,,,,,,,,12.33,3,0
342,1,02:21:15,3,55,9.5,19.3,,,,,,,,,,2.70,3.17,1.66,,,,,,,,,,7.52,2,0
343,1,02:21:30,3,58,12.9,19.6,,,,,,,,,,3.79,4.02,1.96,,,,,,,,,,9.76,3,0
344,1,02:21:39,2,70,9.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
345,2,02:21:46,3,68,9.6,20.8,,,,,,,,,,3.13,4.72,2.10,,,,,,,,,,9.96,2,0
346,1,02:21:47,3,56,11.0,18.8,,,,,,,,,,3.40,3.30,2.79,,,,,,,,,,9.48,3,0
347,1,02:23:06,2,75,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.60,2,0
348,2,02:23:12,2,70,10.0,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,3,0
349,1,02:23:14,2,62,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0