veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,4,60,12.9,30.5,4.0,,,,,,,,,5.17,6.51,3.46,4.00,,,,,,,,,19.14,3,0
2,1,00:01:38,2,68,11.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
3,1,00:01:50,3,73,26.0,4.1,,,,,,,,,,11.51,13.93,10.11,,,,,,,,,,35.54,4,0
4,4,00:01:56,2,67,9.4,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
5,4,00:03:05,2,67,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
6,4,00:03:07,2,65,12.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
7,1,00:03:24,2,58,8.8,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
8,4,00:03:32,2,66,8.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
9,4,00:03:41,2,67,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
10,1,00:04:53,2,66,10.8,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
11,1,00:06:32,2,63,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
12,4,00:06:35,2,65,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
13,4,00:09:48,2,61,9.2,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.87,2,0
14,1,00:11:39,2,65,8.2,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
15,4,00:12:14,2,72,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
16,1,00:16:36,2,68,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
17,2,00:16:37,2,56,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
18,4,00:20:15,2,68,8.8,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
19,1,00:21:33,2,68,9.3,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.81,2,0
20,1,00:21:47,2,66,11.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
21,4,00:22:21,2,65,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
22,4,00:22:46,2,65,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
23,4,00:22:47,2,68,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
24,4,00:22:52,2,65,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
25,4,00:23:02,2,66,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
26,1,00:23:09,5,62,17.5,4.3,34.6,4.0,,,,,,,,9.00,5.04,4.94,3.84,3.82,,,,,,,,26.64,9,0
27,4,00:23:45,2,63,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
28,3,00:24:04,2,71,9.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
29,4,00:24:16,2,70,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
30,1,00:26:38,2,68,11.4,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,3,0
31,4,00:27:03,2,68,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
32,1,00:29:29,2,65,8.6,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
33,1,00:30:34,2,66,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
34,1,00:30:37,2,66,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
35,1,00:30:41,2,63,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
36,1,00:33:43,2,68,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
38,4,00:34:13,2,61,9.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
40,1,00:35:24,2,67,11.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
41,1,00:37:21,2,55,8.1,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0
42,1,00:38:22,2,66,11.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,3,0
43,4,00:39:47,2,69,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
44,4,00:40:16,2,66,11.9,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
45,4,00:40:33,2,66,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
46,4,00:41:06,2,68,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
47,4,00:41:28,2,69,11.8,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
48,4,00:42:52,2,65,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
49,1,00:43:02,2,62,9.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,3,0
50,3,00:44:47,2,68,9.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
54,2,00:46:54,2,69,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
55,4,00:47:27,2,56,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
56,3,00:47:28,2,65,8.2,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0
57,1,00:47:53,2,63,7.9,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
58,4,00:48:00,2,71,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
59,4,00:49:32,2,62,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
60,4,00:49:58,2,66,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
61,4,00:50:57,2,59,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
62,1,00:51:02,2,57,8.1,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
63,1,00:54:16,2,68,8.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.88,2,0
64,4,00:55:13,2,58,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.10,3,0
65,2,00:56:16,2,78,9.5,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.42,2,0
66,2,00:56:21,2,81,9.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
67,1,00:57:28,2,68,11.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
68,4,00:57:30,2,67,9.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
69,1,00:58:48,2,67,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
70,2,01:00:04,2,78,9.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
71,1,01:00:40,2,57,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
72,1,01:01:20,2,65,9.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
73,1,01:01:42,2,72,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
74,4,01:04:25,2,66,10.8,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.39,3,0
75,4,01:06:19,2,66,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
76,1,01:06:27,2,68,8.3,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0
77,1,01:07:29,2,68,11.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
78,1,01:07:32,2,68,9.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.11,3,0
79,1,01:07:40,2,71,9.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
80,1,01:08:07,2,73,11.2,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,3,0
81,1,01:08:34,2,65,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
82,3,01:08:54,2,78,9.6,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
83,1,01:09:26,2,66,8.6,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
84,1,01:11:30,2,67,9.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,0
85,1,01:14:30,5,65,19.4,4.4,19.8,4.3,,,,,,,,8.69,13.51,12.99,14.00,14.28,,,,,,,,63.47,9,0
86,1,01:15:15,2,67,11.8,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,0
87,4,01:15:53,2,60,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
89,1,01:21:08,2,66,9.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
90,1,01:21:09,2,69,11.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,3,0
91,1,01:21:12,2,72,11.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
92,1,01:22:01,2,63,13.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0
93,1,01:22:15,2,71,9.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
94,4,01:22:35,2,63,10.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
95,1,01:22:36,2,60,11.7,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,3,0
96,1,01:24:02,2,52,10.4,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,3,0
97,4,01:24:39,2,63,8.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
98,4,01:27:05,2,62,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
99,1,01:27:05,2,62,9.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
100,4,01:28:52,2,53,9.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
101,4,01:29:11,2,71,11.4,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.90,3,0
102,4,01:29:27,2,67,9.8,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
103,4,01:30:09,2,63,8.5,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,2,0
104,4,01:31:41,2,67,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
105,4,01:32:50,2,63,8.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
106,1,01:33:22,2,66,11.9,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
107,3,01:33:55,2,67,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
108,4,01:34:37,2,65,9.8,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
109,1,01:34:55,2,65,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
110,4,01:38:06,2,68,11.7,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
111,4,01:38:29,2,60,11.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
112,4,01:38:45,2,66,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
113,1,01:40:46,2,71,11.7,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
114,3,01:41:01,2,60,9.5,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,2,0
115,4,01:42:17,5,65,16.2,4.3,28.3,5.1,,,,,,,,9.48,7.24,7.03,4.88,4.93,,,,,,,,33.56,9,0
116,1,01:51:09,2,63,11.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
117,1,01:52:11,2,68,11.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
118,4,01:57:48,2,65,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
120,4,02:00:11,2,68,12.0,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
121,4,02:00:38,2,66,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
122,1,02:03:58,5,59,15.4,4.2,28.1,4.5,,,,,,,,7.67,15.12,15.18,14.67,14.29,,,,,,,,66.93,9,0
123,1,02:04:05,5,62,15.7,4.2,28.2,4.1,,,,,,,,8.93,14.19,13.79,13.90,11.40,,,,,,,,62.21,9,0
124,4,02:08:17,2,67,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
125,4,02:12:53,2,67,11.5,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
126,4,02:22:33,2,59,9.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
127,1,02:33:42,2,64,13.2,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
128,2,02:36:22,2,62,8.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
129,4,02:37:05,2,74,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
130,1,02:50:06,2,70,8.8,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
131,4,02:50:41,5,64,14.9,4.3,32.3,4.0,,,,,,,,11.14,6.18,5.85,5.72,5.45,,,,,,,,34.35,9,0
132,4,02:51:28,2,80,11.2,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
133,4,02:52:20,2,71,12.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.36,3,0
134,4,02:52:36,2,70,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
135,1,02:55:08,2,63,10.9,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,3,0
136,4,02:59:55,2,64,11.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
137,3,03:05:45,2,62,9.3,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
139,4,03:12:20,2,63,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
140,4,03:12:30,5,65,15.6,4.3,28.1,4.5,,,,,,,,9.36,5.84,6.03,3.14,3.91,,,,,,,,28.28,9,0
141,4,03:12:38,5,63,15.8,4.2,28.1,4.0,,,,,,,,9.69,5.61,5.01,3.51,4.28,,,,,,,,28.11,9,0
142,1,03:12:49,2,68,11.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
143,3,03:14:04,2,56,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
144,1,03:18:38,2,62,11.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
145,1,03:24:46,2,62,9.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,3,0
146,4,03:27:59,2,59,11.6,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
147,4,03:28:39,2,65,12.9,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.90,3,0
148,4,03:33:03,2,65,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
149,1,03:37:29,2,62,9.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
150,4,03:38:25,2,66,11.5,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0
151,4,03:41:31,2,76,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
152,4,03:43:42,5,70,19.6,4.3,19.9,4.2,,,,,,,,9.78,6.63,7.12,4.77,5.92,,,,,,,,34.21,9,0
153,4,03:45:17,2,65,8.8,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
154,4,03:49:58,2,62,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
155,1,03:50:44,2,73,21.1,,,,,,,,,,,6.05,7.09,,,,,,,,,,,13.14,5,0
156,3,03:54:52,2,63,8.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
157,4,03:54:53,2,66,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0
158,1,04:02:22,2,46,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
159,4,04:04:22,2,65,9.9,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
160,2,04:05:12,2,73,11.8,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.35,3,0
161,4,04:07:11,2,83,9.5,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0
162,1,04:11:44,2,69,12.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
163,4,04:17:50,2,53,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
164,1,04:18:23,2,68,9.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
165,1,04:18:36,5,63,12.5,4.4,31.0,4.0,,,,,,,,8.42,14.44,13.79,12.91,12.65,,,,,,,,62.21,9,0
166,4,04:22:25,2,71,10.7,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0
169,4,04:23:53,2,66,11.9,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.13,3,0
170,4,04:24:57,2,68,8.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
171,4,04:37:09,6,63,11.6,4.4,17.6,4.3,4.9,,,,,,,12.03,14.99,15.27,14.14,14.40,6.98,,,,,,,77.81,10,0
172,1,04:37:12,2,57,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
173,1,04:38:59,2,67,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
175,4,04:41:38,2,76,9.5,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.63,2,0
176,4,04:48:14,5,64,12.6,20.8,9.7,21.4,,,,,,,,7.51,9.71,6.09,6.79,5.78,,,,,,,,35.88,11,0
177,4,04:50:36,2,58,10.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
178,4,04:50:51,2,70,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
179,4,04:59:02,2,69,11.7,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
180,3,05:02:07,2,45,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
181,1,05:02:31,2,43,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
182,1,05:06:26,2,52,12.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
183,1,05:08:20,2,64,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
184,4,05:09:20,2,73,9.5,,,,,,,,,,,2.80,3.28,,,,,,,,,,,6.08,2,0
185,2,05:13:26,6,48,15.5,4.3,25.2,4.0,4.1,,,,,,,10.36,7.09,7.19,2.88,3.32,4.48,,,,,,,35.32,10,0
186,1,05:14:55,2,69,9.9,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,3,0
187,4,05:16:31,2,70,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
188,4,05:18:05,2,60,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,2,0
189,2,05:23:02,3,76,11.6,14.1,,,,,,,,,,3.53,3.45,1.62,,,,,,,,,,8.60,3,0
190,1,05:25:39,2,67,12.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
191,1,05:25:56,2,59,8.9,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
192,1,05:27:02,2,66,8.7,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
193,1,05:27:10,2,70,9.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0
194,4,05:28:10,2,66,13.1,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0
195,1,05:28:16,2,92,9.4,,,,,,,,,,,1.72,1.89,,,,,,,,,,,3.62,2,0
196,2,05:28:22,2,58,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
197,4,05:28:34,2,66,13.0,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.35,3,0
198,2,05:28:51,2,65,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
199,4,05:29:38,2,73,9.2,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
200,1,05:34:30,2,65,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
201,1,05:35:53,2,71,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
202,4,05:38:28,2,68,10.7,,,,,,,,,,,2.59,2.87,,,,,,,,,,,5.45,3,0
203,1,05:40:43,2,70,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
204,4,05:40:49,2,70,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
205,4,05:42:22,2,67,11.7,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.32,3,0
206,1,05:43:15,2,63,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
207,2,05:44:51,2,69,13.1,,,,,,,,,,,4.55,7.25,,,,,,,,,,,11.80,5,0
208,4,05:45:01,2,73,10.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
209,1,05:46:02,2,70,9.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
210,4,05:46:45,2,67,10.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
211,4,05:47:09,2,71,8.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
212,4,05:47:22,4,62,13.0,30.4,4.0,,,,,,,,,6.69,7.73,4.57,5.42,,,,,,,,,24.41,8,0
213,4,05:49:47,2,81,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0
214,1,05:49:51,5,65,19.1,4.5,30.3,4.0,,,,,,,,7.32,16.29,15.71,14.34,14.87,,,,,,,,68.54,9,0
215,1,05:51:38,2,64,13.5,,,,,,,,,,,3.77,4.84,,,,,,,,,,,8.61,3,0
216,1,05:54:43,4,57,12.9,30.4,4.1,,,,,,,,,5.56,6.30,3.68,4.00,,,,,,,,,19.54,3,0
217,4,05:57:01,2,72,9.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
218,4,05:57:29,2,62,10.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.49,3,0
219,1,06:00:00,2,66,9.0,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
220,4,06:01:00,2,61,21.1,,,,,,,,,,,8.63,11.77,,,,,,,,,,,20.39,5,0
221,1,06:02:54,2,62,11.7,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.47,3,0
222,2,06:03:27,2,70,10.8,,,,,,,,,,,3.40,3.79,,,,,,,,,,,7.18,3,0
223,4,06:04:26,2,63,9.4,,,,,,,,,,,2.20,2.75,,,,,,,,,,,4.96,2,0
224,4,06:04:30,2,63,9.3,,,,,,,,,,,2.43,2.97,,,,,,,,,,,5.40,2,0
225,4,06:04:37,2,63,9.3,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.71,2,0
226,4,06:04:47,3,71,10.3,13.3,,,,,,,,,,2.44,1.79,0.84,,,,,,,,,,5.07,3,0
227,2,06:08:32,2,55,12.0,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0
228,4,06:08:37,2,67,11.5,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0
229,1,06:08:54,2,65,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
230,2,06:09:39,2,71,9.3,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
231,4,06:10:36,2,70,10.9,,,,,,,,,,,2.96,3.69,,,,,,,,,,,6.64,3,0
232,4,06:10:38,2,71,10.7,,,,,,,,,,,2.95,3.47,,,,,,,,,,,6.42,3,0
233,4,06:10:43,2,70,14.4,,,,,,,,,,,4.39,3.05,,,,,,,,,,,7.44,5,0
234,4,06:10:45,2,69,9.3,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
235,4,06:10:58,2,69,9.3,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
236,2,06:12:05,2,68,8.4,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
237,4,06:12:35,2,67,9.0,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0
238,1,06:13:26,2,63,7.3,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0
239,1,06:14:03,2,67,8.6,,,,,,,,,,,3.54,3.41,,,,,,,,,,,6.96,2,0
240,1,06:16:00,2,52,8.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
241,4,06:19:36,6,45,15.4,4.3,25.3,4.0,4.1,,,,,,,11.25,16.98,18.14,13.68,14.11,14.96,,,,,,,89.12,10,0
242,4,06:21:01,2,64,13.0,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0
243,4,06:21:21,2,65,10.9,,,,,,,,,,,2.82,3.38,,,,,,,,,,,6.20,3,0
244,1,06:21:38,2,66,8.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
245,4,06:23:46,2,71,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
246,1,06:27:23,2,61,7.7,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
247,4,06:28:32,2,70,12.8,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.53,3,0
248,1,06:28:35,2,66,9.0,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
249,1,06:29:41,2,62,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
250,1,06:30:10,2,70,11.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
251,4,06:30:57,2,64,10.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
252,4,06:31:01,2,65,12.7,,,,,,,,,,,4.08,3.46,,,,,,,,,,,7.54,3,0
253,4,06:32:32,2,62,7.4,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,0
254,2,06:32:42,2,68,11.9,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0
255,1,06:35:00,2,69,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
256,1,06:35:32,2,67,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
257,1,06:36:02,2,75,8.9,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
258,4,06:36:36,3,52,13.3,21.3,,,,,,,,,,3.42,9.45,2.96,,,,,,,,,,15.82,8,0
259,4,06:36:38,2,52,9.5,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.44,2,0
260,1,06:36:40,2,68,11.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
261,4,06:37:28,5,63,18.1,4.5,36.6,4.0,,,,,,,,9.77,15.91,16.20,10.58,10.78,,,,,,,,63.24,9,0
262,4,06:37:32,2,68,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
263,1,06:37:51,2,70,8.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
264,4,06:38:22,2,73,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
265,4,06:38:36,2,66,19.4,,,,,,,,,,,11.05,11.28,,,,,,,,,,,22.33,5,0
266,1,06:39:24,2,63,9.2,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0
267,3,06:39:37,2,69,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
268,1,06:40:15,2,59,12.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
269,1,06:40:31,2,68,9.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
270,2,06:40:35,2,73,9.9,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
271,4,06:40:54,2,88,8.4,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
272,1,06:43:36,2,63,14.5,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,5,0
273,1,06:45:10,2,67,11.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
274,1,06:46:18,3,59,11.9,16.7,,,,,,,,,,2.42,1.90,1.47,,,,,,,,,,5.78,3,0
275,1,06:47:10,2,63,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
276,4,06:47:16,2,65,4.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,3,06:47:16,2,65,13.2,,,,,,,,,,,3.49,4.29,,,,,,,,,,,7.78,3,0
278,1,06:47:42,2,56,8.8,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
279,4,06:47:55,2,60,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
280,1,06:48:49,2,67,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0
281,1,06:50:19,2,65,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
282,1,06:50:25,2,70,9.8,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,3,0
283,1,06:50:28,5,68,17.9,4.3,29.1,4.0,,,,,,,,9.48,14.39,14.07,12.28,13.88,,,,,,,,64.09,9,0
284,4,06:51:37,2,69,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
285,1,06:52:00,2,68,10.4,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,3,0
286,1,06:52:30,2,67,12.6,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,3,0
287,1,06:53:01,5,63,15.6,4.3,28.7,10.0,,,,,,,,8.87,13.73,13.63,16.01,15.94,,,,,,,,68.19,16,0
288,1,06:53:09,2,68,11.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
289,1,06:54:05,2,71,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
290,4,06:54:11,2,63,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
291,4,06:55:00,2,72,11.9,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.40,3,0
292,1,06:55:41,2,59,9.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
293,1,06:56:33,2,71,9.3,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.74,2,0
294,3,06:57:39,2,72,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
295,1,06:57:50,2,63,9.0,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.27,2,0
296,1,06:58:19,2,63,13.1,,,,,,,,,,,3.49,4.11,,,,,,,,,,,7.60,3,0
297,4,06:59:11,2,63,11.6,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
298,4,06:59:41,5,63,12.6,4.4,31.1,4.0,,,,,,,,11.02,14.46,14.01,10.54,9.22,,,,,,,,59.25,9,0
299,4,06:59:53,2,66,9.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
300,1,07:00:23,2,65,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
301,1,07:00:34,2,56,10.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,3,0
302,1,07:01:31,2,62,8.4,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,2,0
303,4,07:05:26,3,52,8.8,13.1,,,,,,,,,,2.03,1.90,1.28,,,,,,,,,,5.21,2,0
304,4,07:06:02,2,67,11.6,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
305,1,07:06:53,2,64,10.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
306,4,07:07:02,2,64,10.7,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
307,4,07:07:48,3,68,23.7,4.1,,,,,,,,,,13.29,20.77,3.49,,,,,,,,,,37.54,6,0
308,1,07:08:32,2,62,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
309,4,07:08:58,2,64,10.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
310,1,07:10:09,2,67,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
311,1,07:11:18,2,65,9.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,3,0
312,1,07:11:29,2,66,9.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
313,1,07:14:00,2,62,8.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
314,4,07:15:10,2,68,10.9,,,,,,,,,,,3.03,3.67,,,,,,,,,,,6.70,3,0
315,4,07:15:14,2,70,13.0,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
316,4,07:15:23,2,73,7.7,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
317,1,07:15:29,2,59,9.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
318,1,07:15:35,2,61,9.6,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0
319,4,07:15:54,2,67,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
320,4,07:16:20,4,60,12.9,30.3,4.0,,,,,,,,,6.76,8.32,4.22,6.08,,,,,,,,,25.38,8,0
321,4,07:18:02,2,69,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
322,4,07:18:13,5,65,16.7,4.3,33.7,4.0,,,,,,,,11.88,8.10,8.32,5.38,5.48,,,,,,,,39.15,9,0
323,3,07:18:18,2,68,7.4,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0
324,1,07:18:51,2,70,9.0,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0
325,4,07:19:41,2,68,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
326,3,07:19:58,2,64,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
327,1,07:20:36,2,65,8.9,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
328,1,07:20:52,6,61,15.8,4.2,26.8,5.3,4.7,,,,,,,8.26,14.02,14.13,15.02,5.95,15.65,,,,,,,73.03,10,0
329,4,07:21:18,2,70,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
330,2,07:21:48,2,63,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
331,1,07:21:52,2,57,9.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
332,1,07:22:12,2,74,10.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
333,4,07:23:18,6,63,16.2,4.2,26.7,5.0,5.1,,,,,,,8.86,15.18,15.57,12.35,12.11,12.69,,,,,,,76.76,10,0
334,4,07:24:23,2,66,9.3,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
335,1,07:24:23,2,67,10.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,3,0
336,4,07:24:27,2,68,8.7,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.93,2,0
337,4,07:24:56,2,65,11.9,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
338,1,07:25:11,4,58,12.9,30.4,4.0,,,,,,,,,5.35,6.80,3.50,4.41,,,,,,,,,20.06,3,0
339,1,07:25:29,2,66,8.8,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0
340,4,07:26:03,2,66,11.2,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,3,0
341,3,07:26:46,2,62,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
342,1,07:26:50,2,59,9.2,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.25,2,0
343,4,07:26:51,2,68,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
344,1,07:27:20,2,64,8.6,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
345,4,07:28:55,2,65,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0
346,1,07:29:55,2,70,9.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
347,4,07:31:11,2,63,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
348,1,07:31:13,2,67,9.3,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
349,1,07:31:50,2,71,8.9,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.34,2,0
350,4,07:32:09,2,66,10.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
351,1,07:32:30,2,66,9.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,0
352,1,07:33:01,2,68,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
353,1,07:34:00,2,66,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
354,4,07:34:21,2,70,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0
355,4,07:34:57,3,68,12.0,14.8,,,,,,,,,,3.23,3.43,0.88,,,,,,,,,,7.54,3,0
356,4,07:35:17,2,63,10.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
357,1,07:35:25,6,60,14.2,4.3,25.6,4.1,4.0,,,,,,,8.16,16.07,16.33,12.72,12.20,12.51,,,,,,,77.98,10,0
358,1,07:35:28,6,58,16.0,4.3,23.2,5.0,5.1,,,,,,,9.83,15.71,15.06,10.85,12.00,12.77,,,,,,,76.23,10,0
359,2,07:35:34,2,70,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
360,4,07:35:40,2,70,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
361,4,07:35:43,2,65,19.3,,,,,,,,,,,10.08,15.57,,,,,,,,,,,25.65,5,0
362,4,07:35:44,2,65,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
363,4,07:35:48,2,69,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
364,1,07:35:52,2,64,12.8,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.17,3,0
365,1,07:36:04,2,64,9.2,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.12,2,0
366,4,07:36:19,2,66,10.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
367,4,07:36:22,4,65,10.8,17.3,3.0,,,,,,,,,2.95,3.67,1.46,0.41,,,,,,,,,8.49,3,0