veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,2,63,9.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
2,2,00:03:14,2,66,9.7,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
3,1,00:03:14,2,57,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
4,1,00:03:54,2,63,9.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
5,1,00:05:41,2,62,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
6,1,00:10:29,2,62,9.4,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
7,1,00:13:42,2,71,12.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.20,3,0
8,1,00:18:08,2,68,8.8,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.36,2,0
9,1,00:22:05,2,61,7.4,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0
10,1,00:39:53,5,64,12.9,21.3,10.0,21.9,,,,,,,,8.38,9.74,5.67,7.47,5.42,,,,,,,,36.68,11,34
11,1,00:39:57,2,67,8.2,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0
12,1,00:53:57,2,69,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
13,1,00:59:06,6,65,16.2,4.3,27.3,4.1,4.1,,,,,,,8.43,4.45,4.38,3.62,2.92,1.80,,,,,,,25.60,10,34
14,1,01:05:14,2,67,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
15,1,01:09:25,2,69,8.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
16,1,01:09:39,2,70,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
17,1,01:15:50,2,52,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
18,1,01:21:37,2,71,10.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,3,0
19,1,01:30:20,2,66,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
20,1,01:31:22,2,57,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0
21,1,01:39:19,2,57,8.6,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.67,2,0
22,1,01:41:31,2,63,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
23,1,01:59:32,6,65,16.5,4.3,29.5,6.1,6.3,,,,,,,8.60,5.95,5.09,3.01,3.64,3.72,,,,,,,30.02,10,34
24,1,02:16:17,3,66,17.8,4.4,,,,,,,,,,9.04,3.19,3.05,,,,,,,,,,15.28,6,0
25,1,02:21:12,2,70,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
26,1,02:44:06,2,70,10.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.02,3,0
27,1,02:47:54,2,64,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
28,1,02:56:49,2,50,9.6,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
29,1,03:05:45,2,64,9.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
30,1,03:17:45,2,44,9.2,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
31,1,03:22:18,2,67,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
32,1,03:24:12,2,68,7.5,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0
33,1,03:52:43,2,70,13.4,,,,,,,,,,,5.16,4.12,,,,,,,,,,,9.28,3,0
34,1,03:58:08,2,70,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
35,1,03:58:58,2,73,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
36,1,04:12:37,2,67,11.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
37,1,04:26:53,5,66,11.2,4.4,28.7,4.2,,,,,,,,8.77,7.07,7.04,5.50,4.24,,,,,,,,32.61,9,0
38,1,04:40:58,2,71,9.7,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0
39,1,04:50:29,4,73,15.3,4.4,29.4,,,,,,,,,7.84,6.12,5.54,6.87,,,,,,,,,26.37,8,0
40,1,04:50:29,2,52,15.6,,,,,,,,,,,2.37,4.27,,,,,,,,,,,6.65,0,33
41,1,04:51:45,2,60,9.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
42,1,05:02:29,2,63,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
43,1,05:07:21,2,75,10.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.93,3,0
44,1,05:07:50,4,67,13.2,4.4,19.3,,,,,,,,,8.57,5.15,4.99,6.72,,,,,,,,,25.43,8,0
45,1,05:07:55,2,58,8.8,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
46,1,05:10:25,5,65,16.6,4.3,30.5,4.1,,,,,,,,9.83,10.02,9.44,7.83,7.77,,,,,,,,44.90,9,0
47,1,05:14:51,2,65,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
48,1,05:15:04,2,68,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
49,1,05:22:49,2,58,10.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,3,0
50,1,05:26:36,2,67,12.2,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
51,1,05:28:13,2,67,9.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
52,1,05:34:16,2,63,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
53,1,05:36:51,4,65,11.3,4.4,19.8,,,,,,,,,7.43,5.99,5.50,4.67,,,,,,,,,23.60,8,34
54,1,05:37:18,2,63,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
55,1,05:40:56,2,48,9.1,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
56,1,05:46:54,2,58,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
57,1,05:48:04,2,74,9.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
58,2,05:48:43,2,57,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
59,1,05:50:28,2,63,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
60,1,05:52:38,2,68,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
61,1,05:53:22,2,65,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
62,1,05:53:29,2,68,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
63,1,05:54:41,5,68,11.9,4.4,26.7,4.1,,,,,,,,7.59,9.70,9.41,8.89,8.64,,,,,,,,44.23,9,0
64,1,05:55:53,2,64,9.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
65,1,05:56:28,2,71,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
66,1,05:58:03,2,64,9.7,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
67,1,06:00:09,2,63,10.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
68,1,06:00:17,2,69,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
69,1,06:02:11,2,61,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
70,1,06:06:23,2,65,13.3,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
71,1,06:06:30,2,69,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0
72,1,06:11:01,2,67,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0
73,1,06:11:32,5,66,18.5,4.6,30.7,4.1,,,,,,,,8.95,5.36,5.43,3.59,3.60,,,,,,,,26.93,9,34
74,1,06:11:38,2,66,10.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,3,0
75,1,06:11:51,2,65,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
76,1,06:12:11,2,62,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
77,2,06:15:13,2,71,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
78,1,06:15:13,2,67,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
79,1,06:16:22,2,70,15.7,,,,,,,,,,,6.24,7.88,,,,,,,,,,,14.12,5,34
80,1,06:18:11,2,65,9.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
81,1,06:21:39,2,68,11.9,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
82,2,06:21:44,4,68,16.4,4.4,23.8,,,,,,,,,11.19,18.35,17.76,12.54,,,,,,,,,59.84,8,0
83,2,06:21:45,2,68,5.2,,,,,,,,,,,14.75,16.55,,,,,,,,,,,31.29,14,38
84,2,06:21:50,6,68,14.7,4.4,26.8,5.2,5.1,,,,,,,10.23,17.38,17.67,16.99,13.15,14.04,,,,,,,89.47,10,0
85,1,06:24:44,6,65,16.1,4.2,27.2,4.2,4.2,,,,,,,8.53,4.27,4.92,3.64,2.83,2.22,,,,,,,26.40,10,34
86,1,06:25:51,2,68,9.5,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
87,2,06:28:43,2,63,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
88,1,06:28:47,2,62,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
89,1,06:28:58,2,63,9.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
90,1,06:29:02,2,57,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
91,1,06:30:07,2,68,11.0,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.62,3,0
92,1,06:30:27,2,75,8.8,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
93,1,06:33:26,2,68,11.3,,,,,,,,,,,3.34,3.65,,,,,,,,,,,6.99,3,0
94,1,06:33:53,2,58,11.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0
95,1,06:34:52,2,60,9.9,,,,,,,,,,,1.45,1.74,,,,,,,,,,,3.19,3,0
96,1,06:34:56,2,68,10.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
97,1,06:35:15,2,64,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
98,1,06:35:38,2,70,10.7,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,3,0
99,1,06:36:09,2,67,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
100,1,06:36:36,2,63,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
101,1,06:40:44,2,63,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
102,1,06:40:55,2,71,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
103,1,06:41:14,2,67,12.2,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
104,1,06:41:26,2,70,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
105,1,06:43:40,2,58,10.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
106,1,06:44:16,2,63,11.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
107,1,06:44:26,2,70,9.1,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
108,1,06:44:42,2,67,13.0,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.66,3,0
109,1,06:44:58,2,70,9.9,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0
110,1,06:45:13,2,70,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
111,1,06:45:22,2,70,11.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
112,1,06:45:31,2,73,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
113,1,06:45:44,5,71,18.5,4.4,31.6,4.1,,,,,,,,10.87,16.25,15.23,16.83,15.48,,,,,,,,74.66,9,0
114,1,06:46:09,2,66,11.8,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
115,1,06:46:40,2,69,8.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
116,1,06:46:57,2,64,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
117,1,06:47:07,4,68,16.4,4.4,24.4,,,,,,,,,9.81,13.55,13.96,12.02,,,,,,,,,49.34,8,34
119,1,06:47:12,2,71,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
120,1,06:47:24,2,74,10.9,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
121,1,06:47:31,2,66,10.6,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0
122,1,06:48:28,2,64,12.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
123,1,06:48:39,2,66,9.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,3,0
124,1,06:48:43,2,65,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
125,1,06:49:00,2,62,9.2,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
126,2,06:49:11,2,66,11.7,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
127,1,06:49:11,2,60,10.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0
128,1,06:49:20,2,66,10.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,3,0
129,1,06:49:46,2,71,11.6,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
130,1,06:50:04,2,58,7.9,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
131,1,06:51:02,2,61,11.8,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0
132,2,06:51:03,2,71,12.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
133,1,06:51:10,6,68,16.4,4.4,24.4,4.3,4.2,,,,,,,10.49,14.65,14.49,13.11,13.37,12.53,,,,,,,78.65,10,0
134,1,06:51:23,2,62,11.3,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
135,1,06:52:23,2,66,11.9,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
136,1,06:52:36,2,62,10.3,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.51,3,0
137,1,06:52:49,2,73,11.6,,,,,,,,,,,3.18,4.13,,,,,,,,,,,7.31,3,0
138,2,06:53:23,2,70,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
139,1,06:53:26,2,65,8.2,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0
140,1,06:53:34,2,69,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
141,1,06:54:11,2,65,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
142,1,06:54:22,2,64,10.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
143,1,06:54:29,2,70,9.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
144,1,06:54:36,2,68,10.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
145,1,06:56:03,2,62,9.8,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
146,2,06:56:06,2,66,12.1,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
147,2,06:56:11,2,72,9.3,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
148,1,06:56:18,2,73,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
149,1,06:57:26,2,70,11.7,,,,,,,,,,,3.00,4.09,,,,,,,,,,,7.09,3,0
150,1,06:57:41,2,68,8.8,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
151,2,06:57:46,2,73,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
152,1,06:58:05,2,63,11.1,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
153,1,06:58:13,2,72,9.0,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
154,1,06:58:49,2,70,13.4,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
155,2,06:58:53,2,69,9.0,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.23,2,0
156,1,06:59:30,2,47,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
157,2,06:59:30,2,64,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
158,2,06:59:32,2,67,12.2,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
159,1,06:59:34,2,63,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
160,1,06:59:59,2,71,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
161,1,07:00:10,2,67,9.7,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
162,1,07:00:19,2,64,11.9,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.92,3,0
163,1,07:00:23,2,68,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0
164,2,07:00:51,2,68,11.1,,,,,,,,,,,2.95,3.92,,,,,,,,,,,6.87,3,0
165,1,07:00:59,2,65,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
166,1,07:01:21,2,64,12.2,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
167,2,07:01:52,2,78,9.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
168,1,07:01:55,2,65,11.6,,,,,,,,,,,2.64,3.80,,,,,,,,,,,6.44,3,0
169,1,07:02:16,2,73,11.7,,,,,,,,,,,2.24,2.96,,,,,,,,,,,5.20,3,0
170,2,07:02:30,2,73,12.0,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.58,3,0
171,1,07:02:39,2,68,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
172,1,07:02:47,2,70,9.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
173,1,07:03:00,2,68,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
174,1,07:03:22,2,63,9.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
175,1,07:03:36,2,57,20.0,,,,,,,,,,,6.36,8.08,,,,,,,,,,,14.44,5,0
176,2,07:03:38,2,73,9.6,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
177,1,07:03:59,2,74,11.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
178,1,07:04:17,2,66,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
179,2,07:04:47,2,70,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
180,2,07:04:51,2,75,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0
181,1,07:04:52,2,61,8.7,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
182,1,07:05:11,2,70,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
183,1,07:05:21,6,63,17.7,4.3,23.6,4.3,4.1,,,,,,,10.71,16.50,16.49,12.64,11.28,10.71,,,,,,,78.34,10,0
184,1,07:05:43,2,73,8.5,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
185,2,07:06:17,2,76,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0
186,1,07:07:02,3,68,18.3,4.5,,,,,,,,,,10.75,15.14,14.82,,,,,,,,,,40.71,6,0
188,1,07:07:07,2,66,9.7,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,2,0
189,2,07:07:22,2,67,8.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
190,1,07:08:02,2,71,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0
191,1,07:08:14,2,64,12.0,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
192,1,07:08:25,5,65,11.6,4.5,28.8,4.1,,,,,,,,9.10,10.28,8.84,8.99,8.19,,,,,,,,45.40,9,34
193,1,07:09:09,2,54,12.9,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.99,3,0
194,1,07:10:54,2,69,9.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
195,1,07:11:07,2,65,11.4,,,,,,,,,,,2.80,3.39,,,,,,,,,,,6.19,3,0
196,1,07:11:16,4,66,17.1,4.4,28.3,,,,,,,,,9.18,4.58,4.61,4.96,,,,,,,,,23.34,8,34
197,1,07:11:16,3,63,6.6,5.1,,,,,,,,,,3.59,4.14,4.04,,,,,,,,,,11.77,2,38
198,1,07:11:28,2,65,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
199,1,07:11:30,2,67,9.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
200,1,07:11:44,2,53,13.2,,,,,,,,,,,3.91,3.25,,,,,,,,,,,7.17,3,0
201,1,07:12:07,2,70,9.1,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
202,1,07:12:38,2,68,8.8,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.87,2,0
203,1,07:13:12,2,67,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0
204,2,07:13:31,2,73,9.5,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.66,2,0
205,2,07:14:20,2,69,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
206,1,07:14:20,2,64,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
207,1,07:14:25,2,68,11.9,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
208,1,07:15:15,2,65,11.7,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,0
209,1,07:18:02,6,70,19.0,4.4,24.3,4.2,4.1,,,,,,,9.02,14.88,15.82,9.60,10.74,10.80,,,,,,,70.86,10,34
210,1,07:18:17,2,62,17.0,,,,,,,,,,,4.82,9.80,,,,,,,,,,,14.62,5,0
211,1,07:18:44,2,71,11.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
212,1,07:19:57,2,59,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
213,2,07:19:58,2,71,12.2,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.94,3,0
214,1,07:21:53,2,69,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
215,2,07:23:19,2,71,9.6,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
216,1,07:23:21,2,60,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
217,1,07:23:31,2,59,8.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
218,2,07:23:33,2,67,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
219,1,07:24:20,2,65,12.2,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
220,2,07:24:21,2,70,14.4,,,,,,,,,,,6.61,16.66,,,,,,,,,,,23.28,5,0
221,1,07:24:52,2,78,10.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
222,2,07:24:55,2,71,9.2,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.62,2,0
223,1,07:25:56,2,72,11.0,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
224,1,07:26:12,2,55,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
225,1,07:26:47,2,65,12.2,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
226,1,07:26:51,2,69,11.8,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0
227,1,07:27:08,2,58,10.6,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,3,0
228,1,07:27:18,2,63,7.9,,,,,,,,,,,1.57,1.71,,,,,,,,,,,3.27,2,0
229,1,07:27:56,2,61,11.3,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
230,1,07:28:27,6,71,16.9,4.4,17.3,4.4,4.1,,,,,,,10.13,13.53,12.46,7.05,13.80,14.75,,,,,,,71.72,10,0
231,1,07:29:00,2,67,11.1,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
232,2,07:29:56,2,75,12.0,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
233,1,07:29:57,2,73,10.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,3,0
234,2,07:29:59,2,72,10.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
235,2,07:30:03,2,75,11.6,,,,,,,,,,,3.30,3.88,,,,,,,,,,,7.18,3,0
236,1,07:30:03,2,68,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
237,1,07:30:10,2,67,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
238,1,07:30:34,2,65,8.1,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
239,1,07:30:38,2,68,11.7,,,,,,,,,,,3.02,3.46,,,,,,,,,,,6.48,3,0
240,1,07:31:15,2,62,9.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
241,1,07:31:20,5,65,12.2,4.5,38.5,4.2,,,,,,,,9.48,6.75,6.34,4.92,3.94,,,,,,,,31.44,9,0
242,1,07:31:55,2,65,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
243,1,07:32:01,6,67,16.6,4.4,13.8,10.9,4.2,,,,,,,10.83,13.88,12.92,7.63,17.67,12.95,,,,,,,75.87,10,34
244,1,07:32:16,2,57,9.1,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
245,2,07:32:18,2,67,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
246,1,07:32:35,2,69,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
247,2,07:32:35,2,72,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
248,2,07:33:26,2,64,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
249,1,07:33:48,2,65,10.7,,,,,,,,,,,2.45,3.29,,,,,,,,,,,5.74,3,0
250,1,07:34:22,2,69,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
251,1,07:34:34,2,63,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
252,1,07:34:38,2,66,9.3,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
253,1,07:34:42,2,67,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
254,1,07:34:47,2,70,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
255,1,07:34:56,6,68,13.0,4.3,19.2,4.9,5.0,,,,,,,11.54,13.80,14.39,4.03,16.58,16.26,,,,,,,76.62,10,0
256,1,07:36:01,2,67,11.0,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
257,1,07:37:03,2,69,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
258,1,07:37:23,6,70,17.3,4.5,20.1,4.0,4.2,,,,,,,12.39,19.50,19.03,6.12,12.60,12.65,,,,,,,82.29,10,0
259,1,07:37:23,2,55,3.3,,,,,,,,,,,10.47,8.10,,,,,,,,,,,18.57,14,38
260,1,07:37:53,2,65,11.7,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.93,3,0
261,1,07:37:56,2,60,12.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
262,1,07:38:05,2,61,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
263,1,07:38:13,2,66,10.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
264,1,07:38:37,2,70,11.7,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
265,1,07:38:53,2,67,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
266,1,07:39:29,2,70,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
267,2,07:39:33,2,67,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
268,1,07:39:51,2,71,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
269,1,07:40:12,2,75,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
270,2,07:40:36,2,65,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
271,1,07:40:39,2,63,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,0
272,1,07:40:45,2,63,13.7,,,,,,,,,,,6.68,13.38,,,,,,,,,,,20.06,5,0
273,1,07:41:25,2,75,13.4,,,,,,,,,,,4.03,2.71,,,,,,,,,,,6.74,3,0
274,1,07:41:53,2,74,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
275,1,07:41:58,2,65,9.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
276,1,07:42:01,2,68,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
277,1,07:42:08,6,64,11.2,4.4,27.4,4.2,4.2,,,,,,,10.69,14.44,14.81,10.15,11.79,13.40,,,,,,,75.27,10,0
278,1,07:42:49,2,68,9.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0
279,1,07:42:51,2,66,10.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
280,1,07:43:01,3,66,17.3,4.7,,,,,,,,,,9.26,17.63,8.22,,,,,,,,,,35.11,6,34
281,1,07:43:10,2,68,11.7,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
282,1,07:43:18,2,68,7.8,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0
283,1,07:43:23,2,65,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
284,1,07:43:29,2,66,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
285,1,07:43:57,2,53,9.8,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
286,1,07:44:00,2,63,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
287,2,07:44:06,2,67,11.7,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
288,2,07:44:08,2,66,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
289,1,07:44:25,2,63,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
290,1,07:44:27,2,67,9.6,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
291,1,07:44:39,2,69,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
292,2,07:44:42,2,68,8.4,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
293,1,07:44:46,2,61,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
294,2,07:44:54,2,71,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
295,1,07:44:55,2,70,9.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
296,2,07:44:59,2,68,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
297,1,07:45:26,2,68,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
298,1,07:45:35,2,72,8.3,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
299,1,07:45:38,2,71,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
300,1,07:46:03,2,71,9.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0
301,1,07:46:16,2,71,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
302,2,07:46:25,2,66,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
303,1,07:46:25,2,63,9.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
304,1,07:46:33,2,65,8.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
305,1,07:46:47,2,69,9.1,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
306,1,07:47:15,2,72,10.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
307,2,07:47:54,2,68,11.2,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.78,3,0
308,1,07:47:55,2,60,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
309,1,07:48:17,2,65,11.3,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,3,0
310,1,07:48:43,2,66,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
311,1,07:49:01,2,65,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
312,1,07:49:05,2,67,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0
313,1,07:49:13,2,68,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
314,1,07:49:19,2,67,11.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
315,2,07:49:21,2,71,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
316,1,07:49:25,2,66,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0
317,1,07:49:32,2,68,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
318,1,07:49:44,2,66,9.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
319,2,07:50:03,2,69,9.5,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
320,1,07:50:03,2,63,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
321,2,07:50:11,2,73,10.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
322,1,07:50:17,2,68,10.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
324,1,07:50:25,2,83,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
325,1,07:50:32,5,71,17.8,4.3,30.9,4.1,,,,,,,,10.03,9.14,7.95,7.29,6.45,,,,,,,,40.86,9,34
326,2,07:50:52,2,75,11.7,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
327,1,07:50:57,2,65,10.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
328,1,07:51:06,2,69,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
329,2,07:51:10,2,71,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
330,1,07:51:10,2,64,10.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
331,1,07:51:28,2,70,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
332,1,07:51:57,2,69,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
333,1,07:52:02,2,69,12.1,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,3,0
334,1,07:52:30,2,53,12.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0
335,2,07:52:33,2,68,10.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
336,1,07:53:01,2,60,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
337,1,07:53:10,2,65,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0
338,1,07:53:26,2,62,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
339,1,07:53:34,5,70,13.7,4.4,29.0,4.1,,,,,,,,11.05,15.11,14.33,14.08,14.97,,,,,,,,69.54,9,0
340,1,07:54:15,2,66,10.0,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
341,1,07:54:36,2,68,12.0,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,0
342,1,07:54:48,2,64,10.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
343,1,07:54:51,2,66,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
344,1,07:54:54,2,66,12.2,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
345,2,07:54:55,2,68,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
346,1,07:55:11,2,68,10.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,3,0
347,1,07:55:12,2,68,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
348,1,07:55:22,2,70,7.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0
349,2,07:55:37,2,70,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
350,1,07:55:48,2,80,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
351,1,07:55:56,2,64,10.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
352,1,07:56:20,2,63,10.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0
353,1,07:56:28,2,62,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0
354,2,07:56:29,2,70,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
355,2,07:57:08,2,68,12.1,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
356,1,07:57:09,2,65,8.8,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
357,1,07:57:36,2,68,11.1,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.58,3,0
358,1,07:57:56,2,56,8.4,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0
359,2,07:58:04,2,67,9.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0