veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,68,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
2,2,00:00:44,2,63,9.6,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
3,1,00:03:18,2,77,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
4,4,00:03:24,2,70,8.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
5,4,00:04:46,5,62,15.2,4.3,36.6,4.0,,,,,,,,12.02,16.51,16.17,16.41,15.52,,,,,,,,76.62,9,0
6,3,00:05:16,2,80,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
8,1,00:08:40,2,66,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
9,1,00:10:29,2,64,8.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
10,1,00:14:08,2,62,9.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
11,1,00:14:59,2,63,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
12,4,00:15:36,2,84,10.9,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0
13,4,00:15:57,5,69,15.9,4.3,24.2,4.2,,,,,,,,10.87,6.31,5.80,4.37,4.36,,,,,,,,31.71,9,0
14,1,00:16:12,2,60,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
15,4,00:16:47,2,68,13.8,,,,,,,,,,,5.15,6.06,,,,,,,,,,,11.21,5,0
16,4,00:17:51,2,65,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
17,1,00:19:01,2,66,10.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.23,3,0
18,4,00:20:47,2,70,13.1,,,,,,,,,,,4.04,5.32,,,,,,,,,,,9.36,3,0
19,3,00:21:43,2,71,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
20,4,00:21:43,3,66,8.9,13.1,,,,,,,,,,2.64,3.34,0.62,,,,,,,,,,6.60,2,0
21,4,00:21:44,2,66,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
22,4,00:22:52,2,68,11.9,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0
23,1,00:24:51,2,65,8.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
24,4,00:26:08,5,65,15.7,4.4,31.2,4.0,,,,,,,,11.50,5.88,5.82,4.48,4.51,,,,,,,,32.19,9,0
25,4,00:29:25,6,68,16.2,4.2,20.4,4.2,4.4,,,,,,,10.21,7.41,6.61,4.39,3.75,3.50,,,,,,,35.87,10,0
26,1,00:31:59,2,63,10.3,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,3,0
27,1,00:32:04,2,66,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
28,1,00:32:20,2,63,8.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
29,4,00:33:58,2,70,8.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
30,1,00:34:22,2,66,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,2,0
31,4,00:35:27,5,65,14.9,4.4,29.0,3.9,,,,,,,,12.29,11.77,10.44,12.93,13.47,,,,,,,,60.90,9,0
32,1,00:36:27,3,62,8.3,18.7,,,,,,,,,,1.94,2.85,2.33,,,,,,,,,,7.11,2,0
33,4,00:38:24,2,69,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
34,1,00:40:44,2,85,9.4,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,2,0
35,4,00:47:13,2,67,9.5,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
36,1,00:48:53,6,63,18.0,4.4,27.4,4.0,4.1,,,,,,,10.10,14.25,13.43,12.21,12.99,11.08,,,,,,,74.06,10,0
37,2,00:48:54,5,64,17.5,4.3,35.5,4.1,,,,,,,,10.32,6.09,6.04,4.70,4.63,,,,,,,,31.78,9,0
38,4,00:52:26,2,42,4.9,,,,,,,,,,,1.45,1.67,,,,,,,,,,,3.13,14,33
39,1,00:53:11,2,70,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
40,1,00:55:18,2,65,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
41,4,00:57:22,3,24,6.3,1.7,,,,,,,,,,1.82,0.80,0.68,,,,,,,,,,3.30,0,33
42,1,01:00:04,2,76,9.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
43,1,01:00:35,2,73,8.9,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.95,2,0
44,1,01:02:05,2,63,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
45,4,01:02:40,2,67,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
46,4,01:02:52,2,66,8.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
47,4,01:05:46,5,68,13.6,4.3,29.1,4.1,,,,,,,,9.94,5.54,5.14,3.12,3.45,,,,,,,,27.19,9,0
48,4,01:06:13,2,69,8.6,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0
49,4,01:15:35,2,62,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
50,1,01:15:46,2,63,13.0,,,,,,,,,,,3.67,2.35,,,,,,,,,,,6.02,3,0
51,4,01:16:39,2,65,9.3,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.46,2,0
52,4,01:19:10,2,68,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
53,1,01:21:02,2,75,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
54,1,01:23:15,2,65,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
55,4,01:24:55,2,63,11.6,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.62,3,0
56,1,01:24:55,2,91,9.7,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,2,0
57,1,01:26:19,4,72,13.9,14.2,2.8,,,,,,,,,5.13,7.40,1.90,2.32,,,,,,,,,16.75,3,0
58,4,01:30:41,5,66,14.1,4.4,30.6,4.1,,,,,,,,10.62,5.73,4.72,3.70,3.24,,,,,,,,28.01,9,0
59,1,01:30:48,2,68,10.9,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.50,3,0
60,4,01:33:49,5,70,17.8,4.4,30.3,4.0,,,,,,,,9.96,8.17,7.07,3.31,3.79,,,,,,,,32.29,9,0
61,1,01:34:15,2,61,7.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
62,1,01:37:35,2,70,9.6,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,2,0
63,1,01:38:50,2,62,21.3,,,,,,,,,,,8.04,9.76,,,,,,,,,,,17.80,5,0
64,1,01:39:14,2,67,14.5,,,,,,,,,,,4.72,2.74,,,,,,,,,,,7.46,5,0
65,4,01:39:56,2,67,11.7,,,,,,,,,,,3.95,5.90,,,,,,,,,,,9.84,3,0
66,1,01:40:29,2,68,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
67,4,01:41:19,2,66,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
68,2,01:43:49,2,74,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
69,1,01:47:10,2,70,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
70,2,01:50:58,2,65,9.5,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
71,1,01:51:41,2,71,9.3,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
72,1,01:52:45,2,63,13.2,,,,,,,,,,,4.32,2.48,,,,,,,,,,,6.79,3,0
73,1,01:54:29,5,67,11.7,4.4,35.1,4.0,,,,,,,,10.47,11.82,10.95,7.19,9.01,,,,,,,,49.43,9,0
74,3,01:56:34,2,61,9.0,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
75,3,01:58:24,3,65,14.1,4.3,,,,,,,,,,3.49,1.97,1.65,,,,,,,,,,7.11,6,0
76,3,01:58:25,2,66,4.1,,,,,,,,,,,1.10,1.31,,,,,,,,,,,2.41,0,38
78,2,02:02:59,3,75,10.8,13.3,,,,,,,,,,3.39,4.86,1.01,,,,,,,,,,9.26,3,0
79,1,02:10:17,2,73,9.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
81,1,02:11:58,5,68,15.9,4.3,31.4,4.1,,,,,,,,12.77,17.36,15.80,15.77,16.35,,,,,,,,78.06,9,0
82,4,02:16:30,2,55,8.7,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
83,1,02:16:55,2,65,10.5,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
84,1,02:20:06,2,66,8.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
85,1,02:23:31,2,65,13.2,,,,,,,,,,,4.15,5.10,,,,,,,,,,,9.25,3,0
86,4,02:26:14,2,70,13.8,,,,,,,,,,,5.55,8.49,,,,,,,,,,,14.05,5,0
87,1,02:30:25,5,59,19.6,4.3,27.8,4.3,,,,,,,,12.53,17.93,17.30,15.43,15.99,,,,,,,,79.18,9,0
88,4,02:31:15,2,64,8.8,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
89,1,02:31:40,2,67,11.2,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.70,3,0
90,4,02:31:48,2,68,12.0,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0
91,1,02:32:14,2,65,7.8,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
92,1,02:32:21,6,65,16.1,4.3,20.2,4.3,4.1,,,,,,,10.93,15.24,14.57,8.19,15.68,14.35,,,,,,,78.97,10,0
93,4,02:34:27,2,66,10.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
94,1,02:35:37,2,71,12.9,,,,,,,,,,,4.54,2.99,,,,,,,,,,,7.53,3,0
95,1,02:36:22,4,59,13.1,19.6,2.7,,,,,,,,,3.51,3.72,2.55,2.58,,,,,,,,,12.37,3,0
96,3,02:36:34,2,73,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
97,1,02:42:02,2,68,11.5,,,,,,,,,,,3.99,4.33,,,,,,,,,,,8.32,3,0
98,4,02:43:50,2,70,10.0,,,,,,,,,,,3.40,3.36,,,,,,,,,,,6.76,3,0
99,1,02:44:19,2,70,13.3,,,,,,,,,,,5.01,3.39,,,,,,,,,,,8.40,3,0
100,1,02:48:18,2,69,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
101,2,02:52:27,2,67,9.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
102,1,02:56:35,2,61,8.5,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
103,1,02:56:39,2,61,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
104,4,03:03:04,5,65,17.5,4.3,28.8,3.9,,,,,,,,11.95,17.82,17.99,15.94,16.40,,,,,,,,80.10,9,0
105,3,03:09:16,3,68,16.4,4.3,,,,,,,,,,4.21,7.46,6.21,,,,,,,,,,17.88,6,0
107,4,03:09:29,5,67,14.3,4.4,24.0,10.2,,,,,,,,7.45,13.79,12.52,15.49,17.02,,,,,,,,66.26,16,0
108,1,03:12:33,2,68,9.2,,,,,,,,,,,2.65,1.29,,,,,,,,,,,3.94,2,0
109,1,03:13:18,5,55,12.0,4.3,28.4,4.1,,,,,,,,3.10,8.48,7.93,4.76,4.66,,,,,,,,28.93,0,33
111,1,03:16:13,2,67,8.8,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0
112,4,03:16:36,6,67,15.1,4.2,26.7,5.3,5.3,,,,,,,12.36,16.84,17.48,13.82,15.58,15.03,,,,,,,91.10,10,0
113,4,03:19:23,5,65,14.9,4.2,30.9,4.0,,,,,,,,11.98,9.10,8.00,7.09,7.69,,,,,,,,43.86,9,0
114,1,03:19:32,5,64,14.1,4.4,30.8,4.1,,,,,,,,13.85,16.14,15.26,15.84,14.75,,,,,,,,75.84,9,0
115,4,03:21:20,5,66,14.5,20.0,2.8,2.8,,,,,,,,4.90,5.56,2.60,3.60,3.09,,,,,,,,19.74,10,0
116,1,03:26:40,5,68,13.4,21.3,10.1,21.9,,,,,,,,10.09,17.00,12.28,14.10,10.93,,,,,,,,64.39,11,0
117,1,03:28:28,2,73,10.9,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0
118,4,03:29:33,2,69,10.9,,,,,,,,,,,3.76,3.31,,,,,,,,,,,7.07,3,0
119,4,03:30:19,2,75,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
120,1,03:34:17,2,65,8.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
121,4,03:36:34,2,73,9.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
122,1,03:37:06,2,68,9.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
123,1,03:39:13,2,74,16.8,,,,,,,,,,,6.02,7.72,,,,,,,,,,,13.74,5,0
124,1,03:39:45,5,68,16.4,4.4,29.0,4.1,,,,,,,,12.45,16.36,14.96,15.08,18.04,,,,,,,,76.89,9,0
125,4,03:42:51,2,74,9.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
126,4,03:46:32,5,65,16.0,4.4,24.4,4.1,,,,,,,,11.10,5.80,6.01,4.29,4.49,,,,,,,,31.69,9,0
127,4,03:47:05,2,70,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
128,4,03:47:49,5,65,18.0,4.3,29.9,4.0,,,,,,,,10.17,6.17,5.86,4.35,3.52,,,,,,,,30.06,9,0
129,4,03:47:58,2,68,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0
130,1,03:50:43,2,71,9.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
131,3,03:53:17,2,73,13.2,,,,,,,,,,,3.86,2.25,,,,,,,,,,,6.11,3,0
132,4,03:55:09,2,63,21.3,,,,,,,,,,,8.91,9.27,,,,,,,,,,,18.18,5,0
133,1,03:58:16,5,63,13.4,4.3,30.4,4.1,,,,,,,,6.25,7.28,7.09,5.29,6.27,,,,,,,,32.19,9,33
134,1,03:58:36,5,63,13.2,21.3,9.4,22.2,,,,,,,,9.79,14.07,9.65,12.42,9.85,,,,,,,,55.78,11,0
135,4,03:59:20,2,66,11.0,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
137,1,04:01:32,2,67,9.9,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
138,2,04:07:09,2,78,10.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,3,0
139,1,04:11:56,5,69,18.7,4.2,33.0,4.0,,,,,,,,11.16,16.70,16.18,15.39,17.36,,,,,,,,76.78,9,0
140,1,04:12:31,2,71,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
141,1,04:12:40,2,75,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0
142,4,04:14:22,4,65,13.0,16.3,2.8,,,,,,,,,4.31,3.34,0.67,0.79,,,,,,,,,9.11,3,0
143,1,04:18:35,2,67,8.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
144,4,04:19:27,5,68,18.0,4.5,23.5,4.0,,,,,,,,13.06,18.15,18.21,19.27,17.64,,,,,,,,86.33,9,0
145,4,04:20:57,2,62,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
146,4,04:21:02,2,69,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
147,4,04:22:22,2,69,8.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
148,4,04:22:35,6,66,14.6,4.3,26.7,5.3,5.4,,,,,,,13.13,18.12,17.59,13.73,14.93,14.88,,,,,,,92.39,10,0
149,1,04:25:12,2,70,11.9,,,,,,,,,,,3.86,2.39,,,,,,,,,,,6.24,3,0
150,1,04:25:39,3,61,8.6,16.1,,,,,,,,,,2.31,2.21,0.60,,,,,,,,,,5.13,2,0
151,1,04:25:43,3,59,11.6,18.7,,,,,,,,,,3.42,2.81,1.70,,,,,,,,,,7.93,3,0
152,1,04:25:44,3,60,9.2,17.3,,,,,,,,,,2.75,2.43,1.21,,,,,,,,,,6.40,2,0
153,4,04:27:02,5,67,14.1,4.4,29.6,4.2,,,,,,,,10.29,5.30,5.60,4.73,5.38,,,,,,,,31.31,9,0
154,1,04:27:06,2,70,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
155,4,04:27:11,5,67,13.3,4.3,27.3,4.0,,,,,,,,9.38,5.29,4.91,2.56,4.26,,,,,,,,26.40,9,0
156,4,04:33:07,2,62,10.5,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
157,1,04:36:32,5,63,14.4,4.4,30.4,4.2,,,,,,,,12.05,16.35,15.79,15.54,15.85,,,,,,,,75.58,9,0
158,3,04:36:39,2,65,8.7,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
159,1,04:37:07,2,70,21.1,,,,,,,,,,,8.17,10.98,,,,,,,,,,,19.15,5,0
160,1,04:38:03,2,55,9.0,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.07,2,0
161,3,04:38:06,4,75,13.0,27.1,4.0,,,,,,,,,3.88,3.55,3.01,2.45,,,,,,,,,12.89,3,0
162,4,04:39:17,2,65,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
163,1,04:39:52,5,62,9.7,4.3,30.2,4.1,,,,,,,,3.73,9.05,8.81,7.38,7.02,,,,,,,,35.99,9,33
164,4,04:41:11,2,71,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
165,1,04:41:16,2,67,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
166,1,04:41:42,8,66,14.6,1.0,3.2,1.1,29.7,4.0,1.0,,,,,11.62,15.05,1.73,14.97,1.86,16.70,18.04,2.54,,,,,82.52,13,0
167,1,04:41:51,2,68,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
169,1,04:44:52,2,69,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
170,1,04:44:55,5,70,12.8,4.2,33.7,4.1,,,,,,,,11.14,15.73,14.68,14.60,15.02,,,,,,,,71.17,9,0
171,4,04:45:30,2,65,13.0,,,,,,,,,,,4.29,3.22,,,,,,,,,,,7.51,3,0
172,1,04:45:57,5,69,18.6,4.4,32.2,4.1,,,,,,,,10.20,15.02,14.03,13.08,12.62,,,,,,,,64.96,9,0
173,1,04:46:18,2,65,10.0,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.51,3,0
174,2,04:46:20,6,73,16.1,4.7,18.2,4.9,4.9,,,,,,,10.83,15.19,14.02,9.52,15.92,13.76,,,,,,,79.23,10,0
175,1,04:47:26,4,62,12.8,25.9,4.0,,,,,,,,,9.74,14.20,7.76,7.28,,,,,,,,,38.98,8,0
176,4,04:47:55,2,66,9.4,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
177,1,04:48:02,2,72,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
178,1,04:48:11,5,62,16.4,4.4,30.2,4.1,,,,,,,,12.01,15.84,14.91,17.77,15.78,,,,,,,,76.31,9,0
179,1,04:50:47,2,75,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
180,4,04:51:06,3,68,11.5,13.3,,,,,,,,,,3.57,2.84,0.93,,,,,,,,,,7.34,3,0
181,4,04:52:13,2,67,11.6,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.94,3,0
182,2,04:53:16,2,70,8.4,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
183,4,04:53:18,2,65,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
184,1,04:54:07,2,71,10.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
185,1,04:54:21,6,71,16.3,4.3,19.0,4.8,4.9,,,,,,,10.04,14.85,13.51,6.56,15.37,13.72,,,,,,,74.04,10,0
186,4,04:54:29,3,69,18.1,4.3,,,,,,,,,,10.05,4.44,4.02,,,,,,,,,,18.51,6,0
187,4,04:55:04,2,57,9.5,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
188,4,04:55:06,2,60,10.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
189,1,04:56:31,2,70,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
190,1,04:57:47,2,73,12.0,,,,,,,,,,,3.21,1.86,,,,,,,,,,,5.07,3,0
191,4,04:58:59,5,65,16.3,4.3,29.3,5.1,,,,,,,,10.92,7.77,6.86,5.19,4.48,,,,,,,,35.22,9,0
192,4,04:59:22,5,65,16.2,4.4,31.2,5.3,,,,,,,,11.55,8.16,7.74,4.91,7.08,,,,,,,,39.45,9,0
193,4,04:59:35,2,69,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
194,4,05:00:11,2,68,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
195,4,05:00:32,2,70,11.5,,,,,,,,,,,3.41,4.05,,,,,,,,,,,7.46,3,0
196,4,05:00:51,3,68,17.9,4.2,,,,,,,,,,10.10,4.59,4.45,,,,,,,,,,19.14,6,0
197,4,05:01:09,2,73,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
198,4,05:01:47,2,67,13.2,,,,,,,,,,,3.94,4.05,,,,,,,,,,,7.99,3,0
199,4,05:03:19,2,65,9.6,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.41,2,0
200,3,05:03:33,2,75,11.2,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
201,1,05:03:40,2,65,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
202,4,05:03:48,2,67,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
203,1,05:05:03,2,71,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
204,4,05:05:32,2,58,11.9,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
205,1,05:05:32,5,59,12.3,4.3,29.1,4.0,,,,,,,,9.62,7.68,6.87,6.16,6.83,,,,,,,,37.16,9,0
206,3,05:05:39,2,66,11.6,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.08,3,0
207,4,05:05:41,2,59,9.6,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,2,0
208,1,05:05:47,2,70,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
209,4,05:05:48,2,65,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
210,4,05:05:54,2,64,11.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0
211,4,05:06:38,2,61,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
212,1,05:07:13,2,66,21.4,,,,,,,,,,,10.67,12.76,,,,,,,,,,,23.44,5,0
213,1,05:08:02,2,70,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
214,4,05:08:22,6,68,16.8,4.4,24.3,8.2,4.9,,,,,,,11.66,19.94,20.59,10.28,19.34,19.43,,,,,,,101.24,10,0
215,4,05:08:41,2,66,9.7,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,2,0
216,1,05:09:20,5,65,12.0,4.3,34.5,4.1,,,,,,,,11.32,16.02,15.78,15.47,16.01,,,,,,,,74.60,9,0
217,1,05:09:45,2,71,21.8,,,,,,,,,,,11.85,13.12,,,,,,,,,,,24.97,5,0
218,4,05:10:40,2,72,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
219,4,05:10:44,2,65,10.4,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
220,4,05:11:07,5,67,15.8,4.2,29.1,4.0,,,,,,,,10.52,5.40,5.77,2.23,4.40,,,,,,,,28.32,9,0
221,1,05:11:19,2,68,12.7,,,,,,,,,,,4.42,2.95,,,,,,,,,,,7.37,3,0
222,4,05:12:54,2,64,8.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
223,4,05:13:15,2,74,8.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
225,4,05:14:37,2,73,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
226,4,05:14:39,2,76,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
227,4,05:14:45,2,71,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
228,4,05:14:59,4,70,12.1,20.1,2.6,,,,,,,,,3.67,3.49,2.43,2.32,,,,,,,,,11.92,3,0
229,4,05:15:12,4,65,12.7,21.3,2.7,,,,,,,,,3.93,5.62,3.31,3.23,,,,,,,,,16.10,3,0
230,4,05:15:17,3,67,12.8,19.9,,,,,,,,,,4.10,4.50,3.48,,,,,,,,,,12.08,3,0
231,4,05:15:39,2,73,12.0,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
232,4,05:16:28,2,70,10.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,3,0
234,1,05:16:34,2,67,11.9,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,3,0
235,4,05:16:44,2,70,11.6,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
236,1,05:16:47,2,71,9.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
237,4,05:17:13,2,66,16.7,,,,,,,,,,,6.01,9.71,,,,,,,,,,,15.72,5,0
238,4,05:17:18,2,73,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
239,1,05:18:29,2,75,8.3,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
240,4,05:18:44,5,63,19.6,4.3,27.5,4.1,,,,,,,,11.19,6.44,5.83,2.83,4.05,,,,,,,,30.35,9,0
241,2,05:18:58,2,65,10.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
242,1,05:19:26,2,66,8.2,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
243,1,05:20:01,2,62,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
244,2,05:20:01,2,70,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
245,1,05:20:31,3,68,21.7,4.3,,,,,,,,,,11.53,12.99,12.36,,,,,,,,,,36.88,6,0
246,4,05:21:34,2,68,12.0,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
247,3,05:21:52,2,57,9.4,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
248,1,05:23:09,2,71,11.7,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.78,3,0
249,4,05:23:39,2,73,10.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0
250,4,05:23:43,2,63,13.2,,,,,,,,,,,3.48,6.66,,,,,,,,,,,10.15,3,0
251,4,05:23:52,2,62,11.9,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.12,3,0
252,4,05:24:00,2,71,11.5,,,,,,,,,,,4.29,4.63,,,,,,,,,,,8.92,3,0
253,1,05:24:00,5,63,14.3,4.3,29.3,4.0,,,,,,,,12.10,15.71,14.99,17.31,13.96,,,,,,,,74.08,9,0
254,1,05:25:41,2,61,8.9,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
255,2,05:26:32,2,73,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
256,4,05:26:51,2,82,9.5,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,2,0
257,1,05:27:06,2,65,7.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
258,1,05:27:25,2,64,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
259,1,05:27:34,2,71,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
260,4,05:27:56,6,66,15.1,4.2,25.1,4.0,4.1,,,,,,,10.21,6.47,6.71,2.93,5.55,4.34,,,,,,,36.22,10,0
261,1,05:28:02,2,70,11.2,,,,,,,,,,,3.28,4.05,,,,,,,,,,,7.33,3,0
262,4,05:28:02,6,70,15.4,4.3,27.7,4.1,4.1,,,,,,,9.74,8.44,7.94,3.53,4.03,5.55,,,,,,,39.24,10,0
263,1,05:28:20,2,66,8.4,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
264,1,05:28:42,2,65,9.5,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
265,2,05:28:43,2,68,9.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
266,2,05:28:44,2,75,9.4,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.79,2,0
267,1,05:29:07,2,64,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
268,1,05:29:10,3,63,10.1,11.7,,,,,,,,,,2.54,1.81,0.95,,,,,,,,,,5.30,3,0
269,4,05:29:30,2,65,10.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
270,4,05:30:23,2,66,9.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,3,0
271,4,05:30:29,6,68,16.4,5.0,5.1,10.9,13.3,,,,,,,15.39,18.82,17.97,10.81,17.09,17.27,,,,,,,97.34,12,0
272,4,05:31:31,2,69,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
273,4,05:31:37,2,68,9.7,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,2,0
274,1,05:31:53,5,65,13.4,4.2,37.0,4.1,,,,,,,,11.05,12.23,11.53,7.06,6.95,,,,,,,,48.82,9,0
275,1,05:32:00,2,67,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
276,1,05:32:19,2,64,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
277,4,05:32:21,2,68,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
278,4,05:33:00,2,70,12.0,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0
279,1,05:33:04,2,68,12.1,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.82,3,0
280,4,05:33:51,2,71,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
281,4,05:34:30,2,57,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
282,4,05:34:51,2,64,9.4,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0
283,4,05:34:58,2,66,9.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,2,0
284,4,05:35:12,2,68,12.9,,,,,,,,,,,4.74,3.50,,,,,,,,,,,8.24,3,0
285,1,05:35:13,2,62,21.3,,,,,,,,,,,8.21,9.11,,,,,,,,,,,17.32,5,0
286,4,05:37:05,2,64,9.1,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
287,4,05:37:19,5,65,15.8,4.4,31.3,4.1,,,,,,,,11.28,6.31,5.71,3.55,3.21,,,,,,,,30.07,9,0
288,4,05:38:01,2,80,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
289,1,05:38:02,2,70,11.0,,,,,,,,,,,3.61,3.78,,,,,,,,,,,7.38,3,0
290,1,05:38:04,2,69,9.4,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,2,0
291,1,05:38:06,2,66,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
292,4,05:38:28,2,64,9.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,2,0
293,4,05:38:37,2,64,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
294,4,05:39:01,2,70,7.8,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
295,4,05:39:35,2,67,7.5,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
296,1,05:39:43,2,62,21.2,,,,,,,,,,,7.58,8.59,,,,,,,,,,,16.17,5,0
297,1,05:40:14,3,59,13.3,20.4,,,,,,,,,,4.20,3.27,1.66,,,,,,,,,,9.13,3,0
298,1,05:40:47,2,70,10.9,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
299,4,05:40:50,2,70,12.9,,,,,,,,,,,3.22,5.53,,,,,,,,,,,8.75,3,0
300,4,05:41:02,2,75,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
301,3,05:41:03,2,69,12.1,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,3,0
302,2,05:41:04,2,73,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
303,4,05:41:15,2,68,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
304,4,05:41:32,2,73,9.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
305,1,05:41:33,2,73,14.8,,,,,,,,,,,4.11,6.04,,,,,,,,,,,10.15,5,0
306,4,05:41:42,2,68,9.2,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,2,0
307,1,05:41:56,2,68,12.0,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
308,1,05:42:00,2,69,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
310,4,05:42:12,2,64,8.9,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
311,3,05:42:52,2,70,13.4,,,,,,,,,,,3.60,2.35,,,,,,,,,,,5.95,3,0
312,4,05:42:52,2,58,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
313,3,05:42:53,2,66,7.8,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0
314,4,05:43:10,5,64,16.0,4.2,36.0,4.1,,,,,,,,10.81,13.76,12.92,9.78,8.74,,,,,,,,56.02,9,0
315,4,05:44:09,2,64,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
316,1,05:44:15,2,70,12.9,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.84,3,0
317,4,05:44:45,2,70,8.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
318,4,05:44:53,2,71,8.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
319,4,05:45:10,2,65,20.8,,,,,,,,,,,11.47,15.56,,,,,,,,,,,27.03,5,0
320,4,05:45:38,2,65,9.4,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0
321,4,05:45:40,2,66,8.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
322,4,05:46:07,2,69,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
323,4,05:46:29,2,55,6.9,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0
324,3,05:46:31,2,65,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0
325,1,05:46:37,2,62,8.8,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
327,4,05:47:04,2,70,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
328,4,05:48:13,2,69,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
329,1,05:48:17,2,70,9.1,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
330,2,05:48:18,2,73,9.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
331,4,05:48:18,2,67,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
332,1,05:48:32,5,65,14.4,4.3,30.7,4.1,,,,,,,,12.69,15.83,15.68,16.79,16.60,,,,,,,,77.58,9,0
333,2,05:48:36,2,66,10.7,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
334,1,05:48:43,2,53,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
335,4,05:49:03,2,73,7.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
336,1,05:49:13,2,70,9.8,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.27,2,0
337,2,05:49:13,2,73,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
338,1,05:49:15,5,66,14.4,4.3,31.3,4.1,,,,,,,,11.14,15.87,14.65,16.93,16.45,,,,,,,,75.05,9,0
339,1,05:49:25,6,69,15.3,4.2,19.0,4.8,4.8,,,,,,,11.24,14.03,13.30,5.65,16.35,14.51,,,,,,,75.09,10,0
340,4,05:49:39,2,73,11.9,,,,,,,,,,,4.87,3.24,,,,,,,,,,,8.11,3,0
341,4,05:49:41,2,63,9.7,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,2,0
342,4,05:49:53,2,65,13.1,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.14,3,0
343,4,05:50:18,2,72,9.3,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
344,4,05:50:31,2,70,9.4,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.65,2,0
345,1,05:50:32,2,66,9.0,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
346,1,05:50:34,3,70,11.9,18.6,,,,,,,,,,3.83,3.16,1.09,,,,,,,,,,8.08,3,0
347,3,05:50:37,6,72,16.8,4.7,35.5,4.6,4.6,,,,,,,11.70,8.56,8.39,5.06,4.78,5.87,,,,,,,44.35,10,0
348,4,05:50:40,2,64,8.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
349,4,05:51:02,2,68,11.5,,,,,,,,,,,3.72,3.49,,,,,,,,,,,7.20,3,0
350,3,05:51:09,2,71,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0