veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:00,2,73,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,78,min5.tye,,,15.2,
2,2,00:01:12,2,85,14.7,,,,,,,,,,,3.97,3.27,,,,,,,,,,,7.24,5,0,93,min5.tye,,,15.2,
3,1,00:01:20,9,58,20.4,4.3,4.5,14.9,11.0,10.3,5.3,5.3,,,,9.90,9.65,17.38,17.74,23.93,1.20,22.00,20.60,20.26,,,,142.68,13,0,55,min5.tye,,,15.3,
4,1,00:03:54,2,61,9.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,93,min5.tye,,,15.6,
5,3,00:04:10,2,71,9.6,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.84,2,1,1,min5.tye,,,15.5,
6,1,00:04:26,2,64,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,1,min5.tye,,,15.5,
7,4,00:08:09,5,63,15.6,4.3,35.0,4.0,,,,,,,,11.74,13.90,13.38,15.65,14.72,,,,,,,,69.40,9,0,33,min5.tye,,,15.4,
8,1,00:08:18,2,64,7.9,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.61,2,8:8,41,min5.tye,,,15.7,
9,1,00:08:49,2,67,9.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,73,min5.tye,,,15.6,
10,1,00:11:50,2,65,8.9,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,68,min5.tye,,,16.2,
11,1,00:16:26,2,74,9.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,30,min5.tye,,,14.9,
12,1,00:17:05,2,75,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,47,min5.tye,,,15.3,
13,1,00:18:22,2,67,9.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,29,min5.tye,,,15.3,
14,4,00:19:10,2,69,9.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,70,min5.tye,,,14.7,
15,1,00:20:09,2,73,10.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0,4,min5.tye,,,14.3,
16,1,00:24:09,2,69,8.9,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,72,min5.tye,,,14.7,
17,4,00:31:19,2,44,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0,22,min5.tye,,,14.5,
18,1,00:38:01,2,66,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,74,min5.tye,,,14.5,
19,2,00:43:27,2,82,14.4,,,,,,,,,,,4.30,3.30,,,,,,,,,,,7.60,5,0,20,min5.tye,,,14.0,
20,1,00:46:16,2,68,7.7,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,8:8,49,min5.tye,,,14.5,
21,1,00:47:31,2,71,9.1,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,87,min5.tye,,,14.6,
22,1,00:57:26,2,67,9.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,60,min5.tye,,,14.6,
23,1,01:01:10,2,70,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,3,min5.tye,,,14.3,
24,4,01:03:10,2,66,9.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,41,min5.tye,,,14.4,
25,4,01:11:39,2,59,11.5,,,,,,,,,,,3.72,2.89,,,,,,,,,,,6.61,3,0,70,min5.tye,,,14.8,
26,4,01:13:15,2,74,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,64,min5.tye,,,14.0,
27,4,01:16:38,2,70,12.8,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.76,3,0,97,min5.tye,,,14.5,
28,1,01:19:21,2,69,9.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,8:8,84,min5.tye,,,14.9,
29,1,01:23:19,2,72,9.6,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,2,0,45,min5.tye,,,14.3,
30,2,01:23:29,2,84,11.9,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0,81,min5.tye,,,14.4,
31,4,01:24:29,2,69,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,12,min5.tye,,,13.9,
32,4,01:26:16,2,68,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0,71,min5.tye,,,14.3,
33,4,01:28:48,2,65,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,23,min5.tye,,,14.3,
34,1,01:28:59,2,73,10.4,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,48,min5.tye,,,14.4,
35,1,01:36:54,2,67,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,9,min5.tye,,,14.4,
36,1,01:41:25,2,68,11.3,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0,4,min5.tye,,,13.9,
37,1,01:45:05,2,61,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,79,min5.tye,,,13.8,
38,1,01:48:44,6,61,13.5,4.8,28.5,6.2,6.3,,,,,,,11.76,12.44,12.40,10.48,9.91,9.70,,,,,,,66.69,10,0,39,min5.tye,,,13.6,
39,4,01:53:26,6,69,18.6,5.0,23.6,8.5,5.1,,,,,,,12.27,20.56,20.52,9.08,19.69,20.48,,,,,,,102.60,10,0,68,min5.tye,,,13.4,
40,1,01:57:12,2,63,7.7,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.20,2,8:8,39,min5.tye,,,14.1,
41,1,01:59:41,2,63,8.4,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,8:8,76,min5.tye,,,13.6,
42,1,02:10:16,5,48,3.9,22.1,4.6,2.9,,,,,,,,8.43,6.83,3.35,9.14,2.73,,,,,,,,30.49,14,8:10:8,13,min5.tye,,,13.5,
43,1,02:18:16,2,63,9.2,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,8:8,58,min5.tye,,,12.7,
44,1,02:25:09,2,60,13.7,,,,,,,,,,,3.85,3.88,,,,,,,,,,,7.73,3,0,9,min5.tye,,,13.1,
45,4,02:31:21,2,63,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,88,min5.tye,,,13.1,
46,1,02:35:09,5,65,19.0,4.5,30.4,4.0,,,,,,,,11.68,17.54,17.43,19.00,18.99,,,,,,,,84.65,9,0,58,min5.tye,,,13.7,
47,4,03:06:31,2,67,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,49,min5.tye,,,13.2,
48,4,03:09:08,2,69,11.7,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0,21,min5.tye,,,13.2,
49,4,03:16:43,2,62,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,40,min5.tye,,,12.7,
50,4,03:17:05,2,62,11.8,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.33,3,0,96,min5.tye,,,12.6,
51,1,03:21:11,2,69,9.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,76,min5.tye,,,12.5,
52,4,03:24:20,2,71,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.74,2,0,3,min5.tye,,,12.2,
53,1,03:26:06,4,64,15.1,21.0,3.0,,,,,,,,,4.80,7.08,5.31,5.26,,,,,,,,,22.45,4,0,42,min5.tye,,,12.7,
54,4,03:26:06,2,59,8.7,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0,34,min5.tye,,,12.7,
55,4,03:27:41,2,66,9.8,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0,97,min5.tye,,,12.8,
56,1,03:29:05,2,65,20.4,,,,,,,,,,,12.78,14.42,,,,,,,,,,,27.20,5,8:10,9,min5.tye,,,12.9,
57,4,03:35:01,2,66,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,2,min5.tye,,,12.2,
58,1,03:35:32,5,69,14.5,4.5,36.6,4.2,,,,,,,,11.61,11.86,11.05,6.45,6.27,,,,,,,,47.25,9,0,79,min5.tye,,,12.1,
59,1,03:36:05,2,69,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,23,min5.tye,,,11.5,
60,4,03:36:47,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,54,min5.tye,,,12.3,
61,1,03:39:50,5,69,19.4,5.2,33.4,5.2,,,,,,,,11.60,9.78,10.15,5.21,5.43,,,,,,,,42.18,9,0,90,min5.tye,,,12.7,
62,1,03:46:15,2,73,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0,56,min5.tye,,,12.3,
63,4,03:46:39,2,57,11.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0,8,min5.tye,,,12.5,
64,4,03:51:15,6,68,17.1,4.4,24.7,5.0,5.0,,,,,,,11.49,21.36,20.77,15.65,18.92,19.05,,,,,,,107.25,10,0,70,min5.tye,,,12.3,
65,1,03:54:16,2,76,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,93,min5.tye,,,12.6,
66,1,03:54:29,2,65,12.0,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,39,min5.tye,,,12.5,
67,3,03:55:57,2,73,8.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,1,2,min5.tye,,,11.9,
68,4,03:56:11,2,65,9.2,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,7,min5.tye,,,11.6,
69,1,03:57:01,2,81,9.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0,24,min5.tye,,,12.1,
70,4,04:01:34,2,76,8.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,2,0,24,min5.tye,,,12.2,
71,4,04:02:17,2,64,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,25,min5.tye,,,11.9,
72,4,04:03:00,5,63,15.5,4.3,34.0,4.0,,,,,,,,12.38,13.98,12.92,8.10,7.67,,,,,,,,55.05,9,0,57,min5.tye,,,11.6,
73,4,04:04:31,2,71,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,75,min5.tye,,,12.4,
74,4,04:05:15,2,68,7.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,8:8,14,min5.tye,,,12.3,
75,4,04:07:26,2,78,9.5,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,39,min5.tye,,,12.3,
76,4,04:11:34,2,71,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,73,min5.tye,,,12.5,
77,1,04:11:56,2,65,23.5,,,,,,,,,,,7.85,11.49,,,,,,,,,,,19.34,5,0,30,min5.tye,,,12.2,
78,4,04:14:04,2,73,9.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,2,0,63,min5.tye,,,12.0,
79,1,04:14:12,2,65,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,17,min5.tye,,,12.0,
80,4,04:17:21,2,61,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0,18,min5.tye,,,12.4,
81,4,04:18:15,2,75,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,30,min5.tye,,,12.2,
82,4,04:19:06,2,67,13.1,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0,28,min5.tye,,,12.0,
83,4,04:22:39,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,35,min5.tye,,,12.4,
84,4,04:24:39,2,80,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,26,min5.tye,,,11.8,
85,4,04:25:26,2,72,8.5,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,6,min5.tye,,,12.4,
86,4,04:25:39,2,63,8.9,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,10,min5.tye,,,12.2,
87,4,04:27:43,2,70,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,90,min5.tye,,,12.1,
88,3,04:29:56,2,73,10.7,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,1,1,min5.tye,,,11.9,
89,4,04:29:56,2,56,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,21,min5.tye,,,11.9,
90,1,04:30:40,5,65,18.7,4.5,30.9,4.3,,,,,,,,11.58,17.09,16.42,17.15,16.89,,,,,,,,79.12,9,0,81,min5.tye,,,12.2,
91,1,04:31:35,2,66,8.8,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,8:8,39,min5.tye,,,12.1,
92,4,04:31:41,2,70,12.9,,,,,,,,,,,4.50,2.90,,,,,,,,,,,7.39,3,0,48,min5.tye,,,12.0,
93,4,04:33:35,2,70,9.4,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,28,min5.tye,,,12.2,
94,1,04:35:38,3,70,4.4,4.5,,,,,,,,,,14.38,12.67,11.56,,,,,,,,,,38.62,14,8:10:8,45,min5.tye,,,11.9,
95,2,04:37:44,2,84,11.0,,,,,,,,,,,2.83,3.26,,,,,,,,,,,6.10,3,8:8,10,min5.tye,,,11.8,
96,4,04:38:20,2,73,12.1,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,71,min5.tye,,,11.8,
97,1,04:40:03,2,77,9.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,23,min5.tye,,,11.6,
98,1,04:40:06,2,78,10.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,3,0,99,min5.tye,,,11.6,
99,4,04:43:15,2,65,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,74,min5.tye,,,11.9,
100,1,04:43:21,5,66,19.5,4.6,36.9,4.2,,,,,,,,10.98,7.93,7.84,6.86,6.00,,,,,,,,39.61,9,0,50,min5.tye,,,11.7,
101,4,04:44:01,2,74,11.5,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,8,min5.tye,,,12.0,
102,4,04:46:45,2,71,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,46,min5.tye,,,11.3,
103,1,04:47:26,2,71,12.2,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,8:10:8,90,min5.tye,,,11.7,
104,1,04:47:28,2,71,10.5,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,3,8:8,81,min5.tye,,,11.5,
105,4,04:48:41,2,71,12.1,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,60,min5.tye,,,11.7,
106,1,04:48:42,2,73,13.3,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0,83,min5.tye,,,11.7,
107,4,04:49:25,2,73,16.5,,,,,,,,,,,4.08,5.74,,,,,,,,,,,9.82,5,0,83,min5.tye,,,11.5,
108,4,04:49:51,2,77,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,59,min5.tye,,,11.7,
109,1,04:50:03,2,67,8.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0,7,min5.tye,,,11.8,
110,4,04:50:46,2,57,8.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,8,min5.tye,,,11.8,
111,1,04:51:27,2,69,8.9,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.71,2,8:8,68,min5.tye,,,11.9,
112,1,04:52:14,5,67,16.7,4.5,30.7,10.6,,,,,,,,11.93,6.36,6.08,3.32,2.28,,,,,,,,29.97,9,0,19,min5.tye,,,11.7,
113,4,04:52:52,2,68,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,63,min5.tye,,,12.1,
114,1,04:53:27,2,64,21.9,,,,,,,,,,,7.90,11.72,,,,,,,,,,,19.62,5,0,1,min5.tye,,,12.2,
115,4,04:54:19,2,72,11.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,16,min5.tye,,,12.1,
116,4,04:56:11,5,64,15.7,4.3,28.9,10.0,,,,,,,,11.30,15.05,14.62,19.57,18.15,,,,,,,,78.69,9,0,43,min5.tye,,,11.6,
117,3,04:56:12,4,71,11.1,15.8,2.7,,,,,,,,,2.52,2.32,2.11,1.66,,,,,,,,,8.61,3,1,68,min5.tye,,,11.5,
118,4,04:57:45,2,67,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0,85,min5.tye,,,11.8,
119,4,04:58:44,2,65,9.9,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.45,3,0,13,min5.tye,,,11.9,
120,1,05:00:30,2,77,9.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0,85,min5.tye,,,11.6,
121,4,05:01:33,2,70,10.1,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0,35,min5.tye,,,11.5,
122,1,05:01:56,2,73,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,93,min5.tye,,,11.5,
123,1,05:02:46,2,61,12.0,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.84,3,0,2,min5.tye,,,11.0,
124,4,05:06:44,2,67,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,58,min5.tye,,,12.1,
125,4,05:07:44,2,71,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,69,min5.tye,,,12.2,
126,4,05:07:52,2,69,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,19,min5.tye,,,11.9,
127,4,05:08:05,2,69,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,83,min5.tye,,,11.8,
128,4,05:08:10,2,70,10.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,33,min5.tye,,,12.0,
129,1,05:08:28,2,79,10.3,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0,67,min5.tye,,,12.1,
130,1,05:08:37,2,73,8.6,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.09,2,8:8,97,min5.tye,,,12.0,
131,4,05:09:09,2,69,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,79,min5.tye,,,11.5,
132,4,05:10:19,2,62,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,56,min5.tye,,,12.2,
133,1,05:10:47,5,72,17.9,4.5,31.0,5.2,,,,,,,,9.65,7.82,7.66,4.67,5.15,,,,,,,,34.95,9,0,75,min5.tye,,,12.1,
134,4,05:10:52,6,71,17.6,4.5,27.3,5.1,5.0,,,,,,,9.79,19.79,18.52,11.83,15.01,14.32,,,,,,,89.26,10,0,27,min5.tye,,,11.9,
135,1,05:11:23,4,65,12.9,4.4,19.5,,,,,,,,,12.20,10.62,10.55,10.94,,,,,,,,,44.31,8,0,98,min5.tye,,,11.6,
136,4,05:11:42,2,72,12.0,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0,46,min5.tye,,,11.1,
137,4,05:12:11,2,70,9.4,,,,,,,,,,,1.60,1.86,,,,,,,,,,,3.46,2,0,35,min5.tye,,,11.3,
138,4,05:12:18,2,69,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,96,min5.tye,,,11.5,
139,1,05:12:45,2,61,9.6,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,81,min5.tye,,,11.5,
140,1,05:13:23,2,65,10.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,8:10:8,59,min5.tye,,,11.5,
141,4,05:13:40,2,70,9.6,,,,,,,,,,,1.69,2.02,,,,,,,,,,,3.71,2,0,64,min5.tye,,,11.9,
142,1,05:14:11,2,71,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,34,min5.tye,,,11.9,
143,4,05:14:52,2,69,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,72,min5.tye,,,11.8,
144,4,05:15:48,2,69,9.3,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,84,min5.tye,,,11.5,
145,2,05:15:49,2,91,10.7,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0,49,min5.tye,,,11.5,
146,1,05:15:56,2,68,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,27,min5.tye,,,11.8,
147,4,05:16:37,2,60,11.8,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.93,3,0,86,min5.tye,,,11.9,
148,4,05:17:02,2,66,10.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,3,0,22,min5.tye,,,11.8,
149,3,05:17:03,2,74,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,1,13,min5.tye,,,11.8,
150,4,05:17:15,2,72,12.0,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0,44,min5.tye,,,11.7,
151,4,05:17:30,2,65,11.2,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,42,min5.tye,,,11.7,
152,3,05:17:31,2,66,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,1,9,min5.tye,,,11.6,
153,1,05:17:37,4,64,11.8,4.4,20.2,,,,,,,,,7.64,6.58,6.16,7.29,,,,,,,,,27.68,8,0,20,min5.tye,,,11.7,
154,4,05:17:54,2,50,9.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,93,min5.tye,,,11.2,
155,4,05:18:22,2,67,8.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,66,min5.tye,,,11.6,
156,4,05:18:34,2,70,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,90,min5.tye,,,11.8,
157,4,05:18:46,2,67,9.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,49,min5.tye,,,11.9,
158,4,05:19:02,2,76,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,69,min5.tye,,,11.7,
159,1,05:19:09,2,66,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,77,min5.tye,,,11.6,
160,3,05:19:52,2,77,9.4,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.74,2,1,84,min5.tye,,,11.6,
161,4,05:19:54,2,66,9.2,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,2,0,44,min5.tye,,,11.8,
162,1,05:20:14,2,79,13.1,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,70,min5.tye,,,11.8,
163,1,05:20:32,2,67,13.7,,,,,,,,,,,2.98,7.43,,,,,,,,,,,10.41,5,0,87,min5.tye,,,11.6,
164,4,05:20:39,2,77,8.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,32,min5.tye,,,11.8,
165,4,05:21:03,2,69,11.0,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,8,min5.tye,,,11.6,
166,1,05:21:06,2,71,13.6,,,,,,,,,,,4.45,4.69,,,,,,,,,,,9.14,3,0,49,min5.tye,,,11.7,
167,1,05:21:20,2,69,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,5,min5.tye,,,11.8,
168,4,05:21:41,2,70,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,40,min5.tye,,,11.6,
169,1,05:22:48,2,68,12.5,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,15,min5.tye,,,12.0,
170,1,05:23:56,2,73,10.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0,86,min5.tye,,,12.1,
171,4,05:24:07,2,71,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,95,min5.tye,,,12.1,
172,1,05:24:14,2,73,9.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,35,min5.tye,,,11.9,
173,4,05:24:41,2,67,9.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,28,min5.tye,,,11.7,
174,1,05:24:48,2,72,23.1,,,,,,,,,,,11.02,16.16,,,,,,,,,,,27.18,5,0,64,min5.tye,,,11.8,
175,4,05:24:53,2,68,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,12,min5.tye,,,11.7,
176,1,05:24:55,2,72,15.2,,,,,,,,,,,3.99,5.40,,,,,,,,,,,9.40,5,8:10:8,84,min5.tye,,,11.6,
177,4,05:25:32,2,78,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,82,min5.tye,,,12.0,
178,1,05:25:53,2,74,9.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0,6,min5.tye,,,11.7,
179,1,05:25:58,2,73,9.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,2,min5.tye,,,11.6,
180,1,05:26:48,2,74,13.7,,,,,,,,,,,3.46,3.77,,,,,,,,,,,7.22,3,0,70,min5.tye,,,11.4,
181,1,05:27:18,3,52,25.4,25.4,,,,,,,,,,11.66,5.72,9.38,,,,,,,,,,26.76,4,8:10:8,14,min5.tye,,,11.7,
182,2,05:27:45,2,37,11.4,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,0,89,min5.tye,,,11.5,
183,1,05:27:49,2,73,13.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,42,min5.tye,,,11.4,
184,4,05:27:50,2,56,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,15,min5.tye,,,11.5,
185,1,05:27:52,2,67,12.5,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.10,3,0,54,min5.tye,,,11.5,
186,1,05:27:58,3,73,16.7,4.8,,,,,,,,,,9.01,4.65,3.80,,,,,,,,,,17.46,6,0,8,min5.tye,,,11.8,
187,4,05:28:14,2,70,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,15,min5.tye,,,11.7,
188,4,05:28:24,2,80,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,15,min5.tye,,,11.8,
189,4,05:28:34,2,64,9.3,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,2,0,17,min5.tye,,,11.9,
190,4,05:29:09,2,65,10.8,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.45,3,0,92,min5.tye,,,11.9,
191,1,05:29:37,2,64,23.6,,,,,,,,,,,9.19,17.18,,,,,,,,,,,26.36,5,0,7,min5.tye,,,11.9,
192,4,05:29:43,2,71,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,5,min5.tye,,,11.8,
193,4,05:29:48,2,70,9.7,,,,,,,,,,,2.19,2.31,,,,,,,,,,,4.50,2,0,18,min5.tye,,,11.8,
194,4,05:31:32,2,71,11.7,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,51,min5.tye,,,11.4,
195,1,05:31:47,2,68,9.0,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,8:8,8,min5.tye,,,11.7,
196,4,05:32:20,2,67,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,43,min5.tye,,,11.6,
197,1,05:33:11,4,61,13.1,21.5,4.2,,,,,,,,,6.74,13.86,11.67,9.39,,,,,,,,,41.66,8,0,36,min5.tye,,,11.6,
198,1,05:33:16,2,64,7.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,8:8,62,min5.tye,,,11.8,
199,1,05:33:37,2,72,12.1,,,,,,,,,,,3.10,3.64,,,,,,,,,,,6.74,3,0,86,min5.tye,,,11.6,
200,1,05:33:44,2,62,12.6,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,32,min5.tye,,,11.8,
201,4,05:34:20,2,70,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,2,0,28,min5.tye,,,11.8,
202,4,05:34:30,2,63,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.60,2,0,14,min5.tye,,,12.1,
203,4,05:34:44,2,65,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,73,min5.tye,,,11.6,
204,1,05:35:03,2,67,10.4,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,53,min5.tye,,,11.7,
1,4,06:05:00,2,61,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,66,min5.tye,,,11.4,
2,4,06:05:09,2,67,12.1,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.17,3,0,38,min5.tye,,,11.5,
3,4,06:05:40,2,64,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,12,min5.tye,,,11.0,
4,4,06:05:51,2,66,8.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,50,min5.tye,,,11.1,
5,2,06:06:05,2,83,10.8,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0,34,min5.tye,,,11.2,
6,4,06:06:06,2,67,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.36,3,0,77,min5.tye,,,11.2,
7,4,06:06:07,2,71,10.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0,55,min5.tye,,,11.1,
8,1,06:07:19,2,71,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,11,min5.tye,,,11.0,
9,4,06:07:26,2,68,14.0,,,,,,,,,,,4.27,2.89,,,,,,,,,,,7.16,5,0,24,min5.tye,,,10.8,
10,1,06:07:36,2,69,12.6,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,0,61,min5.tye,,,10.3,
11,4,06:07:41,2,70,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,2,0,36,min5.tye,,,10.1,
12,4,06:08:07,2,64,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,76,min5.tye,,,10.6,
13,1,06:08:24,2,68,13.9,,,,,,,,,,,4.94,3.97,,,,,,,,,,,8.90,5,0,60,min5.tye,,,10.9,
14,1,06:08:43,2,67,8.0,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,8:8,86,min5.tye,,,10.9,
15,4,06:08:48,2,69,11.6,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.48,3,0,15,min5.tye,,,10.9,
16,4,06:09:08,2,63,9.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,45,min5.tye,,,11.0,
17,4,06:09:20,2,64,11.2,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,53,min5.tye,,,10.9,
18,4,06:09:45,2,59,23.0,,,,,,,,,,,8.49,10.80,,,,,,,,,,,19.29,5,0,27,min5.tye,,,11.0,
19,4,06:09:51,2,60,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0,21,min5.tye,,,11.0,
20,4,06:09:52,2,61,8.6,,,,,,,,,,,0.85,0.96,,,,,,,,,,,1.81,2,8,57,min5.tye,,,11.0,
21,1,06:10:34,2,67,13.7,,,,,,,,,,,3.96,3.07,,,,,,,,,,,7.03,3,8:10:8,30,min5.tye,,,10.7,
22,3,06:10:59,2,70,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,1,80,min5.tye,,,11.3,
23,4,06:11:00,2,67,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,99,min5.tye,,,11.2,
24,4,06:11:05,2,68,9.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,31,min5.tye,,,11.2,
25,4,06:11:37,2,70,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,74,min5.tye,,,11.1,
26,4,06:12:27,2,71,9.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,98,min5.tye,,,10.8,
27,1,06:12:34,2,71,11.9,,,,,,,,,,,4.48,3.39,,,,,,,,,,,7.86,3,0,21,min5.tye,,,11.2,
28,1,06:12:46,2,72,12.6,,,,,,,,,,,3.67,3.30,,,,,,,,,,,6.97,3,0,45,min5.tye,,,11.0,
29,4,06:12:47,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,97,min5.tye,,,11.0,
30,1,06:12:58,2,71,10.7,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,3,8:10:8,45,min5.tye,,,11.1,
31,1,06:13:11,2,71,9.3,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,8:8,69,min5.tye,,,11.1,
32,4,06:13:18,2,54,12.0,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0,12,min5.tye,,,11.1,
33,4,06:13:43,2,73,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,90,min5.tye,,,11.0,
34,1,06:14:14,2,67,9.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0,13,min5.tye,,,11.1,
35,4,06:14:28,2,70,12.8,,,,,,,,,,,4.54,3.38,,,,,,,,,,,7.92,3,0,88,min5.tye,,,11.2,
36,4,06:14:31,2,67,10.0,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,3,0,7,min5.tye,,,11.3,
37,1,06:14:37,2,71,9.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,92,min5.tye,,,11.3,
38,3,06:14:37,2,73,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,1,75,min5.tye,,,11.3,
39,4,06:14:39,2,68,11.9,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,97,min5.tye,,,11.3,
40,4,06:14:49,2,67,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,49,min5.tye,,,11.4,
41,1,06:14:57,2,70,12.2,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,8:10:8,37,min5.tye,,,11.2,
42,4,06:15:25,2,66,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,81,min5.tye,,,11.0,
43,1,06:15:30,2,70,11.9,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,8:10:8,78,min5.tye,,,11.1,
44,4,06:15:39,2,67,8.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,98,min5.tye,,,11.2,
45,4,06:15:40,2,67,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,46,min5.tye,,,11.2,
46,4,06:15:57,2,67,11.8,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,3,min5.tye,,,11.5,
47,1,06:16:09,2,63,24.1,,,,,,,,,,,6.38,12.84,,,,,,,,,,,19.22,4,0,37,min5.tye,,,11.3,
48,1,06:16:30,2,67,12.6,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0,84,min5.tye,,,11.6,
49,4,06:16:50,2,68,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,35,min5.tye,,,11.6,
50,4,06:17:35,2,66,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,71,min5.tye,,,11.3,
51,1,06:17:44,2,67,7.8,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,8:8,86,min5.tye,,,11.3,
52,1,06:17:47,2,68,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,23,min5.tye,,,11.5,
53,1,06:17:49,2,71,12.4,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,90,min5.tye,,,11.5,
54,4,06:18:08,2,72,11.7,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0,41,min5.tye,,,11.7,
55,3,06:18:13,2,72,8.2,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,1,18,min5.tye,,,11.7,
56,4,06:18:19,2,68,9.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,3,min5.tye,,,11.5,
57,3,06:18:30,2,72,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,1,47,min5.tye,,,11.4,
58,4,06:18:35,2,65,8.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,42,min5.tye,,,11.4,
59,4,06:18:51,2,69,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,89,min5.tye,,,11.6,
60,4,06:19:08,2,66,12.7,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.33,3,0,8,min5.tye,,,11.1,
61,4,06:19:10,2,66,12.8,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.64,3,0,54,min5.tye,,,11.1,
62,4,06:19:12,5,68,13.9,4.3,35.0,4.1,,,,,,,,11.07,8.61,8.30,4.92,4.65,,,,,,,,37.56,9,0,82,min5.tye,,,11.0,
63,1,06:19:23,2,69,9.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,51,min5.tye,,,11.0,
64,4,06:19:35,2,60,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,3,0,12,min5.tye,,,10.9,
65,3,06:19:35,2,73,8.6,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,1,45,min5.tye,,,11.0,
66,4,06:19:51,2,65,13.1,,,,,,,,,,,3.81,4.14,,,,,,,,,,,7.96,3,0,30,min5.tye,,,11.2,
67,3,06:19:55,2,76,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,1,4,min5.tye,,,11.1,
68,4,06:19:55,2,69,12.8,,,,,,,,,,,1.37,1.48,,,,,,,,,,,2.84,3,0,4,min5.tye,,,11.1,
69,1,06:20:17,2,69,9.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,71,min5.tye,,,11.1,
70,2,06:20:21,2,74,12.5,,,,,,,,,,,3.46,3.61,,,,,,,,,,,7.07,3,8:10:8,22,min5.tye,,,11.2,
71,4,06:20:25,2,69,15.6,,,,,,,,,,,8.11,14.09,,,,,,,,,,,22.20,5,0,54,min5.tye,,,11.2,