veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:06,2,66,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0,99,min5.tye,,,37.3,
2,2,00:06:32,2,70,10.9,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,3,8:8,7,min5.tye,,,37.7,
3,4,00:07:04,2,68,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.04,2,0,95,min5.tye,,,38.4,
4,4,00:12:26,2,63,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,78,min5.tye,,,41.3,
5,1,00:13:26,2,67,8.1,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.14,2,8:8,76,min5.tye,,,41.7,
6,1,00:14:24,2,67,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0,91,min5.tye,,,41.7,
7,1,00:15:44,2,69,9.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,29,min5.tye,,,41.2,
8,1,00:17:16,2,71,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,84,min5.tye,,,41.1,
9,4,00:17:30,2,61,8.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,25,min5.tye,,,41.6,
10,1,00:17:52,2,63,8.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0,49,min5.tye,,,41.9,
11,1,00:20:06,2,68,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,71,min5.tye,,,41.5,
12,1,00:20:32,2,61,8.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.79,2,0,82,min5.tye,,,41.6,
13,4,00:21:55,2,76,8.7,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,82,min5.tye,,,41.1,
14,4,00:22:45,2,70,8.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,8:8,94,min5.tye,,,41.2,
15,1,00:23:57,2,71,9.9,,,,,,,,,,,2.63,3.05,,,,,,,,,,,5.68,3,0,17,min5.tye,,,41.8,
16,4,00:24:29,2,69,8.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,74,min5.tye,,,41.5,
17,1,00:28:02,2,60,9.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,95,min5.tye,,,41.4,
18,1,00:29:56,2,64,8.6,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,8:8,63,min5.tye,,,40.9,
19,1,00:35:23,2,64,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,2,min5.tye,,,41.0,
20,1,00:41:11,2,59,10.0,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.65,3,0,92,min5.tye,,,41.2,
21,1,00:41:43,2,75,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,39,min5.tye,,,41.5,
22,1,00:42:29,2,68,12.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,8:10:8,79,min5.tye,,,40.7,
23,1,00:46:47,2,64,12.2,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,3,0,78,min5.tye,,,41.0,
24,2,00:54:58,2,55,8.8,,,,,,,,,,,2.09,2.38,,,,,,,,,,,4.46,2,0,76,min5.tye,,,41.1,
25,1,00:57:00,2,70,13.1,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,77,min5.tye,,,40.7,
26,1,00:58:09,6,60,13.2,4.7,28.1,6.0,6.1,,,,,,,10.14,10.36,11.00,10.71,11.12,10.34,,,,,,,63.67,10,0,58,min5.tye,,,40.6,
27,1,01:03:21,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.85,17.69,17.25,15.35,16.04,,,,,,,,77.19,9,0,96,min5.tye,,,40.4,
28,4,01:03:56,2,69,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,95,min5.tye,,,40.6,
29,1,01:09:35,2,63,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,64,min5.tye,,,40.3,
30,1,01:11:25,2,70,10.3,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,3,0,73,min5.tye,,,40.1,
31,1,01:17:54,2,70,9.1,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,2,0,94,min5.tye,,,40.1,
32,1,01:24:50,2,69,11.2,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0,65,min5.tye,,,39.6,
33,4,01:25:53,2,69,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0,69,min5.tye,,,39.6,
34,1,01:31:43,2,30,12.3,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0,73,min5.tye,,,39.8,
35,1,01:48:57,2,67,9.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,54,min5.tye,,,38.6,
36,1,01:49:17,2,62,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,33,min5.tye,,,38.7,
37,1,01:59:04,2,60,8.0,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,8:8,69,min5.tye,,,38.2,
38,1,01:59:55,2,70,12.3,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,60,min5.tye,,,38.4,
39,4,02:03:22,4,113,6.9,34.9,49.2,,,,,,,,,9.15,17.43,8.13,23.03,,,,,,,,,57.74,14,8:10:8,3,min5.tye,,,38.3,
40,4,02:03:25,2,62,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,52,min5.tye,,,38.2,
41,4,02:04:49,2,71,11.9,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.54,3,0,44,min5.tye,,,37.9,
42,4,02:05:40,2,68,8.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,8:8,62,min5.tye,,,38.5,
43,4,02:07:42,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.87,5.26,5.00,3.81,2.40,,,,,,,,27.33,9,0,57,min5.tye,,,38.1,
44,1,02:08:09,2,65,8.5,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.37,2,8:8,82,min5.tye,,,38.3,
45,4,02:10:18,2,67,12.0,,,,,,,,,,,4.50,3.05,,,,,,,,,,,7.55,3,0,5,min5.tye,,,39.0,
46,4,02:10:24,2,69,13.2,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0,61,min5.tye,,,38.9,
47,1,02:13:41,2,62,12.4,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,10,min5.tye,,,38.8,
48,4,02:16:52,2,68,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,80,min5.tye,,,38.5,
49,4,02:29:29,2,68,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,8:8,19,min5.tye,,,38.3,
50,3,02:30:14,2,78,10.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,15,min5.tye,,,38.2,
51,4,02:31:34,2,66,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,75,min5.tye,,,38.6,
52,4,02:31:45,2,67,9.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,8:8,14,min5.tye,,,38.2,
53,1,02:33:07,2,67,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,21,min5.tye,,,38.2,
54,1,02:38:28,2,66,13.3,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,0,12,min5.tye,,,38.3,
55,4,02:40:17,2,74,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0,2,min5.tye,,,38.4,
56,4,02:43:34,2,70,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,68,min5.tye,,,38.6,
57,1,02:53:31,2,50,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,72,min5.tye,,,37.2,
58,1,02:59:20,2,68,11.0,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.91,3,0,11,min5.tye,,,36.6,
59,1,03:04:50,2,71,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,25,min5.tye,,,36.3,
60,4,03:09:22,2,59,7.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,84,min5.tye,,,37.0,
61,4,03:17:22,2,64,10.1,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.49,3,8:8,48,min5.tye,,,37.7,
62,1,03:19:21,2,70,11.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0,57,min5.tye,,,38.3,
63,1,03:20:53,5,66,19.1,4.4,35.9,4.1,,,,,,,,10.54,7.56,7.52,5.86,5.76,,,,,,,,37.23,9,0,87,min5.tye,,,37.9,
64,4,03:25:58,2,66,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0,1,min5.tye,,,37.6,
65,1,03:26:50,2,75,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,21,min5.tye,,,37.5,
66,4,03:33:05,6,68,17.0,4.5,28.1,4.9,5.0,,,,,,,12.40,7.86,7.48,3.42,2.92,3.75,,,,,,,37.83,10,0,47,min5.tye,,,38.0,
67,1,03:35:04,2,71,9.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,79,min5.tye,,,38.0,
68,1,03:35:45,2,66,8.5,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,31,min5.tye,,,38.0,
69,4,03:40:18,2,66,10.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,8:8,45,min5.tye,,,38.0,
70,1,03:43:09,2,68,10.3,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,41,min5.tye,,,38.2,
71,1,03:43:45,5,62,15.5,4.4,32.9,4.2,,,,,,,,10.53,17.39,15.51,13.91,14.11,,,,,,,,71.44,9,0,5,min5.tye,,,38.2,
72,1,03:44:37,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.58,17.19,16.86,15.44,16.66,,,,,,,,76.73,9,0,71,min5.tye,,,38.0,
73,1,03:57:59,2,71,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,36,min5.tye,,,36.9,
74,4,03:58:28,2,66,11.6,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0,61,min5.tye,,,36.8,
75,1,03:59:34,2,67,8.9,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,81,min5.tye,,,36.4,
76,1,04:00:19,2,67,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,0,20,min5.tye,,,36.4,
77,4,04:01:28,2,73,9.4,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0,5,min5.tye,,,36.0,
78,1,04:01:29,2,75,12.7,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,4,min5.tye,,,36.0,
79,4,04:03:43,2,60,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,35,min5.tye,,,35.8,
80,4,04:04:55,4,94,24.0,3.9,3.9,,,,,,,,,2.88,3.24,1.93,1.62,,,,,,,,,9.67,14,8:10:8,15,min5.tye,,,36.0,
81,4,04:05:34,5,62,15.5,4.3,34.0,4.1,,,,,,,,13.15,16.95,15.47,18.53,17.32,,,,,,,,81.42,9,0,27,min5.tye,,,36.3,
82,1,04:06:05,2,66,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,84,min5.tye,,,36.3,
83,4,04:06:06,2,64,9.5,,,,,,,,,,,1.47,1.70,,,,,,,,,,,3.18,2,8:8,39,min5.tye,,,36.2,
84,1,04:09:44,2,65,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,47,min5.tye,,,36.8,
85,4,04:10:17,2,74,9.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0,44,min5.tye,,,36.4,
86,1,04:15:48,2,65,8.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,6,min5.tye,,,36.2,
87,4,04:16:15,2,66,8.1,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,30,min5.tye,,,36.0,
88,4,04:16:20,2,77,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,85,min5.tye,,,36.1,
89,1,04:16:21,2,62,23.5,,,,,,,,,,,8.47,10.57,,,,,,,,,,,19.04,5,0,56,min5.tye,,,36.1,
90,4,04:16:40,2,72,8.4,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,8:8,88,min5.tye,,,36.1,
91,4,04:17:09,2,72,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,25,min5.tye,,,36.2,
92,3,04:21:38,2,72,10.0,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,3,8:8,61,min5.tye,,,35.9,
93,1,04:21:46,2,69,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,74,min5.tye,,,35.9,
94,4,04:23:49,2,70,10.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,12,min5.tye,,,36.4,
95,4,04:26:17,2,71,12.1,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,8:8,64,min5.tye,,,36.4,
96,4,04:29:05,2,71,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,57,min5.tye,,,36.5,
97,4,04:30:29,2,56,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,26,min5.tye,,,36.2,
98,1,04:31:38,2,66,13.4,,,,,,,,,,,2.64,5.98,,,,,,,,,,,8.62,3,0,59,min5.tye,,,36.4,
99,4,04:32:06,2,63,10.6,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,8:8,17,min5.tye,,,36.6,
100,4,04:32:46,2,67,9.5,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0,34,min5.tye,,,36.7,
101,3,04:34:52,2,68,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,23,min5.tye,,,36.9,
102,4,04:34:53,2,61,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,55,min5.tye,,,36.9,
103,1,04:34:54,2,75,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0,64,min5.tye,,,37.0,
104,4,04:36:20,3,59,13.5,15.8,,,,,,,,,,4.65,3.16,0.64,,,,,,,,,,8.45,3,0,36,min5.tye,,,36.9,
105,4,04:37:24,2,65,9.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,60,min5.tye,,,36.9,
106,4,04:37:36,2,71,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,28,min5.tye,,,36.7,
107,1,04:37:37,2,67,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,56,min5.tye,,,36.7,
108,4,04:38:01,2,67,8.5,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,8:8,88,min5.tye,,,36.8,
109,1,04:40:08,2,30,9.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,42,min5.tye,,,37.0,
110,4,04:41:36,2,67,8.7,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,8:8,26,min5.tye,,,36.6,
111,2,04:42:27,2,68,10.1,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0,7,min5.tye,,,36.7,
112,4,04:43:03,2,66,10.7,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,42,min5.tye,,,36.8,
113,1,04:43:05,2,66,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,95,min5.tye,,,36.8,
114,4,04:45:04,2,67,14.5,,,,,,,,,,,4.27,3.82,,,,,,,,,,,8.09,5,8:10:8,96,min5.tye,,,36.7,
115,4,04:46:22,2,58,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,50,min5.tye,,,36.9,
116,1,04:46:33,2,63,11.6,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,53,min5.tye,,,36.8,
117,1,04:47:25,2,71,8.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,61,min5.tye,,,36.6,
118,4,04:47:35,2,63,8.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,88,min5.tye,,,36.8,
119,4,04:47:40,2,63,12.5,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.87,3,8:10:8,2,min5.tye,,,36.8,
120,1,04:48:49,2,68,12.2,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,3,min5.tye,,,36.8,
121,4,04:50:31,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.50,5.07,4.93,3.83,3.55,,,,,,,,27.88,9,0,53,min5.tye,,,36.6,
122,4,04:51:00,2,70,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,40,min5.tye,,,36.5,
123,4,04:51:16,2,68,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,8:8,5,min5.tye,,,37.2,
124,4,04:51:26,2,74,9.5,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,84,min5.tye,,,37.4,
125,4,04:51:52,2,71,8.7,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0,53,min5.tye,,,37.5,
126,4,04:52:43,2,69,9.8,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0,71,min5.tye,,,36.9,
127,4,04:52:48,2,69,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,69,min5.tye,,,37.0,
128,4,04:53:14,2,68,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,49,min5.tye,,,36.9,
129,1,04:53:56,2,67,7.9,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,8:8,49,min5.tye,,,37.2,
130,4,04:54:07,2,69,9.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,40,min5.tye,,,37.1,
131,1,04:55:52,2,63,21.4,,,,,,,,,,,6.79,10.56,,,,,,,,,,,17.34,5,0,23,min5.tye,,,37.0,
132,2,04:57:16,2,61,11.2,,,,,,,,,,,5.02,8.87,,,,,,,,,,,13.89,5,0,4,min5.tye,,,37.0,
133,1,04:57:18,2,68,9.8,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,2,0,71,min5.tye,,,37.0,
134,1,04:59:30,2,65,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,13,min5.tye,,,37.1,
135,4,04:59:31,2,52,7.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,96,min5.tye,,,37.0,
136,3,04:59:35,2,70,9.9,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,3,8:8,64,min5.tye,,,37.0,
137,4,04:59:36,2,64,9.0,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,3,56,min5.tye,,,37.0,
138,4,04:59:45,2,67,10.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0,19,min5.tye,,,36.9,
139,3,04:59:46,2,70,8.0,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,18,min5.tye,,,36.9,
140,3,05:00:00,2,70,11.7,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0,88,min5.tye,,,37.1,
141,1,05:00:12,2,67,9.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,3,0,88,min5.tye,,,37.2,
142,1,05:01:20,2,67,23.0,,,,,,,,,,,6.58,8.99,,,,,,,,,,,15.57,5,0,27,min5.tye,,,37.3,
143,4,05:01:24,2,64,11.7,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,8:10:8,19,min5.tye,,,37.2,
144,4,05:01:43,2,67,13.2,,,,,,,,,,,4.73,3.18,,,,,,,,,,,7.91,3,0,19,min5.tye,,,37.1,
145,1,05:01:54,5,58,18.1,5.1,30.6,4.2,,,,,,,,10.89,16.39,17.07,15.03,15.62,,,,,,,,75.00,9,0,89,min5.tye,,,37.3,
146,3,05:03:07,2,74,16.7,,,,,,,,,,,4.35,6.10,,,,,,,,,,,10.45,5,0,4,min5.tye,,,37.2,
147,4,05:03:08,2,66,9.2,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,35,min5.tye,,,37.2,
148,4,05:03:40,2,69,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,100,min5.tye,,,37.3,
149,4,05:04:51,2,67,8.4,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,8:8,2,min5.tye,,,37.8,
150,4,05:05:59,2,67,10.1,,,,,,,,,,,1.28,1.64,,,,,,,,,,,2.92,3,8:8,53,min5.tye,,,37.3,
151,1,05:06:02,2,69,12.2,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0,99,min5.tye,,,37.4,
152,1,05:06:14,2,73,11.7,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,51,min5.tye,,,37.6,
153,1,05:07:44,2,69,8.8,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,8:8,21,min5.tye,,,37.2,
154,4,05:09:06,2,64,9.4,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,93,min5.tye,,,37.0,
155,1,05:09:18,2,67,12.3,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0,3,min5.tye,,,37.3,
156,1,05:09:30,2,63,9.0,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0,60,min5.tye,,,37.0,
157,1,05:11:02,2,71,9.4,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,52,min5.tye,,,36.9,
158,4,05:11:46,2,61,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,68,min5.tye,,,37.2,
159,4,05:12:04,2,63,7.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.05,2,8:8,30,min5.tye,,,37.0,
160,1,05:12:20,2,66,17.6,,,,,,,,,,,4.56,7.38,,,,,,,,,,,11.94,5,0,34,min5.tye,,,37.0,
161,4,05:12:42,2,70,9.3,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0,12,min5.tye,,,36.9,
162,4,05:12:59,2,63,12.1,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0,37,min5.tye,,,36.9,
163,4,05:14:10,2,75,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,14,min5.tye,,,37.4,
164,4,05:14:41,2,70,12.3,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,8:10:8,62,min5.tye,,,37.0,
165,4,05:16:23,2,68,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,60,min5.tye,,,37.2,
166,4,05:16:34,2,69,9.1,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,8:8,10,min5.tye,,,37.2,
167,4,05:16:44,2,73,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,8,min5.tye,,,37.2,
168,4,05:16:57,2,71,12.4,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,8:10:8,57,min5.tye,,,37.3,
169,2,05:17:23,2,63,11.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,8:8,46,min5.tye,,,37.3,
170,4,05:18:11,2,56,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,52,min5.tye,,,37.7,
171,2,05:18:15,2,76,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,66,min5.tye,,,37.6,
172,4,05:18:53,2,64,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,74,min5.tye,,,37.4,
173,3,05:18:56,2,72,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,8:8,6,min5.tye,,,37.4,
174,4,05:19:02,2,71,10.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,26,min5.tye,,,37.5,
175,1,05:19:06,2,67,9.0,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0,63,min5.tye,,,37.4,
176,1,05:19:28,2,67,10.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,68,min5.tye,,,37.3,
177,4,05:20:16,2,64,12.0,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.02,3,0,30,min5.tye,,,37.8,
178,4,05:20:21,2,70,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.85,2,0,45,min5.tye,,,37.9,
179,1,05:20:41,2,71,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,2,0,41,min5.tye,,,37.7,
180,4,05:20:49,2,68,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,15,min5.tye,,,37.6,
181,1,05:20:59,2,69,8.7,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,2,0,62,min5.tye,,,37.8,
182,4,05:21:00,2,67,10.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,15,min5.tye,,,37.7,
183,4,05:21:21,5,66,15.4,4.3,32.6,4.1,,,,,,,,11.30,5.30,5.78,3.59,3.35,,,,,,,,29.32,9,0,27,min5.tye,,,37.8,
184,1,05:21:36,2,65,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,73,min5.tye,,,37.8,
185,3,05:22:03,2,72,9.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.19,2,0,78,min5.tye,,,37.6,
186,4,05:22:03,2,65,9.4,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,82,min5.tye,,,37.6,
187,4,05:22:21,2,68,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,58,min5.tye,,,37.8,
188,4,05:22:34,2,67,8.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,8:8,7,min5.tye,,,38.1,
189,1,05:24:00,3,64,20.4,4.8,,,,,,,,,,14.83,14.38,14.38,,,,,,,,,,43.60,6,0,31,min5.tye,,,38.3,
190,4,05:24:01,2,67,8.2,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,18,min5.tye,,,38.3,
191,1,05:24:23,4,66,18.6,4.4,41.1,,,,,,,,,10.05,8.23,7.43,7.38,,,,,,,,,33.09,8,0,27,min5.tye,,,38.5,
192,4,05:24:30,2,74,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,83,min5.tye,,,38.3,
193,1,05:24:41,2,74,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,44,min5.tye,,,38.3,
194,3,05:24:48,2,70,9.8,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,2,0,96,min5.tye,,,38.5,
195,4,05:25:02,2,65,9.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,33,min5.tye,,,38.4,
196,1,05:26:09,4,69,13.2,22.7,2.9,,,,,,,,,3.41,3.77,1.06,1.04,,,,,,,,,9.29,3,0,27,min5.tye,,,38.3,
197,4,05:26:29,2,72,8.4,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0,7,min5.tye,,,38.4,
198,1,05:26:39,2,69,8.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,8:8,31,min5.tye,,,38.4,
199,1,05:26:45,2,73,8.4,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,92,min5.tye,,,38.5,
200,1,05:27:08,2,72,12.7,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,5,min5.tye,,,38.5,
201,4,05:27:09,2,73,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,93,min5.tye,,,38.5,
202,2,05:27:29,2,69,9.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,8:8,30,min5.tye,,,38.4,
203,4,05:27:32,2,70,9.4,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,83,min5.tye,,,38.3,
204,1,05:27:34,2,67,11.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,21,min5.tye,,,38.3,
205,4,05:27:37,2,68,10.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,78,min5.tye,,,38.2,
206,1,05:27:47,2,73,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,7,min5.tye,,,38.0,
207,4,05:28:56,2,70,12.4,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,8:10:8,72,min5.tye,,,38.1,
208,1,05:28:58,2,69,12.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,9,min5.tye,,,38.2,
209,4,05:29:35,2,66,12.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,92,min5.tye,,,38.4,
210,4,05:30:14,2,71,13.1,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.95,3,0,51,min5.tye,,,38.3,
211,4,05:30:18,2,69,9.6,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0,34,min5.tye,,,38.4,
212,4,05:30:58,2,69,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,38,min5.tye,,,38.1,
213,4,05:31:23,2,75,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,80,min5.tye,,,38.4,
214,4,05:31:41,2,69,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,31,min5.tye,,,38.4,
215,4,05:31:44,2,70,12.1,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.19,3,0,20,min5.tye,,,38.5,
216,1,05:32:17,2,70,8.9,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,8:8,8,min5.tye,,,38.4,
217,4,05:34:55,2,54,8.1,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0,92,min5.tye,,,38.8,
218,4,05:35:24,2,71,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,78,min5.tye,,,38.7,
219,1,05:35:55,2,68,9.6,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0,38,min5.tye,,,38.9,
220,4,05:36:28,2,73,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,28,min5.tye,,,38.8,
221,1,05:36:40,5,71,14.3,4.4,29.6,4.2,,,,,,,,10.43,16.91,14.82,15.74,16.29,,,,,,,,74.20,9,0,28,min5.tye,,,38.8,
222,1,05:36:44,2,70,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,91,min5.tye,,,38.9,
223,1,05:36:59,2,73,12.2,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0,30,min5.tye,,,39.0,
224,1,05:37:28,2,69,13.8,,,,,,,,,,,3.29,3.60,,,,,,,,,,,6.89,5,0,79,min5.tye,,,39.1,
225,1,05:37:50,2,59,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,17,min5.tye,,,39.0,
226,4,05:38:37,2,70,9.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,8:8,29,min5.tye,,,39.2,
227,1,05:38:38,2,67,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,64,min5.tye,,,39.2,
228,4,05:38:42,2,67,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,70,min5.tye,,,39.2,
229,4,05:38:47,2,72,11.7,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0,51,min5.tye,,,39.3,
230,4,05:38:55,2,70,12.4,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,8:10:8,25,min5.tye,,,39.4,
231,4,05:39:01,2,68,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,51,min5.tye,,,39.4,
232,4,05:39:29,2,71,11.9,,,,,,,,,,,4.29,4.20,,,,,,,,,,,8.49,3,0,85,min5.tye,,,39.2,
233,1,05:39:48,2,66,9.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,8:8,3,min5.tye,,,39.0,
234,4,05:41:12,2,67,22.7,,,,,,,,,,,7.18,10.12,,,,,,,,,,,17.30,5,0,3,min5.tye,,,39.4,
235,1,05:41:28,5,65,13.4,4.4,33.0,4.1,,,,,,,,10.75,17.94,15.39,16.02,15.95,,,,,,,,76.05,9,0,6,min5.tye,,,39.3,
236,4,05:41:30,2,69,19.1,,,,,,,,,,,8.12,11.13,,,,,,,,,,,19.25,5,8:10:8,47,min5.tye,,,39.3,
237,3,05:41:31,2,74,9.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.41,2,0,79,min5.tye,,,39.3,
238,2,05:41:33,2,64,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,40,min5.tye,,,39.2,
239,4,05:41:37,2,62,12.0,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.23,3,0,17,min5.tye,,,39.1,
240,2,05:42:07,2,67,7.7,,,,,,,,,,,1.16,1.05,,,,,,,,,,,2.21,2,8:8,52,min5.tye,,,38.9,
241,1,05:42:16,2,66,9.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,12,min5.tye,,,39.0,
242,1,05:42:24,2,70,13.6,,,,,,,,,,,4.22,3.52,,,,,,,,,,,7.74,3,0,34,min5.tye,,,38.9,
243,1,05:42:48,2,63,8.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,6,min5.tye,,,39.3,
244,1,05:43:04,2,71,9.3,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,58,min5.tye,,,39.6,
245,1,05:43:39,2,59,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,32,min5.tye,,,39.0,
246,1,05:43:58,2,64,7.8,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,8:8,24,min5.tye,,,39.1,
247,4,05:44:14,2,60,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,44,min5.tye,,,39.2,
248,1,05:44:40,2,70,8.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,69,min5.tye,,,39.3,
249,1,05:44:50,2,67,9.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0,86,min5.tye,,,39.2,
250,1,05:45:07,2,73,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,53,min5.tye,,,39.1,
251,4,05:45:09,2,68,13.2,,,,,,,,,,,3.77,4.30,,,,,,,,,,,8.07,3,0,88,min5.tye,,,39.1,
252,4,05:45:20,2,64,9.9,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,3,min5.tye,,,39.0,
253,1,05:45:46,2,62,23.4,,,,,,,,,,,6.43,11.70,,,,,,,,,,,18.14,5,0,58,min5.tye,,,39.2,
254,2,05:45:46,2,72,13.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,13,min5.tye,,,39.2,
255,1,05:46:22,5,72,12.2,4.5,35.6,4.1,,,,,,,,8.98,5.02,5.08,3.24,3.28,,,,,,,,25.60,9,0,72,min5.tye,,,39.5,
256,1,05:46:24,2,75,13.4,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,84,min5.tye,,,39.5,
257,4,05:47:44,2,65,8.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,8:8,36,min5.tye,,,39.3,
258,1,05:48:08,2,70,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,79,min5.tye,,,39.8,
259,1,05:48:58,2,72,13.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.51,3,0,58,min5.tye,,,39.6,
260,4,05:49:00,2,74,10.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0,36,min5.tye,,,39.6,
261,3,05:49:08,2,72,12.6,,,,,,,,,,,4.26,4.75,,,,,,,,,,,9.00,3,8:10:8,36,min5.tye,,,39.6,
262,3,05:49:17,2,68,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,77,min5.tye,,,39.6,
263,4,05:49:19,2,60,8.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,63,min5.tye,,,39.6,
264,1,05:49:56,2,58,8.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,25,min5.tye,,,39.5,
265,4,05:50:11,2,70,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,56,min5.tye,,,39.8,
266,1,05:50:13,5,64,16.6,4.4,33.0,5.1,,,,,,,,8.39,4.95,4.38,4.44,4.53,,,,,,,,26.69,9,0,70,min5.tye,,,39.8,
267,4,05:50:26,2,70,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,85,min5.tye,,,39.7,
268,1,05:50:47,2,69,13.4,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0,78,min5.tye,,,39.7,
269,4,05:51:17,2,65,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,82,min5.tye,,,39.8,
270,4,05:51:23,2,67,10.3,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,8:8,34,min5.tye,,,39.8,
271,2,05:51:43,2,69,11.5,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,8:8,83,min5.tye,,,39.8,
272,1,05:51:46,2,71,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,35,min5.tye,,,39.8,
273,1,05:52:13,2,69,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,22,min5.tye,,,39.7,
274,1,05:52:26,2,75,11.3,,,,,,,,,,,2.56,3.16,,,,,,,,,,,5.71,3,0,21,min5.tye,,,39.7,
275,4,05:52:28,2,70,9.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,63,min5.tye,,,39.9,