veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,67,9.6,,,,,,,,,,,2.87,3.25,,,,,,,,,,,6.12,2,0
2,1,00:03:28,2,68,8.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
3,1,00:05:31,2,68,11.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
4,1,00:05:34,2,68,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
5,1,00:07:45,2,60,9.7,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
6,1,00:08:29,2,69,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
7,1,00:14:31,2,72,11.8,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
8,1,00:19:21,2,55,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
9,1,00:20:39,5,66,17.7,4.3,33.9,4.0,,,,,,,,9.88,7.06,6.43,4.98,4.85,,,,,,,,33.20,9,0
10,1,00:24:15,2,65,9.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
11,1,00:24:51,2,68,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
12,1,00:25:43,2,59,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
13,1,00:27:44,2,73,12.9,,,,,,,,,,,3.61,3.17,,,,,,,,,,,6.78,3,0
14,1,00:27:52,2,69,10.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
15,2,00:28:32,2,63,8.5,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0
16,1,00:28:33,2,61,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
17,1,00:31:23,2,73,9.7,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
18,1,00:34:39,2,46,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
19,1,00:37:17,2,66,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
20,1,00:40:56,5,65,17.0,4.3,35.2,4.0,,,,,,,,10.19,5.38,5.30,4.98,4.34,,,,,,,,30.19,9,0
21,1,00:44:28,2,68,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
22,1,00:52:15,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
23,1,00:53:20,2,71,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
24,1,00:58:19,2,65,10.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
25,1,00:58:29,2,58,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
26,1,01:04:16,2,64,10.9,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,3,0
27,1,01:06:25,2,57,5.2,,,,,,,,,,,0.71,1.19,,,,,,,,,,,1.90,2,0
28,1,01:11:19,2,70,11.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
29,1,01:14:51,5,66,21.8,4.2,35.8,4.2,,,,,,,,8.48,10.38,11.00,12.28,11.57,,,,,,,,53.71,9,0
31,1,01:38:50,5,66,12.2,4.2,32.3,4.1,,,,,,,,7.25,4.71,4.82,4.46,1.43,,,,,,,,22.67,9,0
32,1,01:41:10,5,69,18.9,4.2,30.7,4.1,,,,,,,,10.15,13.19,12.45,12.41,12.28,,,,,,,,60.48,9,0
33,1,01:44:12,5,62,17.7,4.3,34.7,4.1,,,,,,,,10.20,7.58,7.06,4.88,4.85,,,,,,,,34.57,9,0
34,1,02:00:34,2,70,9.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
35,2,02:03:27,2,68,9.0,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.58,2,0
36,1,02:08:04,2,68,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
37,1,02:11:55,2,62,13.1,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.68,3,0
38,1,02:29:34,3,71,9.6,12.9,,,,,,,,,,2.78,3.84,1.70,,,,,,,,,,8.31,2,0
39,1,02:29:45,5,73,12.4,4.2,34.6,4.0,,,,,,,,8.43,7.57,7.36,7.35,6.28,,,,,,,,36.99,9,0
40,1,02:33:41,5,62,17.3,4.3,30.6,4.0,,,,,,,,10.39,18.96,17.50,13.34,17.55,,,,,,,,77.74,9,0
41,1,02:49:13,2,54,9.0,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
42,1,02:52:33,2,66,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
43,1,02:56:15,2,68,8.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
44,1,02:59:18,2,63,5.4,,,,,,,,,,,0.62,1.02,,,,,,,,,,,1.63,2,0
45,1,03:48:12,2,65,11.9,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0
46,1,03:52:23,4,65,12.3,23.7,4.0,,,,,,,,,7.19,11.00,5.94,5.43,,,,,,,,,29.55,8,0
47,1,03:54:34,2,63,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0
48,1,04:06:53,2,68,9.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0
49,1,04:13:31,5,66,12.1,4.2,32.2,4.0,,,,,,,,7.43,4.98,5.02,3.83,1.74,,,,,,,,22.99,9,0
50,1,04:16:35,2,65,12.0,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
51,1,04:21:34,2,68,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
52,1,04:28:46,2,64,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
53,1,04:30:37,2,66,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
54,2,04:34:46,2,64,10.8,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
55,1,04:39:33,2,62,22.6,,,,,,,,,,,8.60,8.02,,,,,,,,,,,16.62,5,0
56,1,04:47:48,2,73,8.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
57,1,04:55:26,2,64,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
58,2,04:56:09,2,63,9.8,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
59,1,04:56:11,2,66,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
60,1,05:00:56,2,65,12.0,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
61,1,05:03:50,2,70,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
62,1,05:08:57,5,66,12.2,4.2,30.4,3.9,,,,,,,,9.22,6.58,6.70,7.31,7.29,,,,,,,,37.11,9,0
63,1,05:12:07,2,65,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.80,2,0
64,1,05:20:10,5,63,11.6,4.3,27.5,4.1,,,,,,,,9.69,9.73,8.81,9.71,9.09,,,,,,,,47.04,9,0
65,1,05:26:58,2,65,9.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
66,1,05:31:37,2,68,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
67,1,05:31:59,2,68,9.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
68,1,05:32:03,2,71,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
69,1,05:32:15,2,68,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
70,1,05:32:56,2,57,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
71,2,05:34:49,2,73,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
72,1,05:34:51,2,65,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
73,1,05:35:38,2,68,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
74,1,05:37:58,2,69,10.0,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
75,1,05:38:48,2,69,11.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
76,2,05:40:01,2,66,9.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
77,1,05:40:41,2,71,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
78,1,05:41:00,2,69,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
79,2,05:41:35,2,69,11.5,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
80,1,05:41:40,2,74,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
81,1,05:42:11,2,70,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
82,1,05:42:14,5,66,15.7,4.3,29.8,4.1,,,,,,,,11.52,16.76,15.78,16.24,16.03,,,,,,,,76.33,9,0
83,1,05:43:27,2,70,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
84,1,05:45:23,5,57,11.6,4.3,37.8,4.1,,,,,,,,10.54,14.57,14.51,9.27,8.20,,,,,,,,57.09,9,0
85,1,05:45:53,2,68,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
86,1,05:47:22,5,65,19.6,4.3,35.9,4.2,,,,,,,,10.06,8.22,7.99,7.92,7.50,,,,,,,,41.69,9,0
87,1,05:48:09,2,67,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
88,1,05:49:31,2,63,9.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
89,1,05:49:56,2,68,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
90,1,05:49:59,2,71,10.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
91,1,05:51:01,5,65,18.9,4.3,30.0,10.1,,,,,,,,10.30,13.21,12.99,15.36,14.70,,,,,,,,66.56,16,0
92,1,06:02:05,3,64,18.5,4.6,,,,,,,,,,8.18,12.43,10.76,,,,,,,,,,31.37,6,0
93,1,06:07:05,2,68,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
94,1,06:08:12,2,64,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
95,1,06:10:39,2,68,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
96,1,06:13:42,2,73,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
97,1,06:13:48,3,67,13.1,4.3,,,,,,,,,,7.91,3.61,3.97,,,,,,,,,,15.49,6,0
98,2,06:13:58,2,66,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
99,1,06:14:01,2,65,8.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
100,1,06:16:52,2,67,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
101,1,06:17:04,2,65,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
102,1,06:17:17,5,67,12.2,4.3,32.2,4.1,,,,,,,,8.27,4.51,5.18,3.56,2.46,,,,,,,,23.97,9,0
103,1,06:17:24,2,68,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
104,1,06:19:00,2,69,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
105,2,06:20:01,2,70,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
106,2,06:20:03,2,68,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
107,1,06:20:32,2,66,10.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,3,0
108,1,06:22:23,3,69,11.5,11.7,,,,,,,,,,2.72,3.15,1.74,,,,,,,,,,7.61,3,0
109,2,06:22:31,2,66,11.0,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
110,1,06:23:39,2,63,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
111,1,06:24:21,3,68,11.5,12.9,,,,,,,,,,3.05,2.27,0.35,,,,,,,,,,5.67,3,0
112,1,06:25:14,2,67,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
113,1,06:26:07,2,68,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
114,2,06:27:42,2,52,10.9,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
115,2,06:28:03,2,71,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
116,1,06:28:19,2,74,9.8,,,,,,,,,,,2.85,3.38,,,,,,,,,,,6.23,2,0
117,2,06:29:08,2,66,8.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,2,0
118,1,06:29:13,2,64,11.7,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,0
119,1,06:29:42,2,64,11.7,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
120,1,06:29:51,2,62,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
121,2,06:30:42,2,69,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
122,1,06:30:53,2,63,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
123,1,06:31:21,2,70,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
124,1,06:31:32,2,69,9.8,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.86,3,0
125,1,06:31:53,2,71,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
126,1,06:32:29,2,62,8.9,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
127,1,06:32:32,2,63,11.9,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.69,3,0
128,1,06:32:46,2,70,8.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
129,1,06:33:00,2,67,9.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
130,1,06:33:28,2,70,10.6,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,3,0
131,1,06:33:52,2,73,11.8,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
132,1,06:33:57,2,68,8.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
133,1,06:34:27,2,67,11.9,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
134,2,06:34:38,2,60,8.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
135,1,06:35:17,2,62,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
136,1,06:36:09,5,66,19.6,4.3,30.7,10.2,,,,,,,,10.41,13.47,12.91,18.26,17.96,,,,,,,,73.02,16,0
137,1,06:36:17,2,68,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
138,1,06:37:00,2,62,11.9,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
139,1,06:37:04,2,66,9.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
140,1,06:37:28,2,68,9.3,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
141,1,06:37:37,5,66,18.9,4.3,28.5,4.0,,,,,,,,9.95,7.92,8.52,6.72,5.76,,,,,,,,38.87,9,0
142,1,06:37:37,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,2,06:37:47,2,82,11.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
144,1,06:37:53,2,69,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
145,1,06:38:22,2,66,11.5,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
146,1,06:38:46,2,71,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
147,2,06:38:48,2,71,10.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
148,1,06:39:14,2,65,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
149,1,06:39:31,2,70,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
150,1,06:40:04,2,60,11.7,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.71,3,0
151,1,06:40:36,2,66,8.1,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
152,1,06:40:56,2,69,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
153,1,06:41:26,2,65,7.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
154,2,06:42:06,2,68,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
155,2,06:42:50,2,73,11.7,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.60,3,0
156,1,06:43:14,2,62,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
157,2,06:44:28,2,70,11.5,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
158,1,06:44:34,2,52,16.8,,,,,,,,,,,4.77,9.13,,,,,,,,,,,13.89,5,0
159,1,06:44:43,2,68,13.1,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
160,1,06:46:16,2,66,18.2,,,,,,,,,,,5.18,9.22,,,,,,,,,,,14.40,5,0
161,1,06:47:15,2,62,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
162,1,06:47:49,2,70,8.3,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
163,2,06:48:04,2,69,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
164,1,06:48:09,2,68,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
165,1,06:48:58,2,70,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
166,1,06:49:04,2,63,8.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
167,1,06:49:12,2,66,12.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
168,1,06:49:38,2,62,8.5,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.56,2,0
169,2,06:50:10,2,65,8.6,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
170,1,06:50:31,2,71,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
171,2,06:50:33,2,71,8.4,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
172,1,06:50:40,2,55,9.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
173,1,06:50:52,2,64,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
174,1,06:51:19,2,63,11.5,,,,,,,,,,,3.04,4.54,,,,,,,,,,,7.58,3,0
175,1,06:52:21,2,65,11.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,3,0
176,1,06:53:14,2,65,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
177,1,06:53:46,2,68,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
178,2,06:54:01,2,68,12.9,,,,,,,,,,,4.41,3.05,,,,,,,,,,,7.46,3,0
179,1,06:54:02,2,68,9.3,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
180,1,06:54:31,2,66,8.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
181,1,06:55:12,2,68,11.8,,,,,,,,,,,3.31,3.70,,,,,,,,,,,7.01,3,0
182,1,06:55:19,2,69,11.5,,,,,,,,,,,2.93,4.89,,,,,,,,,,,7.82,3,0
183,1,06:55:46,2,68,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
184,1,06:55:49,2,63,11.6,,,,,,,,,,,4.23,3.30,,,,,,,,,,,7.52,3,0
185,1,06:56:56,2,68,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
186,1,06:57:16,2,70,9.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
187,1,06:58:12,2,68,12.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
188,1,06:59:13,2,58,9.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0
189,2,06:59:14,2,66,7.6,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
190,1,06:59:28,2,71,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
191,1,07:00:50,2,66,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
192,1,07:01:03,2,70,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
193,1,07:01:25,2,68,14.0,,,,,,,,,,,3.86,2.90,,,,,,,,,,,6.75,5,0
194,1,07:01:30,2,63,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
195,1,07:01:37,2,64,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
196,1,07:02:14,2,66,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
197,1,07:02:28,2,72,10.8,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0
198,1,07:02:57,2,65,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
199,1,07:03:07,5,69,17.3,4.2,29.6,10.1,,,,,,,,10.16,5.95,7.33,5.33,12.13,,,,,,,,40.89,16,0
200,2,07:03:18,2,62,13.3,,,,,,,,,,,4.77,3.98,,,,,,,,,,,8.75,3,0
201,2,07:04:00,2,73,11.8,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
202,1,07:04:25,2,63,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
203,1,07:04:27,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
204,1,07:04:59,2,66,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
205,1,07:05:30,2,70,11.8,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
206,1,07:06:08,2,70,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
207,1,07:07:00,2,66,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,2,0
208,2,07:07:24,2,69,9.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
209,1,07:07:26,2,63,8.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
210,1,07:07:27,2,65,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
211,1,07:07:40,2,67,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
212,1,07:07:51,2,65,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
213,1,07:07:53,2,68,9.5,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
215,1,07:07:58,2,64,11.3,,,,,,,,,,,3.40,3.94,,,,,,,,,,,7.34,3,0
216,1,07:08:25,2,66,13.9,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.47,5,0
217,1,07:08:52,2,48,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
218,1,07:08:56,2,72,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
219,2,07:09:04,2,71,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
220,1,07:09:05,2,69,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
221,2,07:09:07,2,70,8.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
222,1,07:09:22,2,68,11.4,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.51,3,0
223,1,07:09:48,2,68,10.8,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
224,2,07:09:48,2,70,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
225,1,07:09:56,2,62,9.5,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0
226,2,07:09:56,2,64,10.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
227,1,07:10:07,2,66,11.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
228,1,07:10:11,2,66,8.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
229,1,07:10:58,2,68,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
230,1,07:12:02,2,63,9.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
231,1,07:12:54,2,57,10.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,3,0
232,1,07:13:16,2,58,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
233,1,07:13:32,2,71,11.8,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.29,3,0
234,1,07:13:45,2,62,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
235,1,07:13:56,2,65,9.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
236,1,07:14:10,2,63,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
237,1,07:14:14,2,71,12.7,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.07,3,0
238,2,07:14:52,2,70,11.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
239,1,07:15:14,2,66,10.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
240,1,07:15:19,2,64,10.9,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.18,3,0
241,1,07:15:26,2,68,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
242,1,07:15:35,2,68,8.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
243,2,07:15:42,2,67,11.6,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.21,3,0
244,1,07:16:10,2,58,13.2,,,,,,,,,,,3.53,5.87,,,,,,,,,,,9.39,3,0
245,1,07:16:34,2,66,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
246,1,07:16:38,2,66,8.1,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
247,1,07:17:30,2,61,10.8,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
248,1,07:17:44,2,70,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
249,1,07:18:32,2,66,10.6,,,,,,,,,,,2.66,3.06,,,,,,,,,,,5.71,3,0
250,1,07:18:42,2,68,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
251,2,07:20:13,2,67,8.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,0
252,1,07:20:19,2,65,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
253,1,07:21:30,2,76,9.7,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0
254,1,07:22:08,3,66,9.9,13.8,,,,,,,,,,2.82,3.26,1.22,,,,,,,,,,7.29,3,0
255,1,07:22:31,2,69,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
256,2,07:22:45,2,67,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
257,2,07:23:32,2,69,9.6,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
258,1,07:23:32,2,66,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
259,1,07:23:44,2,70,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
260,2,07:23:46,2,70,9.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
261,1,07:25:11,2,60,11.5,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
262,1,07:25:15,2,64,8.8,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0
263,1,07:25:30,2,69,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
264,1,07:25:51,2,66,8.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0
265,1,07:26:00,5,68,15.8,4.3,30.9,4.1,,,,,,,,8.81,4.74,5.13,3.19,2.47,,,,,,,,24.33,9,0
266,1,07:26:15,2,66,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
267,1,07:26:51,2,76,10.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,3,0
268,1,07:27:14,2,74,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
269,1,07:27:17,2,66,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
270,1,07:28:01,2,62,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
271,1,07:28:10,2,65,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
272,1,07:28:36,2,69,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
273,1,07:29:02,2,65,9.6,,,,,,,,,,,2.71,3.07,,,,,,,,,,,5.78,2,0
274,1,07:29:16,2,70,8.5,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
275,1,07:29:22,2,69,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
276,1,07:29:33,2,64,11.0,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,3,0
277,1,07:29:41,2,66,11.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
278,1,07:29:46,5,67,17.6,4.2,35.1,4.1,,,,,,,,10.11,6.22,5.85,3.55,3.41,,,,,,,,29.15,9,0
279,2,07:29:49,5,68,12.5,4.4,25.4,10.1,,,,,,,,9.25,12.62,12.71,13.07,13.22,,,,,,,,60.87,16,0
280,1,07:29:58,2,65,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
281,1,07:30:19,2,79,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
282,1,07:30:22,2,70,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
283,1,07:30:26,2,71,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
284,1,07:30:31,2,70,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
285,2,07:30:32,2,70,9.8,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
286,1,07:30:35,2,66,10.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,3,0
287,1,07:31:08,2,65,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
288,2,07:31:58,6,67,12.1,4.3,15.6,5.3,4.4,,,,,,,10.45,13.99,14.06,9.14,16.56,14.82,,,,,,,79.02,10,0
289,2,07:32:23,6,70,12.4,4.3,18.5,4.9,4.3,,,,,,,9.79,16.45,15.86,8.32,14.34,14.84,,,,,,,79.60,10,0
290,1,07:32:46,2,68,8.5,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.12,2,0
291,2,07:32:52,2,68,9.7,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
292,1,07:33:00,2,73,7.8,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0
293,1,07:33:03,4,76,14.5,19.9,2.8,,,,,,,,,3.45,4.57,2.93,2.85,,,,,,,,,13.80,8,0
294,1,07:33:09,6,70,18.7,4.4,23.5,4.1,4.1,,,,,,,10.15,16.60,16.05,9.03,12.97,13.22,,,,,,,78.02,10,0
295,1,07:33:20,2,67,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
296,2,07:33:23,2,73,8.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
297,1,07:33:37,2,65,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
298,1,07:33:41,2,68,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
299,1,07:33:47,2,68,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
300,1,07:34:40,2,66,9.1,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.17,2,0
301,1,07:34:57,2,66,11.9,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
302,1,07:35:23,2,65,11.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
303,1,07:35:34,2,68,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
304,1,07:35:37,2,71,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
305,2,07:35:38,2,75,8.5,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
306,1,07:36:14,2,62,9.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,2,0
307,1,07:36:21,2,62,11.9,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.29,3,0
308,1,07:36:27,2,66,9.8,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,2,0
309,1,07:36:34,2,70,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
310,1,07:36:40,2,68,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
311,1,07:37:02,3,73,11.4,12.7,,,,,,,,,,3.33,3.89,0.99,,,,,,,,,,8.21,3,0
312,1,07:37:07,2,63,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
313,1,07:37:12,2,66,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
314,2,07:37:34,2,68,9.1,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.07,2,0
315,1,07:37:34,2,66,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
316,2,07:37:51,2,66,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0
317,1,07:37:54,2,69,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
318,2,07:38:06,3,55,13.6,4.2,,,,,,,,,,4.95,12.13,12.18,,,,,,,,,,29.26,6,33
320,1,07:38:09,5,40,10.9,4.3,17.8,4.2,,,,,,,,9.78,13.61,14.11,17.52,16.32,,,,,,,,71.33,9,0
321,1,07:38:26,2,70,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,0
322,1,07:38:32,2,71,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
323,1,07:38:56,2,67,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
324,1,07:39:12,2,66,11.1,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0
325,1,07:39:24,2,67,10.9,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0
326,2,07:39:53,2,69,10.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,3,0
327,1,07:39:54,2,66,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
328,2,07:39:58,2,69,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
329,1,07:40:04,2,63,22.6,,,,,,,,,,,8.27,17.81,,,,,,,,,,,26.08,5,0
330,1,07:40:23,2,63,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
331,1,07:40:25,2,71,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
332,2,07:40:37,2,71,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
333,1,07:40:40,5,66,14.6,4.3,17.6,4.0,,,,,,,,7.98,5.26,5.06,2.88,3.17,,,,,,,,24.36,9,0
334,2,07:40:41,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
335,1,07:40:42,2,66,13.9,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.29,5,0
336,1,07:41:20,3,66,11.0,14.4,,,,,,,,,,3.02,3.03,0.77,,,,,,,,,,6.82,3,0
337,1,07:41:30,2,66,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
338,1,07:41:45,2,69,9.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
339,1,07:42:14,6,60,15.4,4.3,27.1,4.0,4.1,,,,,,,9.19,15.15,15.62,9.34,12.66,14.38,,,,,,,76.34,10,0
340,2,07:42:21,2,66,9.7,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,2,0
341,1,07:42:24,2,65,11.8,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
342,1,07:42:43,2,68,12.6,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0
343,1,07:42:50,2,70,10.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
344,2,07:43:01,2,71,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
345,1,07:43:08,6,65,19.6,4.3,26.9,4.0,4.1,,,,,,,10.75,15.44,15.30,10.77,12.19,12.62,,,,,,,77.08,10,0
346,2,07:43:08,2,66,8.8,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
347,1,07:43:10,2,66,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
348,2,07:43:21,2,71,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
349,1,07:43:28,2,63,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
350,1,07:43:50,2,68,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
351,1,07:44:12,2,70,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
352,1,07:44:18,2,66,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
353,1,07:44:22,2,69,13.1,,,,,,,,,,,4.33,3.38,,,,,,,,,,,7.71,3,0
354,1,07:45:11,2,71,11.5,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0
355,1,07:45:18,2,68,12.0,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.38,3,0
356,1,07:45:25,2,61,9.6,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.72,2,0
357,2,07:45:28,2,76,9.8,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
358,2,07:45:41,2,64,9.6,,,,,,,,,,,2.87,2.89,,,,,,,,,,,5.76,2,0