veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,2,70,8.6,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,0,min5,,,4.9,1.00
2,4,00:00:43,1,71,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,10:8:19,89,min5,,,4.4,1.00
3,4,00:00:44,1,71,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,1,min5,,,4.3,1.00
4,1,00:01:09,2,65,8.7,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,84,min5,,,4.1,1.00
5,1,00:02:03,2,73,9.7,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.09,2,12,59,min5,,,3.2,1.00
6,4,00:03:12,5,68,17.4,4.4,29.2,4.0,,,,,,,,5.76,3.08,3.21,0.88,2.21,,,,,,,,15.15,9,0,32,min5,,,4.8,1.00
7,4,00:06:34,2,64,10.9,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0,74,min5,,,4.7,1.00
8,2,00:10:22,2,78,8.6,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,63,min5,,,6.8,1.00
9,1,00:11:01,2,69,8.6,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,15,min5,,,7.1,1.00
10,1,00:11:15,2,59,8.9,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.32,2,0,45,min5,,,6.9,1.00
11,1,00:12:08,2,65,8.6,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,0,27,min5,,,6.0,1.00
12,4,00:14:10,5,64,17.6,4.3,34.5,4.1,,,,,,,,6.97,9.08,9.62,8.62,8.50,,,,,,,,42.78,9,0,6,min5,,,5.8,1.00
13,4,00:20:56,2,71,8.1,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.56,2,9,74,min5,,,7.0,1.00
14,4,00:22:03,6,62,13.1,4.6,27.9,6.0,6.0,,,,,,,6.05,3.98,4.34,1.85,2.02,2.27,,,,,,,20.51,10,0,52,min5,,,7.0,1.00
15,1,00:23:18,2,68,8.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,64,min5,,,6.8,1.00
16,1,00:24:50,2,57,9.2,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,32,min5,,,6.7,1.00
17,1,00:29:21,2,66,11.5,,,,,,,,,,,0.94,0.95,,,,,,,,,,,1.89,3,0,46,min5,,,6.7,1.00
18,1,00:30:00,2,68,9.8,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,92,min5,,,6.6,1.00
19,4,00:30:26,2,74,8.3,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,17,min5,,,6.4,1.00
20,3,00:34:38,2,71,8.7,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.81,2,8,2,min5,,,7.1,1.00
21,1,00:35:40,2,61,9.0,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,52,min5,,,6.5,1.00
22,1,00:36:18,2,64,9.9,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,3,0,72,min5,,,6.9,1.00
23,1,00:36:29,2,69,9.9,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.67,3,0,21,min5,,,6.8,1.00
24,2,00:36:39,2,76,11.3,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,3,0,6,min5,,,6.8,1.00
25,1,00:37:54,2,68,8.6,,,,,,,,,,,0.53,0.47,,,,,,,,,,,0.99,2,0,49,min5,,,6.8,1.00
26,1,00:52:38,2,63,8.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,94,min5,,,6.2,1.00
27,4,00:56:54,2,69,9.5,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0,81,min5,,,5.7,1.00
28,4,00:57:40,2,65,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,12,min5,,,5.7,1.00
29,4,01:00:07,2,70,9.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,79,min5,,,5.6,1.00
30,1,01:00:58,2,66,9.0,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.04,2,0,25,min5,,,6.0,1.00
31,1,01:01:30,2,67,10.8,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.21,3,0,42,min5,,,5.7,1.00
32,4,01:02:16,2,64,9.4,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0,76,min5,,,5.4,1.00
33,4,01:05:52,2,71,13.4,,,,,,,,,,,2.95,4.76,,,,,,,,,,,7.71,3,0,78,min5,,,5.9,1.00
34,1,01:08:07,5,68,19.7,4.3,28.9,5.0,,,,,,,,5.71,3.86,3.69,2.55,3.00,,,,,,,,18.82,9,0,87,min5,,,5.6,1.00
35,1,01:09:00,3,65,14.1,4.6,,,,,,,,,,9.02,4.92,4.90,,,,,,,,,,18.84,6,0,34,min5,,,6.1,1.00
36,1,01:09:56,2,66,9.9,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,3,0,89,min5,,,5.5,1.00
37,2,01:15:30,2,65,9.0,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,34,min5,,,5.4,1.00
38,1,01:21:06,2,66,9.7,,,,,,,,,,,0.65,0.73,,,,,,,,,,,1.39,2,0,14,min5,,,5.6,1.00
39,1,01:25:37,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,9,min5,,,5.6,1.00
40,1,01:30:07,2,64,8.9,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,48,min5,,,5.0,1.00
41,4,01:31:52,2,59,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,14,min5,,,5.1,1.00
42,1,01:32:33,2,65,9.2,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,34,min5,,,4.8,1.00
43,4,01:34:09,2,71,13.3,,,,,,,,,,,2.32,3.57,,,,,,,,,,,5.90,3,0,29,min5,,,5.3,1.00
44,1,01:37:43,2,67,8.6,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,80,min5,,,5.1,1.00
45,3,01:43:54,2,69,8.7,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,0,11,min5,,,5.7,1.00
46,1,01:44:02,2,65,11.1,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,3,0,87,min5,,,5.5,1.00
47,1,01:49:35,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,89,min5,,,5.2,1.00
48,1,01:49:36,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,11,min5,,,5.2,1.00
49,4,01:51:38,2,66,9.5,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,71,min5,,,4.5,1.00
50,1,01:59:37,5,63,15.2,4.3,29.7,4.1,,,,,,,,4.24,8.58,7.42,7.29,7.49,,,,,,,,35.02,9,0,67,min5,,,4.6,1.00
51,1,02:03:01,2,73,13.3,,,,,,,,,,,2.29,2.96,,,,,,,,,,,5.25,3,0,5,min5,,,4.8,1.00
52,1,02:03:10,2,76,11.6,,,,,,,,,,,0.46,0.58,,,,,,,,,,,1.04,3,0,43,min5,,,4.9,1.00
53,1,02:03:50,2,73,9.3,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,34,min5,,,4.5,1.00
54,1,02:06:38,2,52,8.4,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.88,2,0,85,min5,,,4.2,1.00
55,1,02:11:15,2,70,11.4,,,,,,,,,,,0.25,0.56,,,,,,,,,,,0.81,3,9,54,min5,,,3.2,1.00
56,4,02:20:03,3,69,14.3,4.7,,,,,,,,,,9.33,6.75,7.12,,,,,,,,,,23.19,6,0,54,min5,,,3.8,1.00
57,1,02:20:09,2,68,12.0,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,3,0,53,min5,,,3.9,1.00
58,1,02:20:49,2,70,12.1,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.84,3,0,23,min5,,,3.1,1.00
59,4,02:22:54,2,68,8.8,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,64,min5,,,4.2,1.00
60,4,02:28:28,2,65,12.1,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0,5,min5,,,3.2,1.00
61,4,02:29:03,2,70,9.0,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.09,2,9,24,min5,,,3.9,1.00
62,4,02:29:43,2,96,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,49,min5,,,3.5,1.00
63,2,02:29:45,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,53,min5,,,3.5,1.00
64,1,02:31:35,2,66,8.6,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,23,min5,,,2.2,1.00
65,1,02:33:12,2,71,13.2,,,,,,,,,,,2.22,2.81,,,,,,,,,,,5.03,3,0,24,min5,,,2.9,1.00
66,1,02:36:52,2,65,14.4,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,14,0,55,min5,,,2.7,1.00
67,4,02:39:26,2,60,11.5,,,,,,,,,,,2.00,3.11,,,,,,,,,,,5.12,3,0,22,min5,,,3.4,1.00
68,4,02:55:40,6,68,19.7,4.4,23.7,5.5,5.0,,,,,,,6.73,10.59,10.76,11.26,10.24,10.59,,,,,,,60.17,10,0,41,min5,,,0.3,1.00
69,4,03:03:43,2,76,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,52,min5,,,1.8,1.00
70,4,03:04:41,5,62,15.5,4.3,29.9,4.1,,,,,,,,6.23,3.81,3.70,2.55,2.89,,,,,,,,19.19,9,0,89,min5,,,1.6,1.00
71,1,03:07:24,2,59,11.3,,,,,,,,,,,0.56,1.04,,,,,,,,,,,1.59,3,0,28,min5,,,3.4,1.00
72,1,03:07:59,2,67,12.0,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,3,0,73,min5,,,3.2,1.00
73,4,03:14:24,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,31,min5,,,2.5,1.00
74,4,03:14:25,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,43,min5,,,2.6,1.00
75,4,03:16:15,2,70,13.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,14,9,12,min5,,,2.2,1.00
76,4,03:17:50,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,1,min5,,,2.7,1.00
77,4,03:17:51,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,24,min5,,,2.7,1.00
78,4,03:23:16,2,67,9.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,1,min5,,,2.8,1.00
79,4,03:24:13,2,66,9.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,10,min5,,,3.4,1.00
80,1,03:26:39,2,69,9.4,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.76,2,0,1,min5,,,3.3,1.00
81,4,03:28:49,2,66,8.2,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,0,54,min5,,,3.4,1.00
82,4,03:29:17,2,70,9.9,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.76,3,9,78,min5,,,3.4,1.00
83,4,03:31:06,2,65,8.9,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.81,2,0,58,min5,,,3.4,1.00
84,1,03:35:29,2,63,11.6,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,3,0,2,min5,,,3.7,1.00
85,4,03:45:16,2,70,20.9,,,,,,,,,,,1.91,2.19,,,,,,,,,,,4.10,14,9,42,min5,,,3.5,1.00
86,1,03:52:26,5,67,12.3,4.3,32.5,4.0,,,,,,,,5.55,4.22,4.28,3.13,2.78,,,,,,,,19.96,9,0,62,min5,,,2.8,1.00
87,1,03:52:34,2,69,8.5,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,14,min5,,,2.7,1.00
88,1,03:54:37,2,64,9.2,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,14,min5,,,2.3,1.00
89,4,03:55:17,2,58,8.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,52,min5,,,2.1,1.00
90,4,03:58:08,2,75,9.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,26,min5,,,1.0,1.00
91,1,03:58:40,2,67,8.4,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,37,min5,,,0.6,1.00
92,1,03:59:26,2,67,8.9,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,14,min5,,,1.5,1.00
93,4,04:09:52,2,69,12.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,60,min5,,,0.5,1.00
94,1,04:10:57,5,63,11.2,4.3,34.8,4.1,,,,,,,,5.34,5.73,5.64,3.10,2.37,,,,,,,,22.17,9,0,40,min5,,,0.9,1.00
95,4,04:12:52,2,64,9.0,,,,,,,,,,,0.89,0.83,,,,,,,,,,,1.72,2,0,61,min5,,,2.4,1.00
96,1,04:20:10,2,74,8.9,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,38,min5,,,2.6,1.00
97,4,04:24:01,2,67,13.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0,98,min5,,,2.3,1.00
98,4,04:24:45,2,64,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,88,min5,,,1.6,1.00
99,4,04:29:00,2,54,9.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,79,min5,,,1.8,1.00
100,1,04:31:47,2,69,9.2,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,90,min5,,,1.9,1.00
101,1,04:34:31,2,71,8.9,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,76,min5,,,1.2,1.00
102,1,04:36:30,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,79,min5,,,0.2,1.00
103,4,04:38:01,2,68,9.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,12,min5,,,-0.3,1.00
104,4,04:38:36,2,70,9.9,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,3,9,72,min5,,,0.6,1.00
105,3,04:38:59,2,66,12.9,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,3,0,53,min5,,,0.1,1.00
106,4,04:39:23,2,60,8.7,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,50,min5,,,-0.3,1.00
107,1,04:42:04,2,70,9.0,,,,,,,,,,,0.27,0.20,,,,,,,,,,,0.46,2,12,90,min5,,,0.5,1.00
108,4,04:42:39,2,71,8.9,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0,78,min5,,,0.3,1.00
109,4,04:43:26,2,73,10.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,3,0,89,min5,,,0.3,1.00
110,1,04:43:30,2,63,21.1,,,,,,,,,,,3.77,5.19,,,,,,,,,,,8.96,5,0,8,min5,,,0.3,1.00
111,3,04:45:55,2,71,7.5,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.10,2,9,82,min5,,,-0.6,1.00
112,4,04:45:56,5,65,13.0,3.8,4.7,5.9,,,,,,,,7.48,2.18,7.46,6.64,3.25,,,,,,,,27.02,7,0,33,min5,,,-0.5,1.00
113,4,04:46:22,2,73,16.6,,,,,,,,,,,2.54,4.00,,,,,,,,,,,6.54,14,0,57,min5,,,0.0,1.00
114,1,04:46:23,7,67,15.8,4.6,35.8,4.5,4.5,4.4,,,,,,4.77,3.81,3.05,1.26,1.32,0.97,1.30,,,,,,16.48,13,0,14,min5,,,0.0,1.00
115,1,04:52:06,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,8:19,97,min5,,,-0.3,1.00
116,1,04:52:07,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,9,min5,,,-0.3,1.00
117,4,04:53:30,2,67,8.7,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,36,min5,,,-0.5,1.00
118,4,04:53:47,2,79,8.5,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,50,min5,,,-0.4,1.00
119,1,04:54:01,4,64,12.3,4.3,18.7,,,,,,,,,5.43,4.49,4.52,3.97,,,,,,,,,18.42,8,0,44,min5,,,-0.4,1.00
120,4,04:54:38,2,67,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0,83,min5,,,0.4,1.00
121,4,04:57:42,2,71,8.9,,,,,,,,,,,0.65,0.83,,,,,,,,,,,1.48,2,8:8,76,min5,,,0.8,1.00
122,4,04:58:00,2,61,8.2,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,40,min5,,,1.2,1.00
123,1,04:58:08,5,69,15.4,4.3,31.5,4.0,,,,,,,,4.30,1.92,1.41,0.69,0.85,,,,,,,,9.17,9,0,6,min5,,,1.4,1.00
124,4,04:58:36,2,71,9.5,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,9,97,min5,,,1.2,1.00
125,1,04:59:18,2,64,12.0,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.01,3,0,4,min5,,,0.8,1.00
126,4,04:59:42,2,69,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,73,min5,,,0.6,1.00
127,4,05:01:42,2,69,12.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,88,min5,,,0.1,1.00
128,4,05:01:53,2,71,9.9,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.66,3,9,39,min5,,,0.1,1.00
129,4,05:02:58,2,70,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,99,min5,,,0.0,1.00
130,4,05:04:42,2,71,9.4,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,9,83,min5,,,0.0,1.00
131,4,05:05:49,2,69,9.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0,99,min5,,,-0.2,1.00
132,4,05:07:35,2,70,9.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,49,min5,,,0.0,1.00
133,4,05:08:20,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,68,min5,,,0.0,1.00
134,1,05:08:22,2,71,9.5,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,46,min5,,,0.0,1.00
135,4,05:08:52,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,85,min5,,,0.3,1.00
136,4,05:08:53,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,6,min5,,,0.3,1.00
137,4,05:10:16,2,75,8.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,2,0,45,min5,,,0.9,1.00
138,1,05:10:31,2,69,8.7,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0,7,min5,,,0.8,1.00
139,4,05:10:42,2,67,8.8,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,6,min5,,,0.7,1.00
140,1,05:10:49,2,77,12.5,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.41,3,0,50,min5,,,0.7,1.00
141,4,05:11:08,6,68,17.8,5.0,20.8,11.1,5.0,,,,,,,6.61,10.53,10.96,6.77,10.44,10.27,,,,,,,55.57,10,0,21,min5,,,0.7,1.00
142,1,05:12:09,2,64,8.5,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.06,2,0,32,min5,,,1.5,1.00
143,4,05:12:18,2,64,9.1,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,41,min5,,,1.4,1.00
144,4,05:12:52,2,63,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,43,min5,,,1.1,1.00
145,4,05:15:31,2,69,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,74,min5,,,1.7,1.00
146,4,05:15:41,5,69,11.3,4.3,35.0,4.0,,,,,,,,4.88,4.90,4.68,2.52,3.31,,,,,,,,20.29,9,0,56,min5,,,1.8,1.00
147,1,05:15:43,2,66,8.3,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,92,min5,,,1.8,1.00
148,4,05:16:41,6,66,18.9,4.2,26.1,5.0,5.0,,,,,,,6.19,9.54,9.99,8.69,8.79,8.93,,,,,,,52.13,10,0,42,min5,,,2.3,1.00
149,4,05:18:53,2,71,10.2,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,3,9,17,min5,,,1.5,1.00
150,4,05:19:16,2,66,12.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,47,min5,,,1.4,1.00
151,4,05:20:12,2,78,9.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,52,min5,,,2.7,1.00
152,4,05:20:42,2,71,9.5,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,99,min5,,,2.5,1.00
153,4,05:21:53,2,74,8.5,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,48,min5,,,2.1,1.00
154,4,05:22:17,1,73,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,89,min5,,,2.2,1.00
155,4,05:22:17,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,12,min5,,,2.2,1.00
156,1,05:22:44,2,59,21.1,,,,,,,,,,,1.73,3.31,,,,,,,,,,,5.04,14,0,15,min5,,,2.8,1.00
157,1,05:22:49,2,63,11.8,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,3,8:10:8,94,min5,,,2.7,1.00
158,4,05:22:49,2,66,8.9,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,36,min5,,,2.7,1.00
159,4,05:23:25,2,68,9.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,2,0,95,min5,,,2.4,1.00
160,3,05:23:39,2,71,7.9,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.65,2,8,74,min5,,,2.3,1.00
161,4,05:23:55,2,71,13.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,3,9,94,min5,,,2.3,1.00
162,4,05:24:02,5,58,16.9,4.5,29.9,10.0,,,,,,,,7.28,9.87,9.98,9.60,10.00,,,,,,,,46.73,9,0,3,min5,,,2.3,1.00
163,1,05:25:11,2,63,8.7,,,,,,,,,,,0.43,0.40,,,,,,,,,,,0.83,2,8,19,min5,,,2.6,1.00
164,4,05:25:35,2,66,9.0,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,35,min5,,,2.6,1.00
165,4,05:25:45,2,71,9.4,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.14,2,9,25,min5,,,2.6,1.00
166,2,05:25:47,2,69,9.0,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.07,2,0,30,min5,,,2.6,1.00
167,1,05:26:07,2,69,11.9,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,3,0,85,min5,,,2.5,1.00
168,4,05:26:30,6,71,17.1,4.4,24.7,5.1,5.0,,,,,,,6.35,10.36,9.95,7.10,9.03,9.02,,,,,,,51.82,10,0,33,min5,,,2.4,1.00
169,1,05:26:50,3,66,12.6,17.8,,,,,,,,,,0.41,0.46,0.40,,,,,,,,,,1.28,3,8,15,min5,,,2.3,1.00
170,4,05:27:45,2,72,10.6,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,0,27,min5,,,2.2,1.00
171,4,05:28:02,2,68,8.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,94,min5,,,2.0,1.00
172,4,05:28:30,2,71,9.4,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.97,2,0,32,min5,,,1.7,1.00
173,4,05:28:35,2,71,8.5,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.28,2,9,10,min5,,,1.7,1.00
174,1,05:29:12,2,68,9.8,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,3,0,80,min5,,,2.0,1.00
175,1,05:29:34,2,67,8.5,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,95,min5,,,2.1,1.00
176,1,05:29:43,2,73,9.9,,,,,,,,,,,1.14,1.13,,,,,,,,,,,2.27,3,0,18,min5,,,2.1,1.00
177,1,05:29:56,2,72,9.7,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,94,min5,,,2.0,1.00
178,2,05:30:54,2,71,8.9,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,26,min5,,,2.1,1.00
179,4,05:32:40,2,71,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,18,min5,,,1.7,1.00
180,1,05:33:40,2,71,9.5,,,,,,,,,,,0.29,0.23,,,,,,,,,,,0.53,2,8,63,min5,,,1.6,1.00
181,4,05:33:50,2,75,9.3,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,64,min5,,,1.6,1.00
182,4,05:33:58,2,66,12.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,3,0,64,min5,,,1.6,1.00
183,4,05:34:06,2,70,8.7,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,58,min5,,,1.7,1.00
184,1,05:34:29,2,71,9.4,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,8,17,min5,,,1.9,1.00
185,1,05:35:37,2,68,9.2,,,,,,,,,,,0.60,0.30,,,,,,,,,,,0.90,2,0,77,min5,,,1.9,1.00
186,4,05:36:11,2,71,11.7,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,3,9,37,min5,,,1.9,1.00
187,4,05:36:29,6,68,18.3,5.0,22.0,6.5,6.0,,,,,,,6.83,10.93,11.11,6.38,9.80,11.51,,,,,,,56.56,10,0,25,min5,,,1.5,1.00
188,4,05:37:33,2,72,12.2,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,22,min5,,,1.9,1.00
189,4,05:37:38,2,70,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.97,2,0,31,min5,,,2.0,1.00
190,1,05:38:23,2,67,9.1,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,72,min5,,,1.9,1.00
191,4,05:39:18,2,67,9.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,77,min5,,,2.1,1.00
192,1,05:40:30,2,68,8.1,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,2,8,77,min5,,,2.1,1.00
193,1,05:41:35,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,13,min5,,,2.0,1.00
194,1,05:41:36,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,36,min5,,,2.0,1.00
195,2,05:42:03,2,70,12.1,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,3,0,10,min5,,,2.2,1.00
196,1,05:42:11,5,60,16.1,4.2,30.4,4.0,,,,,,,,5.69,6.05,5.49,4.51,4.10,,,,,,,,25.84,9,0,82,min5,,,2.2,1.00
197,4,05:42:38,2,71,9.8,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.85,3,9,51,min5,,,2.3,1.00
198,4,05:42:48,2,71,28.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,14,9,24,min5,,,2.3,1.00
199,4,05:43:23,2,60,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,13,min5,,,2.1,1.00
200,3,05:43:26,2,71,13.2,,,,,,,,,,,0.60,0.79,,,,,,,,,,,1.39,3,0,72,min5,,,2.1,1.00
201,4,05:44:08,2,60,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,91,min5,,,2.2,1.00
202,3,05:44:09,2,71,9.0,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,8,25,min5,,,2.2,1.00
203,1,05:44:19,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,31,min5,,,2.1,1.00
204,1,05:44:48,2,65,8.9,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,21,min5,,,2.1,1.00
205,1,05:44:57,2,65,17.3,,,,,,,,,,,2.14,3.29,,,,,,,,,,,5.43,14,0,15,min5,,,2.1,1.00
206,2,05:44:59,2,68,11.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.96,3,0,76,min5,,,2.1,1.00
207,4,05:45:11,2,70,8.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,97,min5,,,2.1,1.00
208,1,05:45:38,2,62,11.8,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,3,0,11,min5,,,2.0,1.00
209,1,05:45:43,2,67,10.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,0,67,min5,,,2.0,1.00
210,2,05:47:19,2,70,9.5,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.80,2,0,10,min5,,,1.9,1.00
211,1,05:47:39,2,62,8.8,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,75,min5,,,2.0,1.00
212,1,05:48:06,2,63,8.7,,,,,,,,,,,0.80,0.31,,,,,,,,,,,1.10,2,0,6,min5,,,1.9,1.00
213,2,05:48:07,4,65,13.0,3.8,4.6,,,,,,,,,4.09,1.89,6.75,6.84,,,,,,,,,19.58,7,0,51,min5,,,2.1,1.00
214,4,05:48:18,2,71,9.1,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,15,min5,,,1.9,1.00
215,4,05:48:59,2,57,9.6,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,38,min5,,,2.0,1.00
216,1,05:49:15,2,64,20.9,,,,,,,,,,,3.91,5.54,,,,,,,,,,,9.45,5,0,49,min5,,,2.0,1.00
217,4,05:49:59,2,70,9.4,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0,3,min5,,,2.1,1.00
218,1,05:50:25,2,67,8.6,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,68,min5,,,2.1,1.00
219,1,05:50:50,2,68,12.0,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.58,3,0,67,min5,,,2.0,1.00
220,4,05:51:35,2,70,14.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,14,0,62,min5,,,2.0,1.00
221,4,05:52:30,2,71,13.8,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,14,9,96,min5,,,2.0,1.00
222,3,05:52:32,2,69,8.7,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.20,2,0,62,min5,,,2.0,1.00
223,1,05:52:54,2,69,8.8,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.65,2,0,20,min5,,,2.0,1.00
224,1,05:53:02,2,68,13.2,,,,,,,,,,,1.26,1.25,,,,,,,,,,,2.51,3,0,5,min5,,,2.0,1.00
225,4,05:53:17,2,62,12.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0,24,min5,,,2.0,1.00
226,4,05:53:43,2,64,14.5,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,5,0,51,min5,,,1.9,1.00
227,1,05:54:07,2,70,12.1,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,3,0,33,min5,,,1.9,1.00
228,2,05:54:15,2,76,12.1,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,3,0,63,min5,,,1.9,1.00
229,1,05:54:16,2,67,12.0,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,3,0,89,min5,,,1.9,1.00
230,4,05:54:23,2,66,9.3,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,83,min5,,,1.9,1.00
231,3,05:55:21,1,65,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,31,min5,,,1.8,1.00
232,1,05:55:22,2,63,8.7,,,,,,,,,,,0.74,0.29,,,,,,,,,,,1.03,2,0,85,min5,,,1.8,1.00
233,3,05:55:22,1,65,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,9:19,57,min5,,,1.8,1.00
234,4,05:55:58,2,65,22.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,14,9,85,min5,,,1.8,1.00
235,3,05:56:06,2,72,11.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,3,0,10,min5,,,1.8,1.00
236,4,05:56:06,2,70,10.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0,10,min5,,,1.8,1.00
237,1,05:56:22,2,66,11.8,,,,,,,,,,,0.22,0.73,,,,,,,,,,,0.95,3,8,87,min5,,,1.7,1.00
238,1,05:56:54,2,70,8.8,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,2,0,39,min5,,,1.7,1.00
239,1,05:57:05,2,68,8.6,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.54,2,8,82,min5,,,1.8,1.00
240,4,05:57:32,2,66,20.6,,,,,,,,,,,3.58,5.53,,,,,,,,,,,9.11,5,0,23,min5,,,1.8,1.00
241,1,05:58:56,2,72,9.4,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,29,min5,,,1.7,1.00
242,1,05:59:30,2,60,11.7,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0,100,min5,,,1.7,1.00
243,4,05:59:48,2,66,12.2,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,3,0,31,min5,,,1.8,1.00
244,4,06:00:07,2,69,8.8,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,9,88,min5,,,1.9,1.00
245,4,06:00:26,2,69,7.7,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.07,2,9,17,min5,,,1.9,1.00
246,4,06:00:39,2,62,9.0,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0,97,min5,,,1.9,1.00
247,1,06:00:58,2,71,13.1,,,,,,,,,,,0.88,1.03,,,,,,,,,,,1.91,3,0,24,min5,,,1.8,1.00
248,4,06:01:04,5,72,12.4,4.2,32.7,4.0,,,,,,,,4.74,3.97,4.08,2.46,2.60,,,,,,,,17.85,9,0,66,min5,,,1.8,1.00
249,4,06:01:19,6,69,19.7,4.4,23.8,5.4,5.0,,,,,,,6.59,10.07,10.28,11.32,9.73,10.90,,,,,,,58.88,10,0,67,min5,,,1.6,1.00
250,1,06:01:39,2,69,12.0,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,3,0,30,min5,,,1.8,1.00
251,1,06:01:49,2,55,8.5,,,,,,,,,,,0.55,0.30,,,,,,,,,,,0.85,2,0,44,min5,,,1.8,1.00
252,4,06:01:57,2,66,10.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,3,0,57,min5,,,1.9,1.00
253,4,06:02:08,2,70,11.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,3,0,36,min5,,,1.9,1.00
254,1,06:02:16,2,76,13.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0,94,min5,,,1.8,1.00
255,1,06:02:29,2,64,8.5,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.11,2,0,2,min5,,,2.0,1.00
256,1,06:02:55,2,71,13.6,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.01,3,0,33,min5,,,2.1,1.00
257,4,06:03:05,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,83,min5,,,2.1,1.00
258,4,06:03:06,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,3,min5,,,2.1,1.00
259,3,06:04:14,2,69,8.1,,,,,,,,,,,0.52,0.51,,,,,,,,,,,1.03,2,8,36,min5,,,2.1,1.00
260,4,06:04:27,2,67,10.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,3,0,39,min5,,,2.1,1.00
261,4,06:04:32,2,68,8.8,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,16,min5,,,2.1,1.00
262,4,06:04:52,2,69,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0,98,min5,,,2.1,1.00
263,4,06:05:21,2,53,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,31,min5,,,2.0,1.00
264,1,06:06:03,2,68,13.9,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,14,0,90,min5,,,1.9,1.00
265,4,06:06:08,2,69,10.0,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,3,9,51,min5,,,2.0,1.00
266,1,06:06:23,5,70,12.0,4.3,30.5,4.9,,,,,,,,3.84,2.17,1.47,1.21,1.74,,,,,,,,10.44,9,0,98,min5,,,1.9,1.00
267,1,06:06:25,2,66,8.7,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,0,4,min5,,,1.9,1.00
268,4,06:06:31,2,70,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,41,min5,,,1.9,1.00
269,4,06:06:42,2,69,9.3,,,,,,,,,,,0.00,0.44,,,,,,,,,,,0.44,2,9,35,min5,,,2.0,1.00
270,1,06:06:44,2,70,12.0,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,3,0,16,min5,,,1.9,1.00
271,4,06:06:47,2,69,32.3,,,,,,,,,,,1.78,3.24,,,,,,,,,,,5.02,14,8,0,min5,,,1.9,1.00
272,4,06:06:48,1,69,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,9:19,63,min5,,,1.9,1.00
273,1,06:07:13,5,68,16.3,4.3,32.3,5.1,,,,,,,,4.50,2.52,1.93,2.15,2.10,,,,,,,,13.20,9,0,11,min5,,,1.9,1.00
274,2,06:07:30,2,67,12.0,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,3,0,0,min5,,,1.9,1.00
275,1,06:07:32,5,65,17.6,4.2,31.1,10.1,,,,,,,,5.21,3.06,2.56,1.46,1.47,,,,,,,,13.76,9,0,18,min5,,,2.0,1.00
276,4,06:07:41,2,64,13.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,69,min5,,,1.8,1.00
277,4,06:08:02,2,66,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,76,min5,,,1.8,1.00
278,4,06:08:19,2,76,9.0,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0,2,min5,,,1.9,1.00
279,1,06:08:20,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,49,min5,,,1.9,1.00