veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:58,5,62,16.2,4.4,32.5,4.0,,,,,,,,10.55,9.23,8.10,6.25,6.21,,,,,,,,40.34,9,0
2,1,00:06:34,2,23,19.9,,,,,,,,,,,1.36,3.26,,,,,,,,,,,4.61,0,33
3,1,00:07:47,2,63,12.9,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.41,3,0
4,1,00:12:50,2,63,9.0,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0
5,1,00:14:26,5,60,20.6,4.3,32.8,4.1,,,,,,,,13.32,19.79,19.47,18.11,17.66,,,,,,,,88.35,9,0
6,1,00:20:21,2,66,8.7,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
7,1,00:24:41,5,58,16.0,4.3,34.4,4.1,,,,,,,,19.59,28.51,28.39,23.99,22.71,,,,,,,,123.18,9,0
8,1,00:25:14,2,67,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
9,1,00:26:04,2,66,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
10,1,00:28:42,2,58,11.1,,,,,,,,,,,5.06,5.72,,,,,,,,,,,10.78,3,0
11,1,00:29:57,2,68,9.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
12,1,00:31:38,2,62,10.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
13,1,00:31:49,2,39,9.6,,,,,,,,,,,8.25,5.25,,,,,,,,,,,13.51,5,0
14,1,00:34:09,2,70,12.0,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
15,2,00:34:33,5,65,19.4,4.4,30.1,4.0,,,,,,,,4.73,8.78,8.18,6.66,7.38,,,,,,,,35.73,9,0
17,1,00:37:40,2,26,20.0,,,,,,,,,,,0.89,3.12,,,,,,,,,,,4.01,0,33
18,1,00:43:34,2,68,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0
19,1,00:47:46,5,63,20.5,4.3,34.3,4.0,,,,,,,,9.24,12.71,12.55,13.17,13.14,,,,,,,,60.81,9,0
20,1,00:55:32,5,65,16.8,4.3,35.2,4.1,,,,,,,,10.10,12.51,13.08,13.07,12.76,,,,,,,,61.53,9,0
21,1,00:57:00,2,51,11.0,,,,,,,,,,,10.47,12.02,,,,,,,,,,,22.49,5,0
22,1,00:59:48,5,64,17.1,4.3,34.5,4.1,,,,,,,,8.24,4.50,4.68,4.03,4.06,,,,,,,,25.52,9,0
23,1,01:00:29,5,70,16.9,4.3,32.0,4.0,,,,,,,,8.31,5.24,5.17,4.68,4.91,,,,,,,,28.31,9,0
24,1,01:05:00,2,67,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
25,1,01:05:40,5,66,19.6,4.3,31.7,4.1,,,,,,,,8.94,9.11,8.05,8.81,8.80,,,,,,,,43.70,9,0
26,1,01:08:02,2,53,12.1,,,,,,,,,,,6.97,15.76,,,,,,,,,,,22.73,5,0
27,1,01:09:36,5,68,17.3,4.4,31.9,4.1,,,,,,,,10.12,13.57,12.46,14.07,14.81,,,,,,,,65.02,9,0
29,1,01:09:51,5,64,19.6,4.3,32.7,4.1,,,,,,,,8.72,13.44,13.21,14.39,14.21,,,,,,,,63.97,9,0
30,1,01:18:17,2,55,9.2,,,,,,,,,,,4.66,2.85,,,,,,,,,,,7.51,2,0
31,1,01:19:53,2,38,6.8,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,2,0
32,1,01:21:00,5,66,19.6,4.3,31.4,4.1,,,,,,,,9.65,12.98,12.84,13.93,13.82,,,,,,,,63.22,9,0
33,1,01:22:31,5,67,15.6,4.4,30.8,4.1,,,,,,,,10.36,12.76,12.66,13.55,12.72,,,,,,,,62.06,9,0
34,1,01:23:16,2,62,8.7,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.51,2,0
35,1,01:24:34,2,63,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
36,1,01:25:55,2,50,8.3,,,,,,,,,,,5.92,4.02,,,,,,,,,,,9.94,3,0
37,1,01:26:59,2,65,9.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
38,1,01:27:44,2,76,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
39,1,01:28:54,5,60,20.0,4.3,32.9,3.9,,,,,,,,13.97,19.20,18.75,19.00,20.20,,,,,,,,91.12,9,0
40,2,01:29:45,5,65,19.5,4.2,35.0,10.0,,,,,,,,2.89,1.64,1.92,1.48,1.43,,,,,,,,9.37,0,36
41,1,01:29:46,4,66,10.9,35.1,10.0,,,,,,,,,6.93,4.39,3.33,3.40,,,,,,,,,18.05,8,0
42,1,01:39:11,5,65,17.5,4.4,33.5,4.2,,,,,,,,9.52,7.09,6.18,4.71,4.01,,,,,,,,31.51,9,0
44,2,01:43:21,5,63,16.2,4.2,31.5,4.1,,,,,,,,8.82,5.30,5.67,2.36,2.23,,,,,,,,24.38,9,0
46,1,01:45:23,5,64,17.3,4.3,35.6,4.0,,,,,,,,8.32,3.92,4.21,3.70,4.29,,,,,,,,24.44,9,0
47,1,01:48:23,5,66,17.3,4.3,32.8,4.0,,,,,,,,8.95,14.27,12.99,15.60,14.47,,,,,,,,66.28,9,0
48,1,01:50:00,2,65,8.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
49,1,01:50:19,5,66,18.4,4.3,33.9,4.1,,,,,,,,8.38,6.25,6.40,6.37,6.26,,,,,,,,33.65,9,0
50,1,01:52:53,2,70,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
51,1,01:57:46,5,61,17.6,4.3,29.4,11.0,,,,,,,,14.08,14.29,13.49,14.87,15.01,,,,,,,,71.76,16,0
52,1,01:57:47,2,62,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
53,1,01:58:20,5,66,19.8,4.3,32.5,4.1,,,,,,,,8.91,9.67,9.89,8.47,8.86,,,,,,,,45.80,9,0
54,1,01:58:40,5,65,17.2,4.3,31.9,4.1,,,,,,,,9.09,13.51,13.07,12.75,10.99,,,,,,,,59.42,9,0
55,1,02:02:50,5,60,13.3,4.3,30.6,4.0,,,,,,,,12.26,8.00,7.13,6.61,6.00,,,,,,,,40.00,9,0
56,1,02:03:41,5,63,17.2,4.3,34.8,4.1,,,,,,,,8.58,7.52,7.37,8.86,8.77,,,,,,,,41.11,9,0
58,1,02:03:55,4,65,14.7,29.4,3.0,,,,,,,,,3.82,7.05,3.63,4.95,,,,,,,,,19.45,8,0
59,1,02:03:58,2,63,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
60,1,02:04:08,4,65,12.0,16.2,2.9,,,,,,,,,2.25,3.78,3.02,2.70,,,,,,,,,11.75,3,0
61,1,02:08:41,5,64,16.0,4.3,37.5,4.1,,,,,,,,8.64,11.52,11.16,4.93,4.41,,,,,,,,40.66,9,0
62,1,02:14:02,5,66,16.1,4.3,32.5,4.0,,,,,,,,9.72,7.89,8.14,5.86,5.77,,,,,,,,37.39,9,0
63,1,02:17:38,5,58,19.7,4.2,30.0,10.5,,,,,,,,17.61,23.87,24.14,22.34,22.21,,,,,,,,110.16,16,0
64,1,02:18:11,2,24,19.2,,,,,,,,,,,1.23,4.04,,,,,,,,,,,5.28,0,33
65,1,02:20:37,4,39,13.7,4.0,4.6,,,,,,,,,11.85,11.51,3.34,3.69,,,,,,,,,30.38,4,33
66,1,02:24:27,5,64,12.0,4.4,31.4,4.1,,,,,,,,8.46,5.17,4.51,3.41,4.04,,,,,,,,25.59,9,0
67,1,02:25:33,4,43,3.6,6.0,13.7,,,,,,,,,6.49,5.57,5.09,5.48,,,,,,,,,22.64,7,33
68,1,02:35:33,2,59,9.4,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,2,0
69,1,02:44:15,5,60,13.3,4.3,31.2,4.1,,,,,,,,11.54,6.04,5.74,4.55,4.49,,,,,,,,32.36,9,0
70,1,02:49:35,5,63,12.9,21.3,9.8,21.5,,,,,,,,7.11,7.67,5.75,3.69,4.66,,,,,,,,28.88,11,0
71,1,02:49:46,5,63,21.5,4.4,29.8,11.0,,,,,,,,9.11,13.66,13.89,13.67,13.48,,,,,,,,63.81,16,0
72,1,02:52:29,2,63,12.2,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
73,1,02:57:25,2,60,10.0,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0
74,1,02:58:54,5,66,20.4,4.3,35.3,4.0,,,,,,,,9.84,13.35,13.39,13.85,13.80,,,,,,,,64.23,9,0
76,1,03:02:19,6,65,16.3,4.4,34.7,5.0,5.1,,,,,,,9.31,12.99,12.84,10.91,11.33,11.51,,,,,,,68.89,10,0
77,1,03:06:57,5,62,15.8,4.6,23.5,4.9,,,,,,,,8.09,6.00,5.76,5.19,4.47,,,,,,,,29.50,9,0
78,1,03:08:55,5,63,20.3,4.3,34.5,4.0,,,,,,,,10.53,13.64,12.78,12.67,11.88,,,,,,,,61.50,9,0
79,1,03:08:58,2,66,9.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
80,1,03:11:11,5,63,19.5,4.3,34.1,4.0,,,,,,,,9.05,13.98,13.92,13.71,13.92,,,,,,,,64.58,9,0
81,1,03:11:33,5,72,15.7,4.3,35.3,4.0,,,,,,,,8.99,12.42,12.42,14.47,13.77,,,,,,,,62.07,9,0
82,1,03:12:03,2,73,9.4,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,0
83,1,03:20:30,5,62,17.2,4.4,35.1,4.0,,,,,,,,11.22,13.83,13.55,12.63,13.29,,,,,,,,64.51,9,0
84,1,03:21:26,2,64,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
85,1,03:23:59,5,60,20.4,4.5,30.2,11.0,,,,,,,,13.96,20.62,20.61,23.36,22.78,,,,,,,,101.32,16,0
86,1,03:27:36,2,67,10.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
87,1,03:38:04,2,62,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
88,1,03:40:29,2,69,9.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0
89,2,03:41:05,5,68,18.5,4.4,28.5,4.1,,,,,,,,8.74,12.63,12.40,12.10,12.25,,,,,,,,58.12,9,0
90,2,03:43:13,5,68,12.1,4.2,35.5,4.1,,,,,,,,2.56,1.25,1.19,1.23,0.99,,,,,,,,7.21,0,36
91,1,03:43:13,4,68,7.0,25.2,14.6,,,,,,,,,6.13,3.81,2.72,2.28,,,,,,,,,14.94,7,0
92,1,03:45:39,5,66,17.6,4.3,35.7,4.1,,,,,,,,9.09,8.40,7.49,5.70,6.64,,,,,,,,37.33,9,0
93,1,03:45:59,2,22,18.3,,,,,,,,,,,1.06,3.47,,,,,,,,,,,4.53,0,33
95,1,03:49:25,2,68,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
96,1,03:49:37,2,72,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
97,1,03:51:10,2,65,9.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
98,1,03:51:35,2,61,7.3,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0
99,1,03:59:37,2,70,10.0,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0
100,1,04:04:29,2,37,6.8,,,,,,,,,,,2.03,2.83,,,,,,,,,,,4.86,2,0
101,1,04:10:13,2,63,10.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,3,0
102,1,04:10:37,2,70,8.3,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0
103,1,04:15:01,5,68,19.0,4.3,31.5,4.1,,,,,,,,7.92,3.63,3.94,2.60,1.89,,,,,,,,19.97,9,0
104,1,04:17:33,2,13,1.6,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,14,0
105,1,04:18:38,2,65,8.6,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
106,1,04:19:18,2,70,11.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
107,1,04:22:45,2,41,6.8,,,,,,,,,,,2.60,3.57,,,,,,,,,,,6.18,2,0
108,1,04:26:25,5,60,12.9,4.3,29.7,4.1,,,,,,,,10.82,6.02,6.39,4.06,3.92,,,,,,,,31.21,9,0
109,1,04:32:01,5,64,17.7,4.3,34.1,4.0,,,,,,,,9.91,14.13,13.61,12.84,13.34,,,,,,,,63.82,9,0
110,1,04:36:36,2,21,19.7,,,,,,,,,,,0.98,3.38,,,,,,,,,,,4.36,0,33
111,1,04:36:43,2,71,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
112,1,04:37:31,2,51,13.0,,,,,,,,,,,14.24,9.42,,,,,,,,,,,23.66,5,0
113,1,04:45:41,2,68,9.4,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
114,2,04:51:46,5,65,19.4,4.3,35.6,4.1,,,,,,,,7.70,5.47,5.21,3.58,3.36,,,,,,,,25.32,9,0
116,1,04:57:02,2,65,9.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
117,1,04:57:26,5,63,16.0,4.3,28.7,4.2,,,,,,,,9.95,15.89,15.99,15.09,13.23,,,,,,,,70.15,9,36
118,2,04:57:26,5,63,15.8,4.3,28.4,4.0,,,,,,,,9.72,12.86,13.05,10.59,11.25,,,,,,,,57.47,9,36
119,1,05:01:25,2,61,10.3,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
120,2,05:03:57,2,71,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
121,1,05:03:57,2,61,11.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
122,1,05:05:11,2,72,9.6,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
123,1,05:06:13,5,64,20.6,4.3,32.7,4.0,,,,,,,,9.81,13.59,13.63,13.75,13.54,,,,,,,,64.33,9,0
124,1,05:06:26,2,70,12.9,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
125,1,05:13:12,2,69,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0
126,1,05:13:25,2,68,12.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,3,0
127,1,05:14:19,2,65,10.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,3,0
128,1,05:15:18,2,66,9.4,,,,,,,,,,,2.98,1.51,,,,,,,,,,,4.49,2,0
129,1,05:15:29,5,59,18.0,4.3,35.8,4.1,,,,,,,,15.85,23.17,23.49,17.50,21.11,,,,,,,,101.13,9,0
130,1,05:17:41,2,71,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
131,1,05:17:57,2,67,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
132,1,05:19:05,2,34,6.7,,,,,,,,,,,1.94,2.74,,,,,,,,,,,4.68,2,0
133,1,05:19:12,2,66,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0
134,1,05:19:23,2,64,10.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,3,0
135,1,05:21:05,2,54,10.5,,,,,,,,,,,6.46,3.91,,,,,,,,,,,10.36,5,0
136,2,05:21:06,2,64,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
137,1,05:21:59,2,63,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
138,1,05:23:33,2,65,9.1,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,2,0
139,1,05:23:44,2,35,6.6,,,,,,,,,,,3.10,4.23,,,,,,,,,,,7.33,2,0
140,1,05:24:44,2,64,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
141,1,05:25:57,2,59,11.7,,,,,,,,,,,4.34,3.16,,,,,,,,,,,7.50,3,0
142,1,05:26:30,2,59,10.6,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.34,3,0
143,1,05:27:25,2,36,6.7,,,,,,,,,,,3.03,3.93,,,,,,,,,,,6.96,2,0
144,1,05:27:47,5,66,16.4,4.3,32.7,4.0,,,,,,,,9.03,13.51,13.07,13.03,13.95,,,,,,,,62.59,9,0
145,1,05:28:24,2,62,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
146,1,05:28:34,2,76,10.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
147,1,05:29:27,2,57,11.0,,,,,,,,,,,5.36,4.00,,,,,,,,,,,9.36,3,0
148,1,05:33:03,2,61,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
149,1,05:33:56,2,67,13.2,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,3,0
150,1,05:34:51,2,65,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
151,1,05:35:34,2,57,12.0,,,,,,,,,,,6.44,4.55,,,,,,,,,,,10.99,5,0
152,1,05:36:20,2,35,6.8,,,,,,,,,,,2.72,3.32,,,,,,,,,,,6.04,2,0
153,1,05:36:56,2,65,9.0,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
154,1,05:37:00,2,57,11.1,,,,,,,,,,,4.53,3.06,,,,,,,,,,,7.59,3,0
155,1,05:37:03,2,34,6.8,,,,,,,,,,,2.84,3.46,,,,,,,,,,,6.30,2,0
156,1,05:38:11,2,68,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
157,1,05:38:31,5,63,11.2,4.3,33.1,4.0,,,,,,,,7.02,7.29,6.44,4.90,4.36,,,,,,,,29.99,9,0
158,1,05:39:24,2,71,11.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
159,1,05:40:54,2,61,11.7,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
160,1,05:40:59,5,66,13.0,4.4,29.6,4.2,,,,,,,,6.29,10.19,11.04,11.21,11.38,,,,,,,,50.11,9,0
161,1,05:43:32,2,73,12.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
162,1,05:44:38,5,66,19.7,4.4,35.5,4.0,,,,,,,,7.94,13.10,13.48,10.01,11.94,,,,,,,,56.47,9,0
163,1,05:45:42,2,58,9.3,,,,,,,,,,,3.96,2.22,,,,,,,,,,,6.18,2,0
164,1,05:45:55,5,65,19.8,4.2,30.2,10.1,,,,,,,,8.06,4.98,4.55,3.13,3.06,,,,,,,,23.78,16,0
165,1,05:46:15,5,60,17.1,4.3,29.6,10.0,,,,,,,,14.23,19.58,19.66,22.75,23.01,,,,,,,,99.23,16,0
166,1,05:46:21,2,66,10.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
167,1,05:46:42,2,65,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
168,1,05:47:53,5,60,16.8,4.3,31.8,4.0,,,,,,,,14.95,20.99,21.07,20.03,19.65,,,,,,,,96.69,9,0
169,1,05:48:34,2,70,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
170,1,05:49:03,2,67,10.0,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0
171,1,05:49:29,2,39,6.8,,,,,,,,,,,2.66,3.44,,,,,,,,,,,6.11,2,0
172,1,05:50:34,2,64,11.2,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
173,1,05:52:01,2,69,12.2,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
174,1,05:52:19,2,75,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
175,1,05:52:44,2,68,8.9,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0
176,2,05:54:03,2,62,22.5,,,,,,,,,,,6.79,4.64,,,,,,,,,,,11.43,5,0
177,1,05:54:03,2,63,22.7,,,,,,,,,,,4.85,6.74,,,,,,,,,,,11.59,5,0
178,1,05:55:08,5,55,20.0,4.3,30.8,4.1,,,,,,,,26.17,39.86,38.30,39.83,41.48,,,,,,,,185.63,0,0
179,1,05:56:07,3,29,21.4,4.3,,,,,,,,,,50.92,55.42,61.22,,,,,,,,,,167.56,14,0
180,1,05:56:20,2,67,11.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
181,1,05:59:05,2,71,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
182,1,06:01:56,2,41,6.8,,,,,,,,,,,3.21,4.12,,,,,,,,,,,7.33,2,0
183,1,06:02:38,2,32,6.8,,,,,,,,,,,2.51,3.28,,,,,,,,,,,5.80,2,0
184,1,06:05:35,2,71,11.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,3,0
185,1,06:06:04,2,34,6.8,,,,,,,,,,,2.72,3.66,,,,,,,,,,,6.38,2,0
186,1,06:06:09,2,29,6.8,,,,,,,,,,,2.41,4.01,,,,,,,,,,,6.42,2,0
187,1,06:06:19,2,35,6.7,,,,,,,,,,,3.16,4.00,,,,,,,,,,,7.17,2,0
188,1,06:07:52,2,53,6.9,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,2,0
189,1,06:07:57,2,65,10.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
190,1,06:08:53,2,60,9.5,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,2,0
191,1,06:10:30,4,57,11.0,17.9,2.7,,,,,,,,,5.50,9.72,3.54,4.05,,,,,,,,,22.81,3,0
192,1,06:10:45,2,66,12.0,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,3,0
193,2,06:11:04,2,48,8.7,,,,,,,,,,,6.71,4.96,,,,,,,,,,,11.67,5,0
194,1,06:13:49,2,64,11.7,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
195,1,06:14:30,5,63,16.2,4.3,39.4,4.1,,,,,,,,9.83,12.01,11.92,10.93,10.23,,,,,,,,54.94,9,0
196,1,06:15:56,2,62,11.3,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0
197,1,06:16:11,2,52,11.6,,,,,,,,,,,9.36,9.18,,,,,,,,,,,18.54,5,0
198,1,06:17:20,5,60,17.2,4.3,30.7,4.1,,,,,,,,16.55,23.31,21.72,23.02,22.29,,,,,,,,106.89,9,0
199,2,06:17:23,5,61,11.8,4.2,30.1,4.1,,,,,,,,4.52,4.67,4.43,3.29,2.11,,,,,,,,19.02,9,33
201,1,06:17:52,2,67,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
202,1,06:18:16,2,65,9.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
203,1,06:19:32,2,73,10.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,3,0
204,1,06:20:07,4,58,14.1,18.3,2.8,,,,,,,,,6.00,13.99,4.44,5.05,,,,,,,,,29.47,8,0
205,1,06:20:28,2,62,10.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0
206,1,06:20:37,2,62,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
207,2,06:20:38,5,67,18.5,4.4,28.1,4.1,,,,,,,,5.50,10.38,9.83,9.29,9.30,,,,,,,,44.30,9,0
208,1,06:20:49,2,68,13.5,,,,,,,,,,,3.91,3.04,,,,,,,,,,,6.94,3,0
209,1,06:21:08,2,69,9.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
210,1,06:21:27,2,69,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
211,1,06:21:29,5,67,17.0,4.4,36.0,4.1,,,,,,,,9.42,11.34,11.30,12.92,13.18,,,,,,,,58.16,9,0
212,1,06:21:31,4,66,13.4,18.6,2.9,,,,,,,,,3.38,3.38,2.33,2.32,,,,,,,,,11.40,3,0
213,1,06:22:03,2,26,15.4,,,,,,,,,,,1.49,3.96,,,,,,,,,,,5.44,0,33
214,1,06:22:08,2,66,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
215,1,06:23:05,2,65,10.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
216,1,06:23:08,5,64,17.2,4.3,30.6,4.1,,,,,,,,8.55,6.16,6.64,6.87,7.08,,,,,,,,35.30,9,0
217,1,06:23:38,2,71,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
218,1,06:25:28,2,60,14.1,,,,,,,,,,,5.65,6.18,,,,,,,,,,,11.83,5,0
219,1,06:25:35,2,66,13.1,,,,,,,,,,,2.70,3.15,,,,,,,,,,,5.85,3,0
220,1,06:25:37,3,65,13.1,4.3,,,,,,,,,,7.63,2.78,2.56,,,,,,,,,,12.97,6,0
221,1,06:25:38,4,67,13.0,17.1,2.8,,,,,,,,,2.92,4.66,2.36,2.33,,,,,,,,,12.26,3,0
222,1,06:25:52,2,65,9.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
223,1,06:25:54,2,36,6.7,,,,,,,,,,,2.82,3.76,,,,,,,,,,,6.58,2,0
224,2,06:27:05,5,62,11.5,4.4,35.9,4.1,,,,,,,,8.95,10.69,10.39,11.85,11.54,,,,,,,,53.42,9,0
225,1,06:27:13,2,64,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
226,1,06:28:00,2,68,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0
227,1,06:30:34,2,74,4.7,,,,,,,,,,,3.23,1.15,,,,,,,,,,,4.38,14,33
228,1,06:30:52,5,59,15.6,4.3,30.6,4.1,,,,,,,,16.85,21.28,20.77,24.08,23.69,,,,,,,,106.68,9,0
229,1,06:32:04,2,70,10.9,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
230,1,06:32:55,2,66,10.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,3,0
231,1,06:33:05,2,66,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
232,1,06:33:19,2,65,16.5,,,,,,,,,,,6.67,10.82,,,,,,,,,,,17.49,5,0
233,2,06:33:25,2,75,8.9,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.27,2,0
234,1,06:33:25,2,63,9.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
235,1,06:33:31,4,62,13.1,15.9,2.9,,,,,,,,,2.35,3.38,2.76,1.92,,,,,,,,,10.41,3,0
236,1,06:33:33,2,63,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
237,1,06:34:51,2,34,6.8,,,,,,,,,,,2.51,3.42,,,,,,,,,,,5.93,2,0
238,1,06:36:47,2,60,10.9,,,,,,,,,,,3.75,3.42,,,,,,,,,,,7.16,3,0
239,1,06:37:37,2,61,11.1,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0
240,1,06:38:34,2,63,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
241,1,06:38:43,5,63,12.3,4.4,35.7,4.2,,,,,,,,7.98,6.73,6.31,5.46,7.56,,,,,,,,34.02,9,0
243,1,06:39:00,2,70,9.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.74,2,0
244,1,06:41:43,5,68,24.5,4.6,31.8,10.6,,,,,,,,9.80,14.77,13.95,14.54,13.60,,,,,,,,66.66,16,0
245,1,06:42:04,5,62,17.0,4.3,31.0,10.1,,,,,,,,9.24,11.13,11.32,19.85,17.99,,,,,,,,69.53,16,0
246,1,06:42:35,2,61,9.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
247,2,06:42:36,2,63,12.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
248,1,06:42:54,2,71,9.7,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.50,2,0
249,1,06:42:57,2,32,6.6,,,,,,,,,,,3.29,4.55,,,,,,,,,,,7.85,2,0
250,1,06:44:35,3,68,23.3,4.0,,,,,,,,,,9.57,16.42,8.47,,,,,,,,,,34.46,6,0
251,1,06:45:29,2,61,13.0,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,0
252,1,06:45:50,2,36,6.7,,,,,,,,,,,3.47,4.14,,,,,,,,,,,7.61,2,0
253,1,06:46:03,2,59,13.3,,,,,,,,,,,5.42,4.64,,,,,,,,,,,10.06,3,0
254,2,06:46:04,5,66,15.9,4.2,29.7,4.0,,,,,,,,8.89,13.26,13.79,14.03,13.28,,,,,,,,63.26,9,0
255,2,06:46:06,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
256,1,06:46:06,2,74,10.3,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0
257,1,06:46:12,2,67,9.7,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.73,2,0
258,1,06:46:57,2,68,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
259,1,06:47:17,5,60,17.7,4.4,31.3,10.1,,,,,,,,13.35,6.10,6.59,5.78,5.11,,,,,,,,36.93,16,0
260,2,06:47:17,2,71,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
261,1,06:47:21,2,63,14.9,,,,,,,,,,,4.28,4.85,,,,,,,,,,,9.13,5,0
262,1,06:47:26,2,66,12.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0
263,1,06:47:31,2,62,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
264,1,06:47:56,2,53,3.4,,,,,,,,,,,1.08,1.53,,,,,,,,,,,2.61,14,0
265,1,06:48:45,4,68,12.9,21.5,3.0,,,,,,,,,3.29,3.28,1.78,1.09,,,,,,,,,9.45,3,0
266,1,06:49:21,2,66,11.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
267,1,06:50:19,2,67,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
268,1,06:50:23,2,32,6.8,,,,,,,,,,,2.33,2.86,,,,,,,,,,,5.19,2,0
269,1,06:50:30,2,65,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.85,2,0
270,1,06:50:37,4,59,11.5,29.6,3.0,,,,,,,,,5.42,7.68,3.07,2.70,,,,,,,,,18.86,3,0
271,1,06:51:26,2,67,9.1,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
272,1,06:52:39,2,65,9.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
273,1,06:55:26,2,63,8.7,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0
274,1,06:55:56,2,34,6.8,,,,,,,,,,,2.57,3.53,,,,,,,,,,,6.10,2,0
275,1,06:56:07,2,68,11.8,,,,,,,,,,,2.70,2.86,,,,,,,,,,,5.56,3,0
276,1,06:56:08,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,06:57:21,2,58,12.0,,,,,,,,,,,7.84,5.24,,,,,,,,,,,13.09,5,0
278,1,06:57:54,5,62,13.4,4.2,28.3,4.1,,,,,,,,8.77,13.21,13.23,13.66,13.21,,,,,,,,62.09,9,0
279,1,06:57:57,2,57,10.1,,,,,,,,,,,4.99,3.19,,,,,,,,,,,8.18,3,0
280,1,06:58:57,2,72,11.5,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.84,3,0
281,1,06:59:01,2,70,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
282,1,07:00:36,2,38,6.7,,,,,,,,,,,2.90,3.56,,,,,,,,,,,6.46,2,0
283,1,07:00:43,2,70,9.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
284,1,07:02:23,2,66,12.0,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
285,1,07:02:33,2,66,9.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
286,1,07:02:38,5,66,15.0,4.3,27.5,4.0,,,,,,,,9.42,12.14,12.80,14.20,14.59,,,,,,,,63.14,9,0
287,1,07:03:41,2,71,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
288,1,07:04:05,2,37,6.8,,,,,,,,,,,2.34,3.04,,,,,,,,,,,5.39,2,0
289,2,07:04:05,2,70,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
290,1,07:04:07,2,60,9.5,,,,,,,,,,,4.47,2.63,,,,,,,,,,,7.10,2,0
291,1,07:04:15,2,64,9.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
292,1,07:04:26,2,35,6.9,,,,,,,,,,,2.33,3.12,,,,,,,,,,,5.44,2,0
293,1,07:05:07,2,53,9.4,,,,,,,,,,,9.40,6.24,,,,,,,,,,,15.64,5,0
294,1,07:05:10,2,66,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
295,1,07:06:03,2,38,6.7,,,,,,,,,,,2.87,3.78,,,,,,,,,,,6.65,2,0
296,1,07:06:04,2,68,10.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,3,0
297,1,07:06:11,2,65,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
298,1,07:06:33,2,66,13.0,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,3,0
299,1,07:06:51,2,60,11.2,,,,,,,,,,,4.85,6.12,,,,,,,,,,,10.98,3,0
300,1,07:08:06,5,60,19.8,4.2,31.8,10.2,,,,,,,,14.50,8.81,8.99,5.48,5.14,,,,,,,,42.91,16,0
301,1,07:08:09,5,59,19.8,4.3,33.6,4.0,,,,,,,,14.92,7.91,8.72,6.95,7.63,,,,,,,,46.13,9,0
302,1,07:08:24,2,61,8.7,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
303,1,07:08:51,2,72,9.0,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0
304,1,07:09:41,4,56,17.4,19.7,8.9,,,,,,,,,11.37,28.54,4.70,3.64,,,,,,,,,48.25,8,0
305,1,07:10:33,5,65,19.5,4.4,32.5,4.1,,,,,,,,8.68,7.45,7.17,7.49,6.29,,,,,,,,37.08,9,0
306,1,07:10:42,2,65,12.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,3,0
307,1,07:11:17,2,60,9.2,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0
308,1,07:11:24,2,50,9.5,,,,,,,,,,,8.15,5.49,,,,,,,,,,,13.64,5,0
310,1,07:11:48,2,69,9.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
312,1,07:11:55,2,66,10.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
313,1,07:12:00,2,66,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
314,1,07:13:17,2,61,9.7,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,2,0
315,1,07:13:47,2,37,6.7,,,,,,,,,,,3.19,3.90,,,,,,,,,,,7.08,2,0
316,2,07:13:50,2,66,13.2,,,,,,,,,,,3.67,3.50,,,,,,,,,,,7.17,3,0
317,1,07:13:52,2,59,13.1,,,,,,,,,,,5.05,5.41,,,,,,,,,,,10.46,3,0
318,1,07:14:00,2,66,10.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,3,0
319,1,07:14:10,2,68,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
320,1,07:16:36,2,67,10.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
321,1,07:16:45,2,68,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
322,1,07:17:08,2,66,9.5,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
323,1,07:17:19,2,71,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
324,1,07:18:42,5,60,18.0,4.4,29.9,4.1,,,,,,,,14.71,20.64,19.83,19.01,17.84,,,,,,,,92.02,9,0
325,2,07:18:43,2,68,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
326,1,07:19:31,2,67,9.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
327,1,07:19:43,2,68,9.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
328,2,07:19:45,2,70,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
329,1,07:19:50,5,52,16.1,4.3,33.5,4.1,,,,,,,,36.14,48.42,47.83,49.91,49.84,,,,,,,,232.14,14,0
330,1,07:20:12,2,60,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.06,2,0
331,1,07:21:17,2,72,10.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
332,1,07:22:01,2,70,11.7,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,3,0
333,1,07:22:03,2,63,12.9,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
334,1,07:22:35,2,67,9.5,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
335,1,07:22:40,2,60,9.6,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.97,2,0
336,1,07:23:16,2,47,11.2,,,,,,,,,,,8.18,6.25,,,,,,,,,,,14.44,5,0
337,2,07:25:00,2,47,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
338,1,07:25:00,5,63,12.8,31.1,2.8,2.9,,,,,,,,3.79,4.78,1.44,1.96,1.38,,,,,,,,13.35,3,0
339,1,07:25:32,2,65,9.8,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
340,1,07:25:38,2,60,9.0,,,,,,,,,,,4.38,3.12,,,,,,,,,,,7.50,2,0
341,2,07:25:55,2,65,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
343,1,07:25:57,2,58,11.5,,,,,,,,,,,5.50,12.43,,,,,,,,,,,17.93,5,0
344,1,07:26:10,2,68,10.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0