veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:04:06,2,72,11.5,,,,,,,,,,,3.72,4.58,,,,,,,,,,,8.30,3,0,6,min5,,,41.9,1.00
2,2,00:04:16,2,70,9.9,,,,,,,,,,,1.07,1.06,,,,,,,,,,,2.13,3,0,61,min5,,,41.5,1.00
3,1,00:04:35,2,59,8.7,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.10,2,0,25,min5,,,42.2,1.00
4,1,00:06:32,2,64,8.6,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.29,2,0,78,min5,,,41.9,1.00
5,2,00:07:39,2,66,7.8,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,21,min5,,,41.8,1.00
6,1,00:09:38,2,68,9.1,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,82,min5,,,42.6,1.00
7,1,00:10:08,2,68,12.1,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,3,0,52,min5,,,41.2,1.00
8,4,00:13:40,2,65,9.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,61,min5,,,41.5,1.00
9,2,00:16:59,2,70,9.2,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0,55,min5,,,41.5,1.00
10,1,00:18:43,2,69,9.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,3,0,39,min5,,,42.1,1.00
11,1,00:22:00,2,65,8.7,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,70,min5,,,41.0,1.00
12,4,00:26:11,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,9.86,7.79,7.90,4.37,4.14,4.11,,,,,,,38.17,10,0,26,min5,,,39.7,1.00
13,1,00:33:03,2,71,10.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,3,0,5,min5,,,41.7,1.00
14,4,00:38:34,2,60,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,90,min5,,,40.1,1.00
15,1,00:40:25,2,68,9.3,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,28,min5,,,40.2,1.00
16,3,00:41:43,2,70,8.8,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,37,min5,,,40.4,1.00
17,4,00:43:23,2,71,9.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,10,min5,,,40.3,1.00
18,1,00:47:56,2,69,8.5,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,5,min5,,,38.9,1.00
19,1,00:47:58,2,69,8.5,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,97,min5,,,39.0,1.00
20,1,00:48:31,2,65,8.8,,,,,,,,,,,1.26,1.51,,,,,,,,,,,2.77,2,0,48,min5,,,39.7,1.00
21,1,00:48:51,4,57,11.3,21.5,2.8,,,,,,,,,0.63,1.36,0.84,0.72,,,,,,,,,3.55,3,0,17,min5,,,39.2,1.00
22,1,00:48:58,2,69,18.4,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,14,12,90,min5,,,38.6,1.00
23,1,00:50:14,2,55,11.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,3,0,57,min5,,,40.5,1.00
24,4,01:02:12,2,74,9.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,91,min5,,,41.0,1.00
25,4,01:05:54,2,60,8.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,82,min5,,,40.2,1.00
26,1,01:05:59,2,69,12.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,3,0,9,min5,,,40.6,1.00
27,1,01:08:50,2,71,9.0,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,22,min5,,,39.9,1.00
28,1,01:10:36,2,59,9.9,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,3,0,30,min5,,,39.1,1.00
29,4,01:14:51,2,69,10.6,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,38,min5,,,39.4,1.00
30,1,01:19:09,2,72,12.7,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,3,0,50,min5,,,39.1,1.00
31,4,01:19:16,2,70,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,12,min5,,,39.6,1.00
32,1,01:20:05,2,69,9.1,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,98,min5,,,39.9,1.00
33,4,01:29:39,2,69,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0,57,min5,,,35.8,1.00
34,4,01:37:26,2,69,9.3,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,9,95,min5,,,37.8,1.00
35,4,01:40:50,2,71,13.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,23,min5,,,38.0,1.00
36,4,01:47:20,5,66,15.4,4.3,29.8,4.1,,,,,,,,8.90,4.73,4.48,3.03,2.88,,,,,,,,24.01,9,0,60,min5,,,38.3,1.00
37,1,01:58:00,2,54,8.9,,,,,,,,,,,0.48,0.48,,,,,,,,,,,0.96,2,0,29,min5,,,35.8,1.00
38,1,02:02:00,2,68,11.7,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.17,3,0,30,min5,,,37.4,1.00
39,4,02:04:07,5,69,18.3,4.4,34.2,4.2,,,,,,,,8.84,5.24,5.36,2.70,2.50,,,,,,,,24.64,9,0,15,min5,,,36.3,1.00
40,4,02:14:35,2,65,8.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,99,min5,,,37.4,1.00
41,1,02:15:23,2,75,12.7,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,85,min5,,,36.9,1.00
42,4,02:21:49,2,65,9.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,9,min5,,,36.7,1.00
43,4,02:22:13,2,70,10.5,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,3,0,5,min5,,,35.7,1.00
44,4,02:24:31,2,69,12.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,9,9,min5,,,35.5,1.00
45,1,02:36:34,2,65,12.4,,,,,,,,,,,3.02,1.72,,,,,,,,,,,4.75,3,0,36,min5,,,37.2,1.00
46,4,02:40:09,2,61,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,11,min5,,,36.2,1.00
47,4,02:45:19,2,69,8.8,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,9,30,min5,,,36.0,1.00
48,1,02:45:51,2,74,12.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0,38,min5,,,36.7,1.00
49,1,02:54:47,5,70,14.1,4.3,28.9,4.2,,,,,,,,4.25,6.14,5.88,6.16,7.01,,,,,,,,29.43,9,0,9,min5,,,35.6,1.00
50,2,02:55:05,2,62,9.0,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,0,8,min5,,,35.8,1.00
51,4,03:08:41,2,70,8.2,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,88,min5,,,36.2,1.00
52,4,03:11:33,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,38,min5,,,36.4,1.00
53,4,03:11:34,1,69,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,63,min5,,,36.9,1.00
54,4,03:17:35,2,74,10.3,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0,21,min5,,,35.0,1.00
55,4,03:21:20,2,67,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,51,min5,,,35.5,1.00
56,4,03:26:25,2,70,12.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,26,min5,,,36.2,1.00
57,4,03:27:37,5,70,14.3,4.3,29.1,4.1,,,,,,,,6.87,4.93,5.06,3.55,3.70,,,,,,,,24.11,9,0,34,min5,,,35.6,1.00
58,4,03:30:03,5,66,18.1,4.6,30.4,10.0,,,,,,,,9.68,12.59,12.92,12.15,13.94,,,,,,,,61.28,9,0,64,min5,,,35.6,1.00
59,3,03:30:05,5,70,19.6,4.4,31.1,10.2,,,,,,,,7.76,11.00,12.11,12.74,12.40,,,,,,,,56.00,9,0,67,min5,,,35.7,1.00
60,4,03:30:10,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,73,min5,,,35.9,1.00
61,4,03:30:11,1,70,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,93,min5,,,35.9,1.00
62,4,03:34:20,2,67,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,44,min5,,,31.2,1.00
63,1,03:34:27,2,66,9.0,,,,,,,,,,,0.91,0.98,,,,,,,,,,,1.89,2,0,35,min5,,,31.0,1.00
64,1,03:39:45,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.50,6.21,6.26,4.59,4.36,,,,,,,,27.93,9,0,10,min5,,,35.7,1.00
65,1,03:41:56,2,69,8.5,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,89,min5,,,36.7,1.00
66,3,03:48:37,2,70,22.9,,,,,,,,,,,0.92,1.99,,,,,,,,,,,2.91,14,8,47,min5,,,34.8,1.00
67,3,03:48:38,1,68,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,98,min5,,,35.0,1.00
68,1,03:49:41,2,67,8.4,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,6,min5,,,36.0,1.00
69,4,03:49:50,2,71,9.9,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,3,0,26,min5,,,35.9,1.00
70,1,03:50:26,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,8:19,93,min5,,,33.3,1.00
71,1,03:50:27,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,7,min5,,,33.2,1.00
72,4,03:58:41,2,68,7.8,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.51,2,9,15,min5,,,32.9,1.00
73,4,04:02:09,2,68,9.0,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,54,min5,,,31.7,1.00
74,4,04:04:28,2,59,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.38,2,0,29,min5,,,33.4,1.00
75,3,04:08:55,2,72,8.9,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,59,min5,,,35.7,1.00
76,4,04:14:51,2,69,8.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.05,2,0,79,min5,,,35.1,1.00
77,1,04:15:32,2,63,12.8,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,3,0,71,min5,,,34.0,1.00
78,4,04:23:50,2,55,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,28,min5,,,34.6,1.00
79,1,04:23:52,2,69,8.9,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,18,min5,,,34.4,1.00
80,1,04:24:55,2,69,11.9,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,3,0,41,min5,,,34.1,1.00
81,4,04:26:58,2,73,8.9,,,,,,,,,,,0.89,0.44,,,,,,,,,,,1.33,2,0,53,min5,,,35.3,1.00
82,4,04:27:40,2,69,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,85,min5,,,34.9,1.00
83,3,04:28:13,2,68,6.3,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,2,9,1,min5,,,35.5,1.00
84,4,04:28:55,2,55,8.0,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,47,min5,,,34.8,1.00
85,1,04:32:26,2,74,9.0,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.85,2,0,85,min5,,,34.8,1.00
86,1,04:34:24,2,74,8.7,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.42,2,0,22,min5,,,34.7,1.00
87,4,04:34:59,2,57,9.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,2,0,65,min5,,,35.0,1.00
88,4,04:35:20,2,79,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,48,min5,,,35.1,1.00
89,1,04:38:38,2,70,8.7,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,92,min5,,,34.7,1.00
90,1,04:38:40,2,67,9.5,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,24,min5,,,34.7,1.00
91,1,04:39:06,2,69,9.4,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.71,2,8,22,min5,,,33.6,1.00
92,4,04:39:27,2,72,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,14,min5,,,35.5,1.00
93,3,04:40:59,1,68,,,,,,,,,,,,3.28,,,,,,,,,,,,3.28,15,10:8:19,91,min5,,,34.5,1.00
94,3,04:41:00,1,70,,,,,,,,,,,,5.11,,,,,,,,,,,,5.11,15,9:19,36,min5,,,34.4,1.00
95,4,04:41:00,1,70,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,12:19,59,min5,,,34.4,1.00
96,3,04:41:01,1,70,,,,,,,,,,,,5.16,,,,,,,,,,,,5.16,15,9:19,8,min5,,,34.5,1.00
97,4,04:41:20,2,71,9.0,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0,96,min5,,,34.1,1.00
98,4,04:44:12,2,70,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0,0,min5,,,34.3,1.00
99,4,04:44:27,5,65,17.0,4.3,36.4,4.1,,,,,,,,7.07,4.58,4.30,2.54,2.79,,,,,,,,21.28,9,0,15,min5,,,34.7,1.00
100,4,04:45:34,2,66,9.3,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,89,min5,,,34.0,1.00
101,1,04:46:49,5,66,12.9,4.3,21.4,4.0,,,,,,,,4.24,6.07,5.77,5.06,5.29,,,,,,,,26.43,9,0,95,min5,,,35.1,1.00
102,4,04:47:22,2,60,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,55,min5,,,35.3,1.00
103,4,04:47:25,2,66,13.1,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0,33,min5,,,34.9,1.00
104,4,04:48:57,2,76,9.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,10,min5,,,35.8,1.00
105,4,04:49:13,2,75,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,66,min5,,,35.2,1.00
106,1,04:49:23,2,66,9.8,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,3,0,5,min5,,,35.0,1.00
107,4,04:50:46,2,71,8.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0,53,min5,,,35.3,1.00
108,4,04:51:24,2,74,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0,32,min5,,,35.1,1.00
109,4,04:52:04,2,74,9.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0,94,min5,,,34.4,1.00
110,4,04:52:28,2,73,28.4,,,,,,,,,,,1.61,2.94,,,,,,,,,,,4.55,14,8,14,min5,,,34.5,1.00
111,3,04:52:29,2,70,27.6,,,,,,,,,,,0.34,0.86,,,,,,,,,,,1.20,14,8,17,min5,,,34.4,1.00
112,4,04:52:29,1,70,,,,,,,,,,,,2.84,,,,,,,,,,,,2.84,15,9:19,66,min5,,,34.4,1.00
113,3,04:52:30,1,70,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,69,min5,,,34.3,1.00
114,4,04:53:51,2,58,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,78,min5,,,35.2,1.00
115,1,04:55:07,2,70,8.6,,,,,,,,,,,0.93,0.46,,,,,,,,,,,1.40,2,0,23,min5,,,34.9,1.00
116,1,04:55:53,2,70,8.5,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,40,min5,,,34.8,1.00
117,4,04:57:24,2,63,8.2,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,13,min5,,,34.6,1.00
118,4,04:59:35,2,72,11.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0,98,min5,,,34.2,1.00
119,1,04:59:45,2,66,20.9,,,,,,,,,,,2.58,3.37,,,,,,,,,,,5.95,14,0,9,min5,,,34.0,1.00
120,2,04:59:45,2,67,21.3,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,14,0,83,min5,,,34.0,1.00
121,4,05:01:40,2,63,9.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,28,min5,,,34.6,1.00
122,1,05:04:23,2,59,8.7,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,0,20,min5,,,34.4,1.00
123,4,05:04:59,2,57,8.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,88,min5,,,34.7,1.00
124,1,05:05:11,2,67,13.1,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,3,0,64,min5,,,34.6,1.00
125,4,05:05:16,2,69,9.5,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,10,min5,,,35.1,1.00
126,4,05:05:43,1,65,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,43,min5,,,34.8,1.00
127,4,05:05:44,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,68,min5,,,34.8,1.00
128,4,05:05:58,2,70,11.7,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,3,9,8,min5,,,33.1,1.00
129,4,05:06:17,2,70,8.0,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.55,2,9,79,min5,,,33.7,1.00
130,4,05:07:04,2,68,9.7,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,2,0,100,min5,,,33.9,1.00
131,4,05:07:54,2,68,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,15,min5,,,34.5,1.00
132,4,05:08:13,2,70,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,9,67,min5,,,34.6,1.00
133,1,05:08:41,2,61,12.0,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,3,0,92,min5,,,35.3,1.00
134,4,05:09:47,2,72,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,47,min5,,,34.4,1.00
135,4,05:10:18,2,70,9.2,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,9,60,min5,,,34.4,1.00
136,4,05:10:53,2,69,9.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,74,min5,,,34.7,1.00
137,1,05:11:00,2,57,9.4,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0,55,min5,,,34.7,1.00
138,4,05:11:30,2,68,12.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0,2,min5,,,34.4,1.00
139,1,05:12:05,2,56,11.0,,,,,,,,,,,3.99,5.44,,,,,,,,,,,9.43,3,0,8,min5,,,34.8,1.00
140,1,05:12:10,2,70,9.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,95,min5,,,35.3,1.00
141,4,05:12:14,2,70,8.7,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,9,94,min5,,,35.0,1.00
142,4,05:13:30,2,75,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,58,min5,,,34.7,1.00
143,4,05:13:44,2,69,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,86,min5,,,35.0,1.00
144,4,05:13:48,2,68,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,43,min5,,,34.9,1.00
145,4,05:14:42,2,58,10.6,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0,55,min5,,,34.8,1.00
146,4,05:14:47,2,64,8.8,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,23,min5,,,34.9,1.00
147,4,05:14:54,2,70,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,0,min5,,,34.9,1.00
148,1,05:15:03,2,71,13.1,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,3,0,2,min5,,,34.7,1.00
149,4,05:15:17,2,70,10.6,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,3,9,7,min5,,,34.5,1.00
150,4,05:15:42,2,69,9.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.72,2,0,66,min5,,,34.8,1.00
151,4,05:15:51,2,68,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,39,min5,,,34.8,1.00
152,3,05:15:53,2,72,8.8,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,89,min5,,,34.7,1.00
153,1,05:15:59,2,60,8.7,,,,,,,,,,,0.84,0.89,,,,,,,,,,,1.73,2,0,55,min5,,,34.2,1.00
154,1,05:16:44,2,63,8.6,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.13,2,0,19,min5,,,33.8,1.00
155,4,05:17:15,2,64,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.90,2,0,4,min5,,,34.2,1.00
156,1,05:17:16,2,66,9.0,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.25,2,0,50,min5,,,34.2,1.00
157,4,05:17:19,2,66,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,89,min5,,,34.3,1.00
158,4,05:17:24,2,67,10.6,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,3,0,96,min5,,,34.4,1.00
159,4,05:17:52,2,71,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,9,97,min5,,,34.1,1.00
160,4,05:18:17,2,68,10.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,86,min5,,,33.7,1.00
161,1,05:18:31,5,66,15.3,4.3,35.1,4.0,,,,,,,,7.12,7.22,7.00,3.03,3.01,,,,,,,,27.38,9,0,55,min5,,,34.9,1.00
162,4,05:19:17,2,68,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,24,min5,,,34.2,1.00
163,4,05:19:24,2,75,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,93,min5,,,34.2,1.00
164,4,05:19:49,2,75,9.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.97,2,0,52,min5,,,34.1,1.00
165,4,05:21:24,2,66,13.2,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0,36,min5,,,34.6,1.00
166,4,05:21:47,2,72,9.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,63,min5,,,34.6,1.00
167,1,05:22:03,2,64,8.7,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,49,min5,,,35.1,1.00
168,4,05:22:46,2,71,11.4,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,3,9,25,min5,,,34.3,1.00
169,3,05:22:56,2,71,22.3,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.12,14,8,5,min5,,,34.2,1.00
170,3,05:22:57,1,71,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,55,min5,,,34.3,1.00
171,3,05:23:19,1,71,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,61,min5,,,34.1,1.00
172,4,05:23:19,5,69,17.5,4.4,30.0,4.1,,,,,,,,5.20,8.91,9.20,8.73,9.17,,,,,,,,41.21,9,0,28,min5,,,34.1,1.00
173,1,05:25:01,2,74,8.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,2,0,59,min5,,,33.2,1.00
174,4,05:25:44,5,72,12.4,4.2,32.6,4.1,,,,,,,,6.72,6.35,5.62,3.94,3.81,,,,,,,,26.44,9,0,45,min5,,,33.3,1.00
175,4,05:26:28,2,67,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,40,min5,,,33.9,1.00
176,4,05:28:35,2,69,9.1,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0,46,min5,,,31.3,1.00
177,4,05:28:46,2,65,9.2,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,30,min5,,,31.3,1.00
178,4,05:28:50,2,71,9.8,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,3,9,94,min5,,,31.4,1.00
179,4,05:29:28,2,69,12.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,12,min5,,,30.9,1.00
180,4,05:29:36,2,68,12.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0,42,min5,,,31.8,1.00
181,1,05:30:03,2,65,17.2,,,,,,,,,,,2.15,3.45,,,,,,,,,,,5.60,14,0,18,min5,,,31.0,1.00
182,1,05:30:06,2,65,11.7,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,3,0,98,min5,,,30.9,1.00
183,4,05:30:32,2,68,9.7,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,71,min5,,,30.8,1.00
184,4,05:30:44,5,70,15.2,4.5,18.1,11.6,,,,,,,,8.85,9.58,10.66,9.34,8.75,,,,,,,,47.18,9,0,10,min5,,,30.4,1.00
185,1,05:31:00,2,70,9.5,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,9,min5,,,30.6,1.00
186,4,05:31:46,2,71,9.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.92,2,9,69,min5,,,32.3,1.00
187,1,05:32:01,2,52,9.4,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.73,2,0,80,min5,,,32.3,1.00
188,3,05:32:09,2,72,9.2,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,25,min5,,,32.9,1.00
189,4,05:32:14,2,66,10.9,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,3,0,50,min5,,,33.0,1.00
190,1,05:32:26,2,66,8.6,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,80,min5,,,32.2,1.00
191,1,05:32:32,2,70,13.3,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0,61,min5,,,32.4,1.00
192,1,05:32:48,2,71,9.0,,,,,,,,,,,1.00,0.55,,,,,,,,,,,1.55,2,0,99,min5,,,32.5,1.00
193,4,05:33:37,2,72,9.3,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.79,2,9,86,min5,,,32.7,1.00
194,4,05:33:43,2,72,26.7,,,,,,,,,,,0.92,1.51,,,,,,,,,,,2.43,14,8,78,min5,,,32.3,1.00
195,4,05:33:44,1,72,,,,,,,,,,,,3.63,,,,,,,,,,,,3.63,15,9:19,37,min5,,,32.2,1.00
196,4,05:34:30,2,70,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,52,min5,,,32.6,1.00
197,4,05:34:51,2,60,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,77,min5,,,31.8,1.00
198,1,05:35:41,2,69,8.3,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,8,54,min5,,,32.0,1.00
199,4,05:35:42,2,72,16.6,,,,,,,,,,,3.89,5.32,,,,,,,,,,,9.21,5,0,14,min5,,,32.0,1.00
200,1,05:36:02,2,74,9.2,,,,,,,,,,,1.05,0.52,,,,,,,,,,,1.56,2,0,66,min5,,,31.5,1.00
201,4,05:36:55,2,71,8.7,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,18,min5,,,31.5,1.00
202,4,05:37:33,2,66,10.7,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,3,0,73,min5,,,32.6,1.00
203,4,05:37:48,2,70,9.3,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,58,min5,,,33.7,1.00
204,4,05:38:24,2,73,12.0,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,23,min5,,,33.3,1.00
205,4,05:38:30,2,66,13.9,,,,,,,,,,,1.52,1.98,,,,,,,,,,,3.50,14,0,20,min5,,,33.6,1.00
206,4,05:38:38,2,71,8.8,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0,7,min5,,,34.0,1.00
207,1,05:38:45,2,69,9.3,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,88,min5,,,33.9,1.00
208,1,05:39:28,3,65,23.4,4.2,,,,,,,,,,7.06,5.01,5.37,,,,,,,,,,17.45,6,0,56,min5,,,34.8,1.00
209,1,05:39:42,2,71,9.3,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0,93,min5,,,34.4,1.00
210,4,05:39:47,2,70,9.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,84,min5,,,34.5,1.00
211,4,05:40:00,2,68,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,57,min5,,,34.4,1.00
212,4,05:40:03,2,69,12.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,36,min5,,,33.9,1.00
213,3,05:40:29,2,68,10.1,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,3,0,74,min5,,,34.0,1.00
214,4,05:40:33,2,68,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,12,min5,,,34.2,1.00
215,3,05:40:37,2,74,9.4,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,0,66,min5,,,34.4,1.00
216,1,05:40:43,5,63,13.2,4.4,29.4,10.0,,,,,,,,6.14,6.37,5.93,9.31,9.32,,,,,,,,37.07,9,0,91,min5,,,34.0,1.00
217,1,05:40:50,2,64,9.5,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.28,2,0,5,min5,,,34.2,1.00
218,4,05:40:50,2,58,8.7,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,96,min5,,,34.2,1.00
219,3,05:41:29,2,75,9.9,,,,,,,,,,,1.27,1.41,,,,,,,,,,,2.68,3,0,32,min5,,,33.9,1.00
220,4,05:42:41,2,72,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,75,min5,,,34.9,1.00
221,1,05:42:58,5,64,12.4,4.3,19.4,4.1,,,,,,,,7.13,5.41,5.12,3.05,3.40,,,,,,,,24.11,9,0,25,min5,,,34.5,1.00
222,4,05:43:11,2,74,13.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,9,57,min5,,,33.9,1.00
223,1,05:43:13,2,64,21.0,,,,,,,,,,,3.45,6.60,,,,,,,,,,,10.05,5,0,67,min5,,,33.9,1.00
224,4,05:44:25,2,72,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,70,min5,,,34.4,1.00
225,4,05:44:30,2,61,10.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.17,3,0,92,min5,,,34.4,1.00
226,1,05:44:34,2,62,8.8,,,,,,,,,,,0.98,0.48,,,,,,,,,,,1.46,2,0,17,min5,,,34.4,1.00
227,4,05:45:00,2,74,8.6,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,87,min5,,,33.1,1.00
228,1,05:45:16,2,74,8.6,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.30,2,0,97,min5,,,33.6,1.00
229,3,05:45:22,2,75,9.3,,,,,,,,,,,1.24,0.75,,,,,,,,,,,2.00,2,0,74,min5,,,33.5,1.00
230,4,05:45:22,2,71,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,33,min5,,,33.5,1.00
231,4,05:45:58,2,70,12.1,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0,65,min5,,,33.8,1.00
232,2,05:46:34,2,73,13.1,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,3,0,81,min5,,,33.5,1.00
233,1,05:46:36,2,76,8.7,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,53,min5,,,33.4,1.00
234,1,05:46:52,2,62,22.9,,,,,,,,,,,3.67,5.77,,,,,,,,,,,9.44,5,0,78,min5,,,33.2,1.00
235,4,05:47:06,2,73,9.4,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,60,min5,,,33.5,1.00
236,1,05:47:12,2,70,8.7,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,66,min5,,,33.6,1.00
237,1,05:47:45,2,66,9.2,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,78,min5,,,33.2,1.00
238,1,05:48:00,2,66,8.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,18,min5,,,33.0,1.00
239,4,05:48:21,2,67,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,72,min5,,,33.9,1.00
240,4,05:48:51,2,75,10.2,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,9,73,min5,,,35.3,1.00
241,4,05:49:01,2,75,13.2,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,3,9,50,min5,,,35.1,1.00
242,4,05:50:20,2,67,10.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,35,min5,,,34.4,1.00
243,1,05:51:07,2,68,13.6,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,3,0,85,min5,,,33.9,1.00
244,2,05:51:12,2,67,13.1,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,3,0,11,min5,,,33.6,1.00
245,1,05:51:14,2,58,11.7,,,,,,,,,,,0.90,0.40,,,,,,,,,,,1.30,3,0,47,min5,,,33.5,1.00
246,1,05:51:15,2,60,9.0,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,28,min5,,,33.5,1.00
247,1,05:51:41,2,60,9.0,,,,,,,,,,,0.64,0.67,,,,,,,,,,,1.30,2,0,1,min5,,,33.9,1.00
248,4,05:51:56,2,75,9.4,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,9,89,min5,,,33.8,1.00
249,1,05:52:46,2,71,9.9,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,3,0,90,min5,,,34.3,1.00
250,4,05:52:53,2,75,10.5,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,3,9,63,min5,,,33.8,1.00
251,1,05:52:56,2,69,12.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,3,0,35,min5,,,34.0,1.00
252,1,05:53:20,2,73,9.2,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,77,min5,,,34.2,1.00
253,4,05:53:47,2,70,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,14,min5,,,33.2,1.00
254,4,05:53:52,2,66,12.1,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0,71,min5,,,32.7,1.00
255,1,05:54:40,2,66,8.7,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.78,2,0,57,min5,,,33.2,1.00
256,4,05:54:40,2,70,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,23,min5,,,33.2,1.00
257,1,05:54:44,5,65,13.5,4.3,28.0,4.0,,,,,,,,7.60,9.05,8.33,8.11,7.71,,,,,,,,40.79,9,0,13,min5,,,33.6,1.00
258,1,05:55:23,2,69,8.6,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,76,min5,,,33.7,1.00
259,4,05:56:05,2,75,23.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,14,9,14,min5,,,32.4,1.00
260,1,05:56:14,2,70,9.0,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,67,min5,,,32.5,1.00
261,1,05:56:17,2,68,12.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,3,0,64,min5,,,32.5,1.00
262,4,05:56:22,2,65,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.16,2,0,45,min5,,,32.4,1.00
263,1,05:56:34,2,67,10.2,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,3,0,86,min5,,,32.3,1.00
264,2,05:56:42,2,69,12.0,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.57,3,0,50,min5,,,32.7,1.00
265,1,05:57:10,2,68,12.0,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,3,0,59,min5,,,32.6,1.00
266,1,05:57:14,2,67,9.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,77,min5,,,32.2,1.00
267,1,05:57:25,2,73,9.4,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,16,min5,,,32.8,1.00
268,4,05:57:37,4,66,16.9,4.7,6.0,,,,,,,,,10.64,13.77,12.70,3.19,,,,,,,,,40.29,4,0,41,min5,,,32.0,1.00
269,1,05:58:12,5,67,15.2,4.1,29.6,4.0,,,,,,,,7.76,15.08,11.13,11.23,12.26,,,,,,,,57.46,9,0,19,min5,,,32.7,1.00
270,1,05:58:18,2,68,10.5,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,3,0,70,min5,,,32.5,1.00
271,4,05:58:22,2,79,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,80,min5,,,32.3,1.00
272,4,05:58:34,2,67,8.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,46,min5,,,32.5,1.00
273,1,05:58:52,2,74,8.5,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,52,min5,,,32.3,1.00
274,1,05:58:55,2,70,12.0,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.55,3,0,78,min5,,,32.2,1.00
275,4,05:59:07,2,66,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,43,min5,,,31.9,1.00
276,3,05:59:08,2,72,10.0,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,3,0,81,min5,,,31.9,1.00
277,1,05:59:28,2,59,9.8,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,54,min5,,,33.3,1.00
278,4,05:59:29,2,70,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,1,min5,,,33.4,1.00