veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,2,61,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
2,1,00:03:02,2,68,9.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
3,1,00:03:19,6,71,21.2,4.2,18.0,4.6,4.9,,,,,,,10.54,12.92,12.65,6.94,12.97,13.05,,,,,,,69.08,10,0
4,1,00:05:05,2,65,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
5,1,00:07:02,2,58,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
6,1,00:07:57,2,66,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
7,1,00:08:31,5,66,17.3,4.2,31.1,10.1,,,,,,,,10.69,7.58,7.61,7.78,6.84,,,,,,,,40.50,16,0
8,1,00:08:33,2,68,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
9,1,00:08:46,2,65,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
10,4,00:09:24,2,69,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
11,4,00:09:27,3,70,23.6,3.9,,,,,,,,,,9.47,14.83,4.11,,,,,,,,,,28.41,6,0
12,4,00:17:38,5,65,19.3,4.3,28.9,4.0,,,,,,,,11.08,15.60,15.09,13.25,12.82,,,,,,,,67.84,9,0
13,4,00:17:43,5,66,19.4,4.3,29.5,10.1,,,,,,,,10.70,13.46,13.39,14.61,14.88,,,,,,,,67.04,16,0
14,2,00:18:30,2,83,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
15,1,00:18:40,5,62,12.9,4.2,35.6,4.0,,,,,,,,10.60,13.17,13.25,17.52,17.28,,,,,,,,71.82,9,0
16,1,00:20:02,2,68,9.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,33
17,4,00:24:14,5,68,12.8,4.3,29.2,10.2,,,,,,,,7.92,5.44,4.88,4.58,4.57,,,,,,,,27.40,16,0
18,1,00:26:33,2,81,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
19,1,00:26:41,2,83,9.2,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
20,1,00:27:17,2,73,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
21,1,00:27:49,2,70,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
22,1,00:28:14,2,69,11.6,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
23,1,00:31:04,2,59,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
24,4,00:33:15,2,66,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
25,1,00:35:10,2,68,10.8,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
26,1,00:35:41,2,71,11.9,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,3,0
27,1,00:36:07,2,66,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
28,1,00:41:22,2,76,9.2,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.98,2,0
29,1,00:45:35,2,65,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
30,4,00:45:55,2,70,13.2,,,,,,,,,,,3.76,4.65,,,,,,,,,,,8.41,3,0
31,1,00:47:06,5,72,16.2,4.4,29.7,10.2,,,,,,,,11.44,15.89,14.50,14.01,13.94,,,,,,,,69.78,16,0
32,4,00:47:48,5,67,14.1,4.3,28.8,4.1,,,,,,,,9.33,5.50,4.84,4.06,2.12,,,,,,,,25.85,9,0
33,1,00:48:53,2,70,10.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
34,4,00:51:48,5,68,15.6,4.3,30.7,4.1,,,,,,,,8.72,5.24,4.94,5.91,5.22,,,,,,,,30.03,9,0
35,1,00:57:17,5,65,18.1,4.3,28.9,4.0,,,,,,,,8.37,5.66,5.49,3.88,4.35,,,,,,,,27.76,9,0
36,1,01:11:21,5,59,15.7,4.3,35.6,4.0,,,,,,,,10.87,13.95,13.22,14.46,14.58,,,,,,,,67.08,9,0
37,1,01:11:24,2,60,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
38,1,01:13:37,2,68,9.2,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
39,4,01:15:12,2,75,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
40,3,01:15:15,2,63,11.1,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,3,0
41,1,01:18:17,5,63,14.1,4.3,30.2,4.0,,,,,,,,11.91,15.39,15.49,15.77,15.35,,,,,,,,73.91,9,0
42,4,01:19:23,2,70,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
43,1,01:21:40,2,76,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
44,1,01:21:56,5,64,16.3,4.3,30.5,3.9,,,,,,,,11.24,14.51,14.84,14.57,14.19,,,,,,,,69.35,9,0
45,1,01:22:08,2,73,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
46,2,01:22:08,2,73,9.4,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.84,2,0
47,1,01:22:48,2,66,9.8,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
48,1,01:24:21,2,70,10.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
49,1,01:26:11,2,71,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
50,4,01:27:30,5,66,14.9,4.3,31.0,4.1,,,,,,,,9.39,7.21,7.21,6.88,6.36,,,,,,,,37.05,9,0
51,4,01:27:33,2,62,13.3,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0
52,4,01:30:32,2,65,9.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
53,1,01:43:00,3,63,8.9,19.6,,,,,,,,,,2.18,2.15,1.78,,,,,,,,,,6.11,2,0
54,1,01:43:14,3,57,12.0,20.0,,,,,,,,,,2.89,2.31,2.26,,,,,,,,,,7.46,3,0
55,4,01:48:15,5,66,14.0,4.3,28.8,4.0,,,,,,,,8.67,4.68,4.35,2.40,2.82,,,,,,,,22.92,9,0
56,1,01:55:42,2,66,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
57,1,01:57:36,2,60,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
58,4,02:00:55,2,69,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
59,1,02:06:02,2,66,8.6,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
61,1,02:17:54,2,65,17.5,,,,,,,,,,,8.29,10.86,,,,,,,,,,,19.14,5,0
62,4,02:19:25,2,52,12.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
63,1,02:26:54,2,65,12.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
64,4,02:31:14,4,61,13.9,18.5,2.9,,,,,,,,,2.59,4.03,1.40,1.37,,,,,,,,,9.39,3,0
65,1,02:32:50,2,63,21.4,,,,,,,,,,,7.39,9.84,,,,,,,,,,,17.22,5,0
66,4,02:38:25,3,65,17.9,4.3,,,,,,,,,,8.71,4.06,3.41,,,,,,,,,,16.18,6,0
67,4,02:42:21,5,63,16.6,4.3,34.5,4.0,,,,,,,,11.54,15.28,15.05,13.94,14.51,,,,,,,,70.32,9,0
68,1,02:44:37,5,70,13.0,4.3,36.2,4.0,,,,,,,,10.12,11.66,10.75,12.28,14.50,,,,,,,,59.31,9,0
69,4,02:46:47,2,63,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
70,1,02:50:01,5,61,19.6,4.3,29.0,4.1,,,,,,,,11.62,15.23,15.67,14.12,14.12,,,,,,,,70.76,9,0
71,4,02:50:13,5,65,17.2,4.3,28.2,8.0,,,,,,,,9.70,14.49,14.19,17.57,18.51,,,,,,,,74.45,4,0
72,1,02:50:19,2,65,13.2,,,,,,,,,,,3.17,5.09,,,,,,,,,,,8.26,3,0
73,1,02:52:30,5,73,12.7,4.2,31.6,4.1,,,,,,,,9.52,15.81,15.31,12.28,11.92,,,,,,,,64.84,9,0
74,1,02:53:03,2,53,8.5,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
75,4,02:56:05,2,62,9.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
76,1,02:56:52,2,68,11.8,,,,,,,,,,,3.89,2.20,,,,,,,,,,,6.10,3,0
77,1,03:00:20,2,63,8.3,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
78,4,03:00:36,5,63,14.0,4.2,29.7,4.0,,,,,,,,8.51,4.27,4.71,3.40,2.98,,,,,,,,23.87,9,0
79,1,03:02:56,2,73,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
80,4,03:04:57,2,57,9.2,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
81,1,03:15:24,2,66,10.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
82,1,03:18:56,2,70,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0
83,1,03:19:01,2,73,9.2,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
84,1,03:19:22,2,71,21.2,,,,,,,,,,,9.74,11.65,,,,,,,,,,,21.39,5,0
85,1,03:20:10,2,70,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
86,4,03:20:35,5,62,14.9,4.3,33.2,4.0,,,,,,,,10.58,6.20,6.00,5.22,4.95,,,,,,,,32.95,9,0
87,1,03:23:55,5,66,15.8,4.4,31.1,4.1,,,,,,,,11.98,15.35,14.19,15.16,13.87,,,,,,,,70.55,9,0
88,1,03:26:40,2,75,9.3,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
89,1,03:29:31,2,67,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
90,4,03:36:00,2,68,9.6,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
91,4,03:36:37,5,67,15.3,4.3,28.3,4.0,,,,,,,,8.19,6.02,5.82,3.43,3.48,,,,,,,,26.94,9,0
92,1,03:37:08,5,70,13.1,4.3,30.2,4.0,,,,,,,,8.94,12.70,12.08,9.38,9.40,,,,,,,,52.49,9,0
93,4,03:38:44,2,66,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
94,4,03:40:39,6,64,16.0,4.3,23.0,5.1,5.0,,,,,,,11.41,16.34,16.44,6.79,16.08,16.29,,,,,,,83.35,10,0
95,4,03:41:55,2,79,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
96,4,03:42:23,5,63,16.2,4.3,29.9,4.0,,,,,,,,8.49,4.83,4.66,3.70,4.02,,,,,,,,25.71,9,0
97,4,03:47:37,2,69,13.3,,,,,,,,,,,4.39,4.51,,,,,,,,,,,8.90,3,0
98,1,03:48:22,5,70,17.6,4.4,33.5,4.1,,,,,,,,10.97,4.89,5.18,4.87,4.13,,,,,,,,30.04,9,0
99,4,03:51:18,5,67,16.1,4.3,28.7,4.0,,,,,,,,10.79,15.68,15.79,15.42,16.05,,,,,,,,73.72,9,0
100,1,03:51:19,2,70,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
101,4,03:51:27,5,67,13.8,4.3,28.5,4.0,,,,,,,,7.71,16.94,17.14,13.25,14.38,,,,,,,,69.41,9,0
102,4,03:51:47,5,66,18.3,4.3,24.2,4.0,,,,,,,,9.86,17.36,17.77,16.77,16.54,,,,,,,,78.29,9,0
103,4,03:52:01,5,66,13.1,4.4,30.9,4.0,,,,,,,,7.71,6.08,5.62,3.48,3.37,,,,,,,,26.26,9,0
104,1,03:52:15,6,73,17.0,4.2,14.9,5.4,4.2,,,,,,,11.20,12.44,13.20,6.22,12.17,12.61,,,,,,,67.85,10,0
105,4,03:55:30,2,55,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
106,4,03:55:39,2,65,9.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
107,1,03:56:23,2,75,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
108,4,04:00:13,5,66,14.6,4.3,31.3,5.0,,,,,,,,11.44,14.31,14.71,14.69,14.80,,,,,,,,69.94,9,0
109,4,04:00:32,2,63,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
110,4,04:00:37,6,66,13.3,5.6,4.2,14.5,7.9,,,,,,,10.84,6.41,16.07,15.80,14.92,15.86,,,,,,,79.91,10,0
111,4,04:00:50,2,67,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
112,1,04:01:42,5,65,17.5,4.2,36.2,4.0,,,,,,,,9.47,6.78,7.15,4.58,4.48,,,,,,,,32.46,9,0
113,4,04:01:47,2,74,9.0,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0
114,1,04:02:14,5,62,13.2,21.1,9.5,22.1,,,,,,,,8.36,11.73,10.17,12.71,10.74,,,,,,,,53.71,11,0
115,1,04:03:00,2,70,10.0,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.42,3,0
116,1,04:04:33,6,65,16.4,4.4,18.9,5.4,4.3,,,,,,,9.49,13.22,13.26,4.70,14.35,13.67,,,,,,,68.69,10,0
117,4,04:05:39,2,67,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
118,1,04:08:14,2,68,11.4,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
119,4,04:08:37,5,70,13.1,4.3,27.1,3.9,,,,,,,,7.76,4.38,4.55,2.67,3.20,,,,,,,,22.56,9,0
120,1,04:09:40,2,71,13.1,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.47,3,0
121,1,04:10:50,2,60,11.2,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.21,3,0
122,1,04:12:29,5,69,11.4,4.3,30.3,4.1,,,,,,,,8.87,8.54,7.88,7.34,9.15,,,,,,,,41.78,9,0
123,1,04:13:42,2,65,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
124,1,04:14:47,2,56,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
125,1,04:17:00,5,72,18.8,4.3,32.6,4.1,,,,,,,,10.58,15.66,15.65,14.63,13.79,,,,,,,,70.30,9,0
126,1,04:17:29,5,69,17.0,4.4,22.6,4.9,,,,,,,,9.83,14.96,14.91,15.51,15.56,,,,,,,,70.78,9,0
127,4,04:17:42,5,69,17.2,4.3,27.0,9.9,,,,,,,,9.42,14.22,13.84,15.04,15.58,,,,,,,,68.10,16,0
128,4,04:21:25,2,72,11.1,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0
129,4,04:21:43,5,71,16.1,4.3,29.1,10.1,,,,,,,,10.57,5.95,5.27,4.18,3.77,,,,,,,,29.73,16,0
130,1,04:25:19,5,64,15.2,4.3,30.9,10.2,,,,,,,,9.32,8.15,7.68,9.11,8.22,,,,,,,,42.49,16,0
131,4,04:25:29,2,67,10.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0
132,4,04:26:05,5,68,13.0,4.3,27.0,4.0,,,,,,,,8.31,5.07,5.15,2.55,5.13,,,,,,,,26.21,9,0
133,4,04:27:18,3,73,17.8,4.3,,,,,,,,,,9.15,5.06,5.04,,,,,,,,,,19.26,6,0
134,1,04:29:46,4,67,10.8,18.1,2.5,,,,,,,,,2.74,3.04,0.96,0.50,,,,,,,,,7.23,3,0
135,4,04:29:49,5,69,17.2,4.4,28.0,7.9,,,,,,,,11.20,14.70,13.56,18.48,19.55,,,,,,,,77.48,9,0
136,4,04:29:55,2,59,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
137,4,04:30:11,5,66,19.3,4.3,35.7,4.0,,,,,,,,10.96,10.68,10.18,9.53,9.52,,,,,,,,50.86,9,0
138,4,04:31:22,2,66,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
139,2,04:31:47,2,73,7.9,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
140,1,04:32:13,2,69,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
141,4,04:35:41,5,68,13.8,4.4,29.7,4.0,,,,,,,,8.77,5.08,5.13,3.62,4.32,,,,,,,,26.91,9,0
142,1,04:37:32,2,63,21.3,,,,,,,,,,,9.35,8.25,,,,,,,,,,,17.60,5,0
143,4,04:38:21,2,69,9.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
144,3,04:39:52,2,68,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
145,1,04:39:52,2,68,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
146,4,04:41:37,2,76,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
147,1,04:42:58,5,60,11.9,4.3,36.3,4.0,,,,,,,,10.16,14.09,13.32,18.34,17.71,,,,,,,,73.63,9,0
148,4,04:44:00,2,71,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
149,1,04:44:33,6,68,16.7,4.3,19.2,4.8,4.9,,,,,,,9.57,12.88,12.78,6.83,13.58,12.95,,,,,,,68.59,10,0
150,1,04:44:38,6,66,17.7,4.3,19.7,4.8,4.8,,,,,,,8.98,12.95,12.74,5.81,15.79,14.79,,,,,,,71.06,10,0
151,1,04:44:54,5,68,15.4,4.2,33.4,4.0,,,,,,,,8.97,15.35,13.84,12.47,13.41,,,,,,,,64.04,9,0
152,4,04:45:11,2,62,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
153,1,04:45:51,5,60,15.2,4.3,31.3,10.2,,,,,,,,9.59,7.24,7.30,11.75,9.43,,,,,,,,45.31,16,0
154,4,04:45:53,2,63,21.4,,,,,,,,,,,7.31,8.37,,,,,,,,,,,15.69,5,0
155,4,04:47:54,2,62,9.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
156,4,04:48:16,2,68,11.6,,,,,,,,,,,3.72,3.85,,,,,,,,,,,7.57,3,0
157,1,04:48:18,2,70,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
158,4,04:49:25,6,68,15.1,4.2,26.3,5.3,5.4,,,,,,,10.09,15.19,15.20,11.58,13.46,12.63,,,,,,,78.15,10,0
159,4,04:50:01,2,65,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.98,2,0
160,1,04:50:40,2,65,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
161,4,04:52:44,2,58,9.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0
162,4,04:53:18,2,68,9.1,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
163,1,04:53:40,3,53,13.3,21.6,,,,,,,,,,8.03,12.32,7.20,,,,,,,,,,27.55,8,0
164,4,04:54:35,2,66,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.24,2,0
165,4,04:55:53,2,71,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
166,1,04:56:22,2,57,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
167,4,04:57:34,2,68,11.6,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
168,4,05:00:21,2,71,8.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
169,4,05:01:51,5,47,15.7,4.2,29.7,4.0,,,,,,,,9.32,16.76,16.48,14.19,14.59,,,,,,,,71.35,9,0
170,4,05:02:49,2,69,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
171,4,05:03:26,2,68,11.5,,,,,,,,,,,3.39,4.34,,,,,,,,,,,7.73,3,0
172,3,05:03:53,2,78,8.8,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
173,4,05:04:41,2,64,11.6,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0
174,4,05:06:22,6,65,14.6,4.3,27.5,5.0,4.9,,,,,,,11.24,10.99,11.78,12.15,12.74,11.93,,,,,,,70.82,10,0
175,4,05:06:51,2,72,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.45,2,0
176,4,05:07:12,2,73,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
177,3,05:07:32,2,71,9.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
178,1,05:07:48,2,65,8.9,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
179,3,05:08:13,2,68,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
180,4,05:08:30,2,66,11.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
181,1,05:09:25,2,70,10.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
182,1,05:09:53,5,71,14.9,4.3,21.9,4.9,,,,,,,,10.25,12.21,13.20,17.31,16.63,,,,,,,,69.59,9,0
183,4,05:09:59,5,66,17.9,4.3,28.9,4.0,,,,,,,,8.93,5.55,5.35,3.13,3.51,,,,,,,,26.46,9,0
184,1,05:12:56,2,75,10.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
185,4,05:14:07,5,63,16.9,4.3,21.5,4.1,,,,,,,,9.96,13.86,13.26,10.90,11.62,,,,,,,,59.61,9,0
186,4,05:14:44,3,66,13.1,4.4,,,,,,,,,,7.52,3.29,3.21,,,,,,,,,,14.02,6,0
187,1,05:15:13,2,73,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
188,1,05:15:40,2,70,8.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
189,4,05:16:10,2,72,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
190,1,05:16:23,2,83,8.0,,,,,,,,,,,1.40,0.72,,,,,,,,,,,2.13,2,0
191,1,05:16:28,2,68,21.9,,,,,,,,,,,10.54,12.80,,,,,,,,,,,23.34,5,0
192,4,05:16:56,2,70,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
193,4,05:17:02,2,73,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
194,1,05:17:14,2,60,17.2,,,,,,,,,,,8.01,11.62,,,,,,,,,,,19.63,5,0
195,3,05:17:16,2,66,9.0,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
196,4,05:17:18,6,62,19.7,4.3,28.6,4.8,4.9,,,,,,,10.06,16.38,17.26,15.06,12.73,13.72,,,,,,,85.21,10,0
197,1,05:18:35,2,66,9.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
198,1,05:19:11,2,68,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
199,1,05:19:44,2,66,13.3,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
200,1,05:20:01,2,68,13.2,,,,,,,,,,,3.60,4.00,,,,,,,,,,,7.61,3,0
201,4,05:20:13,5,66,15.7,4.2,28.8,3.9,,,,,,,,8.54,4.21,4.59,1.86,5.53,,,,,,,,24.73,9,0
202,1,05:20:58,2,71,9.4,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.86,2,0
203,4,05:20:59,2,61,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
204,4,05:21:04,2,66,11.1,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
205,1,05:21:33,2,67,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
206,4,05:21:57,2,68,11.5,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.53,3,0
207,4,05:22:05,2,69,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
208,1,05:22:08,2,70,22.8,,,,,,,,,,,8.94,8.89,,,,,,,,,,,17.83,5,0
209,1,05:22:48,2,58,8.9,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
210,4,05:22:54,2,70,7.8,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
211,4,05:23:07,2,70,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
212,4,05:24:49,2,68,11.3,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.21,3,0
213,1,05:24:52,2,76,8.1,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.65,2,0
214,4,05:25:53,2,58,10.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
215,4,05:26:17,2,73,18.0,,,,,,,,,,,4.50,3.64,,,,,,,,,,,8.14,5,0
216,1,05:26:38,6,68,16.3,4.4,15.0,4.5,4.1,,,,,,,9.15,11.45,11.45,8.74,13.16,12.91,,,,,,,66.85,10,0
217,1,05:27:06,2,69,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0
218,1,05:27:09,2,66,10.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
219,4,05:27:19,2,79,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
220,1,05:28:17,2,63,21.1,,,,,,,,,,,11.93,14.88,,,,,,,,,,,26.82,5,0
221,4,05:28:33,2,65,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
222,2,05:28:38,2,73,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
223,4,05:28:42,2,68,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
224,1,05:28:57,2,70,11.4,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.44,3,0
225,1,05:29:38,6,69,16.2,4.3,19.4,4.9,4.8,,,,,,,8.59,13.03,12.89,5.32,13.44,13.37,,,,,,,66.65,10,0
226,4,05:29:41,2,73,12.9,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.49,3,0
227,1,05:29:53,5,73,16.4,4.4,28.8,4.1,,,,,,,,11.14,14.67,13.78,15.97,15.53,,,,,,,,71.10,9,0
228,4,05:30:06,2,86,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0
229,1,05:30:17,2,60,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
230,4,05:30:34,2,70,12.9,,,,,,,,,,,3.16,5.32,,,,,,,,,,,8.48,3,0
231,1,05:30:40,2,63,11.8,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
232,1,05:31:15,2,68,9.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
233,1,05:31:45,2,70,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
234,4,05:33:33,2,61,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
235,1,05:33:48,2,69,13.0,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0
236,4,05:33:52,2,63,9.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
237,1,05:33:56,2,65,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
238,1,05:34:14,3,70,13.2,4.5,,,,,,,,,,9.44,7.78,13.95,,,,,,,,,,31.17,6,0
239,4,05:34:39,2,71,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
240,4,05:34:43,2,71,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
241,4,05:34:50,5,70,10.7,4.3,30.9,4.0,,,,,,,,9.63,6.84,7.18,7.69,7.13,,,,,,,,38.47,9,0
242,4,05:35:29,2,70,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
243,4,05:35:34,2,70,11.8,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
244,1,05:35:34,5,64,17.3,4.4,37.6,4.1,,,,,,,,11.23,12.56,12.04,12.39,12.72,,,,,,,,60.94,9,0
245,1,05:35:36,2,68,8.7,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
246,4,05:35:57,6,65,13.7,4.9,23.2,5.3,5.0,,,,,,,10.86,14.57,14.86,9.34,13.38,12.52,,,,,,,75.53,10,0
247,1,05:36:00,2,67,11.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
248,1,05:36:05,2,73,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
249,1,05:36:53,2,70,11.8,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
250,1,05:37:02,2,66,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
251,1,05:37:09,6,69,14.2,4.3,19.3,4.9,4.7,,,,,,,8.56,10.83,10.79,5.42,10.90,12.16,,,,,,,58.67,10,0
252,3,05:37:19,2,71,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
253,1,05:37:43,2,70,9.5,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
254,4,05:37:48,5,63,19.4,4.2,28.4,4.0,,,,,,,,9.71,5.08,5.14,3.22,2.12,,,,,,,,25.27,9,0
255,4,05:38:21,2,70,10.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
256,1,05:38:27,2,64,22.9,,,,,,,,,,,8.46,9.35,,,,,,,,,,,17.82,5,0
257,4,05:38:32,2,71,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
258,4,05:38:38,2,71,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
259,1,05:39:03,2,75,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
260,1,05:39:25,2,73,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
261,4,05:39:37,2,67,7.8,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
262,1,05:40:00,2,69,9.2,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,2,0
263,4,05:40:25,2,66,11.6,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
264,4,05:42:10,2,65,7.8,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
265,1,05:42:11,5,70,19.8,4.5,31.0,10.3,,,,,,,,11.82,8.02,7.15,3.91,4.89,,,,,,,,35.78,16,0
266,1,05:42:23,2,68,11.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
267,2,05:42:28,2,71,9.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
268,1,05:42:45,3,68,11.7,18.4,,,,,,,,,,3.00,2.25,0.80,,,,,,,,,,6.05,3,0
269,4,05:42:59,5,63,19.4,4.3,32.2,4.0,,,,,,,,11.11,16.29,16.32,12.18,14.94,,,,,,,,70.84,9,0
270,4,05:43:07,2,76,8.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
271,1,05:43:13,4,66,12.2,4.2,19.9,,,,,,,,,8.78,8.64,8.37,10.47,,,,,,,,,36.25,8,0
272,4,05:43:19,2,70,10.8,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
273,3,05:43:21,2,73,11.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
274,2,05:43:46,2,69,10.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
275,4,05:43:51,2,70,9.9,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
276,4,05:43:54,5,68,15.6,4.3,30.6,4.0,,,,,,,,8.59,5.16,4.93,2.31,4.06,,,,,,,,25.06,9,0
277,4,05:44:32,2,65,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
278,4,05:45:35,5,72,16.8,4.2,20.2,4.2,,,,,,,,9.12,5.30,5.15,4.07,3.14,,,,,,,,26.78,9,0
279,1,05:45:39,2,67,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
280,1,05:45:46,5,67,16.3,4.3,28.4,5.0,,,,,,,,9.12,6.51,6.55,4.73,4.40,,,,,,,,31.31,9,0
281,4,05:45:49,2,70,11.8,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,0
282,4,05:45:54,2,62,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
283,4,05:46:13,2,70,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
284,1,05:46:35,2,75,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
285,1,05:46:55,2,66,11.9,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.79,3,0
286,4,05:47:38,2,71,13.2,,,,,,,,,,,3.01,3.41,,,,,,,,,,,6.42,3,0
287,1,05:48:09,5,68,17.2,4.3,35.8,4.1,,,,,,,,11.33,11.72,11.50,11.88,12.00,,,,,,,,58.43,9,0
288,1,05:48:12,2,68,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
289,4,05:48:16,2,73,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
290,1,05:48:38,2,66,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
291,3,05:48:54,2,66,9.3,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,0
292,4,05:48:56,2,58,10.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
293,1,05:49:06,3,66,11.3,19.7,,,,,,,,,,3.05,3.36,1.56,,,,,,,,,,7.97,3,0
294,4,05:49:22,2,70,7.5,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
295,4,05:49:28,2,62,10.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,0
296,4,05:49:44,2,65,8.8,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
297,4,05:50:13,2,70,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
298,1,05:50:18,2,72,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.52,2,0
299,4,05:50:38,5,61,17.7,4.4,25.3,8.9,,,,,,,,9.91,15.94,15.91,17.43,16.84,,,,,,,,76.04,16,0
300,1,05:50:39,2,65,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
301,4,05:50:52,2,70,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
302,4,05:51:51,2,68,10.6,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.85,3,0
303,1,05:52:01,2,70,11.3,,,,,,,,,,,2.84,1.63,,,,,,,,,,,4.47,3,0
304,1,05:52:12,2,70,8.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
305,2,05:52:14,2,73,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
306,4,05:52:14,2,58,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
307,4,05:52:27,2,70,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
308,1,05:52:45,4,66,13.5,30.5,4.2,,,,,,,,,8.57,9.11,5.19,5.31,,,,,,,,,28.18,8,0
309,4,05:52:58,2,70,9.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
310,1,05:53:25,2,67,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
311,4,05:54:07,2,70,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
312,1,05:54:08,2,68,11.6,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
313,1,05:54:18,2,71,12.0,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,3,0
314,1,05:54:30,2,66,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
315,1,05:54:49,2,66,14.1,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.72,5,0
316,1,05:54:59,2,63,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
317,1,05:55:05,2,66,12.9,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.72,3,0
318,4,05:55:12,2,70,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
319,1,05:55:53,2,65,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
320,1,05:56:19,2,68,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
321,4,05:56:19,2,76,9.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
322,1,05:56:33,2,68,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
323,2,05:57:13,2,75,11.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
324,1,05:57:13,2,64,8.6,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
325,4,05:57:23,5,64,11.2,4.2,29.8,4.1,,,,,,,,9.39,8.01,7.24,6.62,6.56,,,,,,,,37.83,9,0
326,4,05:57:29,5,70,13.4,4.4,26.2,10.2,,,,,,,,10.17,13.00,12.78,16.71,15.80,,,,,,,,68.47,16,0
327,4,05:57:32,2,71,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
328,1,05:57:35,6,66,11.3,4.3,11.2,5.3,4.2,,,,,,,10.13,13.52,13.52,5.32,12.82,12.08,,,,,,,67.39,10,0
329,4,05:57:47,5,71,12.6,4.2,30.8,4.0,,,,,,,,8.66,6.85,7.70,6.68,6.06,,,,,,,,35.94,9,0
330,4,05:57:50,2,71,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
331,4,05:58:31,2,72,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
332,3,05:59:06,2,71,11.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0