Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:12:27,2,74,11.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,70,0.0007,,,50.3,
2,1,00:12:36,2,72,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,12,0.0004,,,50.1,
3,1,00:14:12,2,62,9.8,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,13,0.0004,,,50.2,
4,1,00:17:14,2,64,11.6,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,8:10:8,28,0.0008,,,50.1,
5,4,00:17:33,2,53,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,8,0.0001,,,50.2,
6,1,00:19:39,2,71,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,11,0.0002,,,50.0,
7,1,00:20:40,2,67,10.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,8,0.0005,,,50.3,
8,4,00:21:11,2,78,8.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,25,0.0006,,,50.2,
9,1,00:21:15,2,72,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,52,0.0003,,,50.2,
10,3,00:23:55,2,72,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,1,27,0.0003,,,50.0,
11,4,00:23:56,2,64,8.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,6,0.0003,,,50.0,
12,1,00:24:13,2,69,9.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,96,0.0006,,,50.1,
13,1,00:25:21,2,70,9.2,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.03,2,8:8,6,0.0004,,,50.2,
14,1,00:27:38,2,70,12.5,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.76,3,0,18,0.0014,,,50.2,
15,4,00:33:53,3,65,11.5,18.6,,,,,,,,,,3.09,3.09,1.09,,,,,,,,,,7.26,3,0,64,0.0016,,,50.1,
16,1,00:35:23,2,70,9.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0,17,0.0002,,,50.0,
17,4,00:40:47,2,57,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0,87,0.0002,,,48.5,
18,4,00:42:02,2,65,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,32,0.0004,,,48.1,
19,1,00:44:55,2,67,10.3,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.45,3,0,4,0.0010,,,47.8,
20,1,00:47:03,3,69,12.0,19.3,,,,,,,,,,3.78,4.70,2.87,,,,,,,,,,11.34,3,0,98,0.0062,,,48.0,
21,4,00:47:27,2,65,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,58,0.0003,,,48.0,
22,4,00:48:12,2,68,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,2,0.0002,,,48.0,
23,1,00:53:02,2,69,9.3,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.49,2,0,68,0.0005,,,48.1,
24,1,00:53:36,2,70,12.5,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,16,0.0010,,,48.0,
25,1,00:56:27,2,65,9.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,74,0.0007,,,48.0,
26,1,00:56:34,2,64,9.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,42,0.0004,,,48.1,
27,4,00:56:45,5,70,15.4,4.2,29.4,4.1,,,,,,,,10.31,6.84,2.30,3.15,4.32,,,,,,,,26.92,9,0,97,0.1066,,,48.2,
28,4,00:58:11,2,74,9.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,94,0.0002,,,48.3,
29,2,01:03:29,2,65,7.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,8:8,43,0.0001,,,48.6,
30,1,01:03:32,3,74,13.4,19.7,,,,,,,,,,5.55,5.50,1.94,,,,,,,,,,12.99,3,0,56,0.0151,,,48.6,
31,1,01:07:04,2,72,12.0,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.54,3,0,46,0.0020,,,48.6,
32,4,01:11:57,2,73,13.3,,,,,,,,,,,4.11,3.10,,,,,,,,,,,7.22,3,0,99,0.0031,,,48.4,
33,1,01:13:56,2,56,12.5,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.06,3,0,20,0.0016,,,49.0,
34,1,01:18:34,2,68,9.3,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0,51,0.0008,,,49.3,
35,3,01:19:35,2,56,11.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,1,29,0.0014,,,49.0,
36,3,01:20:52,2,67,12.2,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,1,38,0.0017,,,49.1,
37,1,01:22:34,2,78,9.1,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,50,0.0004,,,49.1,
38,4,01:25:36,2,68,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,2,0,28,0.0005,,,48.9,
39,1,01:26:10,2,60,9.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0,22,0.0002,,,48.9,
40,1,01:26:38,2,64,8.4,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,0,38,0.0002,,,48.5,
41,4,01:30:35,2,65,11.7,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,80,0.0013,,,48.3,
42,1,01:35:38,2,68,9.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,91,0.0004,,,47.8,
43,1,01:41:04,4,48,12.5,16.9,3.0,,,,,,,,,3.09,4.00,2.64,2.40,,,,,,,,,12.13,3,0,43,0.0037,,,47.8,
44,1,01:42:38,5,67,14.7,4.5,30.2,4.2,,,,,,,,11.22,16.57,16.65,15.06,15.98,,,,,,,,75.48,9,0,53,1.8965,,,47.8,
45,1,01:43:21,2,67,12.5,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0,43,0.0019,,,47.8,
46,4,01:51:27,2,68,8.9,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,93,0.0001,,,47.3,
47,3,01:52:48,2,61,9.6,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,2,1,68,0.0012,,,47.1,
48,1,01:56:20,2,65,8.3,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,8:8,12,0.0001,,,47.0,
49,4,01:59:36,3,61,12.8,19.3,,,,,,,,,,4.18,3.23,1.70,,,,,,,,,,9.11,3,0,10,0.0035,,,46.6,
50,1,02:00:03,2,64,12.5,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,98,0.0015,,,46.5,
51,4,02:09:17,2,52,8.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.95,2,0,38,0.0002,,,47.0,
52,4,02:11:31,2,64,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,80,0.0003,,,48.2,
53,1,02:14:09,2,60,9.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,72,0.0002,,,47.6,
54,4,02:15:49,2,64,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,100,0.0001,,,48.1,
55,2,02:25:10,2,93,10.9,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0,89,0.0005,,,49.2,
56,4,02:25:58,2,62,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,50,0.0002,,,49.1,
57,1,02:30:41,2,78,9.0,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,3,0.0002,,,49.2,
58,4,02:39:31,5,69,14.4,4.2,29.2,4.0,,,,,,,,8.20,3.55,3.59,1.90,2.08,,,,,,,,19.31,9,0,78,0.0401,,,49.3,
59,1,02:42:37,2,67,9.8,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0,50,0.0006,,,49.3,
60,1,02:43:01,2,70,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,67,0.0004,,,49.3,
61,2,02:57:45,2,78,10.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,60,0.0004,,,49.4,
62,1,03:00:33,2,62,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,0,19,0.0003,,,49.5,
63,4,03:01:26,2,63,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,17,0.0002,,,49.4,
64,1,03:02:40,5,57,14.4,4.5,36.4,4.3,,,,,,,,8.59,9.87,9.69,6.88,6.60,,,,,,,,41.64,9,0,25,0.1793,,,49.4,
65,4,03:06:44,2,65,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,82,0.0002,,,49.6,
66,4,03:15:43,2,73,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,80,0.0002,,,49.5,
67,1,03:18:45,2,72,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,73,0.0003,,,49.5,
68,4,03:20:52,2,72,11.3,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.91,3,0,32,0.0024,,,49.3,
69,4,03:25:43,2,66,9.0,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,28,0.0000,,,49.5,
70,1,03:30:11,2,71,12.0,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0,14,0.0017,,,49.6,
71,4,03:35:34,2,63,9.3,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,39,0.0003,,,49.5,
72,1,03:36:14,2,65,9.5,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0,61,0.0009,,,49.6,
73,1,03:37:40,2,67,7.7,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,58,0.0001,,,50.0,
74,4,03:41:41,2,73,8.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.66,2,0,60,0.0001,,,50.0,
75,4,03:43:05,2,69,8.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,25,0.0004,,,49.5,
76,4,03:44:57,4,55,12.9,17.8,2.7,,,,,,,,,2.90,3.12,1.55,1.36,,,,,,,,,8.93,3,0,4,0.0016,,,49.8,
77,2,03:51:49,2,84,15.8,,,,,,,,,,,6.48,5.48,,,,,,,,,,,11.97,5,0,2,0.0216,,,49.7,
78,1,03:51:59,2,67,11.3,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,3,8:10:8,48,0.0024,,,49.6,
79,1,03:52:02,2,67,9.9,,,,,,,,,,,2.98,3.26,,,,,,,,,,,6.24,3,0,56,0.0017,,,49.6,
80,1,03:53:13,2,67,10.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0,8,0.0007,,,49.7,
81,4,04:06:20,2,72,12.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,33,0.0006,,,49.7,
82,4,04:07:40,2,62,9.0,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0,33,0.0005,,,49.6,
83,2,04:10:02,2,81,10.5,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,8:8,35,0.0006,,,49.6,
84,1,04:10:24,2,66,12.0,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.36,3,0,95,0.0018,,,49.5,
85,1,04:10:42,3,68,27.5,4.2,,,,,,,,,,12.68,21.07,10.69,,,,,,,,,,44.45,4,0,2,1.0703,,,49.6,
86,4,04:17:30,2,54,10.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,3,0,12,0.0001,,,49.6,
87,1,04:18:06,2,63,12.1,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.84,3,0,28,0.0025,,,49.5,
88,1,04:19:31,2,66,9.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,75,0.0003,,,49.6,
89,1,04:24:25,5,71,16.8,4.8,31.5,5.1,,,,,,,,11.08,6.85,7.49,9.48,7.66,,,,,,,,42.56,9,0,15,0.2278,,,49.6,
90,4,04:25:29,2,69,9.0,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.27,2,0,61,0.0009,,,49.5,
91,4,04:32:45,2,71,9.3,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,82,0.0003,,,49.4,
92,1,04:33:52,2,73,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,28,0.0002,,,49.4,
93,1,04:34:49,2,61,10.5,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,95,0.0012,,,49.6,
94,1,04:35:28,2,69,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0,95,0.0004,,,49.8,
95,4,04:43:39,2,70,9.4,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0,29,0.0004,,,49.9,
96,3,04:44:11,2,84,9.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,1,90,0.0011,,,49.8,
97,4,04:44:31,2,52,8.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,31,0.0002,,,49.8,
98,4,04:45:07,2,72,8.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0,54,0.0005,,,49.7,
99,1,04:46:03,2,67,12.1,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,8:10:8,77,0.0007,,,49.8,
100,1,04:46:54,4,66,13.0,4.5,19.0,,,,,,,,,10.83,9.41,9.02,12.57,,,,,,,,,41.83,8,0,51,0.4379,,,49.7,
101,4,04:49:01,2,75,11.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,11,0.0012,,,49.6,
102,4,04:50:04,2,65,12.0,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0,35,0.0018,,,49.7,
103,1,04:50:44,2,62,8.9,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,65,0.0001,,,49.7,
104,4,04:51:11,2,71,13.2,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.19,3,0,96,0.0029,,,49.7,
105,1,04:52:02,2,75,12.5,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.35,3,0,37,0.0011,,,49.7,
106,1,04:54:08,2,74,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,84,0.0002,,,49.6,
107,1,04:54:30,2,71,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,15,0.0002,,,49.7,
108,1,04:54:55,2,71,9.3,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.06,2,8:8,98,0.0004,,,49.7,
109,3,04:59:10,2,71,12.2,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.26,3,1,77,0.0018,,,49.8,
110,4,05:00:47,2,49,9.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,0,32,0.0001,,,49.7,
111,1,05:01:16,2,71,9.5,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,9,0.0001,,,49.7,
112,1,05:03:49,2,68,10.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,6,0.0011,,,50.0,
113,1,05:04:18,2,70,8.2,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,8:8,55,0.0002,,,49.9,
114,4,05:05:20,5,65,17.4,4.2,30.1,10.1,,,,,,,,11.45,14.98,14.11,17.12,16.25,,,,,,,,73.92,9,0,98,2.2185,,,50.0,
115,4,05:07:05,2,70,12.4,,,,,,,,,,,3.96,2.97,,,,,,,,,,,6.93,3,0,77,0.0027,,,49.9,
116,4,05:09:30,2,66,11.9,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.71,3,0,12,0.0013,,,49.8,
117,1,05:10:23,2,59,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0,47,0.0003,,,49.8,
118,1,05:12:24,4,67,13.4,4.4,19.2,,,,,,,,,10.09,9.83,9.11,9.77,,,,,,,,,38.81,8,0,82,0.2666,,,49.9,
119,1,05:14:06,2,70,9.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,25,0.0003,,,50.0,
120,4,05:15:21,2,58,11.8,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,70,0.0012,,,50.0,
121,4,05:15:36,2,57,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,91,0.0007,,,50.0,
122,4,05:18:04,2,69,12.5,,,,,,,,,,,4.93,3.16,,,,,,,,,,,8.10,3,0,94,0.0056,,,50.0,
123,4,05:18:12,2,69,9.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,50,0.0005,,,50.0,
124,4,05:18:49,2,69,9.3,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,34,0.0002,,,50.0,
125,4,05:20:05,2,71,9.6,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,2,0,60,0.0013,,,50.0,
126,4,05:20:51,2,67,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,78,0.0004,,,50.2,
127,4,05:21:56,2,70,12.0,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0,32,0.0017,,,50.3,
128,2,05:23:17,2,81,15.5,,,,,,,,,,,3.95,3.36,,,,,,,,,,,7.31,5,8:10:8,44,0.0031,,,50.2,
129,4,05:24:11,2,71,9.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,35,0.0004,,,50.1,
130,4,05:27:09,2,74,9.2,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,12,0.0005,,,50.0,
131,1,05:27:48,2,68,13.3,,,,,,,,,,,4.52,6.08,,,,,,,,,,,10.59,3,8:10:8,66,0.0143,,,50.0,
132,1,05:28:18,2,68,7.9,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,2,8:8,18,0.0001,,,50.0,
133,4,05:29:04,2,71,9.1,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,13,0.0001,,,50.0,
134,4,05:30:35,2,39,8.7,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0,49,0.0001,,,50.0,
135,1,05:30:42,2,66,22.1,,,,,,,,,,,14.45,26.23,,,,,,,,,,,40.67,5,0,67,4.6353,,,50.1,
136,1,05:31:46,5,68,14.6,4.5,32.3,4.2,,,,,,,,11.99,19.12,18.73,17.79,17.97,,,,,,,,85.61,9,0,88,3.2061,,,50.0,
137,4,05:33:59,2,66,11.9,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0,12,0.0014,,,49.7,
138,1,05:34:13,3,67,12.8,12.8,,,,,,,,,,3.08,2.03,1.03,,,,,,,,,,6.13,3,8:10:8,81,0.0010,,,49.7,
139,1,05:34:16,2,65,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,33,0.0002,,,49.7,
140,1,05:34:52,2,81,9.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,37,0.0002,,,50.0,
141,4,05:35:04,2,72,11.6,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,24,0.0015,,,49.9,
142,1,05:35:23,2,79,9.2,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,22,0.0002,,,50.0,
143,4,05:36:46,2,69,8.8,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0,62,0.0006,,,49.8,
144,1,05:37:00,2,64,9.7,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,12,0.0003,,,49.8,
145,4,05:39:26,2,72,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,3,0,28,0.0008,,,49.9,
146,4,05:39:49,2,65,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,89,0.0002,,,49.8,
147,4,05:40:01,2,66,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,88,0.0001,,,49.8,
148,4,05:40:32,2,72,9.0,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,28,0.0002,,,49.8,
149,4,05:42:22,2,64,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,33,0.0003,,,49.7,
150,4,05:42:24,2,78,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,50,0.0003,,,49.6,
151,1,05:43:09,3,57,14.1,21.6,,,,,,,,,,9.84,18.90,12.67,,,,,,,,,,41.41,8,0,46,1.5325,,,49.9,
152,4,05:43:32,2,71,8.7,,,,,,,,,,,2.19,2.58,,,,,,,,,,,4.76,2,0,75,0.0007,,,49.9,
153,1,05:44:43,2,64,7.9,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.70,2,8:8,53,0.0001,,,49.9,
154,1,05:45:13,3,62,13.6,13.7,,,,,,,,,,4.64,4.28,1.24,,,,,,,,,,10.17,3,0,45,0.0065,,,49.8,
155,1,05:45:28,5,73,14.4,4.5,28.1,4.3,,,,,,,,11.63,14.48,14.43,9.82,9.46,,,,,,,,59.83,9,0,86,0.8347,,,49.8,
156,4,05:45:36,2,64,8.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,95,0.0001,,,49.8,
157,1,05:47:24,2,68,11.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,8:10:8,69,0.0009,,,49.8,
158,4,05:49:33,2,70,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,40,0.0003,,,49.7,
159,1,05:49:55,2,69,13.0,,,,,,,,,,,4.80,3.37,,,,,,,,,,,8.16,3,0,32,0.0053,,,49.6,
160,1,05:50:14,2,68,12.5,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,31,0.0010,,,49.9,
161,4,05:53:19,2,67,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,5,0.0004,,,50.2,
162,2,05:53:49,2,87,11.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0,66,0.0006,,,49.9,
163,1,05:53:53,2,68,9.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0,26,0.0003,,,49.9,
164,1,05:54:28,2,72,10.3,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0,70,0.0020,,,49.9,
165,4,05:56:35,2,67,8.4,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,63,0.0002,,,50.0,
166,1,05:56:47,2,71,11.7,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.55,3,0,80,0.0020,,,50.1,
167,4,05:57:48,2,70,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0,51,0.0003,,,50.0,
168,4,05:57:57,2,70,11.7,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,29,0.0015,,,50.0,
169,1,05:58:30,2,71,9.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,31,0.0002,,,50.0,
170,4,05:59:50,2,69,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,49,0.0004,,,50.2,
171,1,06:00:44,2,67,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,13,0.0004,,,50.1,
172,4,06:01:22,2,61,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,98,0.0001,,,50.2,
173,4,06:02:23,4,65,14.1,4.6,5.7,,,,,,,,,11.13,16.81,18.09,5.23,,,,,,,,,51.27,4,0,89,1.3599,,,50.3,
174,1,06:02:25,2,67,12.2,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.19,3,0,78,0.0030,,,50.3,
175,4,06:03:34,2,69,10.0,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.24,3,0,80,0.0009,,,50.1,
176,2,06:04:11,2,80,11.1,,,,,,,,,,,3.20,3.90,,,,,,,,,,,7.11,3,0,85,0.0028,,,50.3,
177,3,06:04:32,2,77,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,1,22,0.0003,,,50.3,
178,4,06:06:48,2,66,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,82,0.0002,,,50.2,
179,4,06:06:54,2,74,8.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,16,0.0009,,,50.2,
180,4,06:07:15,3,65,12.0,19.6,,,,,,,,,,3.31,3.07,2.57,,,,,,,,,,8.96,3,0,82,0.0022,,,50.1,
181,4,06:08:01,2,67,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0,81,0.0003,,,50.1,
182,4,06:09:13,2,69,8.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,36,0.0003,,,50.4,
183,1,06:09:26,2,68,12.4,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,8:10:8,77,0.0014,,,50.4,
184,1,06:10:49,5,66,13.3,4.5,35.8,4.2,,,,,,,,10.87,12.52,11.67,7.27,7.55,,,,,,,,49.87,9,0,10,0.4275,,,50.3,
185,4,06:10:52,2,70,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,14,0.0002,,,50.3,
186,4,06:11:34,2,64,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,18,0.0002,,,50.4,
187,1,06:12:14,2,72,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,48,0.0001,,,50.3,
188,4,06:13:11,2,67,9.3,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,33,0.0005,,,50.5,
189,4,06:13:29,2,69,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,62,0.0004,,,50.5,
190,4,06:13:34,2,71,13.0,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.03,3,0,45,0.0026,,,50.5,
191,4,06:13:41,2,64,8.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,8,0.0002,,,50.5,
192,4,06:14:25,2,72,12.1,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0,69,0.0018,,,50.4,
193,1,06:14:33,5,66,18.1,4.4,35.9,4.2,,,,,,,,13.60,14.50,14.48,11.63,11.54,,,,,,,,65.75,9,0,42,1.1149,,,50.3,
194,4,06:16:22,2,72,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,18,0.0001,,,50.5,
195,4,06:16:26,2,72,11.8,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,3,0,33,0.0027,,,50.5,
196,4,06:16:33,2,67,10.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,20,0.0008,,,50.5,
197,4,06:17:19,2,61,11.9,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,32,0.0012,,,50.6,
198,1,06:17:20,2,70,9.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,78,0.0004,,,50.7,
199,1,06:17:50,2,67,9.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,26,0.0003,,,50.7,
200,4,06:17:57,2,71,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,98,0.0003,,,50.6,
201,4,06:18:08,2,65,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,8,0.0002,,,50.6,
202,4,06:18:21,2,74,9.4,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.95,2,0,61,0.0014,,,50.5,
203,1,06:18:25,2,68,12.0,,,,,,,,,,,3.93,3.63,,,,,,,,,,,7.56,3,8:10:8,54,0.0034,,,50.5,
204,1,06:18:32,3,67,9.5,19.6,,,,,,,,,,2.65,2.58,1.24,,,,,,,,,,6.47,2,0,96,0.0009,,,50.5,
205,3,06:18:54,3,70,11.8,17.1,,,,,,,,,,3.26,2.89,0.46,,,,,,,,,,6.60,3,1,29,0.0016,,,50.5,
206,4,06:18:55,2,62,8.7,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,36,0.0006,,,50.5,
207,1,06:19:16,2,63,12.2,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.89,3,0,8,0.0026,,,50.6,
208,4,06:19:19,2,68,9.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,18,0.0004,,,50.6,
209,4,06:19:35,2,68,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,10,0.0002,,,50.5,
210,4,06:20:07,2,70,9.1,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,90,0.0003,,,50.5,
211,4,06:20:51,2,72,10.0,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,3,0,43,0.0009,,,50.5,
212,1,06:21:31,2,74,9.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,71,0.0006,,,50.6,
213,4,06:21:42,2,65,10.8,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.65,3,0,23,0.0012,,,50.6,
214,4,06:21:51,2,73,12.5,,,,,,,,,,,4.97,3.21,,,,,,,,,,,8.19,3,0,2,0.0058,,,50.6,
215,1,06:22:37,2,71,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,42,0.0003,,,50.7,
216,4,06:22:55,2,58,12.1,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,34,0.0016,,,51.0,
217,4,06:23:14,2,61,12.2,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0,53,0.0013,,,50.8,
218,4,06:23:29,2,73,14.0,,,,,,,,,,,4.43,3.31,,,,,,,,,,,7.74,5,0,9,0.0041,,,50.8,
219,1,06:23:52,2,72,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,12,0.0002,,,50.8,
220,4,06:24:00,2,67,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,85,0.0002,,,50.7,
221,3,06:24:01,2,77,8.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.23,2,1,3,0.0004,,,50.7,
222,4,06:24:47,2,69,8.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,6,0.0002,,,50.8,
223,4,06:25:15,2,71,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,83,0.0002,,,50.9,
224,4,06:26:01,2,72,9.2,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,61,0.0002,,,50.8,
225,4,06:26:50,2,67,9.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0,20,0.0009,,,50.8,
226,4,06:27:02,5,68,13.9,4.3,35.0,4.0,,,,,,,,9.67,7.96,7.19,5.34,5.40,,,,,,,,35.56,9,0,21,0.1227,,,50.9,
227,1,06:27:54,2,55,11.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,83,0.0004,,,50.8,
228,4,06:27:58,2,65,9.7,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,2,0,68,0.0013,,,50.8,
229,4,06:28:43,2,72,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,41,0.0003,,,50.9,
230,4,06:28:46,2,68,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,23,0.0003,,,50.9,
231,1,06:28:47,2,74,10.3,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,78,0.0007,,,50.9,
232,4,06:29:06,2,57,7.2,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,0,39,0.0001,,,50.9,
233,4,06:29:20,2,64,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,66,0.0002,,,50.9,
234,1,06:29:25,2,63,14.8,,,,,,,,,,,4.22,5.57,,,,,,,,,,,9.79,5,0,59,0.0103,,,50.8,
235,4,06:29:44,2,72,12.7,,,,,,,,,,,3.85,3.29,,,,,,,,,,,7.14,3,0,42,0.0028,,,50.9,
236,1,06:30:17,2,66,8.6,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.66,2,8:8,90,0.0003,,,50.8,
237,1,06:30:50,2,62,9.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,11,0.0005,,,50.8,
238,1,06:31:00,2,69,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,5,0.0004,,,50.8,
239,1,06:31:31,2,71,9.0,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,59,0.0003,,,50.9,
240,4,06:31:39,2,67,9.9,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,51,0.0011,,,51.0,
241,4,06:32:48,2,71,9.6,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,65,0.0005,,,50.9,
242,1,06:33:39,2,69,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,63,0.0001,,,50.9,
243,4,06:33:41,2,67,9.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,2,0,82,0.0005,,,50.9,
244,4,06:34:12,2,65,9.5,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.40,2,0,53,0.0010,,,50.9,
245,1,06:34:28,2,62,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0,2,0.0005,,,51.0,
246,1,06:34:54,2,71,12.6,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,43,0.0012,,,50.9,
247,1,06:34:59,2,68,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,8:8,52,0.0002,,,50.9,
248,1,06:35:26,5,66,12.0,4.5,30.3,4.2,,,,,,,,8.58,12.64,12.32,12.38,12.52,,,,,,,,58.44,9,0,97,0.6561,,,50.9,
249,3,06:35:37,2,66,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,1,6,0.0004,,,50.9,
250,4,06:36:19,2,71,10.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,37,0.0008,,,51.1,
251,1,06:37:09,5,67,17.7,4.5,36.0,4.3,,,,,,,,10.80,9.08,8.84,7.49,7.03,,,,,,,,43.24,9,0,66,0.2287,,,51.0,
252,4,06:38:07,2,73,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,66,0.0002,,,50.9,
253,1,06:38:12,2,65,9.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,25,0.0003,,,51.0,
254,4,06:38:50,2,71,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,63,0.0003,,,50.9,
255,4,06:38:56,2,68,8.6,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,60,0.0004,,,50.9,
256,4,06:40:03,2,70,8.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,18,0.0004,,,50.9,
257,1,06:42:40,2,66,8.5,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,8:8,98,0.0002,,,51.0,
258,4,06:42:52,2,75,9.1,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,67,0.0006,,,51.0,
259,4,06:43:30,2,73,9.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,80,0.0005,,,51.0,
260,1,06:43:50,2,70,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,0,0.0004,,,51.0,
261,4,06:44:04,2,62,9.2,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,70,0.0007,,,50.9,
262,1,06:44:05,2,68,8.9,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,8:8,38,0.0001,,,50.9,
263,4,06:44:24,2,68,12.0,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,0,76,0.0022,,,50.8,
264,4,06:44:32,2,68,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,52,0.0002,,,51.0,
265,1,06:44:34,3,68,12.1,20.8,,,,,,,,,,3.43,4.17,2.44,,,,,,,,,,10.04,3,0,97,0.0040,,,50.9,
266,4,06:44:35,2,64,10.8,,,,,,,,,,,3.53,3.63,,,,,,,,,,,7.16,3,0,13,0.0028,,,50.9,
267,1,06:44:37,2,68,12.4,,,,,,,,,,,3.50,3.94,,,,,,,,,,,7.43,3,0,50,0.0032,,,50.9,
268,4,06:44:43,2,64,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,8,0.0003,,,50.8,
269,1,06:45:33,2,68,13.1,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.73,3,8:10:8,86,0.0022,,,50.9,
270,4,06:45:50,2,70,8.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,54,0.0005,,,51.0,
271,1,06:46:12,2,74,12.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,21,0.0012,,,51.0,
272,4,06:46:18,2,70,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,49,0.0003,,,51.0,
273,4,06:47:02,2,69,11.7,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0,92,0.0018,,,51.1,
274,1,06:47:16,2,64,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,64,0.0003,,,51.1,
275,1,06:47:30,2,69,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,70,0.0001,,,50.9,
276,4,06:47:52,2,72,11.6,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0,48,0.0012,,,51.1,
277,1,06:48:41,2,68,9.1,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.67,2,8:8,47,0.0003,,,51.2,
278,1,06:48:48,5,68,18.9,4.5,30.7,4.1,,,,,,,,10.92,17.01,15.46,15.12,15.14,,,,,,,,73.65,9,0,67,1.7185,,,51.2,
279,2,06:49:41,2,82,11.3,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,8:8,81,0.0005,,,51.1,
280,4,06:50:21,2,73,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,5,0.0001,,,51.2,
281,1,06:50:41,2,58,11.6,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,71,0.0009,,,51.3,
282,2,06:50:41,2,82,13.7,,,,,,,,,,,3.99,3.77,,,,,,,,,,,7.76,3,8:10:8,3,0.0037,,,51.3,