veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:45,2,67,9.1,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,0,46,min5.tye
2,1,00:03:14,2,78,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,9,min5.tye
3,1,00:05:11,2,68,10.7,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,3,0,16,min5.tye
4,1,00:06:11,2,71,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,43,min5.tye
5,1,00:09:13,2,50,10.1,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,74,min5.tye
6,1,00:11:14,2,53,10.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,52,min5.tye
7,4,00:15:15,2,71,12.2,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0,7,min5.tye
8,1,00:19:08,2,65,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,99,min5.tye
9,4,00:19:20,2,72,13.3,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0,61,min5.tye
10,1,00:21:27,2,68,12.4,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.91,3,0,21,min5.tye
11,1,00:30:02,2,76,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,41,min5.tye
12,1,00:31:14,2,68,9.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0,20,min5.tye
13,1,00:33:20,2,68,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,41,min5.tye
14,1,00:35:41,2,67,9.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,64,min5.tye
15,1,00:35:54,2,67,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.52,2,0,64,min5.tye
16,1,00:37:21,2,63,9.8,,,,,,,,,,,2.59,3.16,,,,,,,,,,,5.74,2,0,82,min5.tye
17,1,00:38:36,2,55,8.3,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,71,min5.tye
18,1,00:42:53,2,81,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,54,min5.tye
19,1,00:43:39,2,67,11.0,,,,,,,,,,,3.07,3.77,,,,,,,,,,,6.84,3,0,96,min5.tye
20,1,00:49:03,5,68,19.6,4.4,31.1,10.3,,,,,,,,9.25,15.15,14.95,18.66,17.85,,,,,,,,75.86,9,0,42,min5.tye
21,1,00:50:51,2,55,11.8,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,53,min5.tye
22,1,00:52:06,2,63,9.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0,61,min5.tye
23,4,00:58:06,2,54,14.3,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,5,0,47,min5.tye
24,2,01:01:18,2,70,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,4,min5.tye
25,1,01:03:21,2,62,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,72,min5.tye
26,1,01:04:48,2,76,9.4,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.18,2,0,5,min5.tye
27,4,01:05:40,2,69,8.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,56,min5.tye
28,1,01:06:30,2,68,10.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,28,min5.tye
29,4,01:07:41,2,71,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,42,min5.tye
30,2,01:09:01,2,73,13.2,,,,,,,,,,,4.41,3.12,,,,,,,,,,,7.52,3,0,24,min5.tye
31,1,01:14:06,2,76,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,34,min5.tye
32,1,01:21:00,2,67,9.6,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,12,min5.tye
33,1,01:21:52,2,73,9.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,46,min5.tye
34,1,01:37:55,2,71,9.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,18,min5.tye
35,4,01:43:36,2,69,9.8,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0,39,min5.tye
36,1,01:44:09,2,66,9.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,27,min5.tye
37,4,01:46:37,2,74,9.4,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.12,2,0,92,min5.tye
38,1,01:48:12,2,69,9.1,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0,78,min5.tye
39,1,01:55:43,6,63,15.6,4.4,29.7,6.1,4.2,,,,,,,11.53,17.84,17.84,10.84,14.74,13.27,,,,,,,86.06,10,0,45,min5.tye
40,4,01:58:42,2,68,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,70,min5.tye
41,4,01:59:36,2,68,9.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.03,2,0,68,min5.tye
42,1,02:03:13,2,65,10.1,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,19,min5.tye
43,4,02:12:28,2,67,8.2,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,25,min5.tye
44,1,02:14:32,2,69,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,99,min5.tye
45,1,02:16:13,2,70,10.0,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0,57,min5.tye
46,1,02:19:06,5,68,17.3,4.4,36.6,4.1,,,,,,,,8.47,10.23,10.01,4.63,3.71,,,,,,,,37.05,9,0,54,min5.tye
47,2,02:27:04,2,70,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.96,2,0,97,min5.tye
48,1,02:32:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,2,02:32:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,3,02:32:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,02:32:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,02:33:35,2,64,9.5,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0,33,min5.tye
53,1,02:34:27,2,63,8.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,75,min5.tye
54,4,02:35:09,2,69,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,72,min5.tye
55,4,02:38:07,2,71,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,99,min5.tye
56,1,02:39:30,2,72,13.0,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0,55,min5.tye
57,1,02:46:16,2,65,9.2,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,86,min5.tye
58,1,02:53:26,5,66,14.4,4.4,31.3,5.1,,,,,,,,8.51,5.35,5.33,4.32,5.08,,,,,,,,28.60,9,0,51,min5.tye
59,1,02:53:36,2,68,12.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.79,3,0,91,min5.tye
60,1,02:56:36,2,70,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,99,min5.tye
61,4,02:59:40,2,69,11.8,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.72,3,0,70,min5.tye
62,1,03:00:33,2,69,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,10,min5.tye
63,1,03:06:13,2,65,9.6,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0,49,min5.tye
64,4,03:09:43,2,68,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,75,min5.tye
65,4,03:11:48,2,59,13.2,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.09,3,0,9,min5.tye
66,4,03:13:22,2,77,10.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,81,min5.tye
67,4,03:14:05,2,69,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,32,min5.tye
68,4,03:15:13,2,66,11.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0,69,min5.tye
69,1,03:19:52,2,68,11.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0,34,min5.tye
70,4,03:22:08,2,71,13.2,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0,8,min5.tye
71,4,03:23:18,5,72,17.2,4.4,36.5,4.1,,,,,,,,9.69,7.41,6.96,5.36,4.01,,,,,,,,33.44,9,0,6,min5.tye
72,1,03:23:20,2,69,12.9,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0,9,min5.tye
73,4,03:23:25,2,66,9.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,36,min5.tye
74,4,03:24:51,2,52,9.2,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,90,min5.tye
75,4,03:26:26,2,69,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,96,min5.tye
76,2,03:36:48,2,61,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,78,min5.tye
77,4,03:40:31,2,64,11.0,,,,,,,,,,,1.95,2.10,,,,,,,,,,,4.05,3,0,33,min5.tye
78,4,03:43:08,2,66,9.3,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,43,min5.tye
79,4,03:50:20,2,69,8.7,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,31,min5.tye
80,1,03:51:12,2,69,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,39,min5.tye
81,2,03:52:17,2,68,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,2,min5.tye
82,4,03:52:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
83,3,03:52:42,2,70,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,79,min5.tye
84,4,04:03:50,2,68,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,94,min5.tye
85,1,04:06:42,3,59,17.1,4.7,,,,,,,,,,6.60,15.52,16.07,,,,,,,,,,38.20,6,2,28,min5.tye
86,1,04:06:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,04:07:33,2,61,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,80,min5.tye
88,4,04:08:13,2,73,9.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,2,0,35,min5.tye
89,4,04:10:45,2,66,12.2,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.49,3,0,38,min5.tye
90,4,04:11:07,2,67,10.7,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0,32,min5.tye
91,3,04:12:30,2,62,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0,46,min5.tye
92,1,04:14:48,2,63,10.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,0,36,min5.tye
93,4,04:19:15,2,65,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,88,min5.tye
94,4,04:20:50,2,79,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,96,min5.tye
95,1,04:21:27,2,68,8.8,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,0,87,min5.tye
96,1,04:21:32,4,75,13.0,21.3,2.7,,,,,,,,,4.11,4.08,1.09,0.97,,,,,,,,,10.24,3,0,44,min5.tye
97,1,04:22:27,4,66,14.6,24.1,3.1,,,,,,,,,4.60,5.82,3.43,3.51,,,,,,,,,17.36,4,0,2,min5.tye
98,4,04:23:43,2,67,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0,24,min5.tye
99,4,04:24:17,2,78,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,4,min5.tye
100,1,04:28:56,2,56,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,59,min5.tye
101,4,04:29:56,5,70,18.9,4.3,27.5,10.2,,,,,,,,9.31,17.68,17.54,13.36,18.01,,,,,,,,75.91,9,2,26,min5.tye
102,4,04:29:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,04:34:49,2,70,9.6,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0,16,min5.tye
104,4,04:35:19,2,53,10.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,64,min5.tye
105,1,04:35:54,2,65,8.8,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0,21,min5.tye
106,1,04:36:33,2,63,23.4,,,,,,,,,,,8.50,10.80,,,,,,,,,,,19.30,5,0,8,min5.tye
107,1,04:37:14,5,68,12.5,4.3,31.0,4.1,,,,,,,,9.18,10.67,10.63,6.33,6.72,,,,,,,,43.54,9,0,38,min5.tye
108,4,04:37:50,2,54,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,2,0,67,min5.tye
109,1,04:37:56,2,68,9.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,59,min5.tye
110,4,04:39:00,2,68,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,97,min5.tye
111,1,04:39:27,2,32,12.3,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.43,3,0,48,min5.tye
112,1,04:41:42,2,68,11.3,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,78,min5.tye
113,4,04:41:57,2,71,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0,46,min5.tye
114,1,04:42:15,2,73,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,13,min5.tye
115,1,04:42:27,2,75,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,53,min5.tye
116,4,04:43:04,2,73,11.6,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,22,min5.tye
117,4,04:43:13,2,64,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,40,min5.tye
118,1,04:43:45,2,71,11.8,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,40,min5.tye
119,4,04:45:51,2,55,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,38,min5.tye
120,3,04:46:28,2,71,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,1,min5.tye
121,4,04:46:33,2,65,9.4,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,16,min5.tye
122,1,04:46:34,2,70,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,30,min5.tye
123,4,04:46:36,2,66,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,29,min5.tye
124,2,04:49:15,2,72,8.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,2,0,60,min5.tye
125,1,04:50:30,2,76,9.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,42,min5.tye
126,4,04:50:57,2,63,9.1,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0,8,min5.tye
127,4,04:51:20,2,70,8.3,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,48,min5.tye
128,4,04:52:46,2,68,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,35,min5.tye
129,1,04:53:26,2,70,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,68,min5.tye
130,4,04:54:27,2,68,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,38,min5.tye
131,2,04:55:26,2,70,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,54,min5.tye
132,4,04:56:29,2,69,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,17,min5.tye
133,1,04:57:25,2,70,11.8,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0,55,min5.tye
134,4,04:59:41,2,75,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0,40,min5.tye
135,4,05:00:04,2,75,11.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,46,min5.tye
136,4,05:00:29,2,62,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,25,min5.tye
137,4,05:00:34,2,72,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,29,min5.tye
138,4,05:00:47,2,68,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0,41,min5.tye
139,1,05:00:57,5,63,13.5,4.4,29.7,4.1,,,,,,,,10.96,20.22,16.88,18.34,17.92,,,,,,,,84.31,9,0,83,min5.tye
140,4,05:01:38,2,74,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,94,min5.tye
141,1,05:01:47,2,64,12.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0,36,min5.tye
142,1,05:02:17,5,70,14.6,4.3,16.8,4.3,,,,,,,,9.83,6.27,6.35,4.91,4.51,,,,,,,,31.86,9,0,77,min5.tye
143,4,05:02:39,2,70,13.4,,,,,,,,,,,4.85,5.17,,,,,,,,,,,10.02,3,0,50,min5.tye
144,4,05:03:27,2,61,10.3,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0,30,min5.tye
145,3,05:03:28,2,68,11.7,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0,24,min5.tye
146,4,05:05:20,2,69,12.2,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.72,3,0,76,min5.tye
147,1,05:05:44,2,56,9.4,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,34,min5.tye
148,4,05:05:51,2,66,11.9,,,,,,,,,,,4.00,2.79,,,,,,,,,,,6.79,3,0,12,min5.tye
149,4,05:07:01,2,69,8.8,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.86,2,0,11,min5.tye
150,3,05:07:03,2,70,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,14,min5.tye
151,4,05:07:30,2,71,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,77,min5.tye
152,1,05:07:46,2,70,8.8,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,11,min5.tye
153,4,05:09:49,2,70,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,66,min5.tye
154,4,05:10:09,2,62,10.9,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.91,3,0,76,min5.tye
155,1,05:10:26,4,59,17.5,4.4,36.2,,,,,,,,,10.85,19.24,18.43,49.18,,,,,,,,,97.71,14,2,4,min5.tye
156,1,05:10:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,4,05:10:44,2,71,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,78,min5.tye
158,4,05:12:29,2,70,8.8,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,53,min5.tye
159,4,05:12:51,2,70,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,18,min5.tye
160,4,05:14:18,2,70,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,34,min5.tye
161,4,05:14:26,2,69,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,20,min5.tye
162,4,05:14:41,2,74,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,47,min5.tye
163,4,05:14:57,2,74,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,65,min5.tye
164,4,05:15:48,2,70,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,99,min5.tye
165,1,05:15:53,2,68,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,30,min5.tye
166,1,05:16:06,2,69,9.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,39,min5.tye
167,4,05:16:09,2,68,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,7,min5.tye
168,1,05:16:11,2,64,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,56,min5.tye
169,4,05:16:14,2,61,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,94,min5.tye
170,4,05:16:27,5,65,14.6,4.3,16.7,4.2,,,,,,,,10.83,6.24,6.55,4.09,4.45,,,,,,,,32.16,9,0,35,min5.tye
171,4,05:16:45,2,72,12.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,3,0,75,min5.tye
172,3,05:17:17,2,75,12.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0,76,min5.tye
173,4,05:17:17,2,75,12.2,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,3,3,77,min5.tye
174,4,05:17:19,2,63,10.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,77,min5.tye
175,4,05:18:32,2,70,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,33,min5.tye
176,4,05:18:37,5,71,12.5,4.3,30.8,4.1,,,,,,,,8.50,8.02,7.89,5.07,5.55,,,,,,,,35.03,9,0,35,min5.tye
177,4,05:18:52,2,64,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,62,min5.tye
178,3,05:18:55,2,81,8.0,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,0,58,min5.tye
179,4,05:19:27,2,72,9.6,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,94,min5.tye
180,4,05:19:38,5,58,18.4,4.4,35.9,4.1,,,,,,,,8.83,7.31,7.16,5.06,5.21,,,,,,,,33.58,9,0,39,min5.tye
181,1,05:20:03,2,34,9.6,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,2,33,min5.tye
182,1,05:20:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,1,05:20:53,2,56,10.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,14,min5.tye
184,1,05:21:20,2,65,8.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,71,min5.tye
185,4,05:22:06,2,67,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,12,min5.tye
186,4,05:22:51,2,67,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,35,min5.tye
187,1,05:22:58,2,60,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,90,min5.tye
188,1,05:23:16,2,65,21.5,,,,,,,,,,,6.84,10.65,,,,,,,,,,,17.50,5,0,8,min5.tye
189,3,05:23:23,2,71,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,97,min5.tye
190,4,05:23:23,2,63,9.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0,87,min5.tye
191,1,05:23:30,2,68,11.3,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.71,3,0,17,min5.tye
192,1,05:24:02,2,71,13.0,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0,86,min5.tye
193,3,05:24:07,2,73,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,59,min5.tye
194,4,05:24:09,2,73,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,69,min5.tye
195,4,05:24:13,2,73,9.0,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.27,2,0,57,min5.tye
196,4,05:24:40,2,71,9.6,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0,41,min5.tye
197,4,05:24:47,2,70,13.3,,,,,,,,,,,3.72,4.73,,,,,,,,,,,8.45,3,0,38,min5.tye
198,1,05:24:56,2,76,11.7,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.87,3,0,76,min5.tye
199,1,05:25:41,2,58,21.4,,,,,,,,,,,6.86,13.52,,,,,,,,,,,20.39,5,0,57,min5.tye
200,4,05:25:41,2,70,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,75,min5.tye
201,1,05:25:49,2,71,9.1,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,25,min5.tye
202,4,05:26:38,2,72,8.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,3,min5.tye
203,1,05:27:35,2,65,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,91,min5.tye
204,4,05:27:36,2,64,8.6,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,97,min5.tye
205,1,05:27:50,2,67,11.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,3,0,72,min5.tye
206,1,05:27:56,2,72,9.2,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,9,min5.tye
207,4,05:28:49,2,68,11.6,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0,61,min5.tye
208,4,05:29:31,2,71,10.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,85,min5.tye
209,1,05:29:32,2,72,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,49,min5.tye
210,4,05:29:34,2,70,10.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,17,min5.tye
211,1,05:30:30,2,65,14.9,,,,,,,,,,,2.91,6.83,,,,,,,,,,,9.74,5,0,89,min5.tye
212,1,05:31:55,2,66,10.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0,75,min5.tye
213,1,05:32:51,2,72,12.2,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,71,min5.tye
214,1,05:33:21,2,65,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0,4,min5.tye
215,1,05:33:25,2,70,9.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,18,min5.tye
216,4,05:33:27,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,76,min5.tye
217,4,05:33:51,2,61,10.7,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0,67,min5.tye
218,1,05:33:58,2,64,11.9,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0,85,min5.tye
219,1,05:34:21,5,63,16.8,4.4,36.3,4.1,,,,,,,,10.13,14.12,13.40,11.37,11.87,,,,,,,,60.89,9,2,99,min5.tye
220,1,05:34:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
221,1,05:34:43,2,70,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0,6,min5.tye
222,1,05:34:53,2,66,9.0,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,48,min5.tye
223,2,05:35:05,2,71,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,38,min5.tye
224,1,05:35:24,2,64,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,16,min5.tye
225,1,05:35:33,2,64,9.6,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0,1,min5.tye
226,4,05:35:34,2,69,8.9,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0,21,min5.tye
227,4,05:35:48,2,67,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,28,min5.tye
228,4,05:36:08,2,68,9.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,42,min5.tye
229,1,05:36:48,2,70,9.0,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0,87,min5.tye
230,4,05:36:52,2,72,16.7,,,,,,,,,,,4.15,5.85,,,,,,,,,,,10.00,5,0,89,min5.tye
231,2,05:36:56,2,67,10.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,83,min5.tye
232,1,05:37:06,2,72,9.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,94,min5.tye
233,4,05:37:08,2,75,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,48,min5.tye
234,1,05:37:21,2,74,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,88,min5.tye
235,1,05:37:33,2,67,9.8,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,2,0,58,min5.tye
236,2,05:37:33,2,66,21.3,,,,,,,,,,,8.29,10.94,,,,,,,,,,,19.23,5,0,23,min5.tye
237,1,05:37:36,2,53,9.2,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.15,2,0,96,min5.tye
238,1,05:37:59,3,64,23.8,4.3,,,,,,,,,,11.93,13.22,12.79,,,,,,,,,,37.94,6,0,11,min5.tye
239,4,05:38:21,2,68,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,42,min5.tye
240,4,05:39:06,2,72,10.3,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0,91,min5.tye
241,1,05:39:10,2,66,10.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,71,min5.tye
242,1,05:39:21,2,65,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,41,min5.tye
243,4,05:39:30,2,63,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,6,min5.tye
244,4,05:39:34,2,64,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,53,min5.tye
245,4,05:40:17,2,62,12.3,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0,72,min5.tye
246,4,05:40:54,2,61,10.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0,82,min5.tye
247,1,05:41:29,6,51,17.5,4.4,32.7,6.1,6.1,,,,,,,11.76,14.25,14.04,15.08,14.47,14.16,,,,,,,83.76,10,2,85,min5.tye
248,1,05:41:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,4,05:41:43,2,74,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,49,min5.tye
250,4,05:42:25,2,61,8.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,27,min5.tye
251,3,05:42:32,2,80,9.8,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.39,2,0,12,min5.tye
252,4,05:43:09,2,68,12.2,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0,12,min5.tye
253,3,05:43:10,2,72,9.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,93,min5.tye
254,3,05:43:17,2,75,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,31,min5.tye
255,4,05:43:30,2,66,11.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,59,min5.tye
256,2,05:43:45,2,71,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,73,min5.tye
257,1,05:44:23,2,68,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,7,min5.tye
258,4,05:44:23,2,67,14.1,,,,,,,,,,,4.18,3.18,,,,,,,,,,,7.36,5,0,71,min5.tye
259,1,05:44:30,2,71,9.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,19,min5.tye
260,1,05:45:15,2,67,8.8,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,42,min5.tye
261,4,05:45:56,2,67,10.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,11,min5.tye
262,1,05:46:03,2,63,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,48,min5.tye
263,2,05:46:07,2,79,10.1,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,3,0,68,min5.tye
264,1,05:46:10,2,66,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,52,min5.tye
265,4,05:46:33,2,61,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,48,min5.tye
266,1,05:46:43,2,71,10.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0,15,min5.tye
267,1,05:47:07,2,67,9.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0,84,min5.tye
268,1,05:47:14,2,64,8.4,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0,37,min5.tye
269,2,05:47:18,2,68,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,47,min5.tye
270,4,05:48:07,2,73,8.6,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,0,1,min5.tye
271,4,05:48:18,2,71,11.0,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0,31,min5.tye
272,4,05:48:29,2,70,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,48,min5.tye
273,1,05:48:32,5,69,15.7,4.3,31.5,10.3,,,,,,,,8.65,5.42,7.40,3.77,3.39,,,,,,,,28.64,9,2,16,min5.tye
274,1,05:48:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,1,05:49:36,5,68,16.1,4.7,32.3,10.2,,,,,,,,8.92,6.26,6.09,4.24,4.02,,,,,,,,29.53,9,0,32,min5.tye
276,1,05:49:48,2,72,13.3,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0,42,min5.tye
277,1,05:50:19,5,64,12.6,4.4,29.0,4.2,,,,,,,,10.04,11.66,10.83,10.18,9.89,,,,,,,,52.60,9,0,65,min5.tye
278,1,05:50:27,2,73,11.9,,,,,,,,,,,2.44,2.70,,,,,,,,,,,5.15,3,0,24,min5.tye
279,2,05:50:57,2,68,24.2,,,,,,,,,,,9.58,14.15,,,,,,,,,,,23.73,4,0,66,min5.tye
280,1,05:50:59,2,60,9.1,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,22,min5.tye
281,4,05:51:39,2,71,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,85,min5.tye
282,1,05:51:46,2,71,9.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,76,min5.tye
283,4,05:51:49,2,69,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,92,min5.tye
284,1,05:52:23,5,62,16.1,4.4,31.2,4.2,,,,,,,,11.04,19.04,16.88,18.25,17.73,,,,,,,,82.95,9,0,86,min5.tye
285,4,05:52:38,2,63,12.3,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,3,min5.tye
286,2,05:53:05,2,88,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,87,min5.tye
287,4,05:53:13,2,72,11.0,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,0,12,min5.tye
288,1,05:53:27,2,68,10.2,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,52,min5.tye
289,1,05:53:53,2,71,13.3,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0,32,min5.tye
290,4,05:53:56,2,65,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,25,min5.tye
291,4,05:54:55,2,59,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,30,min5.tye
292,4,05:55:34,2,75,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,2,min5.tye
293,1,05:55:53,2,55,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,47,min5.tye
294,1,05:55:55,2,63,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0,54,min5.tye
295,4,05:56:08,2,69,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,50,min5.tye
296,4,05:56:16,5,67,13.6,4.4,29.6,4.2,,,,,,,,10.48,5.56,4.99,3.80,3.18,,,,,,,,28.00,9,0,87,min5.tye
297,1,05:56:59,2,65,8.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,79,min5.tye
298,1,05:57:24,2,73,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,62,min5.tye
299,4,05:58:57,2,65,9.9,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0,20,min5.tye
300,1,05:59:21,2,67,8.7,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0,95,min5.tye
301,4,06:00:14,2,70,8.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,6,min5.tye
302,3,06:00:15,2,74,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,90,min5.tye
303,1,06:01:14,2,57,9.4,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,30,min5.tye
304,2,06:01:29,2,72,9.7,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,2,0,68,min5.tye
305,4,06:01:31,2,72,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0,16,min5.tye
306,4,06:01:50,4,64,16.9,4.6,6.1,,,,,,,,,16.52,20.52,18.41,7.16,,,,,,,,,62.61,8,0,53,min5.tye
307,4,06:02:24,2,69,10.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,17,min5.tye