veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,63,16.9,4.3,34.3,4.0,,,,,,,,10.02,11.72,11.74,11.87,11.42,,,,,,,,56.78,9,0
2,1,00:00:19,2,72,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
3,4,00:00:20,2,37,6.5,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
4,4,00:00:38,6,63,12.3,4.2,19.4,8.7,22.4,,,,,,,9.06,7.44,7.25,7.99,10.22,7.38,,,,,,,49.35,12,0
5,2,00:01:01,2,71,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,2,0
6,1,00:01:07,2,75,9.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
7,4,00:01:15,5,69,16.8,4.2,31.6,4.0,,,,,,,,8.69,6.93,7.03,5.52,6.27,,,,,,,,34.44,9,0
8,3,00:01:16,2,76,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,3,0
9,2,00:02:07,5,71,15.7,4.2,35.4,3.9,,,,,,,,9.32,8.40,8.28,7.89,8.27,,,,,,,,42.15,9,0
11,2,00:02:17,2,77,9.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
12,2,00:02:19,3,78,8.2,10.3,,,,,,,,,,1.35,0.99,0.22,,,,,,,,,,2.56,2,0
13,2,00:02:27,5,76,19.9,4.3,30.8,4.1,,,,,,,,11.16,12.59,12.81,12.86,11.95,,,,,,,,61.37,9,0
14,1,00:02:28,5,68,12.3,21.1,9.3,22.0,,,,,,,,10.35,13.16,9.76,10.16,8.77,,,,,,,,52.20,11,0
15,1,00:02:34,5,63,17.1,4.3,31.8,3.9,,,,,,,,11.12,11.37,12.07,8.18,8.89,,,,,,,,51.64,9,0
16,4,00:03:10,5,70,19.7,4.3,36.4,4.0,,,,,,,,8.82,10.41,10.06,10.26,11.48,,,,,,,,51.03,9,0
17,3,00:03:33,2,77,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
18,4,00:03:49,5,66,11.2,4.3,34.8,4.0,,,,,,,,7.43,6.77,6.69,5.77,6.31,,,,,,,,32.97,9,0
19,1,00:03:52,2,64,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
20,4,00:04:12,5,63,11.6,4.2,32.5,4.1,,,,,,,,7.49,9.02,6.04,6.81,7.63,,,,,,,,37.00,9,0
21,1,00:04:15,5,66,15.6,4.3,34.1,4.0,,,,,,,,10.98,11.72,12.29,9.02,9.37,,,,,,,,53.38,9,0
22,4,00:04:23,5,68,19.3,4.3,30.2,10.0,,,,,,,,7.74,4.88,4.66,2.64,3.13,,,,,,,,23.05,16,0
23,1,00:04:29,2,71,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
24,2,00:05:31,5,71,21.2,4.2,30.9,10.1,,,,,,,,9.55,5.67,5.53,2.52,3.24,,,,,,,,26.51,16,0
25,3,00:06:08,2,72,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
26,4,00:06:22,4,66,14.6,24.3,3.8,,,,,,,,,3.65,7.48,2.99,3.80,,,,,,,,,17.91,8,0
27,3,00:06:29,2,74,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
28,4,00:07:15,5,63,19.6,4.2,33.3,4.0,,,,,,,,8.52,11.10,10.71,12.32,13.19,,,,,,,,55.84,9,0
29,4,00:08:10,5,64,12.3,21.1,9.7,22.9,,,,,,,,7.37,13.85,11.11,4.54,4.01,,,,,,,,40.88,11,0
30,1,00:08:43,2,73,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.10,3,0
31,4,00:08:45,5,63,16.4,4.2,32.4,4.0,,,,,,,,8.50,8.31,7.58,7.22,7.41,,,,,,,,39.02,9,0
32,4,00:08:47,2,26,17.0,,,,,,,,,,,0.81,1.49,,,,,,,,,,,2.30,0,0
33,3,00:09:20,2,72,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
34,3,00:09:24,5,68,17.2,4.2,33.6,4.0,,,,,,,,8.97,8.92,9.02,8.25,9.81,,,,,,,,44.97,9,0
35,3,00:09:35,5,68,18.1,4.3,35.0,4.9,,,,,,,,9.04,12.52,12.39,11.80,12.32,,,,,,,,58.06,9,0
36,4,00:09:41,4,43,3.5,5.8,15.1,,,,,,,,,4.00,2.89,1.41,4.46,,,,,,,,,12.76,7,0
37,4,00:10:00,5,67,15.8,4.3,35.6,4.1,,,,,,,,9.08,8.39,9.08,8.64,8.82,,,,,,,,44.01,9,0
38,1,00:10:10,4,47,3.5,5.8,14.0,,,,,,,,,4.49,2.70,1.55,1.38,,,,,,,,,10.12,7,0
39,2,00:11:06,5,71,16.7,4.3,37.5,4.0,,,,,,,,10.35,11.87,11.74,8.27,9.22,,,,,,,,51.44,9,0
40,2,00:11:17,5,66,11.2,4.3,34.5,3.9,,,,,,,,8.06,5.39,4.97,5.16,6.16,,,,,,,,29.74,9,0
41,1,00:12:16,5,66,12.0,4.3,30.9,4.0,,,,,,,,10.36,8.01,8.25,5.22,5.48,,,,,,,,37.32,9,0
42,1,00:13:10,2,75,9.5,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
43,4,00:13:27,2,54,8.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
44,4,00:13:28,2,66,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,0
45,4,00:13:39,2,54,7.0,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
46,1,00:13:44,5,71,16.9,4.2,34.2,4.0,,,,,,,,10.80,11.36,12.34,11.01,11.25,,,,,,,,56.76,9,0
47,4,00:13:54,5,73,12.0,4.2,35.8,4.1,,,,,,,,9.64,11.70,11.92,6.07,5.36,,,,,,,,44.69,9,0
48,3,00:14:06,2,78,9.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
49,4,00:14:19,5,64,15.2,4.3,34.2,4.1,,,,,,,,9.07,13.52,12.67,12.45,12.31,,,,,,,,60.02,9,0
50,1,00:14:25,5,69,15.9,4.2,31.6,4.0,,,,,,,,12.38,12.76,12.71,9.08,9.64,,,,,,,,56.57,9,0
51,1,00:15:26,2,72,8.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
52,4,00:15:38,2,78,13.0,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,0
53,4,00:15:40,5,73,18.1,4.3,30.5,4.0,,,,,,,,9.11,8.60,8.34,4.72,4.81,,,,,,,,35.57,9,0
55,1,00:16:03,5,73,19.4,4.3,31.8,4.1,,,,,,,,10.14,9.42,10.62,2.94,4.23,,,,,,,,37.36,9,0
57,1,00:16:17,5,70,19.8,4.3,31.7,4.0,,,,,,,,11.32,9.07,9.46,7.41,6.87,,,,,,,,44.13,9,0
58,1,00:16:38,2,73,11.7,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
59,4,00:17:04,2,54,7.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
60,4,00:17:14,2,68,13.5,,,,,,,,,,,3.96,2.47,,,,,,,,,,,6.43,3,0
61,2,00:17:43,2,74,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
62,4,00:18:00,2,54,6.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
63,2,00:18:15,2,76,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
64,1,00:18:23,2,71,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
65,4,00:18:28,5,72,18.6,4.4,30.4,10.1,,,,,,,,9.31,11.50,11.05,10.93,11.00,,,,,,,,53.79,16,0
66,1,00:18:59,5,70,15.5,4.2,31.8,4.1,,,,,,,,11.25,8.08,7.98,5.78,5.09,,,,,,,,38.18,9,0
67,4,00:19:03,4,65,17.2,4.3,19.2,,,,,,,,,7.75,5.39,5.08,4.83,,,,,,,,,23.05,8,0
68,3,00:19:07,5,71,11.4,4.3,34.7,4.0,,,,,,,,9.00,9.77,9.82,8.51,8.68,,,,,,,,45.78,9,0
69,2,00:19:13,2,79,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
70,1,00:19:17,5,58,20.9,4.2,29.7,4.0,,,,,,,,13.83,17.19,17.27,8.84,9.37,,,,,,,,66.50,9,0
71,4,00:19:26,2,11,1.3,,,,,,,,,,,0.41,0.24,,,,,,,,,,,0.65,14,0
72,2,00:19:30,6,70,17.9,4.0,20.4,8.5,22.7,,,,,,,9.19,7.46,7.37,10.35,10.16,9.22,,,,,,,53.76,12,0
74,3,00:19:47,2,71,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
75,1,00:20:32,5,64,11.7,4.0,34.9,4.0,,,,,,,,9.09,6.20,5.26,3.03,3.12,,,,,,,,26.70,9,0
76,4,00:20:38,2,70,10.9,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.68,3,0
77,3,00:20:54,2,76,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
78,4,00:21:11,5,63,11.6,21.5,9.8,22.7,,,,,,,,7.99,12.68,7.84,11.77,9.27,,,,,,,,49.55,11,0
79,4,00:21:38,2,12,1.6,,,,,,,,,,,0.47,0.25,,,,,,,,,,,0.73,14,0
80,1,00:21:48,5,69,17.8,4.2,32.3,4.0,,,,,,,,10.73,9.41,9.65,8.23,8.23,,,,,,,,46.25,9,0
81,4,00:22:13,5,55,6.5,3.4,31.1,10.4,,,,,,,,4.42,2.88,9.40,8.80,9.75,,,,,,,,35.25,16,0
82,1,00:22:21,6,66,18.4,4.3,31.7,4.9,4.9,,,,,,,11.10,9.51,9.65,5.71,6.08,7.61,,,,,,,49.66,10,0
83,1,00:22:23,2,82,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
84,2,00:23:42,5,66,16.7,4.1,35.8,4.0,,,,,,,,9.69,7.40,7.61,6.69,6.11,,,,,,,,37.51,9,0
85,3,00:23:44,2,75,11.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
86,4,00:23:55,2,34,6.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
87,4,00:24:13,5,63,13.0,4.3,29.6,4.1,,,,,,,,10.31,13.48,12.86,13.38,12.90,,,,,,,,62.92,9,0
88,1,00:24:15,5,67,17.0,4.2,38.9,3.9,,,,,,,,10.30,5.76,5.37,3.75,3.79,,,,,,,,28.96,9,0
89,4,00:24:54,5,65,12.8,4.4,35.2,4.0,,,,,,,,7.89,10.28,10.66,9.14,9.46,,,,,,,,47.44,9,0
90,1,00:25:19,2,62,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
91,4,00:25:29,2,75,11.5,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.41,3,0
92,4,00:25:54,2,57,13.0,,,,,,,,,,,1.90,2.36,,,,,,,,,,,4.26,3,0
93,4,00:26:16,5,65,20.4,4.3,33.5,4.1,,,,,,,,9.29,11.02,10.42,11.88,12.80,,,,,,,,55.40,9,0
94,4,00:26:24,2,77,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
95,2,00:26:43,2,80,9.2,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
96,2,00:26:54,2,73,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
97,4,00:27:19,2,54,7.4,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0
98,2,00:27:40,2,75,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
99,4,00:27:42,5,62,10.7,4.4,33.9,4.0,,,,,,,,8.27,9.84,9.39,10.84,11.97,,,,,,,,50.32,9,0
100,4,00:27:45,2,11,1.5,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,14,0
101,2,00:28:13,2,71,9.6,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.32,2,0
102,2,00:28:21,5,71,14.0,4.3,32.7,3.9,,,,,,,,9.74,11.30,11.53,9.39,10.12,,,,,,,,52.07,9,0
103,1,00:28:30,5,73,17.3,4.2,35.4,4.0,,,,,,,,10.06,12.47,12.75,12.60,11.89,,,,,,,,59.77,9,0
104,1,00:29:15,2,73,9.8,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,2,0
105,4,00:29:15,2,54,7.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
106,3,00:29:21,2,70,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
107,4,00:29:58,5,66,12.2,4.3,34.1,4.0,,,,,,,,8.33,8.74,9.22,8.34,8.86,,,,,,,,43.49,9,0
108,3,00:31:18,2,75,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
109,2,00:31:26,5,71,13.0,4.2,29.6,3.9,,,,,,,,8.39,7.11,7.36,5.70,6.61,,,,,,,,35.17,9,0
110,1,00:31:42,2,73,12.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
111,2,00:31:53,2,73,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
112,2,00:32:02,5,69,17.0,4.2,32.1,4.1,,,,,,,,8.80,6.35,6.34,4.26,4.45,,,,,,,,30.21,9,0
113,1,00:32:03,5,66,18.4,4.3,30.4,9.9,,,,,,,,9.32,12.87,14.01,12.50,13.20,,,,,,,,61.89,16,0
114,4,00:32:07,2,12,1.8,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,14,0
115,4,00:32:28,2,37,6.3,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,2,0
116,4,00:32:42,4,63,20.2,31.0,3.5,,,,,,,,,5.62,12.86,2.62,5.67,,,,,,,,,26.77,8,0
117,4,00:32:53,5,63,17.0,4.3,38.2,4.0,,,,,,,,8.71,11.03,10.40,10.72,11.15,,,,,,,,52.02,9,0
118,2,00:33:42,5,71,15.7,4.2,35.6,3.9,,,,,,,,8.99,8.30,8.35,7.94,7.79,,,,,,,,41.37,9,0
119,2,00:34:15,5,68,12.8,4.3,31.7,3.9,,,,,,,,7.11,4.07,3.84,2.77,3.03,,,,,,,,20.82,9,0
120,4,00:34:27,2,12,1.6,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,14,0
121,1,00:34:28,4,65,11.2,16.5,2.9,,,,,,,,,3.40,3.94,2.46,2.09,,,,,,,,,11.89,3,0
122,2,00:34:30,2,73,8.2,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.54,2,0
123,4,00:35:05,7,68,20.9,4.4,37.2,4.0,5.0,6.3,,,,,,8.47,8.77,7.37,7.00,7.03,5.72,4.80,,,,,,49.17,10,0
124,1,00:35:11,5,73,12.1,4.4,28.6,4.0,,,,,,,,4.42,3.34,3.19,2.39,3.26,,,,,,,,16.60,9,0
125,1,00:35:14,5,63,17.2,4.2,32.5,4.0,,,,,,,,11.39,13.65,14.09,12.13,14.11,,,,,,,,65.37,9,0
126,4,00:35:29,2,12,1.6,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,14,0
127,4,00:35:49,2,55,6.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,2,0
128,3,00:35:50,2,75,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
129,1,00:36:03,5,68,17.8,4.3,31.3,4.0,,,,,,,,11.08,7.52,7.65,3.77,3.74,,,,,,,,33.77,9,0
130,4,00:36:24,5,62,17.5,4.4,30.7,4.1,,,,,,,,9.82,9.41,8.93,9.77,9.40,,,,,,,,47.33,9,0
131,4,00:36:27,5,66,17.5,4.2,32.7,4.1,,,,,,,,9.90,12.99,12.65,11.83,11.14,,,,,,,,58.52,9,0
132,4,00:36:31,6,68,12.4,4.2,19.7,9.4,22.3,,,,,,,7.65,9.11,9.49,10.36,10.83,8.90,,,,,,,56.34,12,0
133,4,00:36:39,5,62,11.6,4.3,29.5,4.0,,,,,,,,8.82,9.24,8.95,9.02,9.18,,,,,,,,45.21,9,0
134,3,00:36:41,2,73,8.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
135,4,00:36:51,5,66,17.1,4.2,31.4,4.0,,,,,,,,8.73,7.29,6.57,7.60,7.68,,,,,,,,37.86,9,0
136,4,00:37:22,5,69,17.4,4.3,35.9,4.1,,,,,,,,7.89,7.12,7.21,6.49,5.97,,,,,,,,34.69,9,0
137,4,00:37:32,2,68,8.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
138,1,00:37:52,5,67,15.2,4.3,30.3,9.9,,,,,,,,10.25,12.99,13.86,13.53,14.64,,,,,,,,65.26,16,0
139,1,00:37:58,2,73,13.3,,,,,,,,,,,2.96,5.60,,,,,,,,,,,8.56,3,0
140,1,00:38:03,5,69,17.1,4.2,36.9,4.0,,,,,,,,11.21,12.55,13.27,13.17,13.44,,,,,,,,63.63,9,0
141,2,00:38:10,5,69,11.7,4.2,35.6,4.0,,,,,,,,10.36,11.76,11.87,11.31,11.98,,,,,,,,57.28,9,0
142,1,00:38:15,5,64,17.9,4.5,30.7,9.9,,,,,,,,10.61,12.21,12.90,9.88,10.53,,,,,,,,56.13,16,0
143,2,00:38:19,2,72,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
144,3,00:38:30,5,66,15.4,4.4,36.3,4.0,,,,,,,,9.59,11.64,11.62,10.71,10.38,,,,,,,,53.93,9,0
145,1,00:38:31,5,68,16.4,4.3,26.2,10.0,,,,,,,,9.87,5.11,4.89,3.23,2.03,,,,,,,,25.13,16,0
146,4,00:38:32,5,68,15.8,4.3,34.1,4.1,,,,,,,,9.74,8.47,8.45,8.03,7.56,,,,,,,,42.25,9,0
147,2,00:38:38,5,70,17.3,4.2,35.6,4.0,,,,,,,,10.76,10.86,11.16,9.65,10.88,,,,,,,,53.31,9,0
148,4,00:38:39,5,65,11.8,4.2,33.6,4.0,,,,,,,,8.51,8.02,7.99,4.87,6.31,,,,,,,,35.70,9,0
149,4,00:38:58,5,65,17.0,4.4,32.6,4.1,,,,,,,,9.46,8.48,7.87,10.06,9.39,,,,,,,,45.26,9,0
150,1,00:39:19,5,63,14.9,4.2,27.8,4.0,,,,,,,,10.46,6.14,6.64,4.36,5.21,,,,,,,,32.82,9,0
151,4,00:39:24,2,12,1.6,,,,,,,,,,,0.60,0.31,,,,,,,,,,,0.91,14,0
152,1,00:39:42,4,70,12.6,23.2,2.9,,,,,,,,,2.88,4.37,5.59,5.55,,,,,,,,,18.39,3,0
153,1,00:39:51,5,68,15.0,4.2,33.5,4.0,,,,,,,,10.42,14.65,14.73,12.69,13.43,,,,,,,,65.92,9,0
154,4,00:39:55,5,67,19.5,4.4,30.6,10.2,,,,,,,,8.85,12.32,11.54,12.71,12.17,,,,,,,,57.60,16,0
155,2,00:40:23,2,68,7.9,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0
156,4,00:40:33,5,63,16.8,21.9,8.8,22.4,,,,,,,,8.99,11.34,7.86,8.77,7.56,,,,,,,,44.52,11,0
157,4,00:40:37,5,68,12.4,21.9,9.3,21.8,,,,,,,,7.63,13.82,9.54,9.80,13.57,,,,,,,,54.37,11,0
158,1,00:41:37,2,72,8.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
159,1,00:41:42,5,66,19.3,4.3,32.9,4.0,,,,,,,,10.24,8.39,8.59,8.47,8.86,,,,,,,,44.55,9,0
160,4,00:42:06,4,24,7.2,7.8,3.4,,,,,,,,,4.40,6.27,2.62,1.93,,,,,,,,,15.23,3,0
161,4,00:42:33,2,63,14.0,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,0,0
162,2,00:42:50,5,68,16.6,4.3,35.6,4.0,,,,,,,,10.33,9.43,9.40,7.28,7.63,,,,,,,,44.07,9,0
163,4,00:42:51,5,66,17.6,4.2,34.0,4.1,,,,,,,,9.51,9.97,9.72,9.11,8.76,,,,,,,,47.07,9,0
164,2,00:43:04,5,68,19.9,4.1,40.1,4.0,,,,,,,,9.42,8.48,8.56,6.01,5.95,,,,,,,,38.42,9,0
165,4,00:44:08,5,62,16.4,4.3,34.3,4.1,,,,,,,,9.23,9.82,9.63,12.17,12.17,,,,,,,,53.01,9,0
166,2,00:44:22,5,68,19.9,4.2,32.2,4.0,,,,,,,,10.26,12.96,13.02,12.57,12.76,,,,,,,,61.56,9,0
167,4,00:44:24,2,65,21.3,,,,,,,,,,,5.69,8.69,,,,,,,,,,,14.38,5,0
168,4,00:44:28,2,54,7.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
169,2,00:44:31,5,63,16.1,4.2,33.6,4.0,,,,,,,,9.75,11.69,12.16,12.04,11.25,,,,,,,,56.88,9,0
170,4,00:46:00,4,30,3.8,8.0,9.0,,,,,,,,,5.77,5.92,3.61,1.90,,,,,,,,,17.20,7,0
171,4,00:46:29,2,54,7.5,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,2,0
172,1,00:47:04,2,74,9.6,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
173,2,00:47:05,2,75,13.2,,,,,,,,,,,3.21,3.75,,,,,,,,,,,6.96,3,0
174,4,00:47:35,5,67,17.7,4.3,34.7,4.1,,,,,,,,8.14,6.23,6.10,3.90,3.89,,,,,,,,28.27,9,0
175,4,00:48:22,5,69,19.4,4.3,31.0,4.0,,,,,,,,9.23,10.43,9.94,8.83,9.32,,,,,,,,47.75,9,0
176,1,00:49:42,5,67,17.9,4.2,30.3,10.1,,,,,,,,11.47,9.80,10.39,9.33,11.04,,,,,,,,52.03,16,0
177,4,00:49:54,2,12,1.9,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,14,0
178,4,00:50:03,5,70,16.4,4.4,32.8,4.1,,,,,,,,9.55,9.25,8.83,10.77,10.49,,,,,,,,48.89,9,0
179,4,00:50:19,5,63,11.5,4.3,36.0,4.0,,,,,,,,6.28,13.76,4.20,7.48,8.12,,,,,,,,39.84,9,0
180,4,00:50:29,5,63,11.5,4.4,34.4,4.1,,,,,,,,9.09,8.96,8.89,6.78,7.72,,,,,,,,41.43,9,0
181,2,00:50:30,4,71,16.7,20.6,2.9,,,,,,,,,5.15,8.20,2.08,2.00,,,,,,,,,17.43,8,0
182,1,00:51:02,5,68,17.2,4.2,35.7,4.0,,,,,,,,10.90,10.38,10.66,9.12,10.13,,,,,,,,51.19,9,0
183,4,00:51:50,2,14,1.8,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.83,14,0
184,4,00:52:10,5,63,12.6,21.3,9.5,22.0,,,,,,,,8.79,13.24,9.49,7.30,5.72,,,,,,,,44.54,11,0
185,2,00:52:47,2,74,11.6,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
186,1,00:52:59,5,64,17.6,4.2,36.2,4.0,,,,,,,,10.93,13.91,13.98,9.04,9.74,,,,,,,,57.60,9,0
187,1,00:53:17,5,71,16.2,4.2,33.5,4.0,,,,,,,,10.66,14.13,15.26,13.02,14.42,,,,,,,,67.50,9,0
188,2,00:54:12,5,66,11.9,4.3,32.7,3.9,,,,,,,,8.30,7.72,7.68,6.70,6.42,,,,,,,,36.81,9,0
189,1,00:54:43,5,67,17.0,4.2,34.6,4.0,,,,,,,,10.03,8.05,8.19,8.19,9.13,,,,,,,,43.59,9,0
190,4,00:54:56,2,12,1.6,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,14,0
191,3,00:55:00,2,72,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
192,3,00:55:10,5,68,12.2,4.2,27.5,4.0,,,,,,,,8.00,5.52,5.25,5.42,6.72,,,,,,,,30.90,9,0
193,2,00:55:15,2,71,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
194,3,00:55:20,5,68,12.2,4.2,27.3,4.1,,,,,,,,7.97,5.50,5.47,5.19,7.05,,,,,,,,31.18,9,0
195,1,00:55:47,2,75,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
196,4,00:56:18,2,54,6.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
197,3,00:56:19,2,72,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0
198,4,00:56:44,5,65,18.3,4.3,34.5,5.2,,,,,,,,8.47,6.50,6.29,4.65,4.81,,,,,,,,30.71,9,0
199,1,00:57:14,5,71,18.5,4.2,29.7,4.0,,,,,,,,9.00,4.61,4.80,1.86,2.16,,,,,,,,22.43,9,0
200,1,00:57:42,2,74,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
201,1,00:57:48,2,70,10.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
202,4,00:58:17,2,54,6.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
203,2,00:58:44,5,60,12.8,4.1,32.8,3.9,,,,,,,,9.94,11.15,10.81,12.61,12.80,,,,,,,,57.30,9,0
205,4,00:59:00,5,64,16.6,4.3,33.8,4.1,,,,,,,,10.05,5.94,5.98,4.29,4.56,,,,,,,,30.82,9,0
206,2,00:59:06,2,69,8.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
207,4,00:59:18,2,64,12.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
208,1,00:59:39,5,73,19.5,4.2,31.7,4.0,,,,,,,,11.82,13.58,13.90,12.70,14.46,,,,,,,,66.46,9,0
209,1,00:59:48,2,76,9.5,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.16,2,0
210,4,01:00:08,2,62,19.4,,,,,,,,,,,9.45,14.15,,,,,,,,,,,23.60,5,0
211,1,01:00:25,2,66,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
212,4,01:01:37,5,63,17.1,4.3,33.1,4.0,,,,,,,,9.09,6.62,6.06,10.06,10.39,,,,,,,,42.21,9,0
213,1,01:01:42,5,66,12.9,4.3,29.6,9.9,,,,,,,,9.77,12.87,13.28,13.92,13.87,,,,,,,,63.72,16,0
214,2,01:02:26,2,75,8.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
215,2,01:02:40,2,72,11.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
216,1,01:02:40,2,78,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
217,4,01:02:42,2,38,6.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
218,3,01:02:48,2,75,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
219,4,01:02:52,2,36,6.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
220,1,01:02:58,2,72,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
221,4,01:03:13,5,72,17.1,4.3,34.1,4.1,,,,,,,,10.08,13.15,12.34,12.65,12.77,,,,,,,,60.99,9,0
222,1,01:03:36,5,68,17.6,4.2,31.5,3.9,,,,,,,,11.10,13.64,13.96,8.79,12.01,,,,,,,,59.51,9,0
223,2,01:03:41,3,70,9.8,11.6,,,,,,,,,,2.11,1.56,1.00,,,,,,,,,,4.68,3,0
224,4,01:04:02,2,54,7.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
225,1,01:05:14,2,76,7.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0
226,1,01:05:18,2,55,6.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
227,2,01:05:30,2,75,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
228,4,01:06:19,2,54,8.3,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
229,1,01:07:00,2,56,11.9,,,,,,,,,,,4.61,3.79,,,,,,,,,,,8.39,3,0
230,1,01:07:18,5,66,15.3,4.3,35.9,4.0,,,,,,,,9.68,6.80,6.81,6.39,6.67,,,,,,,,36.35,9,0
231,1,01:07:25,5,65,19.8,4.2,33.1,4.0,,,,,,,,11.47,12.91,13.90,10.00,11.09,,,,,,,,59.36,9,0
232,2,01:07:56,5,64,17.1,4.2,36.2,4.1,,,,,,,,9.94,9.34,9.52,6.11,5.64,,,,,,,,40.55,9,0
233,1,01:09:01,2,82,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
234,1,01:09:11,2,75,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
235,1,01:09:25,2,76,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
236,4,01:09:35,5,66,17.2,4.3,33.2,4.0,,,,,,,,9.48,10.73,10.48,10.51,12.14,,,,,,,,53.33,9,0
237,4,01:09:41,2,12,2.0,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,14,0
238,4,01:09:56,2,54,7.6,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
239,1,01:10:07,2,76,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
240,4,01:10:11,2,54,6.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
241,1,01:10:15,5,67,16.8,4.3,34.9,4.0,,,,,,,,10.47,10.69,10.71,5.44,5.66,,,,,,,,42.96,9,0
242,3,01:10:20,5,68,12.3,4.3,34.3,4.0,,,,,,,,8.88,7.56,7.84,5.87,6.52,,,,,,,,36.67,9,0
243,4,01:11:11,2,12,1.5,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,14,0
244,4,01:11:43,5,65,12.6,20.9,9.7,21.6,,,,,,,,7.83,10.42,6.40,8.73,5.63,,,,,,,,39.01,11,0
245,1,01:11:58,5,57,11.8,4.4,36.9,4.0,,,,,,,,3.43,9.29,9.82,8.54,10.34,,,,,,,,41.43,9,0
246,4,01:12:23,2,28,19.0,,,,,,,,,,,0.51,1.07,,,,,,,,,,,1.59,0,0
247,1,01:12:54,2,77,10.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
248,1,01:12:57,2,84,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0
249,1,01:13:15,5,70,17.7,4.2,31.1,4.0,,,,,,,,9.85,14.72,15.49,13.41,14.19,,,,,,,,67.67,9,0
250,4,01:13:53,5,68,16.9,4.3,35.4,4.1,,,,,,,,10.39,13.21,12.71,12.79,13.54,,,,,,,,62.64,9,0
251,2,01:13:54,5,69,16.9,4.1,32.8,3.9,,,,,,,,9.39,11.10,11.31,11.40,13.04,,,,,,,,56.23,9,0
252,1,01:14:24,5,68,19.2,4.3,35.2,4.0,,,,,,,,10.92,13.58,15.32,12.43,13.30,,,,,,,,65.55,9,0
253,1,01:14:40,5,70,17.5,4.4,34.3,4.0,,,,,,,,10.57,11.05,13.55,11.89,13.50,,,,,,,,60.56,9,0
254,1,01:14:46,2,75,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
255,4,01:14:49,5,63,11.7,4.1,35.3,4.0,,,,,,,,7.91,8.03,5.45,6.62,7.07,,,,,,,,35.09,9,0
256,3,01:14:50,2,72,11.5,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
257,4,01:14:59,5,66,11.5,4.3,34.1,4.0,,,,,,,,8.16,6.77,6.24,6.34,6.82,,,,,,,,34.34,9,0
258,4,01:15:12,2,12,1.5,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.87,14,0
259,4,01:15:45,2,76,11.6,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
260,1,01:15:46,2,73,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
261,3,01:15:48,6,78,19.6,4.3,36.5,4.9,5.1,,,,,,,8.17,7.78,7.97,3.49,3.17,4.41,,,,,,,34.99,10,0
262,4,01:15:53,2,56,13.3,,,,,,,,,,,1.58,1.81,,,,,,,,,,,3.39,3,0
263,4,01:15:58,2,73,8.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
264,1,01:16:06,5,70,16.5,4.2,32.6,4.0,,,,,,,,10.38,12.10,13.10,13.31,15.58,,,,,,,,64.48,9,0
265,4,01:16:25,2,70,11.5,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
266,1,01:16:36,2,75,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
267,4,01:16:50,5,63,17.4,4.3,33.3,4.1,,,,,,,,9.64,7.30,7.26,6.74,7.12,,,,,,,,38.05,9,0
268,4,01:17:33,2,70,11.7,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
269,3,01:17:34,2,70,12.0,,,,,,,,,,,1.90,2.19,,,,,,,,,,,4.09,3,0
270,4,01:17:46,5,66,11.3,4.3,32.2,4.1,,,,,,,,7.15,6.40,5.96,5.54,5.73,,,,,,,,30.79,9,0
271,1,01:17:54,2,70,10.3,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0
272,1,01:17:55,5,55,12.1,3.3,29.3,3.1,,,,,,,,11.37,6.53,6.15,2.59,4.89,,,,,,,,31.54,9,36
273,4,01:17:59,5,68,16.9,4.4,32.1,4.0,,,,,,,,10.13,11.88,11.18,12.00,12.71,,,,,,,,57.90,9,0
274,4,01:18:42,2,12,1.8,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.09,14,0
275,1,01:18:45,5,67,19.5,4.2,33.0,4.0,,,,,,,,11.96,12.69,13.54,7.49,8.38,,,,,,,,54.06,9,0
276,1,01:18:56,5,66,17.0,4.2,32.0,4.0,,,,,,,,11.46,12.96,13.12,12.82,13.72,,,,,,,,64.08,9,0
277,4,01:19:24,2,12,1.4,,,,,,,,,,,0.52,0.25,,,,,,,,,,,0.78,14,0
278,4,01:19:29,2,73,11.5,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0
279,4,01:19:46,2,55,7.1,,,,,,,,,,,3.16,1.73,,,,,,,,,,,4.89,2,0
280,1,01:19:47,5,63,14.8,4.2,30.2,4.0,,,,,,,,10.17,5.18,4.54,5.38,6.26,,,,,,,,31.53,9,0
281,3,01:20:23,2,73,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
282,4,01:20:27,5,69,18.8,4.4,32.8,4.1,,,,,,,,7.83,6.49,6.76,4.41,4.12,,,,,,,,29.61,9,0
283,4,01:20:36,5,66,14.9,4.3,33.8,4.1,,,,,,,,7.33,6.31,6.97,5.81,5.53,,,,,,,,31.95,9,0
284,1,01:20:50,5,75,17.3,4.2,31.2,3.9,,,,,,,,12.26,13.94,10.97,14.05,12.69,,,,,,,,63.91,9,0
285,1,01:21:18,5,70,21.1,4.3,28.0,3.9,,,,,,,,11.33,9.70,9.81,8.19,9.84,,,,,,,,48.85,9,0
286,1,01:21:39,5,72,20.3,4.2,34.1,9.9,,,,,,,,12.17,13.91,14.72,12.67,13.93,,,,,,,,67.40,16,0
287,1,01:21:46,5,70,20.1,4.3,32.0,4.1,,,,,,,,11.46,14.75,15.29,14.25,14.46,,,,,,,,70.20,9,0
288,4,01:22:12,5,66,17.5,4.3,30.4,4.0,,,,,,,,9.42,5.63,5.32,3.72,4.58,,,,,,,,28.67,9,0
289,4,01:22:23,5,66,15.2,4.3,30.7,4.1,,,,,,,,10.37,9.71,8.64,11.72,12.28,,,,,,,,52.71,9,0
290,1,01:23:09,2,70,9.6,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
291,4,01:23:17,5,69,12.2,4.3,27.6,4.0,,,,,,,,8.31,6.21,5.90,6.87,7.44,,,,,,,,34.74,9,0
292,1,01:23:39,2,75,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
293,2,01:24:14,2,73,8.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
294,3,01:24:27,2,74,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
295,4,01:24:27,2,73,10.0,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,3,0
296,4,01:25:01,2,54,7.6,,,,,,,,,,,2.14,2.32,,,,,,,,,,,4.46,2,0
297,1,01:25:15,2,71,9.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,3,0
298,1,01:25:19,2,80,10.9,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
299,1,01:25:35,5,68,17.1,4.2,36.3,4.0,,,,,,,,10.73,13.63,14.72,11.87,13.09,,,,,,,,64.05,9,0
300,1,01:26:17,2,78,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
301,4,01:26:30,5,73,16.1,4.3,31.4,9.9,,,,,,,,9.97,12.93,12.13,13.58,13.91,,,,,,,,62.53,16,0
302,4,01:26:42,5,63,17.0,4.3,30.1,10.1,,,,,,,,8.73,10.38,10.30,14.18,13.72,,,,,,,,57.31,16,0
303,2,01:26:58,5,65,16.8,4.1,33.4,3.9,,,,,,,,10.06,11.29,11.60,12.09,13.45,,,,,,,,58.48,9,0
304,1,01:27:04,5,70,17.5,4.2,30.7,4.0,,,,,,,,9.78,6.47,6.65,5.13,5.23,,,,,,,,33.27,9,0
305,1,01:27:30,2,75,9.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
306,4,01:28:00,6,71,15.3,4.1,27.9,3.2,3.0,,,,,,,7.39,6.20,6.30,3.49,3.44,3.49,,,,,,,30.31,10,0
307,1,01:28:10,2,71,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
308,1,01:28:27,5,63,17.2,4.3,33.4,4.0,,,,,,,,11.26,13.10,12.73,5.55,8.85,,,,,,,,51.50,9,0
309,1,01:28:31,2,73,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,3,0
310,4,01:28:33,5,64,12.9,4.3,28.4,4.1,,,,,,,,9.40,12.56,12.32,13.87,13.91,,,,,,,,62.06,9,0