veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:16,2,67,13.0,,,,,,,,,,,4.36,4.89,,,,,,,,,,,9.25,3,0
2,1,00:02:34,5,62,18.1,4.3,33.4,4.0,,,,,,,,10.19,13.06,12.75,9.80,8.14,,,,,,,,53.95,9,34
3,4,00:02:41,2,65,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
4,1,00:02:47,2,73,9.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.85,2,0
5,1,00:03:09,2,70,9.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
6,4,00:03:20,2,71,13.3,,,,,,,,,,,3.26,4.48,,,,,,,,,,,7.74,3,0
7,4,00:03:31,5,70,15.5,4.3,31.1,4.0,,,,,,,,8.67,5.80,5.56,3.19,4.06,,,,,,,,27.27,9,34
8,1,00:04:17,2,65,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
9,1,00:04:52,2,66,9.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
10,4,00:04:55,2,70,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
11,1,00:04:57,2,68,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
12,4,00:04:59,5,62,17.4,4.4,35.7,4.0,,,,,,,,11.08,14.41,13.55,13.13,13.36,,,,,,,,65.52,9,0
13,1,00:05:29,2,69,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
14,4,00:07:50,2,67,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
15,1,00:09:26,2,74,13.1,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.71,3,0
16,1,00:10:01,2,72,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
17,2,00:11:33,2,68,8.4,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
18,4,00:12:00,2,65,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
19,4,00:12:38,5,66,14.6,4.3,31.0,4.0,,,,,,,,7.88,5.36,4.59,4.53,4.54,,,,,,,,26.90,9,0
20,1,00:14:21,2,85,9.6,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,2,0
21,1,00:14:44,5,69,20.0,4.4,37.4,4.0,,,,,,,,10.82,15.45,15.80,20.30,21.32,,,,,,,,83.69,9,0
22,4,00:23:07,2,72,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
23,1,00:24:26,2,67,9.5,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.70,2,0
24,1,00:25:35,2,61,9.1,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
25,1,00:26:08,2,69,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
26,1,00:26:14,5,62,15.4,4.4,35.4,4.0,,,,,,,,12.24,15.90,15.27,15.53,15.02,,,,,,,,73.95,9,0
27,4,00:26:54,2,57,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
28,1,00:27:28,2,65,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
29,4,00:28:54,2,66,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
30,1,00:30:19,2,66,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
31,4,00:34:49,2,69,13.2,,,,,,,,,,,3.66,4.52,,,,,,,,,,,8.17,3,0
32,4,00:35:28,6,71,16.6,4.3,20.4,4.4,4.4,,,,,,,9.11,5.96,6.39,4.51,4.11,4.02,,,,,,,34.11,10,0
33,4,00:41:17,2,71,9.4,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0
34,1,00:43:11,2,60,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
35,1,00:47:39,2,68,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
36,1,00:49:04,3,64,11.5,14.7,,,,,,,,,,3.62,3.86,1.44,,,,,,,,,,8.92,3,0
37,1,00:49:08,3,65,12.1,13.9,,,,,,,,,,3.27,2.80,1.02,,,,,,,,,,7.09,3,0
38,4,00:50:40,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
39,1,00:53:42,2,73,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
40,4,00:57:42,2,66,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
41,4,01:00:08,5,58,15.1,4.3,35.6,4.1,,,,,,,,10.34,13.49,14.96,18.09,14.59,,,,,,,,71.47,9,0
42,1,01:00:57,2,78,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
43,4,01:06:49,5,65,11.9,4.3,29.4,10.2,,,,,,,,8.92,5.79,6.11,3.58,4.69,,,,,,,,29.10,16,34
44,4,01:09:59,5,63,14.0,4.4,31.4,4.1,,,,,,,,8.62,4.75,4.88,4.10,3.82,,,,,,,,26.18,9,0
45,4,01:10:05,5,63,14.7,4.2,31.5,4.2,,,,,,,,8.58,5.32,5.38,3.61,3.33,,,,,,,,26.22,9,0
46,4,01:10:13,2,65,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
47,4,01:10:48,5,64,16.4,4.3,29.9,4.3,,,,,,,,9.40,7.27,6.97,3.81,3.97,,,,,,,,31.42,9,0
48,1,01:14:05,2,65,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
49,4,01:17:14,2,65,13.2,,,,,,,,,,,3.10,4.75,,,,,,,,,,,7.84,3,0
50,1,01:17:48,2,62,8.5,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
51,1,01:22:00,5,76,18.0,4.4,30.6,5.0,,,,,,,,7.39,4.38,3.32,2.80,2.84,,,,,,,,20.73,9,0
52,1,01:22:46,2,68,8.3,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
53,4,01:31:07,2,66,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
54,1,01:34:15,2,70,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
55,4,01:40:06,5,70,14.1,4.3,29.1,4.2,,,,,,,,7.93,5.30,5.15,3.52,5.29,,,,,,,,27.19,9,0
56,4,01:40:33,2,75,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
57,1,01:44:47,5,69,13.4,4.3,34.4,4.0,,,,,,,,10.74,14.41,13.92,9.34,9.73,,,,,,,,58.14,9,0
58,1,01:46:35,2,57,9.5,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
59,1,01:50:32,2,63,21.5,,,,,,,,,,,7.77,9.87,,,,,,,,,,,17.64,5,0
60,4,01:53:02,2,65,8.6,,,,,,,,,,,2.10,2.38,,,,,,,,,,,4.48,2,0
61,4,01:56:35,5,66,16.0,4.4,29.9,4.1,,,,,,,,8.01,5.52,5.45,3.19,3.78,,,,,,,,25.95,9,0
62,1,01:57:17,2,61,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
63,4,02:01:10,2,71,9.8,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
64,4,02:06:22,2,66,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
65,4,02:10:03,5,65,15.0,4.3,30.7,4.2,,,,,,,,9.53,8.06,7.64,6.28,6.69,,,,,,,,38.21,9,0
66,1,02:10:18,2,57,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0
67,1,02:14:37,2,68,12.1,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
68,4,02:15:14,5,63,18.1,4.3,33.2,4.0,,,,,,,,8.38,6.76,6.78,4.11,4.96,,,,,,,,30.99,9,34
69,1,02:21:42,5,68,13.1,4.3,31.9,4.0,,,,,,,,8.91,16.33,16.16,11.47,10.93,,,,,,,,63.81,9,0
70,1,02:23:03,2,60,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
71,1,02:23:36,5,67,12.8,4.3,35.7,4.0,,,,,,,,11.15,15.20,15.15,21.00,21.94,,,,,,,,84.44,9,0
72,4,02:23:49,5,63,14.2,4.4,29.6,4.1,,,,,,,,8.42,5.28,5.19,3.94,3.32,,,,,,,,26.16,9,0
73,1,02:24:56,2,55,7.8,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
74,4,02:27:38,5,64,11.5,4.3,33.2,4.1,,,,,,,,7.83,5.39,5.58,5.90,5.97,,,,,,,,30.66,9,0
75,1,02:28:12,2,66,11.7,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0
76,2,02:34:25,2,67,13.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,3,0
77,1,02:34:25,2,67,13.2,,,,,,,,,,,4.87,6.01,,,,,,,,,,,10.88,3,0
78,4,02:37:40,4,67,14.5,16.4,2.8,,,,,,,,,3.92,4.21,2.41,2.50,,,,,,,,,13.04,8,0
79,1,02:45:11,6,68,11.2,4.3,15.5,5.2,4.3,,,,,,,11.36,15.07,14.64,7.06,18.02,18.86,,,,,,,85.02,10,34
80,1,02:45:35,5,64,19.6,4.3,29.1,4.0,,,,,,,,11.54,15.45,16.18,15.49,16.12,,,,,,,,74.78,9,0
81,1,02:48:23,2,62,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
82,1,02:48:43,5,61,15.1,4.5,17.2,4.1,,,,,,,,11.74,14.99,14.33,15.98,16.37,,,,,,,,73.42,9,0
83,1,02:51:50,2,68,9.7,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
84,4,02:55:34,5,63,15.4,4.4,35.6,4.0,,,,,,,,11.34,14.45,14.58,12.45,14.88,,,,,,,,67.70,9,0
85,1,02:57:34,2,67,9.4,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,2,0
86,1,03:01:08,2,65,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
87,4,03:02:27,5,70,13.5,4.2,34.4,4.0,,,,,,,,8.35,8.32,9.12,7.80,7.60,,,,,,,,41.19,9,34
88,1,03:02:54,5,65,13.9,4.4,31.5,4.1,,,,,,,,12.27,17.64,16.76,18.83,18.28,,,,,,,,83.77,9,0
89,1,03:03:01,5,64,14.7,4.3,31.5,4.1,,,,,,,,12.38,17.21,17.05,15.98,16.25,,,,,,,,78.87,9,0
90,1,03:03:08,2,67,11.3,,,,,,,,,,,3.68,4.05,,,,,,,,,,,7.73,3,0
91,4,03:04:46,5,65,18.1,4.3,30.9,4.0,,,,,,,,8.76,6.02,5.81,4.12,3.76,,,,,,,,28.46,9,0
92,4,03:08:46,5,64,14.2,4.6,31.0,4.0,,,,,,,,8.53,5.69,4.89,4.41,4.30,,,,,,,,27.82,9,0
93,1,03:15:20,5,66,17.1,4.3,36.7,4.1,,,,,,,,11.01,9.44,9.01,7.96,7.72,,,,,,,,45.14,9,34
94,1,03:24:14,5,66,15.6,4.4,35.9,4.0,,,,,,,,12.28,14.81,15.07,14.78,15.45,,,,,,,,72.38,9,0
95,4,03:27:45,5,68,14.4,4.3,29.0,4.0,,,,,,,,7.73,5.78,5.83,3.82,3.68,,,,,,,,26.84,9,0
96,4,03:28:10,5,65,17.2,4.3,30.7,3.9,,,,,,,,11.08,13.83,13.98,10.73,15.00,,,,,,,,64.64,9,0
97,1,03:28:14,5,68,18.8,4.3,31.4,4.0,,,,,,,,11.21,14.63,14.15,14.26,14.44,,,,,,,,68.69,9,0
98,4,03:29:31,5,63,14.0,4.4,29.3,4.0,,,,,,,,8.51,4.93,5.28,3.11,4.13,,,,,,,,25.96,9,0
99,1,03:35:03,5,62,15.6,4.3,30.4,4.0,,,,,,,,12.69,16.11,15.22,16.19,15.89,,,,,,,,76.09,9,0
100,1,03:35:06,5,63,15.6,4.3,30.8,4.0,,,,,,,,12.54,16.42,15.43,14.77,15.28,,,,,,,,74.45,9,0
101,4,03:37:13,6,67,12.6,4.3,13.6,3.9,3.6,,,,,,,8.51,9.50,9.48,9.75,9.08,5.99,,,,,,,52.31,10,0
102,1,03:37:47,5,64,15.5,4.4,36.0,4.1,,,,,,,,10.82,7.33,6.75,5.28,4.00,,,,,,,,34.18,9,0
103,4,03:38:37,5,60,17.9,4.4,33.2,4.1,,,,,,,,10.38,5.18,5.30,4.35,3.63,,,,,,,,28.84,9,0
104,1,03:41:23,5,69,17.5,4.4,33.2,4.1,,,,,,,,12.43,18.27,17.33,15.62,17.24,,,,,,,,80.89,9,0
105,4,03:42:40,2,67,11.8,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
106,4,03:44:48,2,68,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
107,1,03:46:10,5,58,17.2,4.4,35.3,5.0,,,,,,,,11.84,14.51,14.16,14.01,14.07,,,,,,,,68.59,9,0
108,4,03:47:19,2,63,13.0,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.63,3,0
109,3,03:49:33,2,80,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
110,4,03:49:51,2,69,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
111,4,03:50:56,6,68,13.5,5.6,4.3,14.7,8.1,,,,,,,10.42,7.30,15.50,16.21,14.31,13.84,,,,,,,77.58,10,0
112,1,03:52:32,5,68,17.3,4.3,36.9,4.1,,,,,,,,11.57,5.87,6.07,5.09,4.85,,,,,,,,33.45,9,0
113,1,03:52:46,2,66,11.3,,,,,,,,,,,3.41,3.50,,,,,,,,,,,6.91,3,0
114,1,03:58:36,2,73,9.2,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0
115,4,04:02:06,2,63,9.4,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.82,2,0
116,4,04:03:48,5,66,16.5,4.4,35.8,4.0,,,,,,,,9.92,6.96,6.57,4.22,5.43,,,,,,,,33.10,9,0
117,1,04:03:58,5,70,14.1,4.4,29.1,4.1,,,,,,,,12.19,17.48,16.80,14.84,17.52,,,,,,,,78.82,9,34
118,4,04:04:37,2,76,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
119,2,04:05:46,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,1,04:05:47,2,65,21.5,,,,,,,,,,,4.10,4.91,,,,,,,,,,,9.01,5,0
121,4,04:07:57,2,70,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
122,1,04:10:22,6,67,16.3,4.4,18.9,5.3,4.4,,,,,,,10.64,15.37,15.02,5.39,15.36,15.67,,,,,,,77.46,10,0
123,1,04:10:24,6,68,16.4,4.4,17.0,4.1,4.3,,,,,,,10.42,14.71,14.69,7.19,16.12,15.01,,,,,,,78.15,10,0
124,1,04:10:34,5,67,13.2,4.4,32.5,4.1,,,,,,,,10.34,12.97,12.87,13.17,12.83,,,,,,,,62.18,9,0
125,1,04:13:22,5,69,17.2,4.3,30.4,4.0,,,,,,,,11.46,9.39,8.80,7.82,8.64,,,,,,,,46.12,9,0
126,1,04:15:57,2,70,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
127,4,04:16:33,6,65,17.5,4.6,33.0,4.1,4.2,,,,,,,13.10,9.57,10.52,4.61,5.71,6.45,,,,,,,49.97,10,0
128,4,04:17:16,2,63,21.1,,,,,,,,,,,7.20,8.98,,,,,,,,,,,16.18,5,0
129,1,04:18:38,4,66,13.3,20.4,3.5,,,,,,,,,4.23,4.48,3.64,2.52,,,,,,,,,14.87,3,0
130,1,04:18:42,4,70,14.6,20.7,3.5,,,,,,,,,5.22,5.24,3.61,2.67,,,,,,,,,16.74,8,0
131,1,04:18:48,2,70,13.2,,,,,,,,,,,4.75,2.76,,,,,,,,,,,7.51,3,0
132,4,04:20:40,2,63,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
133,1,04:23:56,2,69,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
134,4,04:24:33,2,71,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
135,4,04:26:02,5,68,11.4,4.2,20.6,4.2,,,,,,,,8.51,6.04,6.73,8.20,8.85,,,,,,,,38.33,9,0
136,4,04:27:32,2,70,9.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
137,1,04:29:11,2,67,12.0,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.70,3,0
138,1,04:29:14,2,69,14.0,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.42,5,0
139,1,04:29:32,5,69,18.7,4.3,32.6,4.0,,,,,,,,12.17,19.20,17.82,14.85,15.36,,,,,,,,79.40,9,0
140,1,04:29:36,6,65,15.3,4.3,19.0,4.8,4.9,,,,,,,10.97,14.50,14.62,8.58,17.88,16.86,,,,,,,83.40,10,0
142,4,04:33:50,2,68,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
143,1,04:34:08,2,70,8.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
144,3,04:34:57,2,76,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
145,4,04:34:58,5,70,13.5,4.6,29.1,4.9,,,,,,,,10.45,15.78,16.33,16.84,17.21,,,,,,,,76.61,9,0
146,1,04:36:11,5,64,17.2,4.3,28.1,10.2,,,,,,,,12.45,11.04,11.40,7.74,7.24,,,,,,,,49.86,16,0
147,4,04:37:22,2,72,10.7,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
148,4,04:37:29,2,66,13.2,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.27,3,0
149,1,04:38:08,2,66,12.9,,,,,,,,,,,3.85,3.17,,,,,,,,,,,7.02,3,0
150,1,04:39:29,6,71,14.7,4.3,17.8,5.2,4.4,,,,,,,8.33,11.76,11.10,5.84,17.37,16.69,,,,,,,71.09,10,34
151,1,04:40:12,5,68,17.3,4.3,31.4,4.1,,,,,,,,11.15,12.66,12.21,9.33,9.99,,,,,,,,55.33,9,0
152,1,04:40:37,5,72,12.8,4.2,30.2,4.1,,,,,,,,9.51,14.49,15.22,9.87,10.57,,,,,,,,59.65,9,34
153,4,04:40:51,6,69,18.7,4.3,23.8,5.3,5.1,,,,,,,11.45,16.68,17.23,9.06,14.23,14.09,,,,,,,82.74,10,0
154,1,04:41:45,5,62,14.2,4.3,29.4,4.1,,,,,,,,11.04,16.22,15.04,14.27,15.15,,,,,,,,71.72,9,0
155,1,04:43:04,2,67,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
156,4,04:43:31,2,74,11.9,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
157,1,04:43:57,6,68,15.1,4.3,18.3,4.8,4.9,,,,,,,11.46,14.95,14.99,8.68,16.16,16.52,,,,,,,82.76,10,0
158,4,04:44:10,2,71,11.6,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
159,4,04:45:08,5,55,17.3,4.3,34.9,4.0,,,,,,,,10.61,8.81,8.56,7.49,7.25,,,,,,,,42.72,9,0
160,1,04:46:49,2,63,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
161,4,04:48:40,2,73,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
162,4,04:49:10,2,65,10.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,3,0
163,1,04:53:46,5,65,13.1,21.3,9.4,22.0,,,,,,,,9.70,12.97,8.94,12.89,11.63,,,,,,,,56.13,11,0
164,4,04:56:41,2,66,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
165,1,04:56:48,6,68,14.0,4.3,13.8,4.3,4.4,,,,,,,9.21,15.05,15.10,3.76,19.22,19.16,,,,,,,81.50,10,34
166,3,04:59:44,2,66,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
167,1,05:01:28,2,66,13.1,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.64,3,0
168,4,05:02:51,2,65,8.7,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
169,1,05:03:36,5,65,19.7,4.3,28.9,10.2,,,,,,,,11.72,15.11,15.93,17.74,17.35,,,,,,,,77.85,16,0
170,4,05:04:00,2,71,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
171,4,05:06:00,2,60,11.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
172,1,05:06:18,6,70,16.3,4.4,18.9,4.8,4.9,,,,,,,10.81,15.47,15.21,7.09,18.38,17.49,,,,,,,84.44,10,0
173,4,05:06:52,2,66,10.8,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.07,3,0
174,4,05:06:58,2,68,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
175,1,05:07:44,2,66,10.0,,,,,,,,,,,2.92,1.68,,,,,,,,,,,4.60,3,0
176,4,05:07:50,2,71,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
177,4,05:07:52,2,71,11.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
178,1,05:08:17,5,65,16.4,4.4,28.4,4.0,,,,,,,,11.73,16.50,15.66,14.49,15.23,,,,,,,,73.62,9,0
179,1,05:09:02,2,62,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
180,4,05:09:48,5,70,17.2,4.3,17.7,4.1,,,,,,,,9.12,6.98,7.32,5.58,5.78,,,,,,,,34.78,9,34
181,4,05:09:54,5,70,11.2,4.3,28.4,4.1,,,,,,,,9.19,8.94,8.94,9.23,8.40,,,,,,,,44.70,9,0
182,1,05:10:22,2,68,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
183,4,05:10:39,2,72,10.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.90,3,0
184,4,05:11:00,2,66,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
186,4,05:13:42,2,66,11.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
187,3,05:13:55,2,74,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
188,4,05:14:00,5,66,14.8,4.3,31.4,4.1,,,,,,,,8.37,4.98,4.97,3.11,3.51,,,,,,,,24.94,9,0
189,4,05:14:19,2,63,8.2,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
190,4,05:15:05,2,53,8.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
191,1,05:15:31,6,70,16.1,4.3,15.1,4.3,4.2,,,,,,,10.72,15.68,15.79,6.92,16.46,16.10,,,,,,,81.67,10,0
192,1,05:16:14,2,66,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
193,3,05:17:37,2,72,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
194,4,05:17:39,2,66,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
195,1,05:17:44,2,68,11.1,,,,,,,,,,,2.54,3.07,,,,,,,,,,,5.61,3,0
196,4,05:19:19,2,70,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
197,4,05:19:22,2,75,9.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
198,1,05:19:25,2,70,11.8,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
199,4,05:19:40,2,65,14.5,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.18,5,0
200,4,05:20:06,2,70,9.9,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,3,0
201,1,05:20:23,3,67,13.2,4.4,,,,,,,,,,11.64,8.48,18.32,,,,,,,,,,38.44,6,0
202,1,05:20:36,5,55,10.3,4.3,29.2,4.0,,,,,,,,6.16,12.76,11.23,13.75,12.76,,,,,,,,56.68,9,33
203,2,05:21:39,2,70,22.0,,,,,,,,,,,5.20,8.00,,,,,,,,,,,13.20,5,0
204,1,05:21:40,2,69,21.9,,,,,,,,,,,11.55,14.52,,,,,,,,,,,26.06,5,0
205,1,05:23:38,5,70,14.5,4.4,36.8,4.0,,,,,,,,11.14,16.35,16.56,16.08,16.29,,,,,,,,76.41,9,0
206,4,05:23:54,6,53,13.5,5.0,4.4,13.1,13.5,,,,,,,15.10,3.44,16.09,17.24,14.61,13.88,,,,,,,80.35,12,33
207,4,05:23:58,2,62,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
208,1,05:24:10,2,65,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
209,4,05:24:10,5,70,19.8,4.3,29.0,4.0,,,,,,,,9.57,5.32,5.50,4.00,4.38,,,,,,,,28.77,9,0
210,4,05:24:11,2,70,11.2,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
211,4,05:24:40,2,71,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
212,1,05:24:46,2,61,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
213,4,05:24:53,2,60,12.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
214,4,05:24:57,2,63,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
215,1,05:27:47,2,83,12.8,,,,,,,,,,,3.72,1.88,,,,,,,,,,,5.60,3,0
216,1,05:28:02,2,68,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
217,1,05:28:46,2,63,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
218,1,05:28:47,5,65,16.5,4.2,39.5,4.1,,,,,,,,11.01,6.57,6.72,5.01,4.77,,,,,,,,34.08,9,0
219,1,05:29:03,5,68,20.7,4.3,31.1,4.1,,,,,,,,12.50,16.30,16.67,12.58,13.75,,,,,,,,71.80,9,0
220,4,05:29:13,2,66,11.9,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
221,4,05:29:31,2,70,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
222,4,05:29:58,2,75,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
223,1,05:29:59,2,67,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
224,4,05:30:04,2,73,7.8,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0
225,1,05:30:14,2,74,7.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
226,1,05:30:56,6,68,16.1,5.0,33.5,4.1,4.2,,,,,,,10.18,8.64,7.67,6.45,5.56,4.79,,,,,,,43.29,10,34
227,1,05:31:25,2,66,11.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
228,4,05:32:07,2,70,9.5,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
229,4,05:32:14,2,58,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
230,4,05:33:31,2,66,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
231,4,05:33:38,2,63,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
232,1,05:33:51,4,64,11.2,4.3,20.6,,,,,,,,,10.13,9.71,10.13,10.22,,,,,,,,,40.18,8,0
233,1,05:33:56,2,70,9.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
234,4,05:34:08,2,62,11.7,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
235,1,05:34:15,2,58,21.1,,,,,,,,,,,11.54,11.23,,,,,,,,,,,22.77,5,0
236,4,05:34:31,2,68,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
237,3,05:34:39,2,70,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
238,4,05:34:41,2,68,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
239,1,05:35:09,2,73,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
240,4,05:35:34,2,70,13.2,,,,,,,,,,,3.77,4.09,,,,,,,,,,,7.87,3,0
241,4,05:36:24,5,66,18.8,4.3,30.5,10.2,,,,,,,,8.57,15.29,14.92,13.96,14.20,,,,,,,,66.94,16,0
242,1,05:36:26,2,73,9.0,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
243,4,05:37:13,2,70,9.7,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
244,1,05:37:24,2,63,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
245,2,05:39:14,2,64,9.1,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
246,4,05:39:45,2,64,9.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,2,0
247,1,05:40:37,2,65,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
248,2,05:40:40,2,70,21.5,,,,,,,,,,,8.58,10.24,,,,,,,,,,,18.82,5,0
249,1,05:40:41,2,65,7.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
250,1,05:40:54,2,63,8.8,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
251,4,05:41:11,2,56,11.7,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
252,4,05:41:43,2,63,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
253,4,05:42:24,2,64,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
254,2,05:42:55,2,68,11.1,,,,,,,,,,,2.76,3.06,,,,,,,,,,,5.82,3,0
255,1,05:42:59,4,59,19.2,4.3,22.9,,,,,,,,,9.16,8.93,8.17,5.29,,,,,,,,,31.56,8,0
256,2,05:43:03,6,67,18.1,4.5,18.8,4.9,5.1,,,,,,,11.00,16.93,16.35,8.48,18.20,16.46,,,,,,,87.41,10,0
257,4,05:43:17,5,68,16.4,4.4,24.3,4.3,,,,,,,,8.59,6.37,6.57,4.75,5.49,,,,,,,,31.77,9,34
258,4,05:43:25,5,68,16.5,4.3,21.1,4.4,,,,,,,,8.65,6.25,7.26,4.14,3.15,,,,,,,,29.45,9,0
259,4,05:43:51,2,65,9.1,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.18,2,0
260,4,05:44:03,2,59,10.9,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,3,0
261,1,05:44:04,2,80,9.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.25,2,0
262,1,05:45:07,2,68,9.2,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
263,1,05:45:19,2,64,11.0,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
264,1,05:45:41,3,64,20.2,4.2,,,,,,,,,,16.32,17.74,17.40,,,,,,,,,,51.46,6,0
265,1,05:45:42,2,65,11.3,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0
266,2,05:46:05,3,66,12.5,22.4,,,,,,,,,,8.01,17.33,11.48,,,,,,,,,,36.81,8,0
267,1,05:46:05,2,56,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
268,4,05:46:17,2,73,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
269,1,05:46:34,2,60,20.0,,,,,,,,,,,11.12,12.11,,,,,,,,,,,23.23,5,0
270,1,05:46:36,2,65,9.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
272,4,05:47:57,2,63,9.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
273,1,05:48:05,2,73,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.35,2,0
274,4,05:48:21,2,71,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
275,1,05:48:25,2,72,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
276,4,05:48:30,6,71,16.4,4.3,25.2,4.9,5.0,,,,,,,10.73,16.89,17.12,12.53,16.40,14.80,,,,,,,88.48,10,0
277,1,05:48:31,2,64,21.2,,,,,,,,,,,14.01,17.17,,,,,,,,,,,31.18,5,0
278,4,05:49:45,5,66,18.0,4.4,30.1,5.0,,,,,,,,9.18,18.36,18.46,19.14,18.81,,,,,,,,83.96,9,0
279,4,05:49:49,2,62,9.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
280,3,05:50:08,2,73,9.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
281,4,05:50:12,2,63,10.6,,,,,,,,,,,2.61,2.95,,,,,,,,,,,5.56,3,0
283,1,05:50:27,4,63,12.3,4.3,20.7,,,,,,,,,9.36,10.73,10.36,13.70,,,,,,,,,44.15,8,0
284,1,05:50:59,2,69,11.0,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
285,4,05:51:05,2,68,7.6,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
286,4,05:51:13,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
287,1,05:51:18,2,74,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
288,4,05:51:26,2,70,8.3,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0
289,1,05:51:30,2,59,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
290,1,05:51:45,2,65,11.1,,,,,,,,,,,2.87,3.60,,,,,,,,,,,6.47,3,0
291,4,05:51:59,2,70,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
292,4,05:52:17,2,72,10.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
293,4,05:52:23,2,65,10.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
294,3,05:52:37,2,78,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
295,4,05:52:56,5,68,16.0,4.4,29.1,10.1,,,,,,,,9.81,6.06,6.12,3.57,4.26,,,,,,,,29.82,16,34
296,2,05:53:05,2,70,9.1,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
297,1,05:53:07,4,63,13.4,30.4,4.2,,,,,,,,,9.66,11.01,5.92,5.63,,,,,,,,,32.22,8,0
298,1,05:53:41,2,68,9.1,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
299,1,05:53:59,2,68,8.8,,,,,,,,,,,3.97,2.07,,,,,,,,,,,6.04,2,0
300,4,05:54:08,2,66,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
301,4,05:54:35,2,73,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
302,4,05:54:42,2,64,10.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
303,1,05:54:44,2,65,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
304,4,05:54:44,5,67,15.8,4.4,18.9,4.0,,,,,,,,9.14,6.07,6.05,4.05,6.13,,,,,,,,31.46,9,0
305,1,05:54:51,2,68,11.9,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
306,4,05:55:03,2,65,9.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
307,4,05:55:06,5,66,16.2,4.4,28.6,8.1,,,,,,,,10.50,13.90,14.48,18.48,18.37,,,,,,,,75.74,16,0
308,4,05:55:53,2,69,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
309,1,05:56:08,2,64,13.2,,,,,,,,,,,4.89,3.25,,,,,,,,,,,8.14,3,0
310,1,05:56:27,2,70,11.6,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
311,4,05:57:11,2,93,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
312,1,05:58:08,2,66,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
313,1,05:58:15,2,72,8.7,,,,,,,,,,,2.02,0.92,,,,,,,,,,,2.94,2,0
314,1,05:58:56,2,63,23.2,,,,,,,,,,,7.23,9.52,,,,,,,,,,,16.75,5,0
315,1,05:59:06,2,69,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
317,4,05:59:28,2,71,9.0,,,,,,,,,,,1.80,2.10,,,,,,,,,,,3.90,2,33
318,4,06:00:01,2,73,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
319,4,06:00:17,2,65,9.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
320,4,06:00:22,2,84,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
321,4,06:01:13,5,64,19.4,4.3,33.3,4.0,,,,,,,,11.08,15.36,16.59,11.93,15.43,,,,,,,,70.40,9,0
322,1,06:02:02,2,68,12.1,,,,,,,,,,,3.14,1.98,,,,,,,,,,,5.11,3,0
323,1,06:02:37,2,70,9.5,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
324,1,06:03:25,8,64,13.3,4.4,4.4,35.5,4.7,4.6,12.2,,,,,11.74,11.64,12.16,12.02,11.34,11.45,10.54,10.81,,,,,91.70,13,0
325,1,06:03:44,2,70,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
326,1,06:03:48,2,68,9.7,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,2,0
327,4,06:04:11,2,70,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
328,1,06:04:20,2,74,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
329,1,06:05:18,2,66,8.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
330,1,06:05:21,2,72,11.6,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
331,1,06:05:45,2,70,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0