veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:56,2,82,10.8,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,3,0,36,min54.tye
2,4,00:07:13,2,65,8.8,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,38,min54.tye
3,1,00:08:28,2,62,8.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,95,min54.tye
4,4,00:10:18,2,63,9.1,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,2,0,65,min54.tye
5,3,00:10:24,2,60,9.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0,57,min54.tye
6,4,00:10:25,2,48,8.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,29,min54.tye
7,3,00:10:27,2,63,9.0,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0,67,min54.tye
8,4,00:10:29,2,50,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,26,min54.tye
9,4,00:10:32,2,46,9.9,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,3,0,62,min54.tye
10,4,00:12:43,2,61,8.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,85,min54.tye
11,4,00:13:14,2,62,11.9,,,,,,,,,,,3.96,5.45,,,,,,,,,,,9.40,3,0,33,min54.tye
12,4,00:13:17,2,62,13.4,,,,,,,,,,,4.79,5.69,,,,,,,,,,,10.48,3,0,77,min54.tye
13,1,00:13:18,2,50,8.8,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,21,min54.tye
14,4,00:13:20,2,60,15.6,,,,,,,,,,,4.98,10.21,,,,,,,,,,,15.19,5,0,74,min54.tye
15,1,00:13:21,2,50,9.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,72,min54.tye
16,4,00:13:24,2,62,13.6,,,,,,,,,,,4.95,8.88,,,,,,,,,,,13.83,5,0,55,min54.tye
17,1,00:13:25,2,51,9.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0,82,min54.tye
18,4,00:13:30,2,65,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,52,min54.tye
19,1,00:14:46,2,66,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,30,min54.tye
20,4,00:15:18,2,57,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0,32,min54.tye
21,4,00:15:44,2,62,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,0,min54.tye
22,4,00:15:45,2,60,9.4,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,2,0,87,min54.tye
23,4,00:15:51,2,62,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,50,min54.tye
24,4,00:16:57,2,57,8.7,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,76,min54.tye
25,4,00:16:59,2,55,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,69,min54.tye
26,1,00:18:02,2,63,8.9,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,93,min54.tye
27,1,00:18:21,2,65,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,23,min54.tye
28,4,00:18:36,2,62,8.4,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,88,min54.tye
29,1,00:18:39,2,65,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,56,min54.tye
30,1,00:18:45,2,72,10.9,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,0,18,min54.tye
31,1,00:20:44,2,59,11.9,,,,,,,,,,,4.99,6.20,,,,,,,,,,,11.20,5,0,32,min54.tye
32,1,00:20:47,2,61,13.3,,,,,,,,,,,5.57,5.95,,,,,,,,,,,11.51,5,0,59,min54.tye
33,1,00:20:50,2,62,15.5,,,,,,,,,,,5.97,10.85,,,,,,,,,,,16.82,5,0,48,min54.tye
34,1,00:20:53,2,60,13.5,,,,,,,,,,,5.44,8.77,,,,,,,,,,,14.21,5,0,66,min54.tye
35,4,00:24:20,2,60,8.9,,,,,,,,,,,3.88,2.52,,,,,,,,,,,6.40,2,0,93,min54.tye
36,1,00:25:07,2,58,8.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,78,min54.tye
37,1,00:25:10,2,57,8.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0,9,min54.tye
38,1,00:25:29,2,63,9.4,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0,27,min54.tye
39,1,00:25:30,2,62,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,77,min54.tye
40,1,00:25:34,2,62,9.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,28,min54.tye
41,1,00:29:06,2,70,12.9,,,,,,,,,,,4.47,4.49,,,,,,,,,,,8.96,3,0,19,min54.tye
42,4,00:29:07,2,67,9.3,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0,78,min54.tye
43,1,00:31:28,2,60,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,78,min54.tye
44,4,00:31:35,2,63,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,26,min54.tye
45,1,00:32:05,2,62,9.0,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,0,10,min54.tye
46,1,00:32:10,2,63,9.4,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0,97,min54.tye
47,1,00:32:13,2,63,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0,69,min54.tye
48,4,00:32:56,2,63,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,6,min54.tye
49,4,00:33:39,2,62,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,94,min54.tye
50,4,00:35:37,2,58,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,52,min54.tye
51,4,00:35:38,2,58,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,66,min54.tye
52,4,00:37:17,2,54,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,67,min54.tye
53,4,00:38:10,5,68,13.2,4.3,36.3,4.1,,,,,,,,9.50,16.57,16.69,9.93,9.35,,,,,,,,62.04,9,0,95,min54.tye
54,1,00:42:56,2,50,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,10,min54.tye
55,1,00:47:03,2,68,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,92,min54.tye
56,1,00:48:51,2,62,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,6,min54.tye
57,1,00:53:27,5,61,17.4,4.3,33.8,4.0,,,,,,,,10.39,5.86,5.75,5.08,5.01,,,,,,,,32.09,9,0,7,min54.tye
58,4,00:54:28,2,67,10.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,4,min54.tye
59,4,00:56:48,2,58,12.1,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,53,min54.tye
60,4,00:59:06,5,49,15.6,4.2,35.3,4.0,,,,,,,,9.08,6.08,5.99,3.75,3.86,,,,,,,,28.76,9,0,83,min54.tye
61,1,01:02:39,2,52,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,96,min54.tye
62,4,01:03:57,2,67,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,50,min54.tye
63,1,01:04:56,2,63,9.4,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.97,2,0,26,min54.tye
64,1,01:05:55,2,58,11.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.68,3,0,32,min54.tye
65,4,01:06:28,2,63,11.5,,,,,,,,,,,2.32,2.85,,,,,,,,,,,5.16,3,0,33,min54.tye
66,4,01:10:50,2,70,11.9,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0,40,min54.tye
67,1,01:12:07,2,63,8.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,50,min54.tye
68,1,01:13:17,2,67,8.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,22,min54.tye
69,1,01:16:21,2,70,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,0,min54.tye
70,1,01:19:04,2,53,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0,63,min54.tye
71,4,01:19:50,2,63,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,3,min54.tye
72,4,01:25:21,2,58,10.8,,,,,,,,,,,2.77,3.36,,,,,,,,,,,6.13,3,0,63,min54.tye
73,1,01:26:02,2,62,9.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0,66,min54.tye
74,1,01:28:34,2,48,10.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.00,3,0,54,min54.tye
75,1,01:36:05,2,62,8.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,94,min54.tye
76,1,01:36:18,2,67,10.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,3,0,71,min54.tye
77,4,01:38:46,5,65,19.6,4.3,34.2,4.0,,,,,,,,11.61,15.33,15.40,9.95,13.52,,,,,,,,65.82,9,0,76,min54.tye
78,4,01:45:42,2,63,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,92,min54.tye
79,1,02:00:04,2,72,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0,17,min54.tye
80,4,02:07:40,2,61,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,63,min54.tye
81,1,02:19:33,5,59,16.4,4.6,36.1,5.0,,,,,,,,12.38,8.14,7.26,5.25,4.58,,,,,,,,37.61,9,0,95,min54.tye
82,4,02:27:35,2,58,10.8,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0,69,min54.tye
83,4,02:31:36,3,57,15.2,4.6,,,,,,,,,,21.36,18.89,19.05,,,,,,,,,,59.30,6,0,5,min54.tye
84,1,02:38:33,2,55,9.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,95,min54.tye
85,4,02:40:37,2,69,20.9,,,,,,,,,,,6.86,11.07,,,,,,,,,,,17.93,5,0,80,min54.tye
86,1,02:45:04,3,55,15.1,4.5,,,,,,,,,,18.08,19.60,20.62,,,,,,,,,,58.30,6,0,37,min54.tye
87,4,03:01:49,2,63,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0,92,min54.tye
88,2,03:07:11,2,64,10.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,88,min54.tye
89,2,03:07:56,2,69,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,27,min54.tye
90,1,03:11:22,2,55,9.3,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0,30,min54.tye
91,1,03:11:54,2,68,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,55,min54.tye
92,1,03:12:32,2,58,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,66,min54.tye
93,1,03:12:46,2,62,8.0,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.97,2,0,84,min54.tye
94,1,03:13:41,2,42,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,32,min54.tye
95,1,03:15:31,2,63,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,16,min54.tye
96,1,03:16:17,2,54,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,87,min54.tye
97,1,03:18:38,2,52,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,63,min54.tye
98,1,03:20:28,5,63,12.4,4.2,30.9,4.0,,,,,,,,10.70,14.32,14.50,7.11,6.74,,,,,,,,53.37,9,0,57,min54.tye
99,1,03:31:11,2,55,9.2,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,77,min54.tye
100,1,03:37:28,2,57,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,12,min54.tye
101,4,03:40:32,2,73,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,32,min54.tye
102,4,03:46:42,2,55,13.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,69,min54.tye
103,1,03:53:22,2,65,9.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0,55,min54.tye
104,4,04:03:14,2,63,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,59,min54.tye
105,4,04:05:39,2,61,9.1,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0,44,min54.tye
106,1,04:07:10,2,55,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0,32,min54.tye
107,1,04:08:02,2,62,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,11,min54.tye
108,1,04:08:26,5,60,18.5,4.3,26.0,10.0,,,,,,,,11.46,17.97,17.99,19.43,19.24,,,,,,,,86.10,16,0,69,min54.tye
109,1,04:10:16,3,63,12.9,21.0,,,,,,,,,,9.81,14.24,9.19,,,,,,,,,,33.24,8,0,25,min54.tye
110,1,04:13:11,2,69,10.5,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,21,min54.tye
111,1,04:15:03,2,72,11.5,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,51,min54.tye
112,1,04:19:00,2,80,9.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,68,min54.tye
113,4,04:21:10,2,57,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,93,min54.tye
114,1,04:22:01,2,65,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0,27,min54.tye
115,1,04:29:55,2,70,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,97,min54.tye
116,1,04:33:17,2,78,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0,52,min54.tye
117,4,04:36:15,2,58,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,4,min54.tye
118,1,04:37:41,2,63,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,59,min54.tye
119,1,04:38:54,2,63,13.3,,,,,,,,,,,5.04,4.60,,,,,,,,,,,9.64,3,0,54,min54.tye
120,4,04:38:55,5,63,12.1,4.3,33.0,4.0,,,,,,,,9.49,7.96,7.64,6.48,5.78,,,,,,,,37.35,9,0,95,min54.tye
121,4,04:39:58,2,66,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,81,min54.tye
122,1,04:41:57,2,68,8.5,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,3,min54.tye
123,1,04:43:30,2,74,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,39,min54.tye
124,1,04:43:47,2,69,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,79,min54.tye
125,4,04:44:47,5,67,15.5,4.3,31.3,5.0,,,,,,,,9.20,6.06,6.06,4.76,5.03,,,,,,,,31.12,9,0,78,min54.tye
126,1,04:45:38,2,32,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,33,min54.tye
127,4,04:48:54,2,71,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,80,min54.tye
128,1,04:50:54,2,65,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0,9,min54.tye
129,4,04:51:46,3,63,12.6,21.0,,,,,,,,,,7.39,15.34,11.87,,,,,,,,,,34.60,8,0,25,min54.tye
130,4,04:56:23,2,51,13.1,,,,,,,,,,,3.80,2.84,,,,,,,,,,,6.64,3,0,75,min54.tye
131,4,04:58:14,2,51,9.2,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,96,min54.tye
132,1,05:00:04,2,68,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,22,min54.tye
133,1,05:02:42,5,65,16.9,4.3,28.2,4.0,,,,,,,,11.47,20.76,20.56,22.65,19.33,,,,,,,,94.77,9,0,78,min54.tye
134,1,05:08:07,5,67,15.7,4.2,29.8,10.0,,,,,,,,10.62,5.05,6.12,4.53,4.57,,,,,,,,30.88,16,0,53,min54.tye
135,1,05:10:38,2,71,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0,27,min54.tye
136,4,05:11:05,2,62,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,42,min54.tye
137,4,05:16:00,2,63,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,54,min54.tye
138,1,05:16:40,2,70,14.2,,,,,,,,,,,5.32,8.15,,,,,,,,,,,13.48,5,0,37,min54.tye
139,4,05:18:09,2,59,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,59,min54.tye
140,1,05:18:27,2,66,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,98,min54.tye
141,1,05:18:52,2,71,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,49,min54.tye
142,1,05:19:32,2,56,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0,61,min54.tye
143,1,05:20:49,2,80,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0,13,min54.tye
144,1,05:21:37,5,63,13.7,4.2,29.0,4.0,,,,,,,,11.93,17.65,18.13,16.37,17.83,,,,,,,,81.90,9,0,12,min54.tye
145,4,05:22:01,2,66,11.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0,21,min54.tye
146,1,05:22:06,2,69,8.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,85,min54.tye
147,1,05:24:32,2,63,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,6,min54.tye
148,1,05:27:06,2,62,8.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,97,min54.tye
149,1,05:28:56,2,65,10.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,3,0,33,min54.tye
150,4,05:28:56,5,65,16.7,4.2,29.8,4.0,,,,,,,,10.69,7.21,7.15,8.90,8.84,,,,,,,,42.79,9,0,67,min54.tye
151,1,05:30:23,2,52,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,6,min54.tye
152,4,05:31:05,2,58,9.1,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.65,2,0,12,min54.tye
153,4,05:31:58,2,65,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,2,min54.tye
154,1,05:34:13,2,64,10.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,32,min54.tye
155,4,05:35:04,2,69,12.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,85,min54.tye
156,4,05:35:10,2,70,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,59,min54.tye
157,4,05:35:21,2,68,13.0,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0,1,min54.tye
158,4,05:35:24,2,69,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,13,min54.tye
159,1,05:35:28,2,67,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0,1,min54.tye
160,4,05:36:27,5,70,12.9,4.3,29.6,10.1,,,,,,,,9.96,5.22,6.34,5.29,6.52,,,,,,,,33.33,16,0,56,min54.tye
161,1,05:37:50,2,54,12.0,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0,21,min54.tye
162,1,05:37:58,2,61,12.7,,,,,,,,,,,4.55,3.02,,,,,,,,,,,7.57,3,0,94,min54.tye
163,4,05:39:27,2,61,9.3,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,5,min54.tye
164,1,05:39:42,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.93,18.15,17.93,17.92,19.40,,,,,,,,85.34,9,0,22,min54.tye
165,4,05:39:54,2,64,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.30,3,0,52,min54.tye
166,4,05:40:06,2,64,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,52,min54.tye
167,1,05:40:11,2,82,10.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,46,min54.tye
168,4,05:40:46,2,66,9.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,92,min54.tye
169,1,05:40:56,2,66,9.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,8,min54.tye
170,1,05:41:29,2,70,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,0,min54.tye
171,4,05:42:20,2,60,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,84,min54.tye
172,4,05:42:31,2,63,12.4,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,34,min54.tye
173,4,05:43:02,2,70,9.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,30,min54.tye
174,4,05:43:09,2,68,9.4,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,70,min54.tye
175,4,05:43:42,2,58,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,2,min54.tye
176,1,05:44:34,2,71,8.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,99,min54.tye
177,4,05:44:55,2,55,11.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0,63,min54.tye
178,1,05:45:17,2,64,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,14,min54.tye
179,1,05:45:23,5,68,11.1,4.2,26.4,4.0,,,,,,,,9.05,8.66,8.58,10.91,10.82,,,,,,,,48.02,9,0,44,min54.tye
180,1,05:46:04,2,66,11.7,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,3,0,26,min54.tye
181,4,05:46:12,2,67,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,71,min54.tye
182,4,05:46:26,2,66,10.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,3,0,79,min54.tye
183,4,05:46:46,2,61,8.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,88,min54.tye
184,4,05:47:30,2,62,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,0,min54.tye
185,1,05:48:22,2,62,11.7,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,42,min54.tye
186,4,05:49:56,2,63,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,88,min54.tye
187,4,05:50:03,2,68,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,92,min54.tye
188,4,05:50:47,2,63,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,80,min54.tye
189,4,05:51:17,2,71,11.9,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0,89,min54.tye
190,4,05:51:43,2,57,13.2,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0,9,min54.tye
191,4,05:51:58,2,67,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0,61,min54.tye
192,4,05:52:49,2,71,8.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,77,min54.tye
193,4,05:52:54,2,60,9.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,48,min54.tye
194,4,05:52:55,2,68,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,54,min54.tye
195,4,05:53:29,2,70,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,13,min54.tye
196,4,05:53:55,2,68,8.6,,,,,,,,,,,3.58,2.15,,,,,,,,,,,5.72,2,0,99,min54.tye
197,1,05:54:07,2,55,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,48,min54.tye
198,4,05:55:18,2,73,9.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,84,min54.tye
199,4,05:55:45,6,63,12.9,4.2,19.0,4.0,4.0,,,,,,,8.50,6.70,6.16,5.69,3.45,2.18,,,,,,,32.69,10,0,89,min54.tye
200,1,05:55:51,2,71,9.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,45,min54.tye
201,1,05:56:33,2,67,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,92,min54.tye
202,1,05:57:47,2,55,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0,91,min54.tye
203,4,06:00:24,2,65,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0,0,min54.tye
204,4,06:00:52,2,60,10.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,66,min54.tye
205,1,06:01:04,2,59,10.0,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,3,0,42,min54.tye
206,4,06:01:08,2,68,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.06,3,0,83,min54.tye
207,2,06:01:22,2,65,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,93,min54.tye
208,1,06:01:23,3,58,15.9,4.4,,,,,,,,,,11.89,7.66,7.55,,,,,,,,,,27.10,6,0,85,min54.tye
209,4,06:01:32,2,58,21.0,,,,,,,,,,,7.58,5.66,,,,,,,,,,,13.24,5,0,15,min54.tye
210,4,06:01:59,5,63,19.5,4.4,14.8,20.3,,,,,,,,12.81,13.25,14.60,16.20,14.06,,,,,,,,70.92,4,0,67,min54.tye
211,1,06:03:09,2,54,9.0,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0,46,min54.tye
212,1,06:04:47,2,67,8.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,27,min54.tye
213,3,06:04:47,2,64,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,87,min54.tye
214,1,06:05:34,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,96,min54.tye
215,1,06:05:52,2,67,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,75,min54.tye
216,1,06:06:09,2,78,8.8,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,6,min54.tye
217,1,06:06:14,2,64,9.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0,7,min54.tye
218,1,06:06:56,3,66,19.4,4.3,,,,,,,,,,10.55,5.30,4.68,,,,,,,,,,20.53,6,0,91,min54.tye
219,4,06:07:01,2,64,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,63,min54.tye
220,1,06:07:05,2,69,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,30,min54.tye
221,1,06:07:39,2,63,7.8,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,14,0,19,min54.tye
222,1,06:07:57,2,71,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0,53,min54.tye
223,4,06:08:23,2,70,13.6,,,,,,,,,,,4.65,9.74,,,,,,,,,,,14.39,5,0,75,min54.tye
224,1,06:08:33,2,66,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,0,min54.tye
225,4,06:09:00,2,62,10.2,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,19,min54.tye
226,1,06:09:13,2,67,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,27,min54.tye
227,4,06:09:47,6,68,15.8,4.3,35.9,4.5,4.5,,,,,,,8.59,7.37,7.57,4.40,4.20,4.67,,,,,,,36.81,10,0,77,min54.tye
228,1,06:10:41,2,66,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,86,min54.tye
229,4,06:11:47,2,58,9.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,2,0,29,min54.tye
230,1,06:11:56,2,65,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,52,min54.tye
231,1,06:12:12,2,65,13.3,,,,,,,,,,,5.23,6.92,,,,,,,,,,,12.15,5,0,72,min54.tye
232,1,06:14:55,2,68,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0,86,min54.tye
233,1,06:16:36,2,65,12.9,,,,,,,,,,,4.67,3.72,,,,,,,,,,,8.39,3,0,0,min54.tye
234,1,06:17:07,2,62,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,36,min54.tye
235,1,06:19:10,2,66,9.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0,72,min54.tye
236,1,06:19:51,2,58,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,81,min54.tye
237,1,06:19:53,2,61,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,35,min54.tye
238,1,06:21:08,2,58,10.4,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,3,0,41,min54.tye
239,1,06:21:20,2,68,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0,89,min54.tye
240,1,06:22:23,2,63,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,45,min54.tye
241,1,06:23:03,2,68,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,61,min54.tye
242,1,06:23:08,5,66,17.2,4.2,32.2,4.0,,,,,,,,11.56,17.17,16.98,15.05,18.36,,,,,,,,79.12,9,0,26,min54.tye
243,1,06:23:10,2,68,6.7,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,14,0,36,min54.tye
244,1,06:23:31,2,64,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,16,min54.tye
245,1,06:24:33,2,68,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,0,min54.tye
246,4,06:24:38,2,62,10.8,,,,,,,,,,,2.90,4.32,,,,,,,,,,,7.22,3,0,8,min54.tye
247,4,06:24:44,2,61,8.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,92,min54.tye
248,1,06:25:20,2,68,8.8,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,89,min54.tye
249,4,06:25:24,2,65,10.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0,89,min54.tye
250,4,06:25:53,2,73,10.8,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0,90,min54.tye
251,4,06:26:07,2,63,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,55,min54.tye
252,3,06:26:09,4,70,11.9,23.3,3.2,,,,,,,,,2.67,2.38,1.74,0.75,,,,,,,,,7.54,3,0,13,min54.tye
253,4,06:26:10,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0,28,min54.tye
254,3,06:26:12,2,71,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,46,min54.tye
255,4,06:26:22,2,60,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,15,min54.tye
256,1,06:26:58,2,62,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,2,min54.tye
257,4,06:27:49,2,62,12.9,,,,,,,,,,,2.40,2.89,,,,,,,,,,,5.29,3,0,16,min54.tye
258,1,06:28:30,2,64,11.0,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.28,3,0,83,min54.tye
259,2,06:29:06,3,57,7.0,14.7,,,,,,,,,,1.07,13.85,12.28,,,,,,,,,,27.21,14,0,97,min54.tye
260,4,06:29:08,2,70,14.4,,,,,,,,,,,4.57,4.82,,,,,,,,,,,9.39,5,0,78,min54.tye
261,1,06:29:12,2,52,9.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0,5,min54.tye
262,4,06:29:17,2,63,11.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,52,min54.tye
263,4,06:29:58,5,66,18.3,4.3,31.5,10.0,,,,,,,,10.24,5.85,5.62,3.33,3.30,,,,,,,,28.34,16,0,30,min54.tye
264,1,06:30:18,3,63,17.1,4.3,,,,,,,,,,9.76,3.85,4.15,,,,,,,,,,17.77,6,0,49,min54.tye
265,4,06:30:48,2,59,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,89,min54.tye
266,1,06:30:58,2,67,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,55,min54.tye
267,1,06:31:36,5,63,12.1,4.2,31.6,4.0,,,,,,,,11.06,15.13,14.81,8.92,8.57,,,,,,,,58.49,9,0,9,min54.tye
268,1,06:31:47,2,62,10.7,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.63,3,0,89,min54.tye
269,1,06:31:58,2,65,11.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,36,min54.tye
270,4,06:32:12,2,66,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,64,min54.tye
271,1,06:32:20,2,60,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,55,min54.tye
272,4,06:32:47,2,68,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,2,min54.tye
273,4,06:32:49,2,71,9.6,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.01,2,0,43,min54.tye
274,4,06:33:11,2,64,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,12,min54.tye
275,1,06:33:28,2,69,11.7,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,0,min54.tye
276,2,06:33:53,2,71,11.2,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.08,3,0,24,min54.tye
277,1,06:33:53,2,66,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,87,min54.tye
278,2,06:33:58,2,70,9.5,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.17,2,0,47,min54.tye
279,1,06:34:29,2,67,12.9,,,,,,,,,,,3.64,4.29,,,,,,,,,,,7.92,3,0,79,min54.tye
280,1,06:34:47,5,63,16.3,4.2,32.1,4.0,,,,,,,,10.49,18.69,18.93,20.42,19.30,,,,,,,,87.83,9,0,92,min54.tye
281,4,06:34:52,2,52,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,42,min54.tye
282,4,06:34:55,2,52,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,72,min54.tye
283,1,06:35:24,2,63,9.9,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0,51,min54.tye
284,1,06:35:42,5,67,13.9,4.3,32.2,5.0,,,,,,,,10.27,5.98,5.26,3.88,4.67,,,,,,,,30.07,9,0,41,min54.tye
285,3,06:36:33,2,43,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0,72,min54.tye
286,3,06:36:42,2,36,9.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,8,min54.tye
287,1,06:36:58,2,64,7.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,14,0,24,min54.tye
288,2,06:37:01,2,38,8.7,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,2,0,80,min54.tye
289,1,06:37:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
290,1,06:37:12,2,35,9.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,41,min54.tye
291,4,06:37:35,2,72,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,73,min54.tye
292,4,06:37:52,2,73,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,1,min54.tye
293,3,06:37:59,3,65,10.4,12.6,,,,,,,,,,2.39,2.07,1.22,,,,,,,,,,5.68,3,0,50,min54.tye
294,4,06:38:04,2,55,11.8,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,54,min54.tye
295,4,06:38:18,2,68,9.1,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,94,min54.tye
296,4,06:38:24,2,69,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,71,min54.tye
297,4,06:38:30,2,62,9.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.62,2,0,29,min54.tye
298,4,06:38:32,2,62,9.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,3,0,77,min54.tye
299,4,06:38:37,2,64,8.8,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0,48,min54.tye
300,4,06:38:43,2,65,9.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,2,0,14,min54.tye