veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:15,2,70,10.0,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.49,3,0,0,min5.tye,,,17.0
2,2,00:00:32,2,70,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,6,min5.tye,,,16.6
3,1,00:01:24,2,69,9.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,93,min5.tye,,,17.4
4,4,00:01:30,2,66,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,8:8,26,min5.tye,,,17.1
5,2,00:03:53,2,67,10.5,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,3,8:8,58,min5.tye,,,17.0
6,1,00:04:18,2,67,9.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,97,min5.tye,,,17.1
7,1,00:04:40,2,59,12.4,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,6,min5.tye,,,16.7
8,4,00:07:05,2,69,13.1,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0,30,min5.tye,,,17.1
9,2,00:07:57,2,62,9.1,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,2,0,33,min5.tye,,,17.0
10,4,00:09:10,2,71,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,47,min5.tye,,,16.7
11,2,00:10:37,2,64,7.1,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,8:8,55,min5.tye,,,16.6
12,1,00:16:16,2,66,9.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.95,2,0,66,min5.tye,,,16.5
13,1,00:19:27,2,68,12.3,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,86,min5.tye,,,15.8
14,1,00:23:15,2,66,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,59,min5.tye,,,15.9
15,4,00:23:55,2,67,9.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0,23,min5.tye,,,15.6
16,4,00:24:00,2,66,10.8,,,,,,,,,,,2.68,3.02,,,,,,,,,,,5.69,3,0,8,min5.tye,,,15.4
17,1,00:24:39,2,68,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,59,min5.tye,,,15.8
18,2,00:25:48,2,83,9.2,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,83,min5.tye,,,16.1
19,1,00:25:54,2,67,13.3,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,3,0,82,min5.tye,,,16.2
20,1,00:26:09,2,65,13.3,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0,38,min5.tye,,,16.1
21,1,00:28:26,2,72,8.4,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.88,2,0,85,min5.tye,,,15.7
22,1,00:29:08,2,55,11.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.99,3,0,16,min5.tye,,,15.6
23,4,00:29:47,2,55,8.9,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,80,min5.tye,,,15.6
24,1,00:35:08,2,69,8.8,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,50,min5.tye,,,15.9
25,1,00:36:36,2,66,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,34,min5.tye,,,16.0
26,1,00:36:41,2,69,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,37,min5.tye,,,16.1
27,1,00:37:12,2,58,9.3,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,31,min5.tye,,,15.6
28,1,00:39:43,2,69,11.8,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,77,min5.tye,,,15.5
29,1,00:41:10,2,65,9.1,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,14,min5.tye,,,15.6
30,4,00:42:32,2,70,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0,95,min5.tye,,,16.1
31,1,00:42:33,2,66,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,61,min5.tye,,,16.1
32,1,00:46:52,2,66,8.2,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,25,min5.tye,,,16.3
33,1,00:47:31,2,70,9.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,96,min5.tye,,,16.4
34,1,00:50:11,2,24,9.7,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,0,14,min5.tye,,,15.2
35,1,00:51:29,2,70,12.2,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0,50,min5.tye,,,15.9
36,4,00:52:26,2,71,9.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,29,min5.tye,,,16.4
37,4,00:53:43,2,60,10.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0,81,min5.tye,,,16.1
38,1,00:54:53,2,67,12.7,,,,,,,,,,,3.94,2.58,,,,,,,,,,,6.52,3,0,78,min5.tye,,,15.9
39,1,00:55:11,2,63,8.3,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.39,2,8:8,62,min5.tye,,,16.0
40,4,00:56:38,2,67,8.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,65,min5.tye,,,16.1
41,1,00:59:20,2,70,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,17,min5.tye,,,16.3
42,1,01:00:35,2,53,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,26,min5.tye,,,15.1
43,1,01:03:50,2,69,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,36,min5.tye,,,14.2
44,1,01:05:16,2,70,12.3,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,75,min5.tye,,,13.4
45,1,01:07:53,2,73,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,70,min5.tye,,,15.1
46,1,01:11:02,2,60,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,60,min5.tye,,,15.2
47,1,01:21:02,2,73,13.0,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0,26,min5.tye,,,14.0
48,1,01:22:33,2,70,13.3,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.49,3,0,65,min5.tye,,,14.1
49,4,01:25:52,2,69,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,14,min5.tye,,,13.0
50,1,01:25:58,2,66,13.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,43,min5.tye,,,13.3
51,4,01:26:02,3,71,12.8,17.8,,,,,,,,,,4.29,3.49,1.08,,,,,,,,,,8.86,3,0,58,min5.tye,,,13.6
52,1,01:26:21,2,65,9.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,60,min5.tye,,,14.0
53,4,01:26:22,2,71,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,8,min5.tye,,,14.0
54,2,01:26:23,2,70,9.8,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,45,min5.tye,,,14.0
55,1,01:27:30,5,61,14.0,4.4,29.6,4.1,,,,,,,,9.53,14.81,14.37,13.98,14.00,,,,,,,,66.69,9,0,19,min5.tye,,,12.6
56,1,01:31:58,2,72,12.2,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,97,min5.tye,,,14.1
57,1,01:32:43,2,68,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,67,min5.tye,,,15.2
58,4,01:34:49,2,69,9.4,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,47,min5.tye,,,14.3
59,4,01:39:40,2,55,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,53,min5.tye,,,14.7
60,4,01:40:44,2,62,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.39,3,8:8,61,min5.tye,,,14.5
61,4,01:42:18,2,62,11.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,8:8,90,min5.tye,,,14.9
62,1,01:45:36,2,69,9.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,45,min5.tye,,,13.8
63,2,01:45:40,2,69,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,59,min5.tye,,,13.7
64,1,01:51:08,2,70,9.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,17,min5.tye,,,12.8
65,1,01:55:25,2,70,9.1,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,47,min5.tye,,,14.8
66,4,01:56:49,2,62,10.6,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,8:8,78,min5.tye,,,14.2
67,1,02:02:21,2,67,13.3,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0,88,min5.tye,,,14.1
68,1,02:03:22,2,68,8.8,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,8:8,22,min5.tye,,,13.6
69,4,02:05:19,2,70,13.0,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.07,3,0,89,min5.tye,,,13.4
70,1,02:06:55,2,72,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,57,min5.tye,,,11.7
71,1,02:06:59,2,59,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,77,min5.tye,,,11.3
72,4,02:07:15,2,51,8.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,4,min5.tye,,,11.1
73,1,02:09:06,2,65,8.7,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,8:8,91,min5.tye,,,12.4
74,1,02:10:01,2,65,9.1,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,8:8,16,min5.tye,,,12.9
75,1,02:15:07,2,70,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,5,min5.tye,,,12.5
76,1,02:16:19,3,66,12.2,13.3,,,,,,,,,,2.64,2.31,0.75,,,,,,,,,,5.71,3,0,33,min5.tye,,,13.2
77,1,02:18:42,2,69,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,77,min5.tye,,,14.6
78,2,02:21:09,2,68,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,63,min5.tye,,,13.8
79,1,02:31:35,2,65,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0,76,min5.tye,,,12.6
80,1,02:37:15,2,75,9.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,62,min5.tye,,,11.9
81,1,02:45:58,2,71,8.9,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,8:8,33,min5.tye,,,14.0
82,4,02:49:52,2,70,11.2,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,10,min5.tye,,,12.6
83,4,02:54:44,2,68,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0,83,min5.tye,,,12.2
84,1,03:08:21,2,58,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0,63,min5.tye,,,11.8
85,4,03:15:48,2,66,19.0,,,,,,,,,,,2.06,2.85,,,,,,,,,,,4.91,14,3:8,26,min5.tye,,,10.5
86,4,03:15:49,1,60,,,,,,,,,,,,2.75,,,,,,,,,,,,2.75,15,3:9:19,71,min5.tye,,,10.5
87,4,03:17:53,2,60,7.9,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,83,min5.tye,,,11.5
88,4,03:21:23,2,67,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,15,min5.tye,,,12.6
89,1,03:34:18,6,61,15.4,4.3,25.5,5.1,5.0,,,,,,,8.39,16.40,17.39,14.57,12.99,13.71,,,,,,,83.45,10,0,99,min5.tye,,,11.1
90,4,03:34:35,2,65,12.2,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,39,min5.tye,,,11.4
91,4,03:37:24,2,66,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,59,min5.tye,,,11.3
92,1,03:44:32,2,74,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,50,min5.tye,,,12.6
93,1,03:48:20,2,68,8.8,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,8:8,61,min5.tye,,,12.8
94,4,03:54:50,2,57,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,81,min5.tye,,,10.2
95,1,04:11:13,5,66,12.6,4.3,32.3,4.1,,,,,,,,7.91,8.21,9.01,5.06,5.72,,,,,,,,35.90,9,0,27,min5.tye,,,10.9
96,1,04:11:22,2,64,10.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,89,min5.tye,,,10.6
97,1,04:16:57,2,70,10.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,3,0,37,min5.tye,,,10.7
98,3,04:22:02,2,60,7.1,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.24,2,8:8,28,min5.tye,,,10.7
99,4,04:22:41,2,67,12.8,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.63,3,0,60,min5.tye,,,10.4
100,1,04:24:19,2,70,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,55,min5.tye,,,9.3
101,1,04:28:52,2,69,10.8,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,3,8:10:8,21,min5.tye,,,10.0
102,1,04:33:44,2,66,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,79,min5.tye,,,10.1
103,1,04:37:10,5,65,12.9,4.3,22.4,4.2,,,,,,,,6.99,7.91,7.69,8.74,9.35,,,,,,,,40.67,9,0,67,min5.tye,,,9.3
104,1,04:38:02,2,66,10.3,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,8:10:8,57,min5.tye,,,9.4
105,4,04:38:04,5,68,13.9,4.4,29.2,4.1,,,,,,,,8.49,4.68,5.09,4.08,3.11,,,,,,,,25.45,9,0,26,min5.tye,,,9.1
106,1,04:38:11,2,73,9.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,14,min5.tye,,,8.8
107,4,04:41:55,2,45,8.0,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,4,min5.tye,,,9.8
108,4,04:42:09,2,71,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,9,min5.tye,,,10.1
109,4,04:46:28,2,70,13.2,,,,,,,,,,,4.57,4.26,,,,,,,,,,,8.83,3,0,97,min5.tye,,,9.2
110,1,04:46:29,2,69,7.8,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,98,min5.tye,,,9.2
111,3,04:49:38,2,64,10.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,23,min5.tye,,,10.4
112,4,04:49:42,2,54,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,89,min5.tye,,,10.4
113,4,04:55:24,2,60,7.7,,,,,,,,,,,0.97,1.00,,,,,,,,,,,1.96,2,8:8,88,min5.tye,,,10.6
114,1,04:55:31,2,63,23.5,,,,,,,,,,,7.68,10.13,,,,,,,,,,,17.81,5,0,48,min5.tye,,,10.4
115,1,04:56:46,3,64,14.1,21.6,,,,,,,,,,8.09,14.62,7.99,,,,,,,,,,30.70,8,0,28,min5.tye,,,10.5
116,4,04:57:15,2,60,7.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,8:8,22,min5.tye,,,10.1
117,1,04:57:16,2,65,13.4,,,,,,,,,,,2.83,5.20,,,,,,,,,,,8.03,3,0,16,min5.tye,,,10.1
118,4,04:57:59,2,60,7.9,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,8:8,21,min5.tye,,,10.2
119,4,04:59:57,2,60,8.2,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,8:8,86,min5.tye,,,10.5
120,4,05:00:33,2,68,9.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,97,min5.tye,,,9.5
121,4,05:07:43,2,71,12.7,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,83,min5.tye,,,9.1
122,4,05:07:53,2,75,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.67,2,0,90,min5.tye,,,8.9
123,1,05:09:43,2,71,9.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,56,min5.tye,,,8.2
124,4,05:11:01,2,71,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,21,min5.tye,,,10.1
125,3,05:13:18,2,62,5.5,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,8:8,26,min5.tye,,,9.8
126,4,05:13:29,2,69,11.7,,,,,,,,,,,3.42,2.26,,,,,,,,,,,5.68,3,0,56,min5.tye,,,10.5
127,4,05:13:44,2,67,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,54,min5.tye,,,11.1
128,4,05:14:49,5,72,12.4,4.3,31.8,4.0,,,,,,,,9.16,7.72,7.57,4.53,5.41,,,,,,,,34.39,9,0,28,min5.tye,,,11.0
129,4,05:15:28,2,66,9.3,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0,0,min5.tye,,,10.4
130,1,05:17:41,2,67,12.3,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,92,min5.tye,,,10.4
131,1,05:19:03,3,70,26.7,4.0,,,,,,,,,,8.12,12.88,7.96,,,,,,,,,,28.96,4,0,84,min5.tye,,,10.2
132,4,05:19:05,2,68,11.6,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,8:8,2,min5.tye,,,10.3
133,3,05:20:23,2,94,8.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,63,min5.tye,,,11.1
134,4,05:25:24,2,58,8.8,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,57,min5.tye,,,10.4
135,4,05:25:57,2,63,7.5,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,2,8:8,33,min5.tye,,,10.9
136,4,05:27:39,4,67,13.1,21.3,2.7,,,,,,,,,3.34,3.19,0.90,0.67,,,,,,,,,8.10,3,0,85,min5.tye,,,10.0
137,1,05:27:43,2,61,8.8,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,0,min5.tye,,,10.1
138,1,05:27:56,2,65,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,36,min5.tye,,,10.4
139,4,05:28:30,2,71,9.1,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0,49,min5.tye,,,10.5
140,4,05:30:11,2,66,8.8,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0,48,min5.tye,,,7.6
141,1,05:32:14,2,61,9.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,90,min5.tye,,,9.9
142,4,05:32:48,2,73,10.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0,13,min5.tye,,,9.6
143,1,05:35:13,2,65,9.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,59,min5.tye,,,10.0
144,4,05:38:35,2,80,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,27,min5.tye,,,8.5
145,4,05:38:43,2,68,9.5,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,15,min5.tye,,,8.7
146,4,05:40:58,2,62,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,61,min5.tye,,,9.6
147,4,05:42:08,5,93,5.4,30.3,5.6,5.6,,,,,,,,8.51,13.70,9.51,10.13,8.26,,,,,,,,50.12,14,8:10:8,54,min5.tye,,,9.2
148,1,05:43:15,2,67,12.4,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0,53,min5.tye,,,8.9
149,1,05:43:36,2,65,15.0,,,,,,,,,,,2.75,5.95,,,,,,,,,,,8.70,14,0,85,min5.tye,,,8.5
150,2,05:43:47,2,69,8.8,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.65,2,8:8,68,min5.tye,,,8.5
151,4,05:44:17,2,71,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0,20,min5.tye,,,9.0
152,1,05:46:31,2,73,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,91,min5.tye,,,9.8
153,4,05:51:57,2,69,11.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,8:10:8,78,min5.tye,,,10.1
154,4,05:52:24,2,72,9.1,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.48,2,0,14,min5.tye,,,9.9
155,4,05:52:31,2,69,9.1,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0,48,min5.tye,,,9.8
156,1,05:52:54,5,59,18.8,4.4,27.7,10.6,,,,,,,,4.80,11.64,11.38,9.75,11.16,,,,,,,,48.74,9,0,76,min5.tye,,,9.9
157,4,05:54:21,2,71,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,75,min5.tye,,,9.9
158,1,05:54:52,2,63,21.3,,,,,,,,,,,6.08,11.95,,,,,,,,,,,18.03,5,0,56,min5.tye,,,10.0
159,4,05:55:06,2,70,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,8:8,32,min5.tye,,,9.9
160,1,05:56:26,2,68,8.9,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0,71,min5.tye,,,9.7
161,4,05:56:33,2,70,9.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,8:8,9,min5.tye,,,9.5
162,4,05:56:42,2,73,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,86,min5.tye,,,9.3
163,4,05:57:32,6,61,17.7,5.0,20.7,11.0,5.0,,,,,,,11.28,21.21,20.43,12.23,19.57,19.84,,,,,,,104.56,10,0,89,min5.tye,,,9.7
164,4,05:57:38,2,67,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,12,min5.tye,,,9.6
165,1,05:57:50,2,68,10.8,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,3,0,32,min5.tye,,,9.5
166,1,05:59:12,2,64,9.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,10,min5.tye,,,6.1
167,2,06:01:10,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,33,min5.tye,,,8.5
168,2,06:01:11,2,65,19.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,14,3:12,79,min5.tye,,,8.5
169,4,06:01:58,2,68,8.6,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.82,2,0,30,min5.tye,,,9.3
171,2,06:02:21,2,65,6.4,,,,,,,,,,,0.09,0.12,,,,,,,,,,,0.21,2,3:12,89,min5.tye,,,9.8
172,1,06:02:31,2,67,12.2,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0,33,min5.tye,,,9.2
174,3,06:02:55,2,78,9.3,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.88,2,8:8,23,min5.tye,,,9.5
175,2,06:03:07,1,66,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,3:12:19,16,min5.tye,,,9.4
176,4,06:03:14,2,67,9.1,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,8:8,59,min5.tye,,,9.6
177,1,06:03:19,2,66,8.1,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.17,2,8:8,66,min5.tye,,,9.7
178,4,06:03:20,2,67,13.2,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,8:10:8,66,min5.tye,,,9.7
179,2,06:03:23,3,66,3.2,14.0,,,,,,,,,,0.00,0.00,1.45,,,,,,,,,,1.46,14,3:12,28,min5.tye,,,9.7
181,2,06:03:50,5,66,16.2,4.3,15.1,4.8,,,,,,,,0.01,0.00,1.28,0.00,0.01,,,,,,,,1.30,14,3:12,5,min5.tye,,,9.4
182,2,06:03:51,2,66,5.9,,,,,,,,,,,0.00,0.70,,,,,,,,,,,0.70,2,3:12,93,min5.tye,,,9.4
183,4,06:04:37,2,70,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0,97,min5.tye,,,9.6
187,2,06:05:36,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,48,min5.tye,,,9.0
189,1,06:06:22,2,55,9.1,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,61,min5.tye,,,9.8
190,4,06:06:28,2,68,14.5,,,,,,,,,,,4.75,3.08,,,,,,,,,,,7.83,5,0,66,min5.tye,,,9.8
191,2,06:06:31,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,6,min5.tye,,,9.8
192,4,06:06:41,2,65,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,93,min5.tye,,,9.5
194,1,06:06:57,2,60,10.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,8:10:8,8,min5.tye,,,9.4
195,2,06:07:18,6,60,1.5,19.1,1.4,22.2,10.4,,,,,,,0.00,0.00,0.02,0.02,0.01,0.00,,,,,,,0.06,14,3:12,27,min5.tye,,,9.2
196,1,06:07:33,2,70,12.7,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,3,0,97,min5.tye,,,9.2
198,2,06:07:48,3,65,11.2,23.9,,,,,,,,,,0.00,0.00,0.00,,,,,,,,,,0.01,3,3:12,33,min5.tye,,,9.3
200,4,06:08:16,2,52,10.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,3,0,44,min5.tye,,,9.1
201,1,06:08:21,2,63,8.8,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,71,min5.tye,,,9.1
202,2,06:08:47,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,24,min5.tye,,,8.8
203,4,06:08:52,2,70,12.2,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0,26,min5.tye,,,8.8
205,2,06:09:20,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,2,min5.tye,,,8.4
206,2,06:09:21,2,64,24.0,,,,,,,,,,,1.39,0.00,,,,,,,,,,,1.39,14,3:12,51,min5.tye,,,8.4
207,4,06:09:34,2,70,11.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,41,min5.tye,,,8.9
208,4,06:09:46,2,70,9.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,4,min5.tye,,,9.0
209,4,06:09:57,2,69,11.6,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,8:10:8,47,min5.tye,,,9.1
211,4,06:10:08,1,78,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,51,min5.tye,,,9.2
213,4,06:10:23,2,63,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,95,min5.tye,,,9.2
214,2,06:11:08,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,59,min5.tye,,,8.9
215,4,06:11:32,2,69,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,9,min5.tye,,,8.8
217,4,06:11:43,2,66,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,89,min5.tye,,,8.8
220,1,06:13:31,2,65,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,68,min5.tye,,,8.8
221,4,06:14:02,2,70,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0,53,min5.tye,,,9.0
222,2,06:14:45,2,65,4.8,,,,,,,,,,,0.04,0.02,,,,,,,,,,,0.06,1,3:12,26,min5.tye,,,9.2
224,4,06:15:58,3,69,26.4,3.9,,,,,,,,,,14.31,18.02,11.10,,,,,,,,,,43.44,4,0,31,min5.tye,,,8.7
226,4,06:16:29,2,71,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,61,min5.tye,,,8.9
227,3,06:16:33,2,75,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,17,min5.tye,,,8.9
228,3,06:16:36,2,73,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,1,min5.tye,,,9.0
229,4,06:16:39,2,70,11.5,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,9,min5.tye,,,9.0
230,4,06:16:48,2,70,9.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,53,min5.tye,,,8.9
231,4,06:16:56,2,70,8.3,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,8:8,11,min5.tye,,,9.1
232,2,06:17:00,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,17,min5.tye,,,9.1
233,4,06:17:08,2,65,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,88,min5.tye,,,9.0
234,4,06:17:12,2,67,9.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,8:8,30,min5.tye,,,9.0
235,1,06:17:28,2,63,12.3,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,44,min5.tye,,,8.6
236,4,06:17:33,2,61,8.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,56,min5.tye,,,8.7
243,2,06:19:08,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,17,min5.tye,,,8.9
244,4,06:19:30,2,68,9.5,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0,50,min5.tye,,,8.9
245,1,06:20:00,2,62,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,51,min5.tye,,,9.2
246,4,06:20:01,2,70,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,59,min5.tye,,,9.3
247,2,06:20:34,2,63,13.9,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,3:12,37,min5.tye,,,8.9
248,4,06:20:47,2,68,13.6,,,,,,,,,,,4.52,5.36,,,,,,,,,,,9.88,3,8:10:8,55,min5.tye,,,8.9
250,2,06:21:12,3,63,24.6,8.8,,,,,,,,,,0.01,0.02,1.26,,,,,,,,,,1.30,14,3:12,1,min5.tye,,,8.7
251,2,06:21:13,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,98,min5.tye,,,8.5
252,2,06:21:24,3,63,9.2,7.6,,,,,,,,,,0.00,0.00,0.02,,,,,,,,,,0.02,2,3:12,25,min5.tye,,,8.5
253,2,06:21:29,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,3,min5.tye,,,8.5
255,2,06:21:36,2,63,1.5,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,14,3:12,7,min5.tye,,,8.4
256,2,06:21:38,1,63,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,36,min5.tye,,,8.4
257,2,06:21:48,2,63,1.5,,,,,,,,,,,0.02,0.02,,,,,,,,,,,0.03,14,3:12,8,min5.tye,,,8.3
259,2,06:22:03,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,47,min5.tye,,,8.2
260,1,06:22:09,2,64,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,21,min5.tye,,,8.1
264,4,06:23:37,2,65,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,48,min5.tye,,,8.4
266,4,06:23:58,2,64,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0,91,min5.tye,,,8.8
267,2,06:24:04,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,6,min5.tye,,,8.8
269,4,06:25:10,2,65,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,25,min5.tye,,,9.0
270,4,06:25:38,2,65,8.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,8:8,30,min5.tye,,,8.4
271,4,06:25:59,2,65,8.4,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,8:8,42,min5.tye,,,8.6
272,1,06:26:18,2,72,9.5,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,82,min5.tye,,,8.4
274,4,06:26:43,2,65,8.4,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,8:8,33,min5.tye,,,8.3
275,1,06:26:48,2,67,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,94,min5.tye,,,8.6
276,4,06:26:58,2,71,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,53,min5.tye,,,8.7
277,2,06:27:15,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,94,min5.tye,,,9.0
278,2,06:27:53,2,69,13.2,,,,,,,,,,,4.11,4.53,,,,,,,,,,,8.64,3,0,33,min5.tye,,,9.0
279,1,06:27:54,2,64,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,4,min5.tye,,,9.0
280,1,06:28:15,2,65,9.1,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.03,2,0,28,min5.tye,,,9.0
281,3,06:28:25,2,73,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,31,min5.tye,,,8.9
285,1,06:29:07,2,65,9.9,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.49,3,8:10:8,5,min5.tye,,,8.9
287,4,06:29:54,2,68,11.0,,,,,,,,,,,1.82,2.18,,,,,,,,,,,4.00,3,8:10:8,27,min5.tye,,,8.2
288,2,06:30:10,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,34,min5.tye,,,8.2
289,2,06:30:18,5,65,30.5,20.8,30.4,7.9,,,,,,,,0.00,0.00,0.00,0.00,0.01,,,,,,,,0.02,14,3:12,0,min5.tye,,,8.2
291,1,06:30:43,2,65,10.2,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,8:10:8,46,min5.tye,,,8.1
292,1,06:31:13,2,65,7.7,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,8:8,51,min5.tye,,,8.1
293,2,06:31:46,3,65,1.6,12.7,,,,,,,,,,0.00,0.00,0.02,,,,,,,,,,0.02,14,3:12,15,min5.tye,,,8.2
294,3,06:32:34,2,72,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,57,min5.tye,,,8.3
295,4,06:32:35,2,59,12.1,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,18,min5.tye,,,8.3
296,3,06:32:36,2,73,9.8,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.18,2,8:8,78,min5.tye,,,8.2
297,4,06:32:42,2,64,7.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,8:8,53,min5.tye,,,8.1
298,2,06:32:57,8,65,6.4,14.4,23.9,4.8,19.2,11.1,3.3,,,,,0.00,0.01,0.00,0.02,0.00,0.01,0.02,0.00,,,,,0.08,13,3:12,12,min5.tye,,,8.1
299,1,06:33:18,2,67,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,34,min5.tye,,,7.9
300,1,06:33:40,2,77,10.2,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,3,0,73,min5.tye,,,7.9
302,4,06:34:18,2,73,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0,84,min5.tye,,,8.2
303,1,06:35:10,2,67,9.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,72,min5.tye,,,8.3
305,1,06:35:30,2,68,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,51,min5.tye,,,8.2
307,4,06:36:00,2,68,12.3,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,3,8:10:8,37,min5.tye,,,8.3
309,2,06:36:42,3,69,40.2,20.1,,,,,,,,,,0.00,0.01,0.00,,,,,,,,,,0.02,14,3:12,6,min5.tye,,,8.3
310,2,06:36:46,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,18,min5.tye,,,8.3
311,4,06:37:21,2,68,12.5,,,,,,,,,,,2.13,2.56,,,,,,,,,,,4.70,3,8:10:8,52,min5.tye,,,8.0
314,2,06:38:00,2,69,23.5,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,3:12,59,min5.tye,,,8.0
315,1,06:38:23,2,63,10.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,3,0,63,min5.tye,,,7.9
316,4,06:38:32,5,65,10.8,4.4,33.0,4.1,,,,,,,,9.64,5.52,5.67,7.38,6.82,,,,,,,,35.04,9,0,28,min5.tye,,,8.2
317,2,06:38:37,2,66,8.1,,,,,,,,,,,0.01,0.01,,,,,,,,,,,0.02,2,3:12,10,min5.tye,,,8.0
318,1,06:38:42,2,66,11.1,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,8:10:8,58,min5.tye,,,8.0
319,1,06:39:08,2,64,8.8,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.73,2,0,67,min5.tye,,,7.9
323,4,06:40:27,2,61,8.6,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,6,min5.tye,,,7.7
324,1,06:40:28,2,70,11.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0,93,min5.tye,,,7.6
325,2,06:40:39,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,41,min5.tye,,,7.6
326,2,06:41:18,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,12,min5.tye,,,8.1
327,4,06:41:40,2,69,8.6,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.84,2,0,11,min5.tye,,,7.6