veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:36,2,58,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
2,1,00:06:25,5,63,16.3,4.3,32.6,4.1,,,,,,,,11.33,11.50,11.26,7.84,7.59,,,,,,,,49.51,9,0
3,1,00:08:50,5,60,16.0,4.4,32.9,4.1,,,,,,,,9.78,8.62,8.22,5.23,5.26,,,,,,,,37.11,9,0
4,1,00:09:50,5,60,18.4,4.3,30.9,10.1,,,,,,,,11.25,6.12,6.08,3.71,3.32,,,,,,,,30.48,16,0
5,1,00:11:10,2,71,11.6,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
6,1,00:11:44,2,65,18.7,,,,,,,,,,,11.61,19.04,,,,,,,,,,,30.65,5,0
7,1,00:14:34,4,60,11.4,22.7,3.0,,,,,,,,,3.74,4.61,2.16,2.73,,,,,,,,,13.24,3,0
8,1,00:16:26,2,63,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
9,1,00:21:38,5,63,18.7,4.3,31.5,4.1,,,,,,,,8.72,6.83,6.64,4.66,4.29,,,,,,,,31.14,9,0
10,2,00:23:50,5,58,19.5,4.3,33.1,4.0,,,,,,,,10.49,6.33,6.40,5.47,6.23,,,,,,,,34.92,9,36
11,1,00:23:50,5,52,13.9,4.2,33.4,4.2,,,,,,,,3.40,7.81,8.11,9.49,11.57,,,,,,,,40.38,9,33
13,1,00:24:19,5,70,19.5,4.4,34.4,10.2,,,,,,,,11.19,13.63,14.19,17.95,17.39,,,,,,,,74.36,16,0
14,1,00:26:48,2,61,9.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
15,1,00:29:35,2,71,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
17,1,00:32:01,5,64,14.8,4.3,36.8,4.0,,,,,,,,11.10,15.76,15.71,14.23,14.92,,,,,,,,71.72,9,0
18,1,00:42:35,5,61,16.5,4.3,33.7,4.0,,,,,,,,10.75,13.80,13.04,13.56,14.42,,,,,,,,65.56,9,0
19,1,00:44:35,5,69,16.6,4.3,31.5,4.1,,,,,,,,11.50,15.22,15.49,14.60,15.23,,,,,,,,72.04,9,0
20,1,00:50:54,5,66,17.3,4.2,36.6,4.0,,,,,,,,10.19,15.21,14.94,14.15,15.11,,,,,,,,69.61,9,0
21,1,00:52:26,5,63,20.5,4.3,33.8,4.0,,,,,,,,10.89,15.39,15.84,14.62,14.81,,,,,,,,71.56,9,0
22,1,01:00:40,5,55,17.1,4.3,35.6,4.0,,,,,,,,10.85,14.82,14.95,15.67,15.42,,,,,,,,71.71,9,0
23,1,01:04:03,5,58,19.2,4.3,30.5,10.3,,,,,,,,10.47,15.35,15.67,15.13,15.80,,,,,,,,72.42,16,0
24,1,01:15:01,2,68,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
25,2,01:16:06,5,66,18.2,4.4,29.9,4.1,,,,,,,,11.28,15.89,15.55,15.87,15.38,,,,,,,,73.97,9,0
26,1,01:16:08,5,59,17.5,4.3,34.6,4.0,,,,,,,,10.58,11.95,12.22,15.69,15.78,,,,,,,,66.22,9,0
27,1,01:16:41,5,66,18.8,4.4,31.2,10.2,,,,,,,,8.99,15.21,15.93,16.33,18.05,,,,,,,,74.50,16,0
28,1,01:18:26,2,55,6.6,,,,,,,,,,,0.98,1.17,,,,,,,,,,,2.15,2,0
30,1,01:34:05,5,66,18.2,4.2,32.4,4.1,,,,,,,,9.62,5.39,5.42,3.79,3.79,,,,,,,,28.01,9,0
32,1,01:55:21,5,60,16.6,4.3,31.7,4.1,,,,,,,,10.88,15.27,15.29,14.04,13.91,,,,,,,,69.40,9,0
33,1,01:59:52,5,61,16.2,4.3,33.9,4.1,,,,,,,,10.46,15.19,15.13,14.93,15.09,,,,,,,,70.80,9,0
34,1,02:06:20,2,64,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.57,2,0
35,1,02:14:29,2,64,9.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
36,1,02:14:49,5,65,13.0,4.3,31.6,4.1,,,,,,,,9.37,6.19,5.79,4.85,3.96,,,,,,,,30.15,9,0
37,1,02:26:20,5,66,18.0,4.3,33.7,4.1,,,,,,,,10.30,14.86,14.86,13.63,13.02,,,,,,,,66.67,9,0
39,1,02:30:29,2,59,11.5,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0
40,1,02:34:20,2,64,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
41,1,02:34:50,5,67,16.0,4.3,33.4,4.0,,,,,,,,10.57,10.00,10.06,6.66,7.00,,,,,,,,44.28,9,0
42,1,02:37:00,2,66,9.3,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
43,1,02:44:08,5,65,19.6,4.4,31.1,10.3,,,,,,,,9.50,12.97,13.35,16.70,15.78,,,,,,,,68.31,16,0
44,1,02:45:37,5,53,13.1,3.2,24.6,3.0,,,,,,,,7.20,10.69,9.50,7.80,7.51,,,,,,,,42.71,9,36
45,2,02:45:37,5,70,17.2,4.4,32.3,4.2,,,,,,,,11.13,13.71,13.85,14.00,13.31,,,,,,,,66.01,9,36
46,1,02:46:28,5,71,18.3,4.3,29.8,10.1,,,,,,,,11.13,7.43,7.99,6.42,6.06,,,,,,,,39.03,16,0
47,1,02:46:38,5,68,12.6,21.8,9.7,22.5,,,,,,,,8.27,7.77,5.40,5.24,5.32,,,,,,,,32.00,11,0
48,1,02:54:42,2,64,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.51,3,0
49,1,02:57:22,5,67,16.0,4.4,33.7,4.1,,,,,,,,11.26,14.33,14.61,13.30,13.93,,,,,,,,67.43,9,0
50,1,03:00:08,5,59,20.0,4.2,33.5,4.1,,,,,,,,10.52,14.71,15.03,14.55,14.78,,,,,,,,69.60,9,0
51,2,03:09:22,3,59,19.5,4.2,,,,,,,,,,10.17,2.40,2.18,,,,,,,,,,14.75,6,36
52,2,03:09:22,2,60,10.1,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,3,0
53,1,03:09:22,5,60,19.8,4.2,31.9,10.1,,,,,,,,5.07,3.10,3.47,1.63,1.59,,,,,,,,14.86,16,0
54,1,03:12:45,2,60,11.4,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0
55,2,03:14:50,2,68,8.5,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
56,1,03:14:53,5,65,20.2,4.3,34.6,4.1,,,,,,,,10.50,14.99,16.08,15.62,15.62,,,,,,,,72.81,9,0
57,1,03:23:08,2,66,8.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
58,1,03:27:57,2,70,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
59,1,03:36:25,2,62,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
60,1,03:36:46,5,62,19.7,4.3,33.7,4.0,,,,,,,,10.58,16.33,16.54,14.77,15.08,,,,,,,,73.30,9,0
61,1,03:38:31,2,58,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
62,1,03:40:10,5,57,16.4,4.4,31.9,4.1,,,,,,,,10.65,15.41,15.30,14.34,14.35,,,,,,,,70.06,9,0
63,1,03:41:44,2,71,9.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
64,1,03:42:27,2,70,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
65,1,03:45:33,2,65,9.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
66,1,03:48:23,2,71,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
67,1,03:49:29,5,63,16.8,4.4,36.5,4.0,,,,,,,,10.48,14.09,14.11,6.76,7.26,,,,,,,,52.70,9,0
68,1,03:53:45,2,64,11.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
69,2,04:01:34,3,68,16.2,4.3,,,,,,,,,,3.69,4.51,3.93,,,,,,,,,,12.13,6,36
70,1,04:01:34,5,68,16.2,4.4,28.8,4.2,,,,,,,,10.92,13.44,12.61,10.80,13.82,,,,,,,,61.60,9,0
71,1,04:06:46,4,64,12.0,13.5,3.0,,,,,,,,,2.30,2.47,2.93,1.46,,,,,,,,,9.15,3,0
72,1,04:17:44,5,60,18.5,4.3,29.0,4.1,,,,,,,,10.90,16.38,16.00,16.37,15.25,,,,,,,,74.90,9,0
73,1,04:19:23,5,69,12.4,4.3,33.3,4.0,,,,,,,,8.64,6.62,5.97,4.54,5.08,,,,,,,,30.84,9,0
74,1,04:25:43,2,59,10.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
75,1,04:27:33,5,60,18.0,4.4,31.9,4.0,,,,,,,,10.30,7.41,7.25,4.80,5.46,,,,,,,,35.21,9,0
76,1,04:32:59,2,67,8.7,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
77,1,04:33:34,2,62,11.2,,,,,,,,,,,2.69,3.42,,,,,,,,,,,6.11,3,0
78,1,04:33:41,5,63,17.1,4.2,34.0,4.0,,,,,,,,9.51,14.14,14.05,11.68,13.29,,,,,,,,62.68,9,0
79,1,04:38:23,2,66,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
80,1,04:40:41,5,62,13.4,4.3,29.9,4.0,,,,,,,,10.33,16.33,16.45,16.29,15.84,,,,,,,,75.25,9,0
81,1,04:43:33,2,45,11.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
82,2,04:52:21,3,70,18.5,4.3,,,,,,,,,,8.79,3.02,3.66,,,,,,,,,,15.47,6,36
83,1,04:52:21,5,53,14.1,3.3,22.6,3.1,,,,,,,,6.10,4.48,3.22,1.94,1.53,,,,,,,,17.27,9,36
84,2,04:52:21,2,70,4.1,,,,,,,,,,,1.47,1.70,,,,,,,,,,,3.17,14,38
85,1,04:54:10,2,53,6.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
86,1,04:54:47,2,63,11.5,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.22,3,0
87,1,04:57:06,2,68,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
88,1,04:57:18,5,62,12.7,4.3,35.1,4.1,,,,,,,,8.00,6.42,6.49,6.14,6.16,,,,,,,,33.21,9,0
89,1,04:57:32,2,68,11.5,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.18,3,0
90,1,04:57:39,2,71,10.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
91,1,04:57:41,5,68,20.4,4.3,31.2,10.1,,,,,,,,9.43,15.42,14.89,16.01,15.67,,,,,,,,71.41,16,0
92,1,04:59:32,5,70,16.7,4.5,30.4,10.6,,,,,,,,10.36,13.93,14.03,17.47,16.79,,,,,,,,72.58,16,0
93,1,05:01:39,5,68,16.6,4.2,28.9,4.2,,,,,,,,8.77,4.63,4.75,2.60,2.89,,,,,,,,23.64,9,0
94,1,05:02:22,5,68,13.7,4.4,33.0,4.1,,,,,,,,9.92,15.26,14.99,16.29,15.96,,,,,,,,72.42,9,0
95,1,05:02:27,5,68,15.7,4.4,34.8,4.0,,,,,,,,10.37,6.22,5.84,5.21,5.28,,,,,,,,32.93,9,0
96,1,05:02:46,5,65,18.3,4.5,31.9,4.1,,,,,,,,11.47,16.02,15.82,15.51,14.54,,,,,,,,73.35,9,0
97,1,05:04:54,2,66,9.4,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
98,1,05:06:42,2,69,9.3,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.25,2,0
99,1,05:07:44,2,71,8.8,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
100,1,05:09:03,2,63,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
102,1,05:11:11,2,68,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0
103,1,05:11:55,2,80,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
104,1,05:12:56,2,60,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0
105,1,05:13:21,5,66,16.4,4.3,30.6,4.0,,,,,,,,8.98,5.04,5.45,3.65,3.64,,,,,,,,26.75,9,0
106,1,05:13:48,2,62,10.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,3,0
107,2,05:13:50,5,65,18.2,4.3,32.9,4.0,,,,,,,,9.11,10.08,9.47,10.71,11.01,,,,,,,,50.38,9,0
108,1,05:17:35,2,57,10.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
109,1,05:18:25,2,63,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
110,1,05:19:46,5,65,17.6,4.3,31.8,4.0,,,,,,,,10.35,14.96,15.06,14.15,14.27,,,,,,,,68.80,9,0
111,1,05:19:53,2,58,10.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,3,0
112,1,05:20:45,2,63,11.9,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.75,3,0
113,1,05:20:52,2,60,11.7,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
114,1,05:21:14,5,60,18.1,4.4,35.1,4.0,,,,,,,,11.09,9.74,10.01,9.39,9.14,,,,,,,,49.37,9,0
115,1,05:23:02,5,64,16.8,4.3,31.3,4.0,,,,,,,,10.81,15.23,15.40,12.76,12.67,,,,,,,,66.86,9,0
116,1,05:23:32,2,63,11.6,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
117,1,05:25:15,2,67,12.9,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
118,1,05:25:28,5,56,17.6,4.3,33.4,4.1,,,,,,,,10.26,6.24,5.94,4.34,4.15,,,,,,,,30.92,9,0
119,1,05:28:00,2,55,10.5,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,3,0
120,1,05:28:14,2,71,9.4,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
121,1,05:28:48,2,70,10.9,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
122,1,05:28:53,2,68,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
123,1,05:29:25,2,63,10.9,,,,,,,,,,,2.65,2.94,,,,,,,,,,,5.60,3,0
124,1,05:30:16,2,63,11.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
125,1,05:31:29,2,68,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
126,1,05:32:05,2,65,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
127,1,05:32:16,2,63,8.5,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0
128,1,05:32:46,2,62,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
129,1,05:34:00,2,55,11.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
130,2,05:34:04,2,60,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
131,1,05:34:06,5,58,19.3,4.3,31.1,4.1,,,,,,,,11.00,14.08,13.64,14.22,13.94,,,,,,,,66.89,9,0
132,1,05:35:17,2,56,11.9,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
133,1,05:35:22,2,66,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0
134,1,05:36:55,5,69,14.0,4.2,29.6,4.0,,,,,,,,9.86,17.20,16.88,16.63,16.50,,,,,,,,77.07,9,0
135,1,05:37:00,5,65,16.9,4.3,32.5,4.0,,,,,,,,10.52,15.89,15.33,13.13,15.26,,,,,,,,70.13,9,0
136,1,05:38:22,2,70,14.5,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,5,0
137,1,05:39:09,2,67,10.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
138,1,05:40:06,2,67,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
139,1,05:40:16,2,45,9.7,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
140,1,05:41:27,2,69,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
141,1,05:42:54,5,63,17.7,4.3,29.1,4.1,,,,,,,,9.18,5.68,5.28,2.92,2.88,,,,,,,,25.94,9,0
142,1,05:43:41,2,63,10.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
143,1,05:43:53,2,63,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
144,2,05:44:59,2,73,9.9,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
145,1,05:44:59,2,34,6.8,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,2,0
146,1,05:47:08,2,40,6.9,,,,,,,,,,,0.72,0.74,,,,,,,,,,,1.46,2,0
147,1,05:47:30,2,72,8.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
148,1,05:48:05,2,70,12.0,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
149,1,05:48:09,2,55,11.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
150,1,05:48:42,2,65,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
151,1,05:48:43,2,68,10.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0
152,1,05:49:26,2,70,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
153,1,05:49:38,5,65,17.0,4.4,34.6,4.1,,,,,,,,10.29,15.78,15.75,15.26,15.02,,,,,,,,72.09,9,0
154,1,05:52:53,2,63,11.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
155,1,05:54:06,5,65,19.5,4.3,30.4,4.1,,,,,,,,11.32,17.64,18.27,17.75,17.36,,,,,,,,82.34,9,0
156,1,05:58:04,2,68,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
157,1,06:00:28,2,65,10.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
158,1,06:03:05,5,58,16.9,4.3,34.8,4.1,,,,,,,,11.03,15.60,15.67,15.26,14.89,,,,,,,,72.44,9,0
159,1,06:05:28,2,64,9.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
160,1,06:05:52,2,70,10.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
161,1,06:06:09,2,39,6.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
162,2,06:06:12,2,69,12.0,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
163,1,06:06:13,2,65,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.74,3,0
164,1,06:08:25,2,53,6.8,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
165,1,06:09:40,5,62,19.3,4.3,33.6,4.1,,,,,,,,8.69,14.54,14.91,11.80,12.22,,,,,,,,62.17,9,0
166,1,06:09:55,2,81,12.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
167,1,06:09:57,2,79,13.3,,,,,,,,,,,3.99,2.68,,,,,,,,,,,6.67,3,0
168,1,06:10:07,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
169,1,06:10:59,5,65,20.1,4.2,35.0,4.2,,,,,,,,10.67,16.04,16.50,15.46,15.90,,,,,,,,74.58,9,0
171,1,06:11:01,2,57,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
172,1,06:13:58,2,63,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,06:16:13,2,66,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
174,1,06:16:41,5,63,20.8,4.3,28.8,4.1,,,,,,,,9.21,5.50,5.10,3.20,2.80,,,,,,,,25.81,9,0
175,1,06:16:43,5,63,19.9,4.3,29.3,4.0,,,,,,,,9.13,5.76,5.66,2.74,3.37,,,,,,,,26.66,9,0
176,1,06:17:05,2,68,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.71,2,0
177,1,06:17:17,2,66,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
178,1,06:17:32,2,64,11.5,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0
179,1,06:18:32,2,64,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
180,1,06:18:52,5,66,19.9,4.3,34.1,4.1,,,,,,,,9.53,7.01,6.61,5.72,5.91,,,,,,,,34.79,9,0
181,1,06:18:56,5,57,17.1,4.2,31.5,4.1,,,,,,,,10.54,14.59,14.60,13.03,13.71,,,,,,,,66.47,9,0
182,1,06:20:54,2,70,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
183,1,06:21:55,5,65,14.5,4.4,28.8,4.0,,,,,,,,7.61,4.80,5.06,3.00,3.71,,,,,,,,24.19,9,0
184,1,06:23:07,2,67,11.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
185,1,06:23:46,2,67,9.2,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0
186,1,06:23:48,5,65,17.5,4.3,33.1,4.1,,,,,,,,9.49,5.44,5.22,4.43,5.04,,,,,,,,29.62,9,0
187,1,06:23:50,2,66,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
188,1,06:24:17,2,70,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
189,1,06:25:42,2,58,22.7,,,,,,,,,,,7.82,10.64,,,,,,,,,,,18.46,5,0
190,1,06:26:31,2,65,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
191,1,06:26:52,5,68,15.9,4.3,33.4,4.1,,,,,,,,10.85,16.47,15.64,15.49,15.08,,,,,,,,73.54,9,0
192,1,06:26:57,5,68,14.4,4.3,29.7,4.1,,,,,,,,10.02,15.77,15.57,15.52,16.29,,,,,,,,73.17,9,0
193,2,06:27:45,2,70,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
194,1,06:27:45,2,68,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
195,1,06:28:16,2,57,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
196,1,06:28:33,5,66,18.0,4.3,33.0,4.1,,,,,,,,10.74,11.95,11.34,9.39,9.10,,,,,,,,52.53,9,0
197,1,06:28:41,5,64,12.8,4.4,33.6,4.0,,,,,,,,9.21,5.06,5.06,2.65,4.11,,,,,,,,26.08,9,0
199,1,06:29:10,5,70,18.9,4.4,30.6,4.2,,,,,,,,8.60,13.35,13.70,12.59,13.18,,,,,,,,61.43,9,0
200,1,06:31:05,2,60,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
201,1,06:31:43,2,70,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
202,1,06:33:45,4,50,12.9,23.7,4.0,,,,,,,,,4.20,6.00,8.56,9.36,,,,,,,,,28.12,3,0
203,2,06:33:50,3,65,17.5,4.2,,,,,,,,,,3.94,1.92,1.91,,,,,,,,,,7.77,6,36
204,1,06:33:50,5,66,17.6,4.3,30.7,4.1,,,,,,,,9.27,5.54,5.73,4.23,4.00,,,,,,,,28.76,9,0
205,1,06:33:59,2,68,7.8,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.37,2,0
206,1,06:35:16,2,65,11.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
207,1,06:36:07,2,64,9.0,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
208,1,06:36:17,5,65,12.6,4.3,34.9,4.0,,,,,,,,8.16,5.66,5.37,3.82,3.80,,,,,,,,26.81,9,0
209,1,06:36:27,7,84,19.5,4.5,46.8,6.5,6.3,6.3,,,,,,9.81,8.15,7.77,7.80,5.61,7.56,8.12,,,,,,54.82,10,33
210,1,06:37:30,5,63,20.2,4.2,29.7,11.1,,,,,,,,9.79,15.39,15.35,16.07,15.92,,,,,,,,72.51,16,0
211,1,06:38:11,5,68,20.0,4.5,31.6,4.1,,,,,,,,11.05,11.57,11.21,7.15,7.10,,,,,,,,48.09,9,0
212,1,06:38:33,2,66,12.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
213,1,06:38:51,2,62,11.0,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0
214,1,06:39:21,2,57,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
215,1,06:39:36,2,70,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
216,1,06:40:09,2,65,11.1,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
217,1,06:40:28,2,74,12.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.62,3,0
218,1,06:41:09,2,70,8.2,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.66,2,0
219,1,06:42:08,2,68,9.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
220,1,06:42:28,2,52,10.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
221,1,06:43:23,5,69,17.2,4.3,31.7,4.1,,,,,,,,8.67,4.57,4.43,3.19,2.61,,,,,,,,23.47,9,0
222,2,06:43:23,2,67,8.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
223,1,06:45:36,2,71,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
224,1,06:45:54,2,67,12.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
225,1,06:46:26,2,69,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
226,1,06:46:47,2,60,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
227,1,06:47:15,7,62,16.3,4.4,31.4,4.0,4.2,4.4,,,,,,9.62,17.56,16.43,14.07,10.97,8.53,11.36,,,,,,88.54,10,0
228,1,06:47:33,2,66,9.8,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.91,2,0
229,1,06:48:20,2,65,9.1,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
230,1,06:48:21,2,70,12.8,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
231,1,06:48:49,4,60,11.6,15.2,2.8,,,,,,,,,2.59,3.68,2.63,2.78,,,,,,,,,11.68,3,0
232,1,06:48:51,2,63,12.1,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
233,2,06:49:01,2,71,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
234,1,06:49:01,2,65,12.1,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
235,1,06:49:04,4,70,13.7,21.3,3.0,,,,,,,,,4.45,10.01,9.09,13.46,,,,,,,,,37.01,8,0
236,1,06:49:06,2,72,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
237,2,06:50:28,2,67,14.4,,,,,,,,,,,4.49,3.69,,,,,,,,,,,8.17,5,0
238,1,06:50:28,2,65,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0
239,1,06:52:11,2,70,9.0,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.79,2,0
240,1,06:52:20,2,61,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
241,1,06:52:37,2,69,9.5,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
242,1,06:52:46,2,63,12.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
243,1,06:53:31,2,73,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
244,1,06:54:38,4,62,13.9,16.5,2.8,,,,,,,,,4.02,3.37,0.94,1.16,,,,,,,,,9.50,3,0
245,1,06:55:44,2,23,15.5,,,,,,,,,,,0.41,0.83,,,,,,,,,,,1.24,0,33
246,1,06:55:56,5,69,14.5,4.4,29.0,4.1,,,,,,,,10.30,16.08,16.48,16.03,16.56,,,,,,,,75.45,9,0
247,1,06:55:59,5,60,13.3,4.3,32.9,4.0,,,,,,,,8.62,5.23,5.43,3.42,3.05,,,,,,,,25.75,9,0
248,1,06:56:15,2,64,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
249,1,06:57:28,2,68,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
250,2,06:58:02,5,68,15.5,4.3,30.3,4.0,,,,,,,,9.93,5.43,4.88,3.00,3.15,,,,,,,,26.39,9,0
251,1,06:58:07,4,60,14.4,26.8,3.0,,,,,,,,,4.42,6.71,5.99,5.72,,,,,,,,,22.83,8,0
252,1,06:58:24,2,57,8.5,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.89,2,0
253,2,06:58:39,2,73,7.8,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,2,0
254,1,06:58:39,2,71,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
255,1,06:59:19,5,67,19.7,4.3,29.7,10.7,,,,,,,,10.47,14.20,14.22,16.68,15.94,,,,,,,,71.50,16,0
256,1,07:00:01,2,70,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
257,1,07:01:03,5,66,15.1,4.4,29.8,4.1,,,,,,,,10.51,16.03,15.41,14.39,15.21,,,,,,,,71.55,9,0
258,1,07:01:17,2,54,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
259,1,07:01:42,2,68,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
260,1,07:02:33,2,63,12.8,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0
261,1,07:03:03,5,69,18.1,4.3,33.3,4.0,,,,,,,,10.41,13.01,13.62,12.55,16.18,,,,,,,,65.77,9,0
262,1,07:04:30,2,63,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
263,1,07:07:17,5,64,20.0,4.3,32.5,4.0,,,,,,,,9.86,8.53,8.19,8.14,7.87,,,,,,,,42.59,9,0
264,1,07:07:50,2,71,8.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
265,1,07:08:05,2,66,10.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
266,1,07:08:22,2,67,11.8,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.52,3,0
267,1,07:09:10,5,64,18.2,4.4,34.2,10.1,,,,,,,,9.18,6.37,5.93,4.53,4.16,,,,,,,,30.16,16,0
268,1,07:09:29,2,62,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
269,1,07:09:41,2,66,9.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
270,1,07:10:33,2,68,11.9,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
271,1,07:10:56,5,69,13.0,4.3,29.9,4.0,,,,,,,,8.72,5.25,4.65,3.77,2.85,,,,,,,,25.25,9,0
272,1,07:10:58,2,62,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
273,1,07:11:12,5,70,13.0,4.3,29.6,4.2,,,,,,,,8.77,4.78,4.83,3.71,2.37,,,,,,,,24.46,9,0
274,1,07:11:16,5,62,18.9,4.3,32.1,10.2,,,,,,,,9.19,11.47,12.21,11.61,10.90,,,,,,,,55.38,16,0
275,2,07:11:36,5,68,20.4,4.4,30.8,10.2,,,,,,,,10.40,14.29,14.31,15.99,16.68,,,,,,,,71.67,16,0
276,1,07:11:36,2,66,10.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,3,0
277,2,07:11:38,5,68,19.5,4.4,30.0,4.1,,,,,,,,8.86,5.58,5.19,3.25,3.37,,,,,,,,26.26,9,0
278,2,07:11:38,2,68,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
279,1,07:11:48,5,65,17.5,4.3,31.3,10.2,,,,,,,,9.42,12.26,12.80,13.60,12.30,,,,,,,,60.38,16,0
280,1,07:13:31,2,65,8.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
281,1,07:14:01,2,66,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
282,2,07:14:04,5,65,17.6,4.4,31.6,10.1,,,,,,,,10.91,6.42,5.91,2.20,7.79,,,,,,,,33.24,16,0
283,1,07:14:07,2,65,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
284,1,07:14:37,2,67,10.9,,,,,,,,,,,2.30,3.19,,,,,,,,,,,5.49,3,0
285,2,07:14:38,2,70,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
286,1,07:14:44,2,56,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
287,1,07:16:05,2,63,9.5,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
288,1,07:16:21,2,68,9.4,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
289,1,07:16:51,2,68,9.1,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0
290,1,07:19:23,5,62,11.9,4.3,31.4,4.2,,,,,,,,8.00,4.71,4.68,5.19,5.59,,,,,,,,28.18,9,0
291,1,07:21:01,2,65,9.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
292,1,07:21:13,2,70,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
293,1,07:21:18,2,69,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
294,2,07:21:26,2,69,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
295,1,07:21:36,2,66,11.0,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,3,0
296,1,07:22:18,2,58,9.4,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,2,0
297,1,07:22:46,2,65,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
298,1,07:23:08,2,68,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
299,1,07:24:11,2,47,11.5,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,3,0
300,1,07:24:42,2,67,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
301,1,07:24:59,2,68,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
302,1,07:25:10,2,68,10.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0
303,1,07:25:28,2,73,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
304,1,07:26:11,5,63,20.9,4.3,30.5,10.6,,,,,,,,9.18,13.52,13.88,12.42,12.18,,,,,,,,61.18,16,0
305,1,07:26:41,2,71,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
306,1,07:27:40,5,67,13.0,4.3,30.2,4.1,,,,,,,,7.90,4.89,4.75,3.90,4.12,,,,,,,,25.55,9,0
307,1,07:29:00,2,53,6.5,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,2,0
308,1,07:29:02,2,68,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
309,2,07:29:54,2,44,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
310,1,07:30:48,2,53,6.8,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0
311,1,07:30:50,5,63,18.0,4.4,28.0,4.1,,,,,,,,11.20,15.78,15.84,15.95,15.21,,,,,,,,73.97,9,0
312,1,07:30:59,2,68,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
313,1,07:31:33,2,61,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
314,1,07:31:50,5,80,13.2,35.6,3.9,4.1,,,,,,,,3.94,4.70,2.09,3.38,1.62,,,,,,,,15.73,3,33
315,1,07:33:16,2,69,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
316,1,07:33:33,2,60,10.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
317,1,07:33:50,2,68,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
318,1,07:34:02,2,64,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
319,1,07:34:36,2,61,13.6,,,,,,,,,,,3.63,3.69,,,,,,,,,,,7.32,3,0
320,2,07:35:39,5,73,20.3,4.4,29.9,4.1,,,,,,,,11.32,16.07,16.23,14.21,15.08,,,,,,,,72.91,9,0
321,1,07:35:40,5,65,14.4,4.3,29.6,4.1,,,,,,,,10.94,15.84,15.77,15.79,16.36,,,,,,,,74.71,9,0
322,1,07:35:43,2,66,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
323,1,07:35:54,2,46,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
324,1,07:36:00,5,67,17.8,4.3,36.3,4.2,,,,,,,,9.21,5.86,6.05,3.74,3.78,,,,,,,,28.64,9,0
325,1,07:36:40,2,65,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
326,1,07:38:35,4,68,17.1,36.2,4.1,,,,,,,,,8.58,12.83,8.54,7.52,,,,,,,,,37.47,8,0
327,1,07:38:48,2,66,10.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
328,1,07:39:12,2,63,10.2,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
329,1,07:39:32,2,58,9.6,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
330,1,07:40:25,5,55,15.3,4.3,32.0,4.0,,,,,,,,10.02,17.68,17.25,14.79,18.06,,,,,,,,77.80,9,0