veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:53,2,71,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,24,min5.tye,,,38.0
2,4,00:04:51,2,71,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,3,min5.tye,,,37.9
3,1,00:05:53,2,70,9.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,66,min5.tye,,,37.7
4,1,00:06:01,2,71,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,43,min5.tye,,,37.7
5,4,00:07:26,5,66,12.6,4.3,30.1,4.1,,,,,,,,9.79,5.26,5.09,4.03,3.17,,,,,,,,27.34,9,0,45,min5.tye,,,37.8
6,1,00:10:06,2,71,9.3,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,8:8,6,min5.tye,,,37.9
7,1,00:10:21,2,66,8.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.48,2,0,90,min5.tye,,,37.8
8,4,00:12:20,2,70,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,91,min5.tye,,,37.8
9,1,00:14:53,3,69,12.9,18.2,,,,,,,,,,3.90,3.42,2.57,,,,,,,,,,9.89,3,0,62,min5.tye,,,37.8
10,1,00:17:05,2,50,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,3,0,28,min5.tye,,,37.6
11,1,00:21:24,2,71,9.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,7,min5.tye,,,37.5
12,1,00:23:08,2,60,8.0,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0,21,min5.tye,,,37.4
13,1,00:26:03,2,68,9.5,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0,19,min5.tye,,,37.2
14,4,00:27:06,2,69,8.9,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,8:8,66,min5.tye,,,37.2
15,1,00:27:19,2,67,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,28,min5.tye,,,37.4
16,4,00:27:34,2,68,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,85,min5.tye,,,37.4
17,2,00:28:39,2,69,10.0,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.87,3,0,70,min5.tye,,,37.3
18,1,00:28:47,2,65,14.7,,,,,,,,,,,4.01,3.18,,,,,,,,,,,7.19,5,0,100,min5.tye,,,37.3
19,4,00:30:25,2,68,9.1,,,,,,,,,,,1.19,1.23,,,,,,,,,,,2.42,2,8:8,76,min5.tye,,,37.3
20,4,00:38:44,5,62,13.1,4.6,30.8,6.0,,,,,,,,9.74,7.71,6.91,5.95,5.28,,,,,,,,35.60,9,0,75,min5.tye,,,37.4
21,1,00:39:29,2,54,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,29,min5.tye,,,37.3
22,1,00:39:56,2,58,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,62,min5.tye,,,37.3
23,4,00:40:09,2,65,11.9,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,3,8:8,41,min5.tye,,,37.3
24,1,00:46:09,2,69,8.7,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,82,min5.tye,,,37.2
25,1,00:49:37,2,68,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,89,min5.tye,,,37.1
26,4,00:52:08,2,55,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,93,min5.tye,,,37.3
27,1,00:57:06,2,69,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0,41,min5.tye,,,36.9
28,1,00:57:11,2,69,8.7,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0,30,min5.tye,,,37.0
29,4,00:59:29,2,60,10.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,8:8,49,min5.tye,,,36.8
30,4,01:00:47,2,71,13.1,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0,49,min5.tye,,,37.1
31,1,01:02:15,2,68,13.4,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.86,3,8:10:8,42,min5.tye,,,37.0
32,1,01:08:13,2,68,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,72,min5.tye,,,36.6
33,1,01:13:04,2,64,8.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,85,min5.tye,,,36.7
34,4,01:20:20,2,71,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,90,min5.tye,,,36.5
35,4,01:23:45,2,68,9.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,8:8,35,min5.tye,,,36.6
36,4,01:24:53,2,68,8.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,55,min5.tye,,,36.6
37,2,01:32:25,2,59,9.3,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0,61,min5.tye,,,36.7
38,1,01:48:36,6,66,15.0,4.4,26.8,4.1,4.2,,,,,,,8.65,5.83,5.40,3.72,3.82,3.80,,,,,,,31.22,10,0,84,min5.tye,,,36.7
39,1,01:51:25,2,69,9.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,86,min5.tye,,,36.6
40,1,01:55:49,2,69,12.3,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.32,3,0,52,min5.tye,,,36.9
41,1,01:59:26,2,67,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0,43,min5.tye,,,36.5
42,1,02:05:27,2,70,9.6,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,1,min5.tye,,,36.7
43,2,02:07:23,3,74,9.5,13.1,,,,,,,,,,2.54,3.29,1.63,,,,,,,,,,7.46,2,0,64,min5.tye,,,36.7
44,4,02:07:50,2,68,9.5,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,8:8,19,min5.tye,,,36.6
45,4,02:13:45,2,75,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,31,min5.tye,,,37.0
46,4,02:19:35,2,66,9.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,73,min5.tye,,,36.7
47,4,02:24:02,2,66,10.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,74,min5.tye,,,37.1
48,1,02:24:40,2,73,9.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,11,min5.tye,,,37.1
49,4,02:25:23,2,65,12.1,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.60,3,0,85,min5.tye,,,37.0
50,4,02:32:18,2,68,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.38,3,0,64,min5.tye,,,37.0
51,4,02:43:53,2,72,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,45,min5.tye,,,36.8
52,1,02:44:19,2,70,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,32,min5.tye,,,36.8
53,4,02:44:26,2,71,12.1,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.08,3,0,59,min5.tye,,,36.8
54,4,02:49:28,2,54,8.8,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.26,2,0,10,min5.tye,,,36.9
55,1,02:56:00,2,71,13.2,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0,69,min5.tye,,,36.6
56,4,03:01:56,2,68,8.9,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,24,min5.tye,,,36.8
57,4,03:05:41,2,66,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,43,min5.tye,,,36.7
58,4,03:06:14,2,69,10.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0,68,min5.tye,,,36.8
59,1,03:08:14,2,63,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,14,min5.tye,,,36.8
60,1,03:14:46,5,60,14.3,4.4,29.2,4.0,,,,,,,,9.66,16.75,16.11,12.86,16.57,,,,,,,,71.96,9,0,79,min5.tye,,,36.7
61,1,03:25:47,2,57,12.2,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,45,min5.tye,,,36.9
62,4,03:30:40,2,66,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,81,min5.tye,,,36.9
63,1,03:31:08,2,67,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,58,min5.tye,,,37.2
64,1,03:32:22,2,67,11.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,62,min5.tye,,,36.8
65,1,03:40:35,2,65,8.8,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,75,min5.tye,,,36.8
66,4,03:51:07,2,63,14.5,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.51,5,0,89,min5.tye,,,36.6
67,4,03:53:21,2,60,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,34,min5.tye,,,36.6
68,3,03:53:22,6,69,18.0,5.0,26.8,5.2,5.1,,,,,,,10.88,21.17,20.15,13.67,15.08,14.59,,,,,,,95.54,10,0,3,min5.tye,,,36.6
69,4,03:57:27,2,58,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,24,min5.tye,,,36.7
70,4,03:57:38,2,60,8.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,8:8,83,min5.tye,,,36.8
71,1,04:01:40,6,65,14.8,4.4,26.7,4.2,4.1,,,,,,,7.28,13.31,12.86,8.25,8.61,9.18,,,,,,,59.49,10,0,37,min5.tye,,,36.5
72,4,04:04:22,2,67,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,17,min5.tye,,,36.6
73,1,04:04:43,2,65,8.0,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.96,2,8:8,93,min5.tye,,,36.8
74,4,04:04:54,2,61,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,50,min5.tye,,,36.7
75,1,04:09:05,2,69,12.2,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,55,min5.tye,,,36.5
76,1,04:09:28,2,63,16.9,,,,,,,,,,,6.63,8.13,,,,,,,,,,,14.76,5,0,49,min5.tye,,,36.3
77,1,04:15:45,2,67,9.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,25,min5.tye,,,36.5
78,4,04:16:29,2,74,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,63,min5.tye,,,36.8
79,1,04:16:34,2,66,23.5,,,,,,,,,,,8.88,9.76,,,,,,,,,,,18.64,5,0,15,min5.tye,,,36.8
80,1,04:18:50,2,71,13.1,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,3,0,5,min5.tye,,,36.5
81,4,04:18:53,2,67,9.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0,72,min5.tye,,,36.6
82,1,04:19:01,2,71,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0,83,min5.tye,,,36.5
83,4,04:19:15,2,67,9.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,8:8,49,min5.tye,,,36.6
84,4,04:21:23,5,63,14.2,4.4,28.9,4.0,,,,,,,,9.91,4.75,4.37,2.11,4.70,,,,,,,,25.84,9,0,35,min5.tye,,,36.5
85,4,04:21:35,2,65,9.7,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,2,0,27,min5.tye,,,36.5
86,4,04:22:19,2,65,11.2,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,8:8,33,min5.tye,,,36.7
87,4,04:23:13,5,68,19.5,4.3,30.1,10.1,,,,,,,,10.96,13.16,12.75,11.93,11.78,,,,,,,,60.59,9,0,32,min5.tye,,,36.5
88,4,04:24:26,2,67,8.4,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,8:8,47,min5.tye,,,36.7
89,4,04:25:09,2,68,8.3,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,70,min5.tye,,,36.8
90,4,04:26:07,2,62,9.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,77,min5.tye,,,37.0
91,1,04:26:25,2,69,12.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0,40,min5.tye,,,37.2
92,1,04:26:38,6,65,15.1,4.3,19.0,5.4,4.4,,,,,,,9.22,13.92,13.32,6.07,15.33,14.94,,,,,,,72.80,10,0,37,min5.tye,,,37.1
93,1,04:27:36,2,67,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0,82,min5.tye,,,36.9
94,1,04:29:31,5,68,16.2,4.4,33.3,4.1,,,,,,,,7.79,7.99,7.15,4.91,4.92,,,,,,,,32.76,9,0,20,min5.tye,,,37.1
95,1,04:31:49,2,66,8.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,100,min5.tye,,,36.7
96,4,04:31:52,2,55,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,58,min5.tye,,,36.7
97,4,04:33:47,2,65,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,57,min5.tye,,,36.9
98,4,04:36:07,2,69,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,36,min5.tye,,,36.8
99,2,04:39:31,2,74,16.9,,,,,,,,,,,5.51,8.55,,,,,,,,,,,14.06,5,0,11,min5.tye,,,36.4
100,1,04:39:32,2,67,9.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,41,min5.tye,,,36.4
101,4,04:40:31,5,68,17.4,4.4,29.9,4.2,,,,,,,,11.22,20.49,20.05,21.46,18.94,,,,,,,,92.16,9,0,36,min5.tye,,,36.5
102,4,04:40:54,5,65,15.1,4.5,18.1,11.4,,,,,,,,16.33,18.63,17.15,18.46,16.92,,,,,,,,87.49,9,0,28,min5.tye,,,36.6
103,1,04:41:34,5,62,15.4,4.2,31.6,4.2,,,,,,,,10.10,19.52,13.84,17.02,16.86,,,,,,,,77.35,9,0,99,min5.tye,,,36.4
104,3,04:42:24,2,71,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,15,min5.tye,,,36.3
105,1,04:43:16,2,57,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,93,min5.tye,,,36.3
106,1,04:43:40,6,66,15.0,4.3,19.1,4.9,4.9,,,,,,,8.57,13.76,13.78,6.28,13.75,13.95,,,,,,,70.10,10,0,100,min5.tye,,,36.6
107,1,04:43:51,6,67,15.2,4.2,19.1,4.7,4.9,,,,,,,9.81,14.18,13.16,4.70,16.26,16.34,,,,,,,74.45,10,0,13,min5.tye,,,36.5
108,4,04:44:23,2,72,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.89,2,0,14,min5.tye,,,36.4
109,4,04:44:27,2,69,9.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,8:8,68,min5.tye,,,36.3
110,1,04:44:33,2,75,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,31,min5.tye,,,36.3
111,4,04:46:32,2,69,13.3,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.78,3,0,67,min5.tye,,,36.5
112,4,04:48:32,2,69,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,8:8,62,min5.tye,,,36.2
113,4,04:51:28,2,62,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,13,min5.tye,,,36.1
114,1,04:51:45,2,70,10.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,88,min5.tye,,,36.0
115,4,04:52:41,2,68,13.1,,,,,,,,,,,4.62,3.64,,,,,,,,,,,8.26,3,0,81,min5.tye,,,36.0
116,4,04:53:07,2,74,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0,4,min5.tye,,,35.9
117,1,04:53:24,2,69,13.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,24,min5.tye,,,35.9
118,1,04:53:29,2,67,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,14,min5.tye,,,35.9
119,4,04:54:32,2,70,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0,64,min5.tye,,,35.8
120,4,04:54:55,2,70,9.9,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.91,3,8:8,54,min5.tye,,,35.8
121,4,04:55:53,2,74,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,64,min5.tye,,,35.9
122,4,04:56:57,2,72,9.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,8:8,66,min5.tye,,,35.7
123,2,04:56:58,2,72,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,81,min5.tye,,,35.7
124,1,04:57:03,2,62,21.4,,,,,,,,,,,7.82,11.57,,,,,,,,,,,19.39,5,0,32,min5.tye,,,35.7
125,4,04:57:25,2,72,9.9,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.59,3,8:8,65,min5.tye,,,35.7
126,3,04:59:41,2,70,8.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.26,2,8:8,44,min5.tye,,,35.6
127,4,05:00:07,2,68,10.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.69,3,0,60,min5.tye,,,35.7
128,1,05:00:29,4,69,13.3,22.9,2.8,,,,,,,,,3.50,3.71,0.84,1.83,,,,,,,,,9.88,3,0,94,min5.tye,,,35.6
129,1,05:01:28,5,67,15.5,4.3,36.3,4.2,,,,,,,,9.13,14.40,14.05,11.94,11.63,,,,,,,,61.14,9,0,31,min5.tye,,,35.6
130,1,05:01:40,2,65,21.4,,,,,,,,,,,7.40,10.34,,,,,,,,,,,17.74,5,0,82,min5.tye,,,35.5
131,1,05:01:44,5,65,12.3,4.5,23.6,4.2,,,,,,,,7.64,10.05,9.21,7.06,6.20,,,,,,,,40.17,9,0,33,min5.tye,,,35.4
132,4,05:02:13,2,70,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,8:8,20,min5.tye,,,35.6
133,4,05:02:18,2,69,9.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,23,min5.tye,,,35.6
134,4,05:02:39,4,66,14.2,4.6,5.7,,,,,,,,,14.99,10.24,10.37,10.08,,,,,,,,,45.68,4,0,11,min5.tye,,,35.5
135,3,05:03:49,2,75,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,84,min5.tye,,,35.5
136,4,05:03:54,2,68,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,15,min5.tye,,,35.6
137,4,05:04:07,2,68,11.8,,,,,,,,,,,2.49,2.85,,,,,,,,,,,5.35,3,8:8,19,min5.tye,,,35.3
138,4,05:05:11,2,68,7.4,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,8:8,12,min5.tye,,,35.5
139,1,05:07:44,2,70,9.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,61,min5.tye,,,35.3
140,3,05:08:58,2,75,11.3,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0,97,min5.tye,,,35.3
141,4,05:09:03,2,67,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,99,min5.tye,,,35.4
142,1,05:09:08,2,58,11.6,,,,,,,,,,,2.73,3.35,,,,,,,,,,,6.08,3,0,19,min5.tye,,,35.4
143,4,05:10:37,2,71,13.1,,,,,,,,,,,3.72,4.60,,,,,,,,,,,8.31,3,0,60,min5.tye,,,35.3
144,1,05:10:39,2,65,13.0,,,,,,,,,,,3.41,3.01,,,,,,,,,,,6.43,3,0,81,min5.tye,,,35.4
145,4,05:11:24,2,71,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,36,min5.tye,,,35.4
146,4,05:11:49,2,70,9.5,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,8:8,36,min5.tye,,,35.4
147,4,05:12:33,2,70,9.6,,,,,,,,,,,1.68,2.46,,,,,,,,,,,4.14,2,8:8,54,min5.tye,,,35.4
148,4,05:13:22,2,59,9.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0,9,min5.tye,,,35.4
149,4,05:14:18,2,69,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,10,min5.tye,,,35.6
150,4,05:14:33,2,65,12.0,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0,29,min5.tye,,,35.5
151,4,05:14:39,2,68,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,36,min5.tye,,,35.6
152,4,05:16:21,5,71,16.0,4.4,32.7,4.1,,,,,,,,8.67,7.49,7.42,4.49,4.49,,,,,,,,32.55,9,0,18,min5.tye,,,35.5
153,1,05:17:16,2,64,8.2,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.39,2,8:8,76,min5.tye,,,35.6
154,1,05:17:25,2,76,9.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,5,min5.tye,,,35.5
155,1,05:18:15,2,66,17.7,,,,,,,,,,,4.54,7.79,,,,,,,,,,,12.34,5,0,28,min5.tye,,,35.6
156,4,05:18:15,2,68,13.1,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.66,3,0,0,min5.tye,,,35.6
157,4,05:18:20,3,52,9.7,13.0,,,,,,,,,,2.40,2.02,1.14,,,,,,,,,,5.56,2,0,27,min5.tye,,,35.7
158,4,05:18:34,2,70,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,27,min5.tye,,,35.6
159,3,05:18:35,2,76,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,73,min5.tye,,,35.7
160,4,05:18:41,2,65,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,8:8,85,min5.tye,,,35.4
161,4,05:18:56,2,65,7.2,,,,,,,,,,,0.94,1.17,,,,,,,,,,,2.11,2,8:8,95,min5.tye,,,35.5
162,1,05:19:10,2,70,12.2,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,46,min5.tye,,,35.5
163,4,05:19:20,2,69,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0,72,min5.tye,,,35.5
164,4,05:19:34,2,66,10.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.08,3,0,11,min5.tye,,,35.5
165,4,05:20:55,2,66,8.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.85,2,8:8,67,min5.tye,,,35.2
166,4,05:21:02,2,69,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0,48,min5.tye,,,35.3
167,1,05:21:17,2,64,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,44,min5.tye,,,35.4
168,4,05:21:58,2,68,12.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,8:10:8,32,min5.tye,,,35.6
169,4,05:22:51,2,68,8.2,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,8:8,55,min5.tye,,,35.5
170,4,05:23:21,2,75,9.2,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,72,min5.tye,,,35.6
171,3,05:23:22,2,75,8.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.57,2,8:8,85,min5.tye,,,35.6
172,3,05:23:23,2,75,8.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,52,min5.tye,,,35.6
173,3,05:23:24,2,77,12.1,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0,18,min5.tye,,,35.6
174,4,05:23:24,2,60,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,22,min5.tye,,,35.6
175,4,05:23:25,2,63,10.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,27,min5.tye,,,35.6
176,1,05:24:14,2,64,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0,41,min5.tye,,,35.5
177,4,05:24:16,2,66,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,53,min5.tye,,,35.5
178,3,05:24:20,2,71,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,42,min5.tye,,,35.4
179,4,05:24:35,2,65,14.7,,,,,,,,,,,4.49,5.28,,,,,,,,,,,9.76,5,8:10:8,16,min5.tye,,,35.6
180,4,05:25:04,6,69,17.8,4.4,24.1,4.6,4.6,,,,,,,10.28,17.88,18.13,17.09,16.82,15.93,,,,,,,96.13,10,0,47,min5.tye,,,35.7
181,1,05:25:07,2,56,8.8,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,33,min5.tye,,,35.7
182,2,05:25:07,2,70,11.8,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,0,79,min5.tye,,,35.7
183,1,05:25:42,2,69,12.3,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,47,min5.tye,,,35.8
184,1,05:26:28,2,66,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,41,min5.tye,,,35.5
185,1,05:27:02,2,72,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,33,min5.tye,,,35.5
186,4,05:27:31,6,68,15.2,4.3,27.1,5.2,5.2,,,,,,,11.99,17.64,17.32,16.87,18.15,15.87,,,,,,,97.84,10,0,31,min5.tye,,,35.6
187,4,05:27:43,2,67,9.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,8:8,5,min5.tye,,,35.8
188,4,05:28:21,5,58,16.7,4.6,27.1,10.0,,,,,,,,11.29,15.72,13.79,21.94,21.70,,,,,,,,84.43,9,0,30,min5.tye,,,35.6
189,1,05:28:41,2,71,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,69,min5.tye,,,35.7
190,4,05:28:52,2,67,8.1,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0,81,min5.tye,,,35.7
191,1,05:28:54,2,73,12.2,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,3,0,50,min5.tye,,,35.7
192,2,05:29:09,2,29,9.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0,21,min5.tye,,,35.7
193,1,05:29:17,2,64,10.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0,58,min5.tye,,,35.8
194,1,05:29:21,2,67,9.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,65,min5.tye,,,35.8
195,4,05:29:49,2,65,8.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,8:8,29,min5.tye,,,35.8
196,4,05:30:05,2,61,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,45,min5.tye,,,35.8
197,4,05:30:34,2,63,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,4,min5.tye,,,35.8
198,4,05:30:38,2,63,7.6,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.35,2,8:8,78,min5.tye,,,35.8
199,4,05:30:58,2,63,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,8:8,87,min5.tye,,,35.7
200,1,05:31:01,2,66,11.5,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0,41,min5.tye,,,35.8
201,4,05:31:30,2,70,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,43,min5.tye,,,35.8
202,4,05:32:11,2,88,7.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,47,min5.tye,,,35.7
203,1,05:32:37,2,64,9.0,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.06,2,0,35,min5.tye,,,35.7
204,1,05:32:53,2,72,8.9,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0,22,min5.tye,,,35.7
205,1,05:33:09,2,69,9.6,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,8:8,97,min5.tye,,,35.7
206,4,05:33:11,2,77,10.2,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,8:8,12,min5.tye,,,35.8
207,4,05:33:17,2,77,12.9,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.26,3,8:8,3,min5.tye,,,35.8
208,3,05:33:38,2,73,12.6,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,8:8,34,min5.tye,,,35.8
209,4,05:33:46,6,63,18.6,4.4,27.8,4.3,4.0,,,,,,,9.93,18.19,17.31,17.60,12.50,11.72,,,,,,,87.24,10,0,28,min5.tye,,,35.8
210,4,05:34:39,2,69,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,91,min5.tye,,,35.7
211,3,05:34:43,2,74,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,86,min5.tye,,,35.7
212,4,05:34:55,2,69,9.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,8:8,96,min5.tye,,,35.7
213,4,05:35:41,2,69,7.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,8:8,89,min5.tye,,,35.8
214,2,05:35:53,2,63,13.5,,,,,,,,,,,3.70,4.89,,,,,,,,,,,8.59,3,0,12,min5.tye,,,35.8
215,1,05:36:01,3,63,13.8,21.4,,,,,,,,,,9.17,16.57,11.88,,,,,,,,,,37.62,8,0,79,min5.tye,,,35.9
216,4,05:36:02,2,74,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0,31,min5.tye,,,35.9
217,1,05:36:04,2,56,11.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,20,min5.tye,,,35.8
218,1,05:36:59,2,67,13.3,,,,,,,,,,,4.60,4.20,,,,,,,,,,,8.80,3,0,34,min5.tye,,,35.9
219,1,05:37:10,2,71,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,20,min5.tye,,,35.7
220,4,05:37:21,2,73,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,39,min5.tye,,,35.8
221,4,05:37:31,2,70,14.0,,,,,,,,,,,2.82,3.60,,,,,,,,,,,6.42,5,0,18,min5.tye,,,35.7
222,1,05:38:36,5,67,18.1,4.4,30.1,4.1,,,,,,,,11.29,15.24,15.52,15.10,15.27,,,,,,,,72.41,9,0,32,min5.tye,,,35.6
223,1,05:38:41,2,65,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,51,min5.tye,,,35.7
224,4,05:38:52,2,70,9.7,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,27,min5.tye,,,35.7
225,1,05:38:59,2,71,12.2,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,63,min5.tye,,,35.7
226,1,05:39:42,2,32,9.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0,76,min5.tye,,,35.6
227,2,05:39:59,2,70,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,58,min5.tye,,,35.5
228,1,05:40:25,2,67,8.8,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,97,min5.tye,,,35.6
229,1,05:40:51,2,59,7.5,,,,,,,,,,,1.71,1.84,,,,,,,,,,,3.55,2,8:8,60,min5.tye,,,35.5
230,1,05:40:56,2,70,8.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,81,min5.tye,,,35.6
231,1,05:41:02,2,68,12.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,90,min5.tye,,,35.6
232,1,05:41:13,2,61,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,9,min5.tye,,,35.5
233,4,05:41:26,2,63,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,68,min5.tye,,,35.7
234,1,05:41:46,2,74,12.3,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0,30,min5.tye,,,35.7
235,1,05:42:17,2,62,9.0,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,93,min5.tye,,,35.7
236,1,05:42:34,2,70,12.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,18,min5.tye,,,35.6
237,1,05:43:20,2,69,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,43,min5.tye,,,35.2
238,4,05:43:31,2,55,10.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,8,min5.tye,,,35.2
239,1,05:43:48,5,71,12.3,4.4,27.8,4.2,,,,,,,,8.29,5.31,5.21,4.75,4.60,,,,,,,,28.16,9,0,84,min5.tye,,,35.2
240,4,05:43:54,2,61,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,8:8,95,min5.tye,,,35.3
241,1,05:43:56,2,69,9.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,96,min5.tye,,,35.2
242,1,05:44:09,2,69,9.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,8:8,62,min5.tye,,,35.4
243,1,05:44:25,2,61,23.4,,,,,,,,,,,6.18,10.78,,,,,,,,,,,16.96,5,0,51,min5.tye,,,35.4
244,1,05:44:32,2,70,12.7,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,67,min5.tye,,,35.5
245,1,05:44:36,6,64,16.0,4.4,23.9,5.3,5.2,,,,,,,9.45,6.27,6.34,3.65,4.89,3.77,,,,,,,34.36,10,0,12,min5.tye,,,35.5
246,1,05:44:43,2,68,8.3,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,100,min5.tye,,,35.5
247,2,05:44:52,2,63,7.1,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.01,2,8:8,38,min5.tye,,,35.4
248,1,05:44:57,2,66,9.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,24,min5.tye,,,35.4
249,4,05:45:52,2,61,6.5,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.61,2,8:8,65,min5.tye,,,35.3
250,1,05:45:55,2,68,14.2,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.88,5,0,32,min5.tye,,,35.4
251,1,05:46:45,2,72,9.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,25,min5.tye,,,35.3
252,4,05:47:16,2,61,7.0,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,8:8,53,min5.tye,,,35.4
253,4,05:47:29,2,64,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,57,min5.tye,,,35.3
254,1,05:47:48,2,72,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,28,min5.tye,,,35.3
255,4,05:47:55,2,66,11.7,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.98,3,0,18,min5.tye,,,35.3
256,4,05:48:51,2,67,10.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0,4,min5.tye,,,35.2
257,4,05:49:08,2,69,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,44,min5.tye,,,35.2
258,4,05:49:38,2,67,8.2,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,2,8:8,96,min5.tye,,,35.3
259,1,05:50:03,2,67,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,75,min5.tye,,,35.2
260,4,05:50:23,2,59,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,81,min5.tye,,,35.3
261,2,05:51:15,2,76,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,98,min5.tye,,,35.2
262,1,05:51:16,2,64,22.8,,,,,,,,,,,6.70,12.55,,,,,,,,,,,19.25,5,0,5,min5.tye,,,35.2
263,4,05:51:28,2,60,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,83,min5.tye,,,35.3
264,4,05:51:32,3,62,15.0,15.0,,,,,,,,,,2.14,1.63,1.16,,,,,,,,,,4.93,14,8:10:8,96,min5.tye,,,35.3
265,4,05:51:35,2,67,9.4,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0,23,min5.tye,,,35.2
266,4,05:52:07,2,61,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,57,min5.tye,,,35.1
267,1,05:52:08,2,68,10.2,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0,35,min5.tye,,,35.1
268,3,05:52:11,2,70,8.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0,34,min5.tye,,,35.1
269,4,05:53:01,2,70,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,3,min5.tye,,,35.2
270,1,05:53:50,2,70,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0,93,min5.tye,,,35.2
271,1,05:54:02,2,68,9.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,76,min5.tye,,,35.2
272,4,05:54:09,2,66,11.8,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,8:10:8,48,min5.tye,,,35.2
273,4,05:54:28,2,69,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,2,0,73,min5.tye,,,35.2
274,1,05:54:43,2,72,12.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,77,min5.tye,,,35.3