veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:00,2,63,8.7,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0,19,min54.tye
2,1,00:00:21,2,69,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,48,min54.tye
3,4,00:01:49,2,71,8.2,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0,76,min54.tye
4,4,00:02:59,2,68,11.8,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,15,min54.tye
5,1,00:04:40,2,66,9.4,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,2,0,60,min54.tye
6,4,00:06:40,2,71,8.7,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.59,2,0,44,min54.tye
7,4,00:06:50,2,76,13.0,,,,,,,,,,,3.79,6.53,,,,,,,,,,,10.32,3,0,87,min54.tye
8,2,00:07:39,2,65,9.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,51,min54.tye
9,4,00:07:45,5,63,16.2,4.2,36.0,4.0,,,,,,,,8.77,7.36,6.95,5.40,4.93,,,,,,,,33.42,9,0,68,min54.tye
10,1,00:07:57,2,68,10.7,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.33,3,0,15,min54.tye
11,1,00:09:42,2,67,11.5,,,,,,,,,,,4.64,2.84,,,,,,,,,,,7.48,3,0,22,min54.tye
12,1,00:09:50,2,63,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,25,min54.tye
13,1,00:13:12,2,63,10.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.41,3,0,55,min54.tye
14,4,00:15:47,2,62,12.9,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0,31,min54.tye
15,1,00:15:55,2,65,8.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,95,min54.tye
16,1,00:16:06,2,65,9.0,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0,82,min54.tye
17,4,00:17:02,2,66,13.1,,,,,,,,,,,4.04,3.52,,,,,,,,,,,7.56,3,0,19,min54.tye
18,1,00:17:19,2,62,11.6,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0,14,min54.tye
19,2,00:17:19,2,70,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,81,min54.tye
20,4,00:17:40,5,60,13.1,4.2,34.2,4.0,,,,,,,,10.25,12.42,11.89,12.76,12.71,,,,,,,,60.02,9,0,12,min54.tye
21,4,00:17:42,5,58,14.6,4.2,28.1,4.0,,,,,,,,9.11,5.24,4.51,3.04,3.15,,,,,,,,25.06,9,0,22,min54.tye
22,3,00:18:36,2,69,8.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,16,min54.tye
23,4,00:18:36,2,69,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,11,min54.tye
24,1,00:19:45,2,66,11.9,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0,65,min54.tye
25,1,00:20:43,2,71,11.5,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.61,3,0,2,min54.tye
26,1,00:21:45,2,66,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,91,min54.tye
27,4,00:21:48,2,68,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0,94,min54.tye
28,1,00:23:02,2,80,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,79,min54.tye
29,4,00:23:33,2,67,9.3,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,0,72,min54.tye
30,4,00:23:54,2,65,9.9,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,27,min54.tye
31,4,00:24:15,5,68,14.0,4.3,29.1,4.1,,,,,,,,8.81,5.57,5.46,3.19,2.94,,,,,,,,25.97,9,0,90,min54.tye
32,1,00:24:26,2,70,10.7,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.20,3,0,23,min54.tye
33,1,00:25:25,2,64,9.1,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,2,min54.tye
34,1,00:27:52,2,62,11.9,,,,,,,,,,,3.38,2.06,,,,,,,,,,,5.45,3,0,35,min54.tye
35,2,00:27:52,2,75,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,64,min54.tye
36,1,00:28:17,2,67,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,58,min54.tye
37,4,00:29:14,2,69,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,7,min54.tye
38,4,00:29:25,2,68,11.5,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.45,3,0,33,min54.tye
39,1,00:30:24,2,68,11.5,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0,99,min54.tye
40,2,00:31:24,2,70,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,55,min54.tye
41,1,00:33:42,2,65,9.4,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,2,0,99,min54.tye
42,1,00:34:38,2,67,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,48,min54.tye
43,4,00:35:31,2,65,11.1,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,43,min54.tye
44,3,00:35:32,2,68,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,59,min54.tye
45,1,00:36:15,2,66,8.7,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.15,2,0,14,min54.tye
46,1,00:36:33,2,58,10.1,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0,67,min54.tye
47,1,00:38:26,2,68,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,59,min54.tye
48,1,00:38:37,2,65,11.9,,,,,,,,,,,3.63,2.30,,,,,,,,,,,5.93,3,0,6,min54.tye
49,4,00:38:43,5,57,15.7,4.3,35.0,4.0,,,,,,,,10.09,6.29,6.19,4.73,4.65,,,,,,,,31.95,9,0,52,min54.tye
50,4,00:39:57,2,63,11.4,,,,,,,,,,,3.66,5.09,,,,,,,,,,,8.75,3,0,72,min54.tye
51,4,00:40:26,2,71,11.5,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.97,3,0,73,min54.tye
52,4,00:40:37,2,66,9.9,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0,55,min54.tye
53,1,00:41:24,2,70,11.5,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0,88,min54.tye
54,1,00:42:08,2,68,8.2,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,75,min54.tye
55,1,00:42:51,4,70,11.8,16.0,2.9,,,,,,,,,6.04,2.43,0.71,0.80,,,,,,,,,9.99,4,0,59,min54.tye
56,4,00:44:39,2,61,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,9,min54.tye
57,1,00:44:43,2,69,9.5,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,2,0,28,min54.tye
58,1,00:45:04,2,73,8.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,2,0,1,min54.tye
59,1,00:47:59,2,62,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,62,min54.tye
60,4,00:49:51,5,64,20.6,4.3,30.6,4.1,,,,,,,,12.43,8.09,7.62,6.36,5.67,,,,,,,,40.18,9,0,34,min54.tye
61,4,00:50:12,2,64,8.1,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,76,min54.tye
62,4,00:50:53,2,66,9.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,2,0,97,min54.tye
63,1,00:52:49,2,65,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,44,min54.tye
64,1,00:54:37,2,68,9.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,27,min54.tye
65,4,00:56:28,2,81,7.5,,,,,,,,,,,1.47,1.73,,,,,,,,,,,3.21,14,0,17,min54.tye
66,4,00:58:03,5,64,14.4,4.3,29.7,4.0,,,,,,,,9.02,4.25,3.61,2.79,2.80,,,,,,,,22.48,9,0,42,min54.tye
67,1,00:58:13,2,66,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,89,min54.tye
68,1,00:59:25,2,72,11.5,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.11,3,0,49,min54.tye
69,1,00:59:54,2,65,11.0,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.29,3,0,61,min54.tye
70,4,01:03:27,2,65,26.6,,,,,,,,,,,6.06,4.37,,,,,,,,,,,10.43,4,0,82,min54.tye
71,1,01:04:16,2,68,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,51,min54.tye
72,1,01:05:28,5,65,14.3,4.3,29.5,4.1,,,,,,,,11.57,15.24,14.26,16.48,15.51,,,,,,,,73.06,9,0,36,min54.tye
73,1,01:07:31,2,66,10.7,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0,14,min54.tye
74,1,01:07:33,2,65,10.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,4,min54.tye
75,1,01:07:37,2,63,9.3,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,2,0,80,min54.tye
76,4,01:08:13,2,68,9.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,47,min54.tye
77,1,01:09:58,2,72,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,80,min54.tye
78,1,01:12:10,2,63,9.0,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,62,min54.tye
79,1,01:12:36,2,65,10.8,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.64,3,0,81,min54.tye
80,1,01:13:26,2,71,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,73,min54.tye
81,4,01:13:27,2,61,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,17,min54.tye
82,1,01:16:44,2,72,13.6,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.35,3,0,90,min54.tye
83,4,01:16:46,2,65,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,63,min54.tye
84,4,01:20:26,2,71,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,64,min54.tye
85,1,01:23:01,2,69,8.7,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,17,min54.tye
86,4,01:24:28,5,63,13.9,4.2,26.4,10.1,,,,,,,,9.78,15.12,15.37,19.25,18.17,,,,,,,,77.69,16,0,19,min54.tye
87,2,01:25:28,3,66,13.1,14.0,,,,,,,,,,2.69,3.04,0.94,,,,,,,,,,6.66,3,0,24,min54.tye
88,1,01:26:17,2,65,9.9,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,3,0,67,min54.tye
89,1,01:27:32,2,64,22.6,,,,,,,,,,,8.17,12.07,,,,,,,,,,,20.25,5,0,54,min54.tye
90,1,01:31:10,2,65,8.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,77,min54.tye
91,4,01:31:23,2,68,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,81,min54.tye
92,4,01:32:59,5,68,19.6,4.3,29.2,4.0,,,,,,,,10.01,8.77,8.69,5.34,5.36,,,,,,,,38.17,9,0,88,min54.tye
93,4,01:33:09,2,70,9.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,28,min54.tye
94,1,01:34:03,2,67,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,66,min54.tye
95,1,01:34:26,2,66,11.0,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0,15,min54.tye
96,4,01:35:38,5,63,13.0,4.2,29.4,4.0,,,,,,,,7.35,5.09,5.06,4.22,4.14,,,,,,,,25.87,9,0,83,min54.tye
97,4,01:38:09,2,65,9.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,81,min54.tye
98,4,01:41:08,2,71,11.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.76,3,0,45,min54.tye
99,4,01:41:11,2,65,8.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,61,min54.tye
100,1,01:41:28,2,60,12.3,,,,,,,,,,,8.11,2.28,,,,,,,,,,,10.39,5,0,81,min54.tye
101,1,01:49:03,2,65,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,25,min54.tye
102,1,01:50:11,2,73,9.6,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,2,0,88,min54.tye
103,1,01:52:47,2,76,13.1,,,,,,,,,,,5.12,8.05,,,,,,,,,,,13.17,5,0,55,min54.tye
104,4,01:53:37,5,64,14.6,4.2,28.0,4.0,,,,,,,,8.14,5.24,5.23,3.30,3.15,,,,,,,,25.05,9,0,40,min54.tye
105,1,01:58:42,2,75,9.1,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0,63,min54.tye
106,4,01:59:44,2,68,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,6,min54.tye
107,1,02:00:14,2,70,9.2,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,90,min54.tye
108,1,02:03:25,2,64,11.2,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0,48,min54.tye
109,1,02:03:36,2,65,11.4,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0,87,min54.tye
110,1,02:05:26,2,66,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,35,min54.tye
111,1,02:11:04,2,70,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,60,min54.tye
112,4,02:11:28,2,63,9.1,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.40,2,0,60,min54.tye
113,4,02:16:27,2,63,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,23,min54.tye
114,2,02:18:43,2,67,8.7,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0,78,min54.tye
115,4,02:19:01,2,65,13.8,,,,,,,,,,,3.29,3.04,,,,,,,,,,,6.33,5,0,65,min54.tye
116,1,02:19:06,5,63,14.7,4.2,28.3,4.1,,,,,,,,13.51,17.28,16.93,16.94,17.06,,,,,,,,81.72,9,0,3,min54.tye
117,1,02:19:22,2,65,9.4,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,2,0,55,min54.tye
118,4,02:20:38,2,74,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,17,min54.tye
119,1,02:23:26,2,60,10.8,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0,3,min54.tye
120,4,02:29:29,5,68,19.4,4.3,29.4,4.1,,,,,,,,10.30,5.66,5.99,4.11,3.00,,,,,,,,29.06,9,0,2,min54.tye
121,1,02:30:12,2,60,14.3,,,,,,,,,,,4.95,3.23,,,,,,,,,,,8.18,5,0,34,min54.tye
122,4,02:31:41,2,53,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,70,min54.tye
123,1,02:32:56,2,62,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,15,min54.tye
124,1,02:41:43,5,68,12.9,4.2,31.7,4.0,,,,,,,,13.02,14.54,13.97,7.76,8.02,,,,,,,,57.31,9,0,16,min54.tye
125,1,02:46:01,5,65,17.5,4.3,33.8,4.1,,,,,,,,12.33,14.42,13.89,10.35,11.31,,,,,,,,62.29,9,0,13,min54.tye
126,4,02:47:31,2,64,11.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,11,min54.tye
127,4,02:48:31,2,71,9.2,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,2,0,9,min54.tye
128,1,02:49:00,2,68,8.2,,,,,,,,,,,1.91,2.24,,,,,,,,,,,4.15,2,0,41,min54.tye
129,4,02:51:48,2,66,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,68,min54.tye
130,1,02:52:00,5,61,14.2,4.3,29.1,4.0,,,,,,,,10.75,6.64,6.47,8.06,7.35,,,,,,,,39.28,9,0,35,min54.tye
131,1,03:08:40,5,68,18.2,4.3,27.7,4.1,,,,,,,,10.70,9.50,8.76,9.56,9.89,,,,,,,,48.41,9,0,68,min54.tye
132,1,03:11:49,2,60,13.0,,,,,,,,,,,6.23,2.37,,,,,,,,,,,8.61,5,0,51,min54.tye
133,4,03:12:06,2,70,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,23,min54.tye
134,4,03:13:06,5,64,14.2,4.3,29.1,4.0,,,,,,,,7.50,5.43,5.62,3.08,3.34,,,,,,,,24.97,9,0,49,min54.tye
135,2,03:14:13,2,59,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,42,min54.tye
136,2,03:19:27,2,87,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,34,min54.tye
137,4,03:22:57,2,65,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,78,min54.tye
138,4,03:24:02,2,59,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,73,min54.tye
139,4,03:24:07,2,56,11.5,,,,,,,,,,,1.63,1.78,,,,,,,,,,,3.41,3,0,58,min54.tye
140,1,03:24:33,2,62,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0,13,min54.tye
141,1,03:26:08,5,65,17.3,4.3,33.5,4.1,,,,,,,,12.07,13.89,13.89,11.13,10.43,,,,,,,,61.40,9,0,45,min54.tye
142,1,03:27:00,5,64,13.0,4.3,37.2,4.1,,,,,,,,10.83,13.40,12.68,8.57,7.67,,,,,,,,53.14,9,0,42,min54.tye
143,1,03:28:40,2,66,12.4,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0,73,min54.tye
144,1,03:34:57,5,66,11.3,4.3,32.6,4.1,,,,,,,,10.27,13.43,13.33,10.23,9.73,,,,,,,,56.99,9,0,98,min54.tye
145,1,03:35:41,2,63,9.0,,,,,,,,,,,2.41,1.13,,,,,,,,,,,3.54,2,0,34,min54.tye
146,1,03:36:46,2,68,9.2,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0,52,min54.tye
147,1,03:37:51,5,65,14.1,4.2,26.6,10.1,,,,,,,,9.75,8.04,8.24,6.95,5.99,,,,,,,,38.97,16,0,74,min54.tye
148,1,03:38:07,2,65,11.9,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.59,3,0,94,min54.tye
149,1,03:41:04,2,73,10.3,,,,,,,,,,,1.95,2.13,,,,,,,,,,,4.08,3,0,58,min54.tye
150,4,03:44:50,5,65,14.2,4.3,29.2,4.0,,,,,,,,8.22,7.29,7.58,6.97,5.99,,,,,,,,36.03,9,0,98,min54.tye
151,1,03:46:40,2,68,9.4,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0,27,min54.tye
152,1,03:52:32,2,67,10.1,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.70,3,0,79,min54.tye
153,4,03:55:54,2,70,13.0,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.52,3,0,17,min54.tye
154,1,03:56:36,2,59,8.0,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,29,min54.tye
155,4,03:57:47,2,68,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,18,min54.tye
156,4,04:03:13,2,68,11.8,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.66,3,0,47,min54.tye
157,1,04:03:52,4,65,11.5,20.4,3.1,,,,,,,,,3.22,3.13,1.27,0.79,,,,,,,,,8.41,3,0,70,min54.tye
158,4,04:06:45,5,63,14.7,4.2,28.2,4.1,,,,,,,,8.44,5.65,5.40,3.18,2.61,,,,,,,,25.29,9,0,70,min54.tye
159,4,04:08:43,2,63,10.7,,,,,,,,,,,3.66,3.36,,,,,,,,,,,7.02,3,0,60,min54.tye
160,1,04:11:10,2,69,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,79,min54.tye
161,1,04:11:22,5,70,17.2,4.3,30.2,4.1,,,,,,,,12.64,8.04,7.71,5.96,6.91,,,,,,,,41.26,9,0,35,min54.tye
162,4,04:13:22,4,65,12.9,15.3,3.0,,,,,,,,,3.20,4.76,3.19,3.48,,,,,,,,,14.63,3,0,15,min54.tye
163,3,04:21:24,2,81,13.1,,,,,,,,,,,4.17,7.78,,,,,,,,,,,11.95,5,0,87,min54.tye
164,1,04:24:28,2,60,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,54,min54.tye
165,1,04:26:57,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,24,min54.tye
166,1,04:28:30,2,66,11.5,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.93,3,0,13,min54.tye
167,1,04:29:06,2,69,10.4,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,29,min54.tye
168,1,04:31:18,5,56,11.8,4.3,37.0,4.0,,,,,,,,11.54,15.04,15.19,21.47,21.00,,,,,,,,84.25,9,0,10,min54.tye
169,1,04:32:00,2,66,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,7,min54.tye
170,4,04:35:28,5,66,14.9,4.2,21.9,4.3,,,,,,,,9.53,5.69,6.33,4.16,4.26,,,,,,,,29.98,9,0,31,min54.tye
171,4,04:37:22,5,63,15.4,4.2,30.3,4.0,,,,,,,,10.13,7.44,7.65,6.28,5.46,,,,,,,,36.95,9,0,22,min54.tye
172,1,04:37:31,2,75,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,12,min54.tye
173,1,04:37:42,5,69,18.7,4.2,35.0,4.1,,,,,,,,12.12,14.85,15.60,15.80,16.75,,,,,,,,75.13,9,0,7,min54.tye
174,4,04:38:48,5,51,14.4,4.3,32.9,4.0,,,,,,,,9.89,17.61,17.66,18.44,16.76,,,,,,,,80.36,9,0,80,min54.tye
175,1,04:39:39,2,70,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,89,min54.tye
176,1,04:39:49,5,66,17.3,4.3,34.0,4.0,,,,,,,,9.89,18.16,17.56,19.36,15.06,,,,,,,,80.03,9,0,25,min54.tye
177,4,04:41:08,2,71,11.3,,,,,,,,,,,2.41,3.84,,,,,,,,,,,6.24,3,0,37,min54.tye
178,1,04:47:03,2,66,13.1,,,,,,,,,,,4.47,2.70,,,,,,,,,,,7.17,3,0,15,min54.tye
179,1,04:47:59,2,68,9.2,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.00,2,0,31,min54.tye
180,4,04:48:43,2,75,13.0,,,,,,,,,,,4.28,6.64,,,,,,,,,,,10.93,3,0,79,min54.tye
181,1,04:49:57,2,68,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,47,min54.tye
182,1,04:50:11,2,67,8.6,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0,64,min54.tye
183,4,04:50:33,2,80,8.7,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,19,min54.tye
184,1,04:51:20,2,76,10.0,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,3,0,2,min54.tye
185,4,04:52:40,2,63,13.2,,,,,,,,,,,4.27,2.85,,,,,,,,,,,7.12,3,0,11,min54.tye
186,1,04:57:28,2,69,8.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,26,min54.tye
187,1,04:57:57,2,70,8.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,2,0,62,min54.tye
188,1,04:58:20,5,70,16.4,4.4,30.4,4.0,,,,,,,,13.20,16.85,17.83,16.49,15.91,,,,,,,,80.29,9,0,80,min54.tye
189,1,04:58:25,3,66,26.2,4.0,,,,,,,,,,11.79,16.44,11.82,,,,,,,,,,40.05,4,0,83,min54.tye
190,1,04:59:45,5,68,14.3,4.3,28.6,4.1,,,,,,,,13.15,16.54,16.07,17.15,17.27,,,,,,,,80.18,9,0,78,min54.tye
191,4,05:00:09,2,67,9.4,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.15,2,0,8,min54.tye
192,4,05:07:53,5,65,17.3,4.2,33.1,4.0,,,,,,,,10.36,6.55,6.64,2.63,4.48,,,,,,,,30.65,9,0,0,min54.tye
193,1,05:08:15,2,67,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0,24,min54.tye
194,1,05:09:17,2,68,8.8,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0,45,min54.tye
195,1,05:13:46,2,58,9.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,25,min54.tye
196,1,05:15:17,2,67,9.4,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,2,0,74,min54.tye
197,1,05:18:30,2,64,8.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,75,min54.tye
198,4,05:20:22,2,72,11.5,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,22,min54.tye
199,1,05:20:57,2,71,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,60,min54.tye
200,1,05:21:12,5,69,14.8,5.9,31.4,4.1,,,,,,,,10.60,18.78,19.96,16.57,16.56,,,,,,,,82.48,9,0,15,min54.tye
201,4,05:21:53,2,66,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,20,min54.tye
202,1,05:22:43,2,69,8.9,,,,,,,,,,,2.41,1.12,,,,,,,,,,,3.52,2,0,2,min54.tye
203,4,05:22:54,2,67,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,61,min54.tye
204,4,05:24:03,5,70,19.3,4.3,28.1,4.9,,,,,,,,11.38,11.72,12.22,12.43,13.01,,,,,,,,60.76,9,0,5,min54.tye
205,1,05:25:12,5,65,14.7,4.2,28.2,4.1,,,,,,,,12.32,16.70,16.89,17.79,17.15,,,,,,,,80.84,9,0,22,min54.tye
206,4,05:25:13,2,64,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,7,min54.tye
207,4,05:25:17,2,70,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,83,min54.tye
208,1,05:26:03,2,74,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,32,min54.tye
209,1,05:27:42,2,64,21.1,,,,,,,,,,,8.41,11.31,,,,,,,,,,,19.72,5,0,95,min54.tye
210,1,05:28:59,2,66,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,63,min54.tye
211,4,05:30:52,2,63,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,96,min54.tye
212,4,05:32:12,2,70,9.5,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,2,0,12,min54.tye
213,1,05:32:24,2,83,9.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0,79,min54.tye
214,1,05:32:34,2,67,11.1,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0,29,min54.tye
215,1,05:32:48,5,68,17.7,4.3,27.4,4.1,,,,,,,,12.94,17.11,17.28,17.54,17.36,,,,,,,,82.23,9,0,87,min54.tye
216,1,05:32:51,2,66,10.9,,,,,,,,,,,3.96,3.68,,,,,,,,,,,7.64,3,0,46,min54.tye
217,1,05:33:04,2,76,8.3,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,70,min54.tye
218,1,05:34:52,6,59,14.8,4.3,10.5,6.0,4.2,,,,,,,11.39,5.66,6.57,5.71,4.90,3.89,,,,,,,38.12,10,0,21,min54.tye
219,1,05:35:59,6,68,17.0,4.3,29.0,4.0,4.1,,,,,,,9.22,19.15,18.79,12.90,15.45,14.78,,,,,,,90.29,10,0,90,min54.tye
220,1,05:36:06,6,68,16.9,4.3,29.2,4.0,4.2,,,,,,,12.11,19.18,18.42,13.37,14.70,15.20,,,,,,,92.97,10,0,48,min54.tye
221,4,05:38:25,2,66,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,67,min54.tye
222,1,05:38:53,2,60,8.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,70,min54.tye
223,1,05:39:05,2,67,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,63,min54.tye
224,4,05:41:58,2,63,14.1,,,,,,,,,,,9.42,12.51,,,,,,,,,,,21.94,5,0,12,min54.tye
225,4,05:41:58,4,63,23.4,5.4,5.0,,,,,,,,,12.88,9.88,10.80,10.21,,,,,,,,,43.77,4,0,46,min54.tye
226,4,05:42:57,2,68,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,31,min54.tye
227,4,05:43:17,4,75,13.8,21.1,2.7,,,,,,,,,3.99,4.82,2.65,2.74,,,,,,,,,14.20,3,0,44,min54.tye
228,3,05:44:22,3,69,15.2,4.2,,,,,,,,,,6.27,9.58,10.05,,,,,,,,,,25.89,6,0,83,min54.tye
229,3,05:44:23,3,70,5.3,5.4,,,,,,,,,,15.64,18.84,17.34,,,,,,,,,,51.82,14,0,28,min54.tye
230,1,05:45:06,2,65,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,18,min54.tye
231,1,05:45:11,2,73,8.7,,,,,,,,,,,4.51,2.08,,,,,,,,,,,6.59,2,0,51,min54.tye
232,4,05:49:03,2,58,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,74,min54.tye
233,1,05:49:20,6,69,17.0,4.3,28.7,4.1,4.2,,,,,,,13.31,18.95,19.09,13.49,15.59,15.68,,,,,,,96.12,10,0,57,min54.tye
234,1,05:49:26,6,69,16.9,4.3,28.9,4.0,4.2,,,,,,,12.96,18.74,18.58,12.95,16.91,16.13,,,,,,,96.27,10,0,42,min54.tye
235,1,05:50:14,2,77,10.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.42,3,0,96,min54.tye
236,1,05:51:08,2,93,9.8,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,2,0,87,min54.tye
237,1,05:51:19,5,70,16.2,4.3,32.3,4.9,,,,,,,,9.13,7.71,7.76,5.13,5.91,,,,,,,,35.63,9,0,38,min54.tye
238,1,05:51:27,2,63,22.5,,,,,,,,,,,10.44,12.43,,,,,,,,,,,22.87,5,0,36,min54.tye
239,4,05:51:40,2,66,11.6,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,61,min54.tye
240,1,05:51:56,2,64,21.1,,,,,,,,,,,8.56,10.63,,,,,,,,,,,19.19,5,0,15,min54.tye
241,4,05:52:07,2,66,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,16,min54.tye
242,1,05:52:51,2,82,13.2,,,,,,,,,,,5.16,7.86,,,,,,,,,,,13.02,5,0,39,min54.tye
243,1,05:54:09,2,66,13.1,,,,,,,,,,,5.96,6.13,,,,,,,,,,,12.10,5,0,98,min54.tye
244,4,05:54:13,2,72,9.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0,48,min54.tye
245,4,05:55:02,5,66,13.6,4.3,29.4,4.1,,,,,,,,8.36,5.84,5.41,3.92,3.17,,,,,,,,26.71,9,0,79,min54.tye
246,4,05:55:57,5,65,12.8,4.3,31.4,4.0,,,,,,,,8.07,5.88,5.68,3.63,4.05,,,,,,,,27.30,9,0,99,min54.tye
247,1,05:59:57,2,67,9.6,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,76,min54.tye
248,1,06:00:38,2,70,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,67,min54.tye
249,4,06:01:03,2,68,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0,76,min54.tye
250,1,06:01:56,2,66,11.7,,,,,,,,,,,3.34,2.17,,,,,,,,,,,5.50,3,0,73,min54.tye
251,2,06:02:02,2,73,10.5,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0,66,min54.tye
252,1,06:02:07,6,69,16.3,4.4,18.7,4.7,4.9,,,,,,,10.35,15.78,15.95,8.20,21.14,17.40,,,,,,,88.81,10,0,83,min54.tye
253,1,06:02:38,2,73,9.0,,,,,,,,,,,5.01,1.71,,,,,,,,,,,6.72,2,0,3,min54.tye
254,4,06:02:39,5,66,18.4,4.3,28.2,4.0,,,,,,,,6.32,4.73,4.50,2.89,3.38,,,,,,,,21.83,9,0,85,min54.tye
255,4,06:02:51,2,76,9.3,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0,8,min54.tye
256,1,06:03:55,2,66,11.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,58,min54.tye
257,1,06:04:09,2,66,8.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,98,min54.tye
258,1,06:04:14,2,67,12.0,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.96,3,0,28,min54.tye
259,4,06:04:18,5,65,18.5,4.2,30.6,4.1,,,,,,,,9.45,5.65,6.14,4.18,3.42,,,,,,,,28.86,9,0,88,min54.tye
260,4,06:04:56,2,71,11.7,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,11,min54.tye
261,1,06:05:47,2,68,8.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,18,min54.tye
262,4,06:06:20,2,59,13.3,,,,,,,,,,,5.25,6.85,,,,,,,,,,,12.09,5,0,37,min54.tye
263,4,06:06:25,4,56,16.5,17.6,2.7,,,,,,,,,10.72,14.75,1.16,1.70,,,,,,,,,28.33,4,0,1,min54.tye
264,4,06:06:31,2,58,10.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0,42,min54.tye
265,4,06:07:33,2,70,9.8,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,39,min54.tye
266,4,06:07:44,2,63,9.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,10,min54.tye
267,4,06:08:08,2,70,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,55,min54.tye
268,4,06:09:23,2,62,8.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,61,min54.tye
269,1,06:10:22,2,71,8.8,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0,65,min54.tye
270,4,06:10:36,2,69,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,5,min54.tye
271,4,06:13:24,2,68,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,36,min54.tye
272,4,06:14:26,6,67,15.6,4.5,23.6,4.9,4.9,,,,,,,11.11,13.81,14.55,7.37,10.93,8.90,,,,,,,66.68,10,0,81,min54.tye
273,3,06:14:27,2,64,8.5,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0,97,min54.tye
274,1,06:14:32,2,69,8.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,56,min54.tye
275,1,06:14:38,2,75,13.2,,,,,,,,,,,4.48,7.61,,,,,,,,,,,12.09,5,0,46,min54.tye
276,2,06:15:41,2,73,8.9,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,2,0,40,min54.tye
277,1,06:15:44,6,67,16.2,4.2,18.5,4.8,4.9,,,,,,,10.66,16.05,15.54,9.85,16.92,16.92,,,,,,,85.94,10,0,0,min54.tye
278,1,06:17:01,2,63,14.4,,,,,,,,,,,5.41,4.63,,,,,,,,,,,10.04,5,0,77,min54.tye
279,1,06:18:37,6,64,15.3,4.3,13.9,4.8,4.3,,,,,,,11.35,14.89,15.68,6.21,17.63,16.71,,,,,,,82.47,10,0,86,min54.tye
280,4,06:19:20,2,66,9.3,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.91,2,0,75,min54.tye
281,1,06:20:02,2,70,10.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0,49,min54.tye
282,1,06:21:00,2,72,8.7,,,,,,,,,,,2.99,1.30,,,,,,,,,,,4.28,2,0,90,min54.tye
283,4,06:21:28,2,71,11.1,,,,,,,,,,,3.56,3.29,,,,,,,,,,,6.85,3,0,87,min54.tye
284,1,06:23:53,2,60,10.7,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.33,3,0,51,min54.tye
285,4,06:25:19,2,71,11.9,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,45,min54.tye
286,4,06:26:27,2,66,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0,44,min54.tye
287,3,06:27:49,2,73,8.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0,53,min54.tye
288,4,06:27:50,2,68,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,76,min54.tye