veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:13,2,46,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
2,1,00:06:20,5,64,19.3,4.4,33.8,4.1,,,,,,,,10.08,15.18,14.89,13.19,12.96,,,,,,,,66.30,9,0
3,2,00:06:52,3,65,19.9,4.4,,,,,,,,,,7.11,3.95,3.72,,,,,,,,,,14.78,6,0
4,1,00:24:02,5,58,17.2,4.3,38.6,4.1,,,,,,,,10.86,15.57,16.62,12.81,12.32,,,,,,,,68.18,9,0
5,1,00:27:07,2,69,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
6,1,00:29:42,2,61,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
7,1,00:30:05,2,68,10.9,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
8,1,00:33:49,2,65,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
9,1,00:36:18,5,71,16.9,4.3,30.1,4.1,,,,,,,,10.91,16.46,16.25,16.66,16.36,,,,,,,,76.62,9,0
10,1,00:39:28,5,68,17.3,4.4,33.7,4.1,,,,,,,,11.09,13.19,13.26,11.25,10.88,,,,,,,,59.67,9,0
11,1,00:41:22,5,66,12.3,4.3,34.6,4.1,,,,,,,,8.92,9.34,8.68,9.33,9.53,,,,,,,,45.79,9,0
12,1,00:42:00,5,60,15.8,4.3,31.4,10.1,,,,,,,,9.78,14.39,14.45,15.70,15.92,,,,,,,,70.25,16,0
13,1,00:46:52,2,65,10.9,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,3,0
14,1,00:53:44,2,70,9.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
15,1,00:54:56,5,55,16.0,4.4,31.5,4.1,,,,,,,,10.20,8.13,7.79,6.95,6.36,,,,,,,,39.44,9,0
16,1,00:54:58,5,56,19.8,4.3,35.4,10.1,,,,,,,,8.38,5.63,5.22,3.72,3.67,,,,,,,,26.61,16,0
17,1,00:58:59,2,63,9.3,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
18,1,01:00:06,5,65,16.8,4.3,31.5,4.1,,,,,,,,10.62,15.47,15.66,11.39,11.07,,,,,,,,64.20,9,0
19,1,01:03:34,2,49,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
20,1,01:03:36,5,50,19.7,4.4,30.6,4.2,,,,,,,,11.49,16.09,15.11,14.17,13.98,,,,,,,,70.84,9,0
21,1,01:04:52,2,66,13.1,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.51,3,0
22,1,01:08:00,2,65,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
23,1,01:10:55,5,66,16.0,4.3,33.4,4.0,,,,,,,,10.73,9.24,9.18,5.11,4.98,,,,,,,,39.25,9,0
24,1,01:25:32,5,66,11.8,4.3,35.9,4.1,,,,,,,,9.18,9.66,9.72,5.55,5.29,,,,,,,,39.40,9,0
25,1,01:34:58,2,73,9.6,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
26,1,01:35:55,5,66,20.2,4.3,36.7,4.1,,,,,,,,9.23,7.98,7.83,6.40,7.52,,,,,,,,38.96,9,0
27,1,01:42:44,5,70,17.1,4.4,30.4,4.0,,,,,,,,9.30,4.83,4.42,3.32,3.23,,,,,,,,25.10,9,0
28,2,01:46:27,5,66,15.7,4.3,32.3,4.1,,,,,,,,9.17,6.17,5.21,3.48,4.39,,,,,,,,28.41,9,36
29,1,01:46:27,5,53,12.6,3.4,26.0,3.2,,,,,,,,7.03,4.81,4.72,3.03,3.29,,,,,,,,22.89,9,36
30,1,01:48:27,2,68,13.6,,,,,,,,,,,4.16,3.91,,,,,,,,,,,8.08,3,0
31,1,01:51:01,2,70,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
32,1,01:53:37,5,66,19.7,4.3,35.2,4.1,,,,,,,,9.46,12.87,12.84,6.84,7.05,,,,,,,,49.05,9,0
33,1,02:05:09,5,62,12.4,4.3,35.9,4.2,,,,,,,,9.00,10.70,10.93,12.15,12.03,,,,,,,,54.81,9,0
34,1,02:12:41,2,62,12.8,,,,,,,,,,,3.85,2.86,,,,,,,,,,,6.71,3,0
35,1,02:15:39,5,62,17.9,4.3,38.4,4.0,,,,,,,,10.57,15.29,14.11,14.12,14.05,,,,,,,,68.14,9,0
37,1,02:27:14,2,53,2.1,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,14,0
38,1,02:31:07,5,62,11.8,4.4,30.6,4.1,,,,,,,,9.23,7.57,7.32,6.14,6.19,,,,,,,,36.46,9,0
39,1,02:47:25,5,43,21.3,4.3,33.0,4.1,,,,,,,,10.67,15.48,15.57,15.67,15.60,,,,,,,,72.99,9,0
40,1,02:51:57,5,65,11.6,4.4,35.4,4.1,,,,,,,,8.20,6.55,6.47,4.91,5.15,,,,,,,,31.26,9,0
41,1,02:59:59,2,64,11.0,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0
42,2,03:00:03,5,69,17.1,4.3,29.2,4.1,,,,,,,,8.26,4.52,4.58,1.87,2.53,,,,,,,,21.75,9,0
44,1,03:08:03,5,64,16.5,4.3,35.7,4.1,,,,,,,,8.66,5.42,5.05,4.09,4.87,,,,,,,,28.10,9,0
45,1,03:08:14,5,63,11.5,4.4,36.1,4.1,,,,,,,,8.78,13.71,13.60,11.95,12.98,,,,,,,,61.02,9,0
46,1,03:08:53,5,58,17.3,4.3,34.7,4.1,,,,,,,,9.37,10.11,9.91,10.32,10.01,,,,,,,,49.72,9,0
47,1,03:09:39,5,64,12.5,4.4,30.3,4.1,,,,,,,,8.36,7.82,7.38,6.90,6.81,,,,,,,,37.27,9,0
48,1,03:42:14,2,38,5.2,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
49,1,03:45:13,5,66,17.2,4.3,36.0,4.1,,,,,,,,10.31,13.98,13.85,11.36,11.05,,,,,,,,60.55,9,0
50,1,03:49:07,5,65,16.5,4.3,34.4,4.2,,,,,,,,9.33,5.21,5.28,4.39,4.21,,,,,,,,28.42,9,0
51,1,03:51:21,5,63,17.6,4.3,34.0,4.1,,,,,,,,10.52,7.40,7.15,7.14,7.01,,,,,,,,39.22,9,0
52,1,03:52:04,5,73,13.5,4.3,33.7,4.2,,,,,,,,7.62,5.00,4.89,4.81,4.67,,,,,,,,26.98,9,0
53,1,03:52:29,2,63,12.9,,,,,,,,,,,3.92,2.69,,,,,,,,,,,6.61,3,0
54,1,03:56:24,5,65,11.8,4.3,39.1,4.1,,,,,,,,8.38,8.19,8.15,3.99,3.60,,,,,,,,32.30,9,0
55,1,04:03:59,5,66,13.1,4.4,35.7,4.1,,,,,,,,7.81,5.43,5.17,4.35,3.78,,,,,,,,26.54,9,0
56,1,04:06:30,2,63,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
57,1,04:08:03,5,71,17.3,4.4,33.5,4.0,,,,,,,,10.45,13.50,12.25,6.50,7.13,,,,,,,,49.83,9,0
58,1,04:11:19,2,66,10.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,3,0
59,1,04:11:53,5,69,12.3,4.3,35.7,4.1,,,,,,,,8.31,7.51,7.29,3.89,4.72,,,,,,,,31.72,9,0
60,1,04:18:53,2,52,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
61,1,04:27:18,5,64,12.5,21.2,9.5,22.1,,,,,,,,7.98,13.68,7.61,5.86,4.97,,,,,,,,40.11,11,0
62,1,04:31:57,2,46,12.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.81,3,0
63,1,04:44:00,5,67,19.7,4.3,34.8,4.0,,,,,,,,9.26,14.27,13.91,10.89,13.21,,,,,,,,61.54,9,0
64,1,04:50:56,2,71,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
65,1,04:59:19,2,63,10.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
66,1,04:59:24,5,60,17.7,4.3,35.0,4.0,,,,,,,,9.49,14.84,14.36,13.88,14.31,,,,,,,,66.88,9,0
67,1,05:00:17,2,58,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
68,1,05:00:51,5,62,17.4,4.3,34.9,4.1,,,,,,,,9.78,14.89,15.27,11.46,12.11,,,,,,,,63.51,9,0
69,1,05:01:02,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
70,1,05:05:40,2,66,8.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
71,1,05:06:01,2,64,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
72,1,05:08:07,6,66,11.2,4.3,20.0,9.9,22.6,,,,,,,7.66,9.67,11.25,14.51,6.50,6.71,,,,,,,56.30,12,0
73,1,05:12:53,2,63,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
74,1,05:14:51,2,63,12.1,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
75,1,05:16:39,2,66,9.4,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
76,1,05:18:08,2,52,10.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
77,1,05:21:26,2,55,9.0,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
78,1,05:21:29,2,53,9.7,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.89,2,0
79,2,05:23:38,2,58,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
80,1,05:23:38,2,55,10.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,3,0
81,1,05:24:22,5,67,18.8,4.4,31.3,4.0,,,,,,,,8.20,4.91,4.38,2.78,1.78,,,,,,,,22.06,9,0
82,1,05:24:41,5,64,17.4,4.3,31.9,10.2,,,,,,,,9.32,13.34,13.51,15.45,15.79,,,,,,,,67.42,16,0
83,1,05:25:54,2,55,14.8,,,,,,,,,,,14.07,17.46,,,,,,,,,,,31.52,5,0
84,1,05:28:12,2,70,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
85,1,05:28:23,2,65,22.8,,,,,,,,,,,7.74,10.04,,,,,,,,,,,17.78,5,0
86,1,05:29:30,2,63,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
87,1,05:30:13,2,62,9.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
88,1,05:30:51,2,65,11.6,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
89,1,05:32:57,2,63,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
90,1,05:33:10,2,50,11.9,,,,,,,,,,,3.70,1.79,,,,,,,,,,,5.49,3,0
91,1,05:33:22,2,53,10.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
92,1,05:35:21,2,65,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
93,1,05:36:55,2,64,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,05:37:19,2,48,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
95,1,05:43:04,2,63,11.7,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
96,1,05:44:54,2,73,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
97,1,05:45:58,2,53,7.8,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
99,1,05:47:51,2,66,10.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
100,1,05:48:53,5,63,14.4,4.3,28.8,4.0,,,,,,,,10.33,15.41,14.82,13.21,15.31,,,,,,,,69.08,9,0
101,2,05:48:54,2,73,9.2,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
103,1,05:49:53,5,63,19.8,4.2,30.1,10.1,,,,,,,,8.95,9.48,9.62,10.12,9.90,,,,,,,,48.07,16,0
104,1,05:49:58,2,58,11.3,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
105,1,05:50:15,2,75,10.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
106,1,05:50:46,2,53,8.1,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
107,1,05:50:58,2,76,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
108,1,05:51:39,2,60,13.5,,,,,,,,,,,2.71,4.55,,,,,,,,,,,7.26,3,0
109,1,05:56:55,2,53,7.0,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
110,1,06:01:00,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
111,1,06:02:26,2,65,9.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
112,1,06:08:03,2,50,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
113,1,06:09:04,2,72,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
114,1,06:09:43,5,60,13.4,4.4,33.3,4.1,,,,,,,,9.99,7.02,7.27,4.63,4.32,,,,,,,,33.22,9,0
115,1,06:11:55,2,53,7.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
116,1,06:12:12,5,67,17.3,4.3,29.5,4.1,,,,,,,,9.73,5.14,4.92,2.85,2.82,,,,,,,,25.46,9,0
117,1,06:12:16,2,70,10.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
118,2,06:12:25,2,47,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
119,1,06:13:39,2,65,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
120,1,06:15:33,2,65,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
121,1,06:15:47,2,53,6.9,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.88,2,0
122,1,06:15:50,2,60,10.6,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.58,3,0
123,2,06:15:51,2,72,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
124,1,06:16:44,3,66,19.8,4.3,,,,,,,,,,8.14,4.04,3.89,,,,,,,,,,16.07,6,0
125,1,06:17:20,2,59,11.7,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
126,1,06:18:11,5,62,15.0,4.3,29.1,4.1,,,,,,,,10.30,15.52,15.18,14.56,14.58,,,,,,,,70.14,9,0
127,1,06:18:35,2,64,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
128,1,06:21:02,5,58,15.8,4.3,35.7,4.1,,,,,,,,9.89,13.47,13.30,13.81,13.08,,,,,,,,63.55,9,0
129,2,06:21:03,2,68,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
130,2,06:21:04,5,59,15.2,4.2,30.7,4.1,,,,,,,,4.39,11.63,11.81,10.64,10.99,,,,,,,,49.46,9,33
132,1,06:21:31,2,24,19.1,,,,,,,,,,,0.38,0.88,,,,,,,,,,,1.26,0,33
133,1,06:21:47,2,66,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
134,1,06:22:43,2,62,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
135,1,06:22:50,2,53,9.2,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
136,1,06:23:03,2,70,9.7,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
137,1,06:26:11,2,66,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
138,1,06:26:15,2,61,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
139,2,06:26:15,2,65,9.0,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,0
140,1,06:28:11,2,58,9.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,3,0
141,1,06:29:35,2,67,11.8,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
142,1,06:29:44,2,63,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
143,1,06:33:38,2,55,11.1,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.87,3,0
144,1,06:34:10,2,63,12.8,,,,,,,,,,,3.83,3.18,,,,,,,,,,,7.01,3,0
145,1,06:34:59,2,59,10.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
146,1,06:35:25,2,66,12.0,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
147,1,06:35:42,2,65,14.5,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,5,0
148,1,06:36:43,2,69,9.7,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0
149,1,06:38:16,2,57,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
150,1,06:38:41,2,58,9.5,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
151,1,06:39:12,2,58,10.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
152,1,06:39:20,5,60,17.2,4.3,34.3,4.1,,,,,,,,10.00,14.49,14.29,13.77,14.61,,,,,,,,67.17,9,0
153,1,06:40:53,5,65,17.3,4.4,36.2,10.1,,,,,,,,10.18,5.74,5.28,3.47,3.68,,,,,,,,28.36,16,0
154,1,06:40:55,2,62,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
155,1,06:41:40,2,65,12.9,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.24,3,0
156,1,06:43:22,2,68,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
157,1,06:43:25,2,64,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
158,1,06:43:57,5,62,18.8,4.3,29.5,4.1,,,,,,,,10.46,15.22,14.78,13.20,14.89,,,,,,,,68.56,9,0
159,2,06:45:09,5,62,15.7,4.2,32.6,4.0,,,,,,,,6.13,1.36,1.57,1.06,1.40,,,,,,,,11.53,9,36
160,1,06:45:09,5,62,15.8,4.2,32.9,4.0,,,,,,,,7.70,4.61,4.41,3.48,3.53,,,,,,,,23.72,9,0
161,1,06:46:54,5,66,16.2,4.3,29.7,4.1,,,,,,,,8.34,4.62,4.63,2.97,3.24,,,,,,,,23.80,9,0
162,1,06:48:49,2,61,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
163,1,06:49:23,2,65,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
164,1,06:49:34,5,62,16.2,4.3,32.9,10.2,,,,,,,,8.29,14.44,14.37,14.60,13.64,,,,,,,,65.34,16,0
165,1,06:50:07,2,64,12.0,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
166,1,06:51:40,2,62,8.8,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,2,0
167,1,06:51:55,2,58,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
168,1,06:52:54,2,58,8.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
169,1,06:53:03,2,45,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
170,1,06:55:03,2,62,9.7,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
171,1,06:56:47,5,62,17.4,4.3,35.1,4.1,,,,,,,,9.90,15.31,15.00,14.48,15.14,,,,,,,,69.83,9,0
172,1,06:58:00,2,57,23.2,,,,,,,,,,,6.20,8.91,,,,,,,,,,,15.12,5,0
173,1,06:58:15,2,67,9.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
174,1,06:58:56,2,62,9.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
175,1,06:59:18,2,66,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
176,1,06:59:21,2,64,20.0,,,,,,,,,,,9.52,14.19,,,,,,,,,,,23.71,5,0
177,1,07:00:43,2,65,10.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
178,1,07:01:47,2,66,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
179,1,07:02:00,2,64,11.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
180,1,07:02:32,2,70,10.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
181,1,07:02:38,2,60,9.8,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
182,1,07:02:43,4,60,13.3,17.7,2.8,,,,,,,,,3.13,6.08,1.72,2.09,,,,,,,,,13.03,3,0
183,1,07:02:50,2,63,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
184,1,07:03:04,2,65,9.5,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
185,1,07:03:33,5,61,19.6,4.4,34.1,4.1,,,,,,,,10.12,15.09,14.76,12.70,12.26,,,,,,,,64.94,9,0
186,1,07:04:21,2,58,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
187,1,07:04:36,2,67,11.2,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
188,1,07:04:46,2,50,10.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
189,1,07:05:39,5,67,12.3,4.3,35.3,4.2,,,,,,,,9.70,7.51,7.39,5.46,6.14,,,,,,,,36.20,9,0
190,1,07:05:49,2,64,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.85,2,0
191,1,07:05:51,2,70,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.56,2,0
192,1,07:06:30,2,55,12.1,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.51,3,0
193,1,07:06:51,2,64,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
194,1,07:07:49,5,58,12.6,4.3,34.5,4.0,,,,,,,,7.50,4.31,3.74,3.70,3.98,,,,,,,,23.23,9,0
195,1,07:08:00,2,63,10.8,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
196,1,07:08:09,5,65,13.8,4.3,30.0,4.1,,,,,,,,9.60,14.99,15.06,15.67,15.35,,,,,,,,70.67,9,0
197,1,07:10:55,2,58,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
198,1,07:10:59,2,58,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
199,1,07:11:01,2,69,10.0,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0
200,1,07:11:17,2,62,10.3,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
201,1,07:13:01,2,63,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
202,1,07:13:26,2,58,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
203,1,07:14:16,5,53,16.1,3.9,31.0,3.6,,,,,,,,10.75,14.04,14.17,14.90,14.38,,,,,,,,68.24,9,36
204,2,07:14:16,5,58,17.5,4.2,33.6,3.9,,,,,,,,9.57,14.68,14.05,12.69,13.79,,,,,,,,64.78,9,36
205,1,07:15:45,2,55,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
206,2,07:15:55,2,44,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
207,1,07:16:26,2,65,11.9,,,,,,,,,,,4.17,2.93,,,,,,,,,,,7.10,3,0
208,1,07:16:30,2,65,10.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,3,0
209,1,07:16:34,2,60,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
210,1,07:18:08,2,68,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
211,1,07:19:10,2,53,7.6,,,,,,,,,,,3.11,1.80,,,,,,,,,,,4.90,2,0
212,1,07:19:38,2,64,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
213,1,07:21:41,2,66,9.5,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
214,2,07:22:46,2,67,9.0,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
215,1,07:22:50,2,63,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
216,1,07:22:59,2,65,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
217,1,07:26:04,2,60,22.7,,,,,,,,,,,6.74,9.90,,,,,,,,,,,16.65,5,0
218,1,07:26:09,2,62,13.0,,,,,,,,,,,2.77,3.26,,,,,,,,,,,6.03,3,0
219,1,07:26:15,4,61,11.8,22.3,4.1,,,,,,,,,3.04,4.53,2.82,2.48,,,,,,,,,12.86,3,0
220,1,07:27:40,2,24,14.2,,,,,,,,,,,0.53,0.83,,,,,,,,,,,1.36,0,33
221,1,07:27:51,2,63,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
222,1,07:28:18,2,58,9.4,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0
223,1,07:28:23,2,65,10.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
224,1,07:28:25,2,60,9.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
225,1,07:29:05,2,64,12.6,,,,,,,,,,,6.59,13.34,,,,,,,,,,,19.93,5,0
226,1,07:30:20,2,57,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
227,1,07:34:45,2,63,9.2,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
228,1,07:35:13,2,70,11.1,,,,,,,,,,,3.02,4.00,,,,,,,,,,,7.03,3,0
229,1,07:36:47,2,58,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
230,1,07:37:09,2,58,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,1,07:38:26,2,60,10.7,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
232,1,07:39:29,2,81,9.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
233,1,07:39:56,5,58,19.5,4.4,33.8,4.0,,,,,,,,9.90,15.15,14.39,14.20,14.79,,,,,,,,68.43,9,0
234,1,07:40:05,2,65,10.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
235,1,07:40:25,2,67,13.4,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,3,0
237,1,07:44:12,2,68,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
238,1,07:44:35,2,56,23.2,,,,,,,,,,,6.29,8.33,,,,,,,,,,,14.61,5,0
239,2,07:44:36,2,64,9.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
240,1,07:45:54,2,57,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
241,1,07:46:11,2,65,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
242,1,07:49:45,2,70,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
243,1,07:49:52,2,67,10.1,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
244,1,07:49:53,2,67,8.6,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
245,1,07:50:31,5,65,18.2,4.4,27.3,10.1,,,,,,,,9.85,11.34,11.39,13.80,12.57,,,,,,,,58.96,16,0
246,1,07:52:34,2,67,13.0,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
247,2,07:52:35,2,67,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
248,1,07:52:43,2,62,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
249,1,07:53:33,2,59,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
250,1,07:53:43,2,66,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
251,1,07:53:53,2,66,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
252,1,07:53:55,2,65,11.2,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
253,1,07:54:21,2,53,9.5,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
254,1,07:54:46,2,65,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
255,1,07:56:11,2,70,11.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,3,0
256,1,07:56:18,2,78,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
257,1,07:56:55,2,74,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
258,1,07:57:11,2,68,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
259,1,07:57:29,2,58,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
260,1,07:58:25,2,67,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
261,1,07:58:37,2,54,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
262,1,07:59:31,2,33,6.8,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0
263,1,07:59:33,2,60,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
264,1,08:00:14,2,67,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
265,2,08:00:14,2,69,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
266,1,08:00:17,2,68,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
267,1,08:00:23,2,66,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
268,1,08:00:30,2,68,9.6,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
269,1,08:01:22,2,66,10.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0
270,1,08:02:07,2,61,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
271,1,08:02:59,2,60,12.8,,,,,,,,,,,2.52,3.76,,,,,,,,,,,6.28,3,0
272,2,08:03:12,2,68,9.4,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.66,2,0
273,1,08:03:13,2,64,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
274,1,08:03:34,2,71,9.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
275,1,08:05:40,5,55,13.3,4.3,29.9,4.1,,,,,,,,7.82,4.91,4.63,4.20,3.87,,,,,,,,25.44,9,0
276,1,08:06:33,4,56,12.8,39.4,4.1,,,,,,,,,8.62,8.93,3.65,5.37,,,,,,,,,26.58,8,0
277,1,08:06:41,2,57,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
278,1,08:06:42,2,30,6.8,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0
279,1,08:06:49,2,66,12.0,,,,,,,,,,,3.58,4.92,,,,,,,,,,,8.50,3,0
280,1,08:07:16,2,64,10.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
281,1,08:08:06,2,66,9.4,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,0
282,1,08:09:42,2,63,12.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
283,1,08:09:49,2,63,10.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
284,1,08:10:25,2,65,10.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
285,1,08:10:51,2,59,9.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
286,1,08:11:24,2,65,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
287,1,08:11:37,2,66,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
288,1,08:11:50,5,66,12.3,4.3,28.4,4.0,,,,,,,,8.12,6.55,6.15,6.85,7.60,,,,,,,,35.26,9,0
289,1,08:11:55,2,58,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
290,1,08:12:51,5,66,16.2,4.2,29.0,4.1,,,,,,,,10.37,15.04,15.25,14.11,14.09,,,,,,,,68.85,9,0
291,1,08:13:24,2,66,9.3,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
292,1,08:15:41,2,60,9.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
293,1,08:15:49,4,63,11.9,25.0,3.0,,,,,,,,,3.88,5.76,2.47,3.18,,,,,,,,,15.29,3,0
294,1,08:16:09,5,63,18.0,4.3,27.7,4.2,,,,,,,,10.73,14.98,15.14,16.04,14.72,,,,,,,,71.61,9,0
295,1,08:17:19,2,75,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
296,1,08:17:29,2,68,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
297,1,08:17:37,2,66,9.4,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
298,1,08:18:00,2,70,10.8,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0
299,1,08:19:13,5,54,13.0,24.2,3.1,3.1,,,,,,,,3.11,3.47,1.40,1.21,1.25,,,,,,,,10.45,3,0
300,1,08:20:08,2,65,11.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
301,1,08:21:52,2,68,10.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
302,1,08:21:56,3,66,13.4,15.6,,,,,,,,,,3.51,3.10,1.94,,,,,,,,,,8.55,3,0
303,1,08:22:33,2,70,11.5,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
304,1,08:22:36,2,64,9.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
305,1,08:23:31,2,63,10.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
306,1,08:23:39,5,67,17.3,4.3,30.8,4.1,,,,,,,,9.27,13.77,14.14,14.24,13.32,,,,,,,,64.74,9,0
307,1,08:24:28,2,62,12.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
308,1,08:25:12,2,61,11.0,,,,,,,,,,,2.18,2.38,,,,,,,,,,,4.56,3,0
309,2,08:25:13,2,70,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
310,1,08:25:35,5,58,16.1,4.4,32.3,4.0,,,,,,,,10.17,9.55,9.48,7.77,9.59,,,,,,,,46.56,9,0
311,1,08:26:05,2,58,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
312,1,08:27:01,4,63,11.8,12.1,9.0,,,,,,,,,2.56,2.16,2.10,1.13,,,,,,,,,7.94,3,0
313,1,08:27:04,2,66,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
314,1,08:27:13,2,60,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
315,1,08:27:44,2,66,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
316,1,08:27:48,2,53,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
317,1,08:28:03,5,65,17.5,4.4,35.5,4.2,,,,,,,,9.14,5.60,6.19,5.61,2.19,,,,,,,,28.74,9,0
318,1,08:28:34,2,63,12.6,,,,,,,,,,,5.79,13.23,,,,,,,,,,,19.03,5,0
319,1,08:29:14,5,56,16.1,4.3,32.4,4.1,,,,,,,,10.37,13.98,13.31,8.84,9.53,,,,,,,,56.03,9,0
320,1,08:30:57,2,68,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
321,1,08:31:02,3,59,17.9,4.2,,,,,,,,,,8.76,13.01,13.26,,,,,,,,,,35.03,6,0
322,1,08:31:20,5,62,13.3,4.4,32.2,4.0,,,,,,,,8.87,17.29,17.52,14.46,18.24,,,,,,,,76.38,9,0
323,2,08:31:20,2,67,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
324,1,08:31:23,2,59,8.5,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0
325,1,08:31:32,2,66,11.3,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
326,1,08:32:17,5,62,12.7,4.3,34.3,4.1,,,,,,,,7.98,5.01,5.34,5.31,5.26,,,,,,,,28.90,9,0
327,2,08:32:50,5,66,19.3,4.2,32.9,4.0,,,,,,,,10.99,15.00,14.79,13.57,14.71,,,,,,,,69.06,9,0
328,1,08:32:51,5,62,12.2,4.3,31.6,4.1,,,,,,,,8.11,6.29,6.53,5.06,4.88,,,,,,,,30.87,9,0
329,1,08:33:24,2,57,14.7,,,,,,,,,,,5.00,8.72,,,,,,,,,,,13.72,5,0
330,1,08:34:46,5,68,12.1,4.4,31.4,4.1,,,,,,,,9.87,15.78,13.03,14.57,14.16,,,,,,,,67.42,9,0
331,1,08:35:11,5,65,14.0,4.4,29.9,4.0,,,,,,,,9.42,15.37,15.11,13.34,15.10,,,,,,,,68.35,9,0
332,1,08:35:14,2,66,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
333,1,08:35:19,2,67,9.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
334,1,08:35:53,2,66,11.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
335,1,08:35:56,2,58,9.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
336,1,08:37:24,2,66,13.2,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,3,0
337,1,08:38:02,2,70,11.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0
338,1,08:38:15,2,66,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
339,1,08:38:27,2,66,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
340,1,08:39:44,2,62,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0