veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:14,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.88,6.01,5.04,3.03,4.20,3.37,,,,,,,32.52,10,0,84,min54.tye
2,2,00:05:37,6,57,12.1,4.3,22.7,4.1,4.1,,,,,,,14.48,19.82,19.78,16.55,15.39,13.93,,,,,,,99.96,10,0,69,min54.tye
3,2,00:06:33,3,54,26.2,4.0,,,,,,,,,,17.20,19.50,14.80,,,,,,,,,,51.49,4,0,35,min54.tye
4,2,00:08:44,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.80,19.32,18.75,14.07,14.41,14.85,,,,,,,96.21,10,0,56,min54.tye
5,1,00:08:58,6,60,12.0,4.3,22.1,4.1,4.2,,,,,,,10.60,6.78,5.01,2.68,3.33,3.38,,,,,,,31.77,10,0,16,min54.tye
6,2,00:09:51,2,54,9.0,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0,72,min54.tye
7,2,00:09:56,2,62,9.6,,,,,,,,,,,3.22,3.60,,,,,,,,,,,6.81,2,0,18,min54.tye
8,2,00:12:20,2,68,11.5,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0,37,min54.tye
9,2,00:13:27,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,14.18,18.62,18.22,14.37,13.46,13.00,,,,,,,91.85,10,0,28,min54.tye
10,1,00:16:47,6,58,12.1,4.2,21.9,4.1,4.2,,,,,,,10.35,5.65,5.82,1.52,3.45,4.66,,,,,,,31.45,10,0,58,min54.tye
11,2,00:18:48,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,13.73,21.15,18.05,11.27,15.37,14.49,,,,,,,94.07,10,0,42,min54.tye
12,1,00:20:31,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,11.17,5.56,5.79,3.86,3.01,3.66,,,,,,,33.06,10,0,80,min54.tye
13,2,00:21:52,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.36,19.75,19.56,13.60,14.09,14.45,,,,,,,94.81,10,0,81,min54.tye
14,1,00:22:35,2,57,8.7,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0,36,min54.tye
15,2,00:22:57,3,62,11.5,13.7,,,,,,,,,,4.50,3.86,0.83,,,,,,,,,,9.19,3,0,63,min54.tye
16,2,00:25:52,2,60,12.0,,,,,,,,,,,3.67,2.73,,,,,,,,,,,6.41,3,0,4,min54.tye
17,1,00:26:29,3,65,11.0,18.4,,,,,,,,,,3.69,3.94,4.29,,,,,,,,,,11.92,3,0,69,min54.tye
18,2,00:27:05,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,14.20,20.14,19.51,15.00,14.97,14.41,,,,,,,98.23,10,0,12,min54.tye
19,1,00:27:23,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.95,5.49,5.73,3.21,3.69,3.46,,,,,,,31.53,10,0,52,min54.tye
20,1,00:27:26,3,60,11.9,18.8,,,,,,,,,,3.80,3.46,4.89,,,,,,,,,,12.14,3,0,49,min54.tye
21,2,00:28:26,2,58,9.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0,54,min54.tye
22,2,00:31:40,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,14.10,18.75,17.44,11.51,13.49,15.08,,,,,,,90.37,10,0,64,min54.tye
23,1,00:32:18,2,59,11.7,,,,,,,,,,,3.37,2.31,,,,,,,,,,,5.69,3,0,49,min54.tye
24,1,00:33:59,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.83,6.05,5.64,2.50,3.67,4.24,,,,,,,32.92,10,0,34,min54.tye
25,2,00:39:47,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,14.08,20.52,20.00,12.79,13.73,14.09,,,,,,,95.21,10,0,60,min54.tye
26,1,00:40:30,2,57,9.2,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0,32,min54.tye
27,1,00:40:38,2,56,9.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0,11,min54.tye
28,1,00:41:14,2,52,11.5,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0,94,min54.tye
29,1,00:42:53,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.91,5.53,5.44,4.80,3.73,3.66,,,,,,,33.07,10,0,11,min54.tye
30,2,00:43:40,2,61,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0,37,min54.tye
31,1,00:44:58,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.19,6.09,5.79,3.40,3.80,4.84,,,,,,,35.11,10,0,98,min54.tye
32,2,00:48:55,6,58,12.1,4.2,22.1,4.1,4.2,,,,,,,14.22,19.48,19.24,5.76,15.93,19.14,,,,,,,93.76,10,0,8,min54.tye
33,1,00:49:39,2,57,11.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,16,min54.tye
34,1,00:50:22,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.05,5.83,5.45,4.23,3.13,3.70,,,,,,,33.39,10,0,95,min54.tye
35,1,00:51:15,2,58,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,63,min54.tye
36,2,00:52:47,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,14.75,19.07,19.43,14.83,15.44,14.47,,,,,,,97.99,10,0,92,min54.tye
37,1,00:52:55,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,9.70,5.19,5.61,3.65,3.72,3.36,,,,,,,31.22,10,0,81,min54.tye
38,1,00:52:59,2,60,10.8,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.42,3,0,62,min54.tye
39,1,00:55:16,6,60,12.1,4.2,22.8,4.0,4.1,,,,,,,10.12,5.85,6.02,3.30,4.42,4.01,,,,,,,33.72,10,0,30,min54.tye
40,1,00:56:23,2,50,9.4,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0,56,min54.tye
41,2,00:57:41,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.78,19.37,19.09,12.47,14.36,15.23,,,,,,,94.29,10,0,28,min54.tye
42,2,01:00:19,3,58,9.0,11.1,,,,,,,,,,2.21,1.94,0.62,,,,,,,,,,4.77,2,0,60,min54.tye
43,2,01:01:27,2,56,9.4,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,2,0,70,min54.tye
44,2,01:04:55,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.08,19.65,18.98,11.12,14.35,15.40,,,,,,,93.58,10,0,50,min54.tye
45,1,01:06:54,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.66,5.80,4.99,3.02,4.11,4.39,,,,,,,32.97,10,0,85,min54.tye
46,2,01:10:13,2,63,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,41,min54.tye
47,1,01:13:37,2,60,10.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,47,min54.tye
48,1,01:13:40,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.94,5.31,5.81,2.41,3.67,4.67,,,,,,,31.81,10,0,79,min54.tye
49,2,01:14:17,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.62,18.64,18.62,14.09,14.17,12.89,,,,,,,92.03,10,0,84,min54.tye
50,1,01:15:07,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,11.09,5.69,6.42,3.66,4.09,3.45,,,,,,,34.41,10,0,88,min54.tye
51,2,01:17:47,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.37,18.51,18.05,13.88,15.13,13.52,,,,,,,92.47,10,0,7,min54.tye
52,2,01:21:51,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,14.23,18.87,17.93,14.58,13.85,14.13,,,,,,,93.60,10,0,63,min54.tye
53,2,01:25:39,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,13.96,18.61,18.59,12.12,12.91,13.15,,,,,,,89.34,10,0,70,min54.tye
54,1,01:25:48,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.82,5.66,5.74,1.76,2.43,5.32,,,,,,,31.72,10,0,35,min54.tye
55,1,01:29:52,6,59,12.1,4.1,22.0,4.2,4.1,,,,,,,10.24,5.50,5.63,2.97,2.41,3.26,,,,,,,30.00,10,0,65,min54.tye
56,1,01:30:21,2,59,11.0,,,,,,,,,,,3.43,3.35,,,,,,,,,,,6.78,3,0,59,min54.tye
57,2,01:31:51,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.90,19.48,19.11,13.11,14.37,14.39,,,,,,,94.36,10,0,41,min54.tye
58,2,01:34:31,2,61,9.4,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,2,0,76,min54.tye
59,1,01:36:14,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.83,5.93,5.98,3.70,3.43,4.06,,,,,,,33.93,10,0,23,min54.tye
60,1,01:40:18,6,59,11.6,4.2,22.4,4.0,4.1,,,,,,,11.33,6.13,5.87,2.26,3.88,4.22,,,,,,,33.68,10,0,70,min54.tye
61,2,01:44:19,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.93,18.84,17.61,11.46,14.21,14.53,,,,,,,89.58,10,0,13,min54.tye
62,2,01:49:06,2,53,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0,26,min54.tye
63,2,01:49:09,6,55,12.1,4.3,22.3,4.2,4.2,,,,,,,14.16,20.28,19.31,14.50,14.23,13.99,,,,,,,96.48,10,0,73,min54.tye
64,1,01:54:14,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,10.81,5.82,5.69,3.07,4.66,4.46,,,,,,,34.50,10,0,21,min54.tye
65,2,01:54:29,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,13.21,19.14,18.62,10.84,13.60,14.11,,,,,,,89.53,10,0,58,min54.tye
66,1,01:57:27,2,55,8.2,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,80,min54.tye
67,2,01:57:45,5,59,18.6,4.3,34.6,4.1,,,,,,,,13.13,19.23,17.93,19.50,18.71,,,,,,,,88.50,9,0,54,min54.tye
68,2,02:00:26,2,55,8.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0,20,min54.tye
69,1,02:01:25,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.82,5.68,5.83,3.99,3.90,3.44,,,,,,,33.65,10,0,92,min54.tye
70,2,02:01:29,6,58,12.1,4.3,22.2,4.1,4.2,,,,,,,14.45,20.23,19.87,6.03,16.03,20.81,,,,,,,97.42,10,0,93,min54.tye
71,2,02:02:25,2,68,10.9,,,,,,,,,,,3.46,4.03,,,,,,,,,,,7.49,3,0,65,min54.tye
72,2,02:04:32,2,53,7.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,14,0,22,min54.tye
73,1,02:04:32,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.21,5.75,5.90,4.36,3.99,3.35,,,,,,,33.55,10,0,78,min54.tye
74,2,02:06:54,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.83,18.69,19.32,14.38,13.91,13.70,,,,,,,93.82,10,0,97,min54.tye
75,1,02:07:11,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,9.85,5.75,5.41,2.80,4.07,4.12,,,,,,,31.99,10,0,23,min54.tye
76,2,02:09:20,2,63,9.5,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,60,min54.tye
77,2,02:10:20,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.17,18.43,18.81,11.54,13.89,13.73,,,,,,,90.56,10,0,14,min54.tye
78,1,02:12:48,6,59,12.1,4.2,22.7,3.9,3.9,,,,,,,10.78,6.08,6.04,3.79,3.79,3.96,,,,,,,34.43,10,0,2,min54.tye
79,2,02:16:09,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.70,19.81,18.64,11.17,13.67,16.50,,,,,,,93.48,10,0,81,min54.tye
80,1,02:18:56,5,63,21.1,4.3,34.3,10.0,,,,,,,,14.04,19.47,19.33,23.32,23.26,,,,,,,,99.42,16,0,15,min54.tye
81,1,02:25:15,6,60,12.1,4.2,22.2,4.2,4.2,,,,,,,9.91,5.52,5.99,2.92,3.18,2.92,,,,,,,30.44,10,0,47,min54.tye
82,2,02:26:52,6,59,12.0,4.2,22.2,4.4,4.1,,,,,,,13.87,18.44,18.33,13.33,15.84,13.37,,,,,,,93.19,10,0,48,min54.tye
83,1,02:27:22,2,58,9.0,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0,6,min54.tye
84,2,02:28:19,2,62,9.9,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,3,0,37,min54.tye
85,1,02:31:30,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.82,5.50,5.74,2.09,4.22,3.79,,,,,,,31.17,10,0,11,min54.tye
86,1,02:31:45,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.09,6.14,5.15,3.40,3.50,5.43,,,,,,,34.71,10,0,31,min54.tye
87,2,02:33:05,2,56,11.0,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,0,78,min54.tye
88,2,02:38:48,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,14.20,18.77,17.99,15.79,14.66,14.35,,,,,,,95.77,10,0,92,min54.tye
89,2,02:42:42,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,14.06,18.34,18.11,14.85,13.05,12.57,,,,,,,90.99,10,0,90,min54.tye
90,1,02:43:53,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.86,5.50,5.97,4.08,4.25,3.63,,,,,,,34.28,10,0,20,min54.tye
91,1,02:44:40,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.59,5.66,5.73,2.74,3.21,4.56,,,,,,,32.49,10,0,5,min54.tye
92,2,02:47:40,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.59,19.16,19.16,13.58,14.21,14.53,,,,,,,94.22,10,0,0,min54.tye
93,1,02:47:52,2,49,8.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0,77,min54.tye
94,1,02:50:49,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.21,6.20,5.52,2.53,3.25,5.62,,,,,,,34.33,10,0,69,min54.tye
95,1,02:51:01,2,71,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0,72,min54.tye
96,2,02:52:45,6,57,12.1,4.2,22.7,4.0,3.9,,,,,,,12.91,19.32,19.13,14.24,13.38,13.44,,,,,,,92.42,10,0,11,min54.tye
97,2,02:56:49,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.79,18.74,18.08,13.63,13.53,13.30,,,,,,,91.06,10,0,97,min54.tye
98,1,02:58:02,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,10.74,5.78,5.70,3.23,3.32,3.29,,,,,,,32.06,10,0,69,min54.tye
99,1,03:02:19,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.36,5.86,6.27,3.30,3.94,3.74,,,,,,,33.47,10,0,24,min54.tye
100,2,03:02:52,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.84,19.44,18.90,10.99,14.21,15.35,,,,,,,92.72,10,0,80,min54.tye
101,1,03:05:03,2,47,9.1,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.07,2,0,24,min54.tye
102,1,03:05:16,2,62,9.3,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,2,0,19,min54.tye
103,2,03:05:51,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.27,20.16,18.92,11.56,15.12,17.23,,,,,,,96.25,10,0,10,min54.tye
104,2,03:12:40,2,54,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,45,min54.tye
105,2,03:14:34,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.68,17.91,18.83,12.42,13.74,13.14,,,,,,,89.72,10,0,22,min54.tye
106,1,03:15:56,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.26,5.36,5.68,3.18,4.31,3.58,,,,,,,32.36,10,0,50,min54.tye
107,2,03:18:25,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.04,18.94,19.21,12.39,14.33,14.88,,,,,,,93.78,10,0,62,min54.tye
108,1,03:19:14,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.33,5.61,5.70,4.23,3.87,3.35,,,,,,,33.08,10,0,30,min54.tye
109,1,03:19:41,5,58,12.2,4.3,27.6,4.0,,,,,,,,13.23,13.86,13.35,13.89,13.66,,,,,,,,67.98,9,0,11,min54.tye
110,2,03:22:11,2,57,9.2,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,2,0,60,min54.tye
111,2,03:23:06,2,71,8.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,29,min54.tye
112,2,03:23:34,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.11,19.94,18.76,11.34,14.04,15.82,,,,,,,94.01,10,0,54,min54.tye
113,1,03:24:18,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,10.87,6.09,5.60,2.61,3.90,3.21,,,,,,,32.28,10,0,85,min54.tye
114,1,03:24:26,5,60,13.0,4.3,30.0,4.0,,,,,,,,13.61,20.16,19.52,19.84,20.08,,,,,,,,93.21,9,0,46,min54.tye
115,2,03:26:08,2,63,8.6,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0,57,min54.tye
116,2,03:28:05,2,50,9.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0,35,min54.tye
117,2,03:28:10,6,52,12.1,4.3,22.2,4.3,4.2,,,,,,,15.20,19.59,18.68,14.44,14.70,14.20,,,,,,,96.80,10,0,82,min54.tye
118,1,03:28:55,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.86,6.53,5.86,2.00,4.59,4.84,,,,,,,34.67,10,0,12,min54.tye
119,1,03:32:58,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,10.75,5.91,5.36,3.52,3.75,3.90,,,,,,,33.19,10,0,71,min54.tye
120,2,03:34:20,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.60,19.64,18.47,14.87,15.29,15.20,,,,,,,97.07,10,0,65,min54.tye
121,1,03:35:36,2,58,10.8,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,82,min54.tye
122,1,03:36:47,6,60,12.0,4.2,22.0,4.1,4.2,,,,,,,10.94,5.92,5.66,2.67,3.56,3.89,,,,,,,32.64,10,0,46,min54.tye
123,1,03:40:25,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.93,5.69,5.46,2.50,4.00,4.39,,,,,,,31.98,10,0,98,min54.tye
124,1,03:43:46,2,52,9.2,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0,80,min54.tye
125,2,03:44:47,3,58,11.0,13.9,,,,,,,,,,2.69,2.85,3.42,,,,,,,,,,8.96,3,0,81,min54.tye
126,1,03:45:11,2,57,9.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,49,min54.tye
127,2,03:46:30,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.14,18.19,18.36,14.41,15.21,14.67,,,,,,,94.98,10,0,54,min54.tye
128,1,03:48:59,2,66,8.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,2,0,17,min54.tye
129,1,03:50:05,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,10.07,6.07,6.03,3.17,4.29,4.56,,,,,,,34.19,10,0,19,min54.tye
130,2,03:50:35,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.88,19.01,18.42,15.77,16.53,14.48,,,,,,,98.10,10,0,72,min54.tye
131,1,03:51:31,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.11,5.50,5.88,3.68,3.28,3.65,,,,,,,33.11,10,0,6,min54.tye
132,1,03:52:51,2,49,8.9,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0,23,min54.tye
133,2,03:52:54,2,58,9.0,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,16,min54.tye
134,2,03:55:15,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.92,19.56,18.47,12.19,14.42,14.99,,,,,,,93.55,10,0,19,min54.tye
135,1,03:59:28,6,49,11.9,4.2,22.4,3.9,3.9,,,,,,,10.23,6.01,5.19,3.01,3.29,3.63,,,,,,,31.36,10,0,88,min54.tye
136,1,03:59:32,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.50,4.66,6.20,2.95,3.24,3.71,,,,,,,31.26,10,0,15,min54.tye
137,1,03:59:41,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.18,5.96,5.27,2.35,4.68,4.84,,,,,,,33.28,10,0,5,min54.tye
138,2,03:59:59,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,13.99,19.82,19.24,10.35,16.50,15.37,,,,,,,95.27,10,0,72,min54.tye
139,1,04:01:14,2,59,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,54,min54.tye
140,2,04:02:35,2,62,9.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,66,min54.tye
141,2,04:03:54,6,52,12.1,4.2,22.7,3.9,4.0,,,,,,,14.23,19.20,19.21,14.70,14.78,14.65,,,,,,,96.78,10,0,26,min54.tye
142,1,04:06:52,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.18,6.01,5.91,2.80,4.49,4.37,,,,,,,34.76,10,0,70,min54.tye
143,1,04:07:22,6,58,12.1,4.1,21.7,4.3,4.1,,,,,,,10.41,5.79,4.97,4.09,3.27,3.36,,,,,,,31.89,10,0,47,min54.tye
144,2,04:07:40,6,59,12.1,4.2,22.3,4.3,4.2,,,,,,,13.90,20.27,18.88,15.47,14.73,14.89,,,,,,,98.13,10,0,96,min54.tye
145,2,04:07:47,5,60,12.7,4.2,32.2,4.0,,,,,,,,13.36,19.52,18.74,9.55,10.98,,,,,,,,72.14,9,0,54,min54.tye
146,2,04:09:00,5,43,15.4,4.3,33.8,4.1,,,,,,,,13.87,12.67,13.08,11.01,11.50,,,,,,,,62.14,9,0,5,min54.tye
147,1,04:09:58,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.66,5.47,5.55,3.59,4.29,4.13,,,,,,,33.69,10,0,24,min54.tye
148,1,04:11:21,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.71,5.57,5.33,2.46,3.74,4.20,,,,,,,32.01,10,0,95,min54.tye
149,2,04:11:41,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.81,19.50,18.90,11.36,15.31,14.98,,,,,,,93.86,10,0,62,min54.tye
150,1,04:16:40,2,62,10.3,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0,47,min54.tye
151,1,04:20:15,2,58,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0,25,min54.tye
152,1,04:21:00,5,53,13.7,4.3,28.8,4.0,,,,,,,,12.59,20.87,19.70,18.16,19.16,,,,,,,,90.48,9,0,91,min54.tye
153,2,04:23:08,2,53,8.9,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,46,min54.tye
154,2,04:24:42,2,62,11.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,65,min54.tye
155,1,04:26:19,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,10.76,5.92,5.36,4.37,3.15,3.71,,,,,,,33.27,10,0,78,min54.tye
156,2,04:28:36,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,14.06,19.42,19.03,12.73,15.47,15.42,,,,,,,96.13,10,0,76,min54.tye
157,2,04:30:06,4,63,12.9,28.1,3.0,,,,,,,,,5.88,17.09,10.14,8.03,,,,,,,,,41.14,4,0,49,min54.tye
158,2,04:30:59,5,56,20.4,4.3,32.0,4.0,,,,,,,,14.22,17.06,17.21,13.68,15.67,,,,,,,,77.85,9,0,56,min54.tye
159,2,04:32:22,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,14.52,18.73,19.21,14.87,15.68,14.42,,,,,,,97.44,10,0,30,min54.tye
160,1,04:32:37,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.40,5.95,5.00,2.85,4.26,3.16,,,,,,,31.63,10,0,93,min54.tye
161,2,04:33:29,5,61,19.7,4.3,33.3,4.0,,,,,,,,12.48,9.43,9.44,6.13,6.86,,,,,,,,44.33,9,0,25,min54.tye
162,2,04:33:35,6,62,11.7,4.3,19.7,9.4,22.1,,,,,,,11.56,9.57,8.65,13.51,11.95,11.16,,,,,,,66.40,12,0,10,min54.tye
163,1,04:35:46,5,61,17.0,4.2,33.0,4.0,,,,,,,,12.81,17.34,17.78,17.23,17.82,,,,,,,,82.98,9,0,18,min54.tye
164,2,04:35:58,5,62,17.0,4.3,31.4,4.0,,,,,,,,12.21,5.93,5.24,3.91,3.25,,,,,,,,30.56,9,0,60,min54.tye
165,2,04:36:23,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,14.00,19.09,18.84,13.34,15.50,15.65,,,,,,,96.42,10,0,99,min54.tye
166,1,04:38:34,6,58,12.1,4.2,22.5,3.9,4.2,,,,,,,10.85,6.27,5.68,2.22,4.24,3.71,,,,,,,32.97,10,0,69,min54.tye
167,2,04:39:47,6,59,12.1,4.3,22.8,3.9,4.1,,,,,,,13.49,20.24,19.07,10.23,15.94,16.02,,,,,,,94.98,10,0,13,min54.tye
168,1,04:40:09,2,57,13.4,,,,,,,,,,,5.32,2.87,,,,,,,,,,,8.19,3,0,83,min54.tye
169,1,04:41:01,2,62,9.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,2,0,50,min54.tye
170,2,04:41:43,2,54,11.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,47,min54.tye
171,1,04:42:25,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.90,6.06,5.68,3.61,3.47,3.58,,,,,,,33.30,10,0,90,min54.tye
172,1,04:42:49,2,61,11.8,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.47,3,0,33,min54.tye
173,1,04:42:50,2,60,11.5,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0,15,min54.tye
174,2,04:43:12,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,14.12,19.45,19.24,13.36,14.66,14.27,,,,,,,95.10,10,0,88,min54.tye
175,2,04:47:11,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,14.03,20.45,18.61,12.61,14.94,14.17,,,,,,,94.81,10,0,7,min54.tye
176,1,04:47:28,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.04,6.12,6.02,2.68,3.90,4.57,,,,,,,33.33,10,0,34,min54.tye
177,2,04:47:55,5,66,16.3,4.2,24.3,9.0,,,,,,,,11.21,7.01,6.67,7.00,5.90,,,,,,,,37.79,16,0,0,min54.tye
178,2,04:49:08,2,53,10.5,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0,48,min54.tye
179,1,04:50:50,2,64,22.8,,,,,,,,,,,9.48,11.40,,,,,,,,,,,20.88,5,0,37,min54.tye
180,1,04:51:58,2,48,11.5,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.01,3,0,0,min54.tye
181,1,04:53:35,2,62,9.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,2,0,46,min54.tye
182,2,04:53:38,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.71,18.10,17.47,14.73,14.00,13.55,,,,,,,91.56,10,0,97,min54.tye
183,2,04:56:55,2,52,9.9,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.58,3,0,20,min54.tye
184,1,04:57:19,2,58,10.2,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0,5,min54.tye
185,2,04:57:53,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,14.65,19.31,18.26,14.43,14.09,14.77,,,,,,,95.51,10,0,56,min54.tye
186,2,05:00:22,2,57,9.4,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0,58,min54.tye
187,1,05:00:58,2,62,8.6,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,36,min54.tye
188,2,05:01:32,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.69,19.25,18.44,11.59,13.72,15.30,,,,,,,91.99,10,0,69,min54.tye
189,1,05:01:37,5,62,13.3,4.2,30.0,4.0,,,,,,,,13.45,19.15,18.99,19.23,19.54,,,,,,,,90.37,9,0,1,min54.tye
190,1,05:02:24,5,62,19.5,4.3,29.9,4.0,,,,,,,,13.05,8.01,7.64,5.19,5.38,,,,,,,,39.27,9,0,82,min54.tye
191,1,05:02:59,5,55,13.8,4.3,31.1,4.0,,,,,,,,10.57,6.28,5.75,4.24,4.12,,,,,,,,30.97,9,0,33,min54.tye
192,1,05:03:16,6,59,12.1,4.2,22.5,4.1,4.0,,,,,,,10.49,6.26,5.92,3.77,2.48,4.25,,,,,,,33.18,10,0,33,min54.tye
193,1,05:03:25,2,63,9.3,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,2,0,40,min54.tye
194,1,05:03:33,5,63,19.5,4.3,31.8,10.0,,,,,,,,11.90,7.90,7.79,6.06,6.87,,,,,,,,40.52,16,0,91,min54.tye
195,1,05:04:24,2,56,11.1,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.97,3,0,50,min54.tye
196,2,05:05:38,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,14.82,19.48,18.67,14.32,13.94,13.85,,,,,,,95.08,10,0,20,min54.tye
197,2,05:06:56,2,57,8.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0,80,min54.tye
198,2,05:06:58,2,60,9.1,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,2,0,26,min54.tye
199,1,05:07:00,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.26,6.08,5.86,3.44,3.88,3.96,,,,,,,33.49,10,0,23,min54.tye
200,1,05:07:06,5,61,19.4,4.3,27.0,4.0,,,,,,,,13.65,22.30,20.70,21.89,21.65,,,,,,,,100.19,9,0,37,min54.tye
201,1,05:07:42,2,73,8.5,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0,23,min54.tye
202,2,05:08:26,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.96,19.76,19.02,11.66,16.48,15.97,,,,,,,96.83,10,0,64,min54.tye
203,2,05:09:00,5,61,13.7,4.2,28.8,4.1,,,,,,,,12.88,18.45,18.35,18.74,18.75,,,,,,,,87.18,9,0,98,min54.tye
204,2,05:09:18,5,62,15.1,4.3,28.5,4.0,,,,,,,,10.90,6.22,6.36,2.65,3.19,,,,,,,,29.32,9,0,24,min54.tye
205,1,05:09:40,2,50,8.8,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.47,2,0,3,min54.tye
206,1,05:10:00,2,58,8.7,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,47,min54.tye
207,1,05:10:03,2,59,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,67,min54.tye
208,1,05:10:43,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.12,4.88,6.20,3.08,3.56,4.29,,,,,,,32.13,10,0,2,min54.tye
209,2,05:11:33,2,53,9.0,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,2,0,93,min54.tye
210,2,05:13:51,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,14.20,20.36,19.26,12.58,16.68,17.26,,,,,,,100.34,10,0,54,min54.tye
211,1,05:14:02,2,55,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,92,min54.tye
212,2,05:14:46,2,63,8.7,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,2,0,10,min54.tye
213,1,05:15:06,2,57,9.4,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0,69,min54.tye
214,1,05:15:24,2,58,8.5,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,2,0,69,min54.tye
215,1,05:15:50,2,63,9.7,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,2,0,84,min54.tye
216,1,05:16:26,2,42,9.2,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0,48,min54.tye
217,1,05:18:13,2,58,11.8,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0,61,min54.tye
218,2,05:18:43,2,63,13.0,,,,,,,,,,,4.91,3.59,,,,,,,,,,,8.50,3,0,92,min54.tye
219,1,05:19:18,2,59,8.6,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0,53,min54.tye
220,2,05:19:19,5,62,11.3,4.3,33.5,4.1,,,,,,,,12.98,16.20,15.88,11.96,11.87,,,,,,,,68.88,9,0,82,min54.tye
221,1,05:19:57,2,62,8.8,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0,93,min54.tye
222,1,05:21:34,2,55,11.7,,,,,,,,,,,3.71,3.22,,,,,,,,,,,6.93,3,0,46,min54.tye
223,1,05:23:41,2,68,8.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,50,min54.tye
224,1,05:23:45,2,57,9.3,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,2,0,94,min54.tye
225,2,05:24:10,2,65,8.9,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0,94,min54.tye
226,1,05:24:22,2,63,8.9,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0,75,min54.tye
227,1,05:24:28,2,52,8.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,10,min54.tye
228,1,05:25:05,2,60,8.7,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,2,0,81,min54.tye
229,1,05:25:32,2,58,9.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,69,min54.tye
230,1,05:25:51,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,10.77,6.01,5.33,3.16,3.51,4.21,,,,,,,32.99,10,0,26,min54.tye
231,2,05:27:28,5,60,13.0,20.7,9.6,21.9,,,,,,,,10.84,20.97,14.23,10.12,7.78,,,,,,,,63.94,11,0,39,min54.tye
232,1,05:27:50,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.75,6.56,5.52,2.41,3.77,4.71,,,,,,,33.72,10,0,62,min54.tye
233,1,05:28:08,2,57,9.2,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,2,0,19,min54.tye
234,1,05:30:00,2,42,10.2,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,37,min54.tye
235,1,05:30:12,6,59,12.1,4.2,21.8,4.1,4.2,,,,,,,10.20,5.18,5.09,1.89,3.46,3.05,,,,,,,28.87,10,0,84,min54.tye
236,1,05:31:21,2,57,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,15,min54.tye
237,2,05:31:24,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,13.58,19.43,18.75,14.86,15.11,15.23,,,,,,,96.96,10,0,19,min54.tye
238,2,05:31:39,2,57,8.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,74,min54.tye
239,1,05:31:55,2,48,10.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0,34,min54.tye
240,1,05:32:11,2,57,11.5,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0,88,min54.tye
241,2,05:32:21,5,55,15.0,4.3,31.4,4.0,,,,,,,,13.91,19.41,19.58,13.64,14.00,,,,,,,,80.54,9,0,94,min54.tye
242,1,05:33:31,2,45,8.7,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,0,44,min54.tye
243,2,05:34:53,2,55,8.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,26,min54.tye
244,1,05:34:53,2,58,7.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,14,0,45,min54.tye
245,1,05:35:17,2,62,9.4,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,40,min54.tye
246,2,05:35:35,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.97,18.17,18.23,10.17,14.27,15.01,,,,,,,88.83,10,0,16,min54.tye
247,2,05:36:23,2,59,11.3,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0,5,min54.tye