veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:36,2,65,11.7,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
2,4,00:06:54,2,36,8.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
3,1,00:07:46,2,63,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
4,1,00:08:34,2,70,9.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
5,4,00:12:21,5,62,14.9,4.3,38.9,4.0,,,,,,,,10.84,13.58,13.76,6.72,6.81,,,,,,,,51.72,9,0
6,4,00:13:46,2,71,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
7,4,00:15:24,2,86,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
8,1,00:22:50,4,66,14.0,18.1,2.7,,,,,,,,,3.44,3.50,2.18,2.13,,,,,,,,,11.24,3,0
9,4,00:22:58,2,67,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
10,4,00:23:01,5,66,20.8,4.3,29.2,9.6,,,,,,,,10.68,16.50,16.11,17.88,17.86,,,,,,,,79.03,16,0
11,4,00:23:23,2,65,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
12,2,00:23:51,2,74,12.8,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,3,0
13,2,00:24:44,4,73,11.6,16.8,2.7,,,,,,,,,2.18,2.54,2.61,1.54,,,,,,,,,8.86,3,0
14,1,00:29:30,2,65,21.2,,,,,,,,,,,7.27,11.91,,,,,,,,,,,19.18,5,0
15,1,00:29:38,2,65,21.1,,,,,,,,,,,6.88,11.66,,,,,,,,,,,18.54,5,0
16,1,00:29:44,2,65,21.2,,,,,,,,,,,7.11,11.58,,,,,,,,,,,18.70,5,0
17,4,00:29:58,4,67,12.8,16.8,2.8,,,,,,,,,4.24,4.68,1.46,2.07,,,,,,,,,12.44,3,0
18,4,00:32:22,2,63,21.3,,,,,,,,,,,8.10,12.30,,,,,,,,,,,20.41,5,0
19,4,00:37:45,2,66,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
20,1,00:39:04,2,55,8.0,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,2,0
21,4,00:41:24,2,65,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
22,4,00:42:44,2,68,9.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
23,4,00:47:43,2,66,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
24,4,00:49:03,2,67,12.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
25,4,00:49:43,2,66,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
26,1,00:49:53,2,60,11.8,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
27,4,00:51:14,2,65,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
28,1,00:52:38,5,68,17.4,4.4,29.7,4.0,,,,,,,,9.96,5.24,5.32,2.62,3.09,,,,,,,,26.24,9,0
29,2,00:55:31,2,62,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
30,4,01:03:12,2,66,13.8,,,,,,,,,,,3.08,4.06,,,,,,,,,,,7.14,5,0
31,2,01:04:23,2,67,9.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,2,0
32,1,01:05:02,2,86,8.1,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
33,1,01:06:16,4,66,12.5,12.8,2.8,,,,,,,,,3.10,2.61,1.06,1.30,,,,,,,,,8.07,3,0
34,1,01:08:02,2,51,8.1,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
35,1,01:10:57,2,55,10.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,3,0
36,1,01:15:41,2,65,9.3,,,,,,,,,,,3.76,7.47,,,,,,,,,,,11.23,5,0
37,1,01:15:47,2,66,21.3,,,,,,,,,,,7.56,11.68,,,,,,,,,,,19.23,5,0
38,2,01:19:26,2,79,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
39,1,01:26:42,2,55,10.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
40,4,01:26:43,3,66,9.6,18.4,,,,,,,,,,2.77,3.34,3.49,,,,,,,,,,9.61,2,0
41,1,01:27:42,2,64,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
42,4,01:29:40,2,65,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
43,1,01:30:35,2,71,9.6,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0
44,1,01:30:41,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
45,1,01:32:36,2,70,8.6,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
46,4,01:33:22,2,57,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
47,4,01:33:58,2,69,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
48,1,01:41:00,5,63,11.4,4.3,22.3,4.0,,,,,,,,9.57,9.14,8.73,7.46,7.29,,,,,,,,42.19,9,0
49,3,01:48:44,2,71,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
50,4,01:48:47,2,70,12.9,,,,,,,,,,,3.60,5.13,,,,,,,,,,,8.72,3,0
51,1,02:16:26,2,67,10.0,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,3,0
52,4,02:21:53,5,65,17.8,4.3,35.7,4.0,,,,,,,,10.82,6.89,6.79,4.66,4.66,,,,,,,,33.83,9,0
53,1,02:25:05,2,58,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
54,1,02:29:16,5,73,18.3,4.2,23.5,10.1,,,,,,,,9.09,5.44,5.90,5.43,5.73,,,,,,,,31.60,16,0
55,1,02:29:40,2,75,13.0,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0
56,1,02:51:05,5,68,17.0,4.3,34.6,4.0,,,,,,,,10.36,5.93,5.83,5.05,4.17,,,,,,,,31.33,9,0
57,4,02:53:22,2,70,12.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
58,4,02:57:38,5,65,11.4,4.3,21.3,4.1,,,,,,,,10.21,7.87,7.03,5.31,5.28,,,,,,,,35.71,9,0
59,4,02:59:15,5,67,17.3,4.2,35.8,4.1,,,,,,,,11.94,12.18,12.02,6.52,6.03,,,,,,,,48.68,9,0
60,4,03:02:08,2,65,11.8,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
61,4,03:04:08,3,58,28.3,4.0,,,,,,,,,,18.68,19.24,12.01,,,,,,,,,,49.93,4,0
62,4,03:04:23,5,66,28.4,4.0,21.5,2.9,,,,,,,,17.38,21.61,13.40,4.60,6.75,,,,,,,,63.73,9,0
63,1,03:07:25,2,70,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
64,1,03:07:32,2,64,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
65,1,03:08:09,2,68,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
66,1,03:08:14,2,70,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,0
67,1,03:08:25,2,62,8.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
68,1,03:11:30,2,50,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
69,1,03:12:36,5,65,11.2,4.3,30.3,4.0,,,,,,,,8.77,10.99,10.75,10.65,11.11,,,,,,,,52.26,9,0
70,1,03:13:04,2,57,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
71,1,03:16:15,2,67,8.6,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.58,2,0
72,1,03:17:52,5,64,12.9,21.1,11.2,21.6,,,,,,,,9.21,16.53,13.36,13.49,10.81,,,,,,,,63.41,11,0
73,1,03:18:57,2,70,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
74,4,03:22:22,2,69,9.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
75,1,03:27:27,2,65,11.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
76,1,03:29:40,2,66,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
77,1,03:31:43,2,69,11.5,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
78,1,03:32:38,2,69,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
79,1,03:35:38,2,65,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
80,1,03:39:09,2,86,2.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
81,2,03:39:09,2,86,13.2,,,,,,,,,,,3.67,4.57,,,,,,,,,,,8.24,3,0
82,1,03:42:22,2,69,8.3,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
83,4,03:44:15,2,53,9.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0
84,2,03:52:49,3,61,11.0,12.4,,,,,,,,,,2.44,2.30,0.75,,,,,,,,,,5.49,3,0
85,1,03:58:55,2,71,21.0,,,,,,,,,,,7.22,9.30,,,,,,,,,,,16.53,5,0
86,2,04:01:02,2,66,8.6,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
87,1,04:02:39,2,68,11.9,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.47,3,0
88,4,04:04:31,2,70,9.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
89,2,04:04:32,2,67,10.0,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
90,1,04:07:17,2,68,8.6,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.14,2,0
91,1,04:14:07,2,58,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
92,1,04:17:52,2,65,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
93,1,04:31:47,2,71,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
94,4,04:36:51,2,70,10.9,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,3,0
95,4,04:36:52,2,68,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
96,1,04:37:05,2,67,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
97,4,04:37:52,2,67,11.3,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.85,3,0
98,4,04:39:10,2,62,21.2,,,,,,,,,,,7.29,11.75,,,,,,,,,,,19.04,5,0
99,4,04:39:23,2,65,21.1,,,,,,,,,,,7.30,12.05,,,,,,,,,,,19.36,5,0
100,4,04:41:54,2,63,10.7,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
101,4,04:42:58,2,71,10.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
102,1,04:44:14,3,65,10.7,20.2,,,,,,,,,,2.75,3.40,1.92,,,,,,,,,,8.07,3,0
103,1,04:45:36,3,71,10.7,21.1,,,,,,,,,,2.90,3.88,2.99,,,,,,,,,,9.77,3,0
104,1,04:45:45,3,71,11.5,19.3,,,,,,,,,,2.59,2.54,1.60,,,,,,,,,,6.74,3,0
105,4,04:46:21,2,66,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
106,1,04:49:28,2,65,10.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
107,4,04:50:14,2,60,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
108,4,04:50:41,2,61,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
109,1,04:51:01,2,50,8.4,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0
110,2,04:52:16,2,66,11.6,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
111,1,04:52:20,2,70,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
112,4,04:54:50,2,70,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
113,4,04:56:50,2,66,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
114,1,04:58:00,2,65,11.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
115,4,05:03:13,2,64,21.2,,,,,,,,,,,7.41,12.56,,,,,,,,,,,19.96,5,0
116,4,05:03:18,2,64,21.3,,,,,,,,,,,7.98,11.97,,,,,,,,,,,19.95,5,0
117,1,05:03:48,2,72,8.9,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
118,4,05:04:10,5,65,17.2,4.3,34.7,4.1,,,,,,,,11.19,12.11,11.37,6.50,7.93,,,,,,,,49.10,9,0
119,4,05:04:32,2,80,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
120,4,05:05:45,2,62,8.6,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
121,1,05:05:50,2,71,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
122,1,05:10:43,2,69,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
123,1,05:11:16,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
124,3,05:11:28,2,76,13.1,,,,,,,,,,,4.28,7.04,,,,,,,,,,,11.32,5,0
125,4,05:12:02,2,68,9.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
126,4,05:14:26,2,63,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
127,4,05:14:51,2,66,11.8,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
128,1,05:16:03,4,65,11.8,15.3,2.8,,,,,,,,,2.58,2.09,0.86,1.31,,,,,,,,,6.84,3,0
129,3,05:16:31,2,70,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
130,4,05:16:34,2,63,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
131,4,05:20:12,5,66,15.0,4.3,31.5,4.1,,,,,,,,10.69,15.14,15.01,14.46,16.58,,,,,,,,71.89,9,0
132,4,05:21:00,2,60,8.8,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
133,4,05:22:29,2,64,11.2,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
134,1,05:22:58,2,75,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
135,1,05:24:17,2,60,9.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,3,0
136,4,05:24:47,2,59,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
137,4,05:27:27,2,70,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
138,1,05:28:05,2,63,21.1,,,,,,,,,,,7.23,11.54,,,,,,,,,,,18.77,5,0
139,1,05:28:16,2,62,21.1,,,,,,,,,,,7.18,11.85,,,,,,,,,,,19.03,5,0
140,1,05:29:54,2,71,8.7,,,,,,,,,,,1.61,0.81,,,,,,,,,,,2.42,2,0
141,4,05:30:56,2,64,13.1,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0
142,4,05:31:11,4,76,12.8,22.1,2.9,,,,,,,,,4.19,4.19,1.32,1.16,,,,,,,,,10.86,3,0
143,1,05:31:13,2,72,8.6,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
144,1,05:33:03,2,65,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
145,1,05:33:29,2,68,11.5,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0
146,4,05:33:44,2,67,10.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,3,0
147,1,05:33:53,2,68,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
148,1,05:34:00,2,71,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
149,1,05:37:22,2,68,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
150,1,05:38:14,2,65,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.29,3,0
151,4,05:38:43,2,57,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
152,1,05:38:43,2,68,9.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
153,4,05:38:52,2,59,10.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,3,0
154,4,05:39:21,5,69,16.6,4.3,34.7,4.0,,,,,,,,9.51,12.35,11.93,11.68,12.24,,,,,,,,57.70,9,0
155,1,05:40:55,2,66,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
156,4,05:41:19,2,68,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
157,1,05:41:26,5,64,11.7,4.3,26.6,4.0,,,,,,,,9.11,7.65,7.22,8.04,8.11,,,,,,,,40.12,9,0
158,4,05:42:01,2,71,13.9,,,,,,,,,,,3.98,3.02,,,,,,,,,,,7.00,5,0
159,4,05:42:39,6,63,17.8,4.3,23.8,5.5,5.0,,,,,,,10.01,17.71,18.19,16.74,15.47,14.71,,,,,,,92.83,10,0
160,1,05:43:22,2,69,11.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
161,4,05:43:28,2,75,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
162,4,05:43:40,2,65,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
163,4,05:44:00,2,66,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
164,4,05:44:18,2,59,9.0,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
165,4,05:44:37,2,66,23.1,,,,,,,,,,,9.21,15.00,,,,,,,,,,,24.22,5,0
166,3,05:44:40,2,58,8.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
167,1,05:46:23,2,73,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
168,4,05:46:48,2,57,10.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0
169,4,05:46:56,2,65,9.9,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
170,1,05:47:09,4,63,13.2,17.6,2.8,,,,,,,,,4.11,4.96,3.31,3.21,,,,,,,,,15.59,3,0
171,1,05:47:30,2,65,11.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,3,0
172,1,05:48:17,2,62,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
173,1,05:49:25,2,62,11.5,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
174,4,05:49:41,2,64,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
175,4,05:49:59,2,68,9.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
176,1,05:50:15,2,62,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
177,1,05:50:38,2,64,21.1,,,,,,,,,,,6.70,11.58,,,,,,,,,,,18.28,5,0
178,4,05:50:38,2,67,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
179,4,05:50:40,2,81,11.5,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0
180,3,05:50:40,2,75,9.0,,,,,,,,,,,0.99,0.51,,,,,,,,,,,1.50,2,0
181,4,05:50:40,2,75,9.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
182,1,05:50:45,2,64,21.2,,,,,,,,,,,7.97,11.92,,,,,,,,,,,19.89,5,0
183,4,05:50:47,2,69,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
184,4,05:50:52,2,71,12.7,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0
185,4,05:51:17,2,69,9.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
186,1,05:52:50,2,68,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
187,1,05:52:52,2,63,7.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
188,4,05:53:11,2,74,8.6,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.32,2,0
189,1,05:53:27,2,68,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
190,4,05:55:17,2,60,10.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
191,1,05:55:55,5,68,11.3,4.3,21.8,4.0,,,,,,,,9.19,9.50,9.86,7.59,7.81,,,,,,,,43.94,9,0
192,4,05:56:31,2,64,14.8,,,,,,,,,,,3.50,6.01,,,,,,,,,,,9.51,5,0
193,1,05:56:37,2,65,14.4,,,,,,,,,,,4.45,2.83,,,,,,,,,,,7.28,5,0
194,4,05:59:47,2,65,11.8,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
195,1,06:01:04,2,65,10.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
196,1,06:01:16,2,64,9.7,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
197,3,06:02:55,2,62,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
198,4,06:03:20,2,65,21.2,,,,,,,,,,,8.01,12.88,,,,,,,,,,,20.89,5,0
199,4,06:03:26,2,71,12.0,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
200,1,06:04:29,2,58,11.6,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
201,2,06:04:32,2,68,10.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
202,1,06:04:51,2,71,12.8,,,,,,,,,,,4.64,3.60,,,,,,,,,,,8.24,3,0
203,4,06:05:38,2,70,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
204,1,06:05:48,4,70,13.3,23.8,4.1,,,,,,,,,9.27,18.48,10.38,10.09,,,,,,,,,48.22,8,0
205,4,06:06:07,2,64,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
206,1,06:08:14,2,67,11.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
207,1,06:08:32,5,62,12.1,4.2,32.7,4.0,,,,,,,,10.08,14.19,13.64,13.99,14.40,,,,,,,,66.31,9,0
208,1,06:08:44,2,70,13.0,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,3,0
209,1,06:09:07,2,66,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
210,4,06:09:10,2,73,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.08,2,0
211,4,06:09:20,5,66,16.1,4.4,28.7,5.0,,,,,,,,11.05,7.09,6.88,3.89,4.64,,,,,,,,33.55,9,0
212,4,06:09:26,4,71,14.4,24.6,2.7,,,,,,,,,4.65,6.26,3.06,3.19,,,,,,,,,17.16,8,0
213,4,06:09:59,2,62,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
214,1,06:11:06,2,67,11.9,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
215,4,06:11:40,2,70,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
216,4,06:11:53,2,67,11.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
217,1,06:12:12,2,57,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
218,1,06:12:20,2,71,10.7,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.08,3,0
219,4,06:12:21,2,63,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
220,4,06:12:36,2,68,8.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
221,1,06:12:42,2,65,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
222,2,06:12:43,2,68,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
223,1,06:13:07,2,70,11.0,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
224,1,06:14:18,2,68,11.8,,,,,,,,,,,4.34,2.91,,,,,,,,,,,7.25,3,0
225,1,06:14:31,2,66,10.4,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
226,1,06:14:58,2,64,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
227,1,06:15:54,2,65,11.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,3,0
228,4,06:16:14,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.77,11.48,11.61,6.49,6.77,,,,,,,,47.12,9,0
229,1,06:19:24,2,57,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
230,4,06:19:40,2,68,10.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
231,1,06:19:58,5,63,15.7,4.3,28.3,4.1,,,,,,,,11.49,15.10,14.74,18.62,13.63,,,,,,,,73.57,9,0
232,4,06:20:06,5,65,15.0,4.3,36.4,4.0,,,,,,,,11.49,11.15,11.30,11.91,12.46,,,,,,,,58.30,9,0
233,4,06:20:33,2,60,9.5,,,,,,,,,,,3.84,7.13,,,,,,,,,,,10.97,5,0
234,4,06:20:49,2,65,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
235,4,06:21:02,2,75,8.9,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0
236,1,06:21:09,2,66,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.88,3,0
237,4,06:21:21,2,67,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
238,1,06:21:23,2,65,12.8,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
239,2,06:21:25,2,71,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0
240,2,06:21:32,2,66,11.5,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
241,1,06:21:34,2,50,9.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
242,1,06:22:51,5,65,11.3,4.3,36.4,4.0,,,,,,,,9.89,14.39,14.12,9.18,10.09,,,,,,,,57.67,9,0
243,1,06:22:53,2,71,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
244,2,06:22:53,2,71,8.8,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0
245,1,06:23:10,2,70,11.6,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
246,1,06:23:28,2,61,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
247,1,06:23:35,2,66,10.4,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0
248,4,06:24:00,2,67,11.5,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
249,4,06:24:35,4,70,13.3,20.9,3.1,,,,,,,,,4.24,4.36,2.62,1.62,,,,,,,,,12.84,3,0
250,1,06:25:01,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
251,1,06:25:13,2,66,9.9,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
252,1,06:25:34,2,62,12.8,,,,,,,,,,,4.46,3.67,,,,,,,,,,,8.13,3,0
253,2,06:26:06,2,70,9.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
254,1,06:27:32,2,65,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
255,1,06:27:35,2,70,13.0,,,,,,,,,,,3.85,3.67,,,,,,,,,,,7.52,3,0
256,1,06:27:42,2,68,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
257,1,06:27:49,2,68,9.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
258,1,06:28:06,2,67,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
259,4,06:28:36,5,73,19.5,4.4,29.0,10.0,,,,,,,,10.01,14.37,13.83,14.85,15.32,,,,,,,,68.38,16,0
260,1,06:28:40,2,65,11.5,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
261,3,06:29:11,2,59,10.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
262,1,06:29:14,2,65,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
263,1,06:29:24,2,68,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
264,4,06:29:26,2,71,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
265,2,06:29:26,2,68,11.9,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.79,3,0
266,1,06:29:45,2,69,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
267,1,06:29:49,2,67,10.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
268,4,06:29:56,2,68,11.1,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
269,4,06:30:21,2,66,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
270,4,06:30:25,5,65,11.4,4.3,37.0,4.0,,,,,,,,9.63,9.06,9.40,6.38,7.06,,,,,,,,41.54,9,0
271,1,06:30:32,2,64,16.6,,,,,,,,,,,4.93,7.73,,,,,,,,,,,12.65,5,0
272,2,06:30:40,2,66,12.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.52,3,0
273,1,06:30:44,2,60,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
274,1,06:31:14,2,70,8.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
275,4,06:31:16,2,66,8.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
276,1,06:31:48,2,65,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
277,4,06:32:39,2,66,9.6,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
278,1,06:32:47,2,67,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
279,1,06:33:15,2,56,12.0,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
280,4,06:33:34,2,63,21.2,,,,,,,,,,,7.05,11.50,,,,,,,,,,,18.55,5,0
281,4,06:33:42,2,65,21.2,,,,,,,,,,,7.46,12.09,,,,,,,,,,,19.56,5,0
282,4,06:33:55,4,64,12.7,19.2,2.7,,,,,,,,,3.83,5.37,4.06,4.10,,,,,,,,,17.36,3,0
283,1,06:34:07,5,65,11.2,4.3,29.5,4.0,,,,,,,,8.23,8.38,8.29,8.08,6.92,,,,,,,,39.89,9,0
284,1,06:35:19,2,68,9.2,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
285,3,06:35:23,3,62,12.7,22.2,,,,,,,,,,7.74,13.21,10.32,,,,,,,,,,31.27,8,0
286,4,06:35:31,2,55,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
287,4,06:35:47,2,68,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
288,1,06:36:01,2,68,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
289,3,06:36:04,2,72,12.7,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0
290,4,06:36:07,2,69,13.0,,,,,,,,,,,4.08,2.75,,,,,,,,,,,6.83,3,0
291,4,06:36:50,2,59,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
292,1,06:37:10,5,71,11.5,4.3,30.6,4.0,,,,,,,,10.32,10.49,10.26,6.41,6.85,,,,,,,,44.32,9,0
293,4,06:37:28,2,65,9.0,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
294,4,06:37:34,3,72,11.5,14.1,,,,,,,,,,2.69,2.75,0.37,,,,,,,,,,5.81,3,0
295,1,06:37:52,2,71,8.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
296,1,06:37:55,3,66,9.3,11.4,,,,,,,,,,1.68,1.34,0.44,,,,,,,,,,3.46,2,0
297,4,06:38:03,2,71,14.7,,,,,,,,,,,3.30,9.02,,,,,,,,,,,12.32,5,0
298,2,06:38:21,2,67,13.0,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.99,3,0
299,1,06:38:24,2,51,22.6,,,,,,,,,,,6.03,9.39,,,,,,,,,,,15.42,5,0
300,4,06:38:58,4,68,11.1,17.6,2.5,,,,,,,,,3.25,5.99,1.81,0.71,,,,,,,,,11.76,3,0
301,1,06:39:13,2,66,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
302,4,06:39:20,6,66,17.7,4.5,35.6,4.4,4.6,,,,,,,12.23,16.74,17.35,12.83,14.93,14.62,,,,,,,88.70,10,0
303,1,06:39:25,2,66,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
304,1,06:40:18,2,73,11.6,,,,,,,,,,,4.42,2.73,,,,,,,,,,,7.15,3,0
305,4,06:40:33,2,69,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
306,1,06:42:06,2,63,13.1,,,,,,,,,,,4.30,3.73,,,,,,,,,,,8.03,3,0
307,1,06:42:13,2,58,10.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
308,4,06:42:20,2,64,12.0,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,0
309,1,06:42:22,2,71,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
310,1,06:42:37,2,60,12.9,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
311,1,06:42:48,2,71,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
312,1,06:43:00,2,71,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
313,1,06:43:10,2,72,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
314,1,06:44:17,2,71,13.6,,,,,,,,,,,4.33,12.54,,,,,,,,,,,16.87,5,0
315,4,06:44:26,2,62,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
316,2,06:44:27,2,70,8.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
317,1,06:44:31,2,62,21.1,,,,,,,,,,,6.88,10.15,,,,,,,,,,,17.03,5,0
318,1,06:44:43,5,65,16.9,4.3,35.6,4.0,,,,,,,,10.86,14.10,13.94,10.88,10.42,,,,,,,,60.20,9,0
319,1,06:45:04,2,70,9.0,,,,,,,,,,,2.13,0.98,,,,,,,,,,,3.11,2,0
320,1,06:45:41,2,70,8.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
321,4,06:46:48,3,70,18.7,4.3,,,,,,,,,,8.93,4.09,3.87,,,,,,,,,,16.90,6,0
322,4,06:46:56,2,65,9.2,,,,,,,,,,,2.55,2.93,,,,,,,,,,,5.48,2,0
323,1,06:47:08,2,69,13.1,,,,,,,,,,,3.40,3.75,,,,,,,,,,,7.15,3,0
324,1,06:47:11,2,68,8.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0
325,2,06:47:11,2,68,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
326,4,06:47:17,2,68,10.1,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,3,0
327,4,06:47:38,2,63,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
328,1,06:48:44,2,68,10.7,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
329,1,06:48:50,2,64,9.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
330,1,06:48:55,2,68,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
331,4,06:48:58,2,68,14.5,,,,,,,,,,,5.04,4.31,,,,,,,,,,,9.36,5,0
332,1,06:49:03,2,62,21.1,,,,,,,,,,,8.15,13.10,,,,,,,,,,,21.24,5,0
333,4,06:49:13,2,59,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
334,2,06:49:15,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
335,4,06:50:05,2,66,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
336,4,06:51:02,2,73,11.9,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
337,4,06:51:05,2,70,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
338,3,06:51:06,2,71,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
339,1,06:51:55,2,71,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
340,4,06:52:31,2,65,21.2,,,,,,,,,,,7.56,12.55,,,,,,,,,,,20.11,5,0
341,4,06:52:35,2,64,21.3,,,,,,,,,,,7.87,11.57,,,,,,,,,,,19.43,5,0
342,1,06:52:55,2,65,11.8,,,,,,,,,,,4.37,3.45,,,,,,,,,,,7.82,3,0
343,3,06:53:17,2,64,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
344,1,06:53:27,2,61,10.8,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
345,4,06:53:28,2,66,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
346,1,06:53:38,2,70,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
347,4,06:53:51,5,58,16.4,4.3,30.1,10.0,,,,,,,,12.20,10.63,11.05,14.73,14.40,,,,,,,,63.01,16,0
348,4,06:54:07,2,73,11.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
349,1,06:54:16,4,57,11.2,22.6,2.8,,,,,,,,,3.89,3.86,1.28,1.52,,,,,,,,,10.55,3,0
350,4,06:55:00,2,69,10.1,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
351,4,06:55:04,2,66,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0