veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:30,5,80,19.9,5.1,37.1,5.6,,,,,,,,11.45,19.00,16.09,14.97,15.95,,,,,,,,77.46,9,0,26,min54.tye
2,1,00:00:41,4,70,11.7,13.0,8.1,,,,,,,,,2.66,2.48,1.86,1.12,,,,,,,,,8.13,3,0,36,min54.tye
3,4,00:00:43,2,71,9.6,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,6,min54.tye
4,4,00:00:48,4,71,13.8,38.9,4.3,,,,,,,,,7.26,22.07,10.54,10.64,,,,,,,,,50.52,8,0,22,min54.tye
5,3,00:00:55,2,68,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,80,min54.tye
6,2,00:01:56,2,76,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,39,min54.tye
7,4,00:01:57,5,66,16.0,4.5,33.5,4.3,,,,,,,,10.60,16.05,15.41,16.34,14.54,,,,,,,,72.93,9,0,65,min54.tye
8,3,00:02:01,2,70,8.2,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,0,44,min54.tye
9,1,00:02:05,2,76,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0,56,min54.tye
10,1,00:02:34,4,67,13.2,17.1,3.0,,,,,,,,,3.77,4.39,2.04,1.85,,,,,,,,,12.05,3,0,23,min54.tye
11,1,00:02:44,4,70,12.0,22.5,3.0,,,,,,,,,3.57,3.55,3.80,3.26,,,,,,,,,14.18,3,0,34,min54.tye
12,2,00:02:46,5,71,19.0,4.2,29.8,10.1,,,,,,,,9.75,12.15,12.57,11.43,11.78,,,,,,,,57.68,16,0,70,min54.tye
13,2,00:02:52,2,74,13.8,,,,,,,,,,,3.56,2.99,,,,,,,,,,,6.55,5,0,69,min54.tye
14,1,00:02:58,5,68,16.7,4.4,34.2,4.1,,,,,,,,12.83,14.92,15.09,13.31,12.99,,,,,,,,69.13,9,0,40,min54.tye
15,4,00:03:01,2,63,8.5,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,69,min54.tye
16,1,00:03:05,2,68,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0,37,min54.tye
17,1,00:03:06,2,75,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0,91,min54.tye
18,2,00:03:28,2,75,11.3,,,,,,,,,,,2.62,3.34,,,,,,,,,,,5.96,3,0,83,min54.tye
19,1,00:04:11,5,70,12.6,4.5,29.6,4.2,,,,,,,,11.22,8.20,8.79,8.68,10.18,,,,,,,,47.06,9,0,94,min54.tye
20,2,00:04:26,5,69,17.5,4.1,31.7,3.9,,,,,,,,10.25,12.83,12.22,12.25,11.88,,,,,,,,59.42,9,0,6,min54.tye
21,4,00:04:41,2,67,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,66,min54.tye
22,1,00:04:47,5,58,15.3,4.3,32.8,4.1,,,,,,,,14.00,11.62,10.83,9.85,10.36,,,,,,,,56.67,9,0,26,min54.tye
23,4,00:05:03,2,78,9.5,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,2,0,52,min54.tye
24,1,00:05:10,5,69,20.4,4.4,28.4,4.2,,,,,,,,11.24,14.46,14.45,11.37,12.07,,,,,,,,63.59,9,0,71,min54.tye
25,4,00:05:44,2,70,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,77,min54.tye
26,1,00:05:50,2,82,8.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,48,min54.tye
27,4,00:05:55,2,76,9.9,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0,81,min54.tye
28,1,00:06:09,5,68,20.4,4.4,30.1,10.2,,,,,,,,11.00,14.56,14.83,11.66,13.17,,,,,,,,65.24,16,0,32,min54.tye
29,1,00:06:16,2,73,10.8,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.51,3,0,13,min54.tye
30,2,00:06:58,2,72,10.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,15,min54.tye
31,2,00:07:11,5,69,12.2,4.1,28.2,4.0,,,,,,,,9.50,10.19,10.41,11.94,12.77,,,,,,,,54.81,9,0,38,min54.tye
32,1,00:07:16,2,80,10.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,3,0,11,min54.tye
33,1,00:07:44,5,62,11.9,20.8,9.3,22.0,,,,,,,,10.56,17.06,16.32,8.82,8.71,,,,,,,,61.47,11,0,56,min54.tye
34,4,00:07:45,2,69,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0,5,min54.tye
35,2,00:08:23,2,76,11.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,45,min54.tye
36,1,00:08:26,5,65,18.8,4.3,33.4,4.0,,,,,,,,7.66,12.13,12.76,10.77,10.74,,,,,,,,54.06,9,0,85,min54.tye
37,3,00:08:36,2,73,11.5,,,,,,,,,,,3.21,5.50,,,,,,,,,,,8.71,3,0,79,min54.tye
38,1,00:08:37,5,65,17.2,4.3,31.0,4.2,,,,,,,,11.40,14.58,15.70,14.72,14.67,,,,,,,,71.07,9,0,56,min54.tye
39,1,00:09:23,5,74,11.8,4.3,24.5,4.2,,,,,,,,9.94,9.62,10.90,7.15,6.68,,,,,,,,44.30,9,0,43,min54.tye
40,4,00:09:54,2,80,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,29,min54.tye
41,2,00:09:58,2,81,8.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,91,min54.tye
42,1,00:11:08,3,62,12.9,4.2,,,,,,,,,,9.53,3.15,3.87,,,,,,,,,,16.55,6,0,17,min54.tye
43,1,00:11:33,2,71,10.1,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.61,3,0,38,min54.tye
44,1,00:11:34,2,71,8.3,,,,,,,,,,,1.76,0.84,,,,,,,,,,,2.60,2,0,42,min54.tye
45,4,00:11:41,2,80,10.0,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0,95,min54.tye
46,1,00:11:43,2,74,9.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,16,min54.tye
47,4,00:11:45,2,76,9.5,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0,79,min54.tye
48,1,00:12:23,5,68,15.3,4.2,34.3,4.2,,,,,,,,10.28,6.65,6.72,6.52,6.03,,,,,,,,36.21,9,0,86,min54.tye
49,2,00:12:41,2,70,9.6,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,2,0,5,min54.tye
50,1,00:13:45,5,55,17.3,4.2,32.4,4.0,,,,,,,,15.97,19.37,18.85,16.30,17.40,,,,,,,,87.89,9,0,53,min54.tye
51,4,00:14:12,2,71,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,61,min54.tye
52,1,00:15:44,5,68,17.2,4.4,33.0,4.1,,,,,,,,12.07,12.64,11.46,7.87,8.56,,,,,,,,52.60,9,0,28,min54.tye
53,4,00:15:46,2,73,10.9,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.75,3,0,70,min54.tye
54,1,00:15:50,5,67,21.6,4.3,29.6,10.3,,,,,,,,11.34,16.78,15.20,12.41,13.23,,,,,,,,68.96,16,0,60,min54.tye
55,3,00:15:54,2,78,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,93,min54.tye
56,4,00:16:05,2,68,10.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,70,min54.tye
57,4,00:16:26,5,75,18.9,4.6,35.4,4.6,,,,,,,,11.14,12.55,13.11,12.91,13.17,,,,,,,,62.88,9,0,19,min54.tye
58,4,00:17:26,5,48,12.4,3.3,21.5,3.1,,,,,,,,6.85,8.86,9.14,9.90,8.42,,,,,,,,43.18,9,0,6,min54.tye
59,4,00:17:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
60,3,00:17:28,2,70,9.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,64,min54.tye
61,1,00:17:35,5,70,20.4,4.5,31.4,10.1,,,,,,,,10.85,10.56,9.98,9.07,10.42,,,,,,,,50.88,16,0,56,min54.tye
62,1,00:17:53,5,67,20.4,4.3,35.2,10.2,,,,,,,,12.15,13.65,14.37,13.63,13.85,,,,,,,,67.65,16,0,63,min54.tye
63,1,00:18:19,5,70,12.4,4.2,28.5,4.0,,,,,,,,9.57,9.72,9.25,11.40,12.49,,,,,,,,52.42,9,0,83,min54.tye
64,2,00:18:20,5,70,17.0,4.1,34.6,3.9,,,,,,,,10.41,9.49,9.29,7.85,7.79,,,,,,,,44.83,9,0,98,min54.tye
65,4,00:18:44,2,78,9.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,98,min54.tye
66,1,00:18:57,5,72,19.5,4.1,35.3,10.0,,,,,,,,11.16,15.07,15.59,12.54,13.71,,,,,,,,68.07,16,0,95,min54.tye
67,4,00:19:28,5,73,13.4,4.7,36.9,4.2,,,,,,,,8.89,7.19,6.78,6.30,6.85,,,,,,,,36.01,9,0,27,min54.tye
68,1,00:21:04,5,59,17.1,4.2,32.5,4.1,,,,,,,,13.26,13.41,13.86,8.89,8.37,,,,,,,,57.79,9,0,0,min54.tye
69,1,00:21:26,5,62,16.1,4.4,26.3,9.1,,,,,,,,9.88,7.94,7.53,8.06,7.03,,,,,,,,40.44,16,0,19,min54.tye
70,4,00:21:51,2,78,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,73,min54.tye
71,4,00:22:05,2,76,10.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0,30,min54.tye
72,2,00:22:15,2,73,9.6,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,40,min54.tye
73,1,00:22:18,2,87,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,4,min54.tye
74,1,00:22:21,5,70,19.7,4.5,31.6,4.0,,,,,,,,11.14,13.27,13.85,13.10,12.30,,,,,,,,63.65,9,0,83,min54.tye
75,1,00:22:55,5,65,20.0,4.4,31.9,4.0,,,,,,,,12.11,13.41,13.36,11.95,12.67,,,,,,,,63.49,9,0,17,min54.tye
76,4,00:23:00,2,57,10.1,,,,,,,,,,,1.80,2.28,,,,,,,,,,,4.07,3,0,50,min54.tye
77,2,00:23:42,2,73,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,90,min54.tye
78,2,00:24:39,2,75,11.0,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,3,0,36,min54.tye
79,4,00:24:47,2,75,9.8,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0,0,min54.tye
80,1,00:25:04,5,67,15.5,4.3,36.9,4.1,,,,,,,,11.53,13.72,14.30,12.05,12.32,,,,,,,,63.92,9,0,24,min54.tye
81,1,00:25:25,5,59,17.0,4.4,36.4,4.1,,,,,,,,13.23,16.31,17.28,15.13,16.14,,,,,,,,78.09,9,0,6,min54.tye
82,1,00:25:35,5,75,18.1,4.4,30.7,10.2,,,,,,,,10.31,7.42,7.14,5.09,4.50,,,,,,,,34.46,16,0,88,min54.tye
83,4,00:25:44,5,73,16.6,4.8,37.5,4.4,,,,,,,,11.46,6.70,7.78,5.31,3.11,,,,,,,,34.36,9,0,18,min54.tye
84,3,00:25:44,3,70,13.2,13.7,,,,,,,,,,3.00,3.36,1.00,,,,,,,,,,7.36,3,0,61,min54.tye
85,1,00:26:35,5,66,13.0,4.3,28.4,4.0,,,,,,,,9.57,8.48,8.46,5.71,8.03,,,,,,,,40.25,9,0,26,min54.tye
86,1,00:27:00,5,68,19.7,4.4,28.2,10.1,,,,,,,,10.88,12.04,11.75,10.20,10.88,,,,,,,,55.75,16,0,85,min54.tye
87,1,00:27:24,2,68,9.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,36,min54.tye
88,2,00:27:25,5,69,16.0,4.4,39.5,4.2,,,,,,,,10.22,9.89,9.96,7.01,7.59,,,,,,,,44.67,9,0,18,min54.tye
89,2,00:27:44,5,69,19.7,4.1,33.8,3.9,,,,,,,,9.25,11.51,12.76,11.55,13.00,,,,,,,,58.07,9,0,2,min54.tye
90,2,00:29:00,2,73,9.3,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0,26,min54.tye
91,4,00:30:17,5,70,18.7,4.6,35.4,4.2,,,,,,,,10.33,7.02,7.33,4.89,4.78,,,,,,,,34.34,9,0,48,min54.tye
92,1,00:30:36,5,66,17.7,4.4,30.4,10.1,,,,,,,,11.02,13.80,13.50,12.13,12.05,,,,,,,,62.51,16,0,82,min54.tye
93,1,00:30:55,2,80,13.6,,,,,,,,,,,3.79,3.75,,,,,,,,,,,7.53,3,0,27,min54.tye
94,4,00:31:14,2,75,9.7,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0,72,min54.tye
95,1,00:31:22,5,62,17.6,21.1,9.3,22.2,,,,,,,,10.34,16.51,13.39,10.66,11.87,,,,,,,,62.77,11,0,96,min54.tye
96,4,00:31:44,5,78,16.7,4.7,33.9,4.3,,,,,,,,11.38,14.98,14.03,9.48,12.02,,,,,,,,61.88,9,0,27,min54.tye
97,1,00:32:06,5,66,17.6,4.4,33.3,4.1,,,,,,,,11.72,13.03,13.99,14.32,13.96,,,,,,,,67.01,9,0,35,min54.tye
98,4,00:32:22,2,63,9.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,11,min54.tye
99,1,00:32:46,2,72,9.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,2,0,22,min54.tye
100,2,00:32:52,5,71,17.7,4.1,30.8,10.0,,,,,,,,9.35,8.09,7.86,4.79,5.23,,,,,,,,35.32,16,0,76,min54.tye
101,1,00:32:54,3,70,11.0,15.7,,,,,,,,,,2.94,2.78,1.98,,,,,,,,,,7.71,3,0,2,min54.tye
102,4,00:33:10,2,68,11.8,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.79,3,0,83,min54.tye
103,4,00:33:14,5,65,18.9,4.8,37.1,4.5,,,,,,,,11.58,14.22,15.24,12.75,12.90,,,,,,,,66.69,9,0,29,min54.tye
104,1,00:34:10,5,66,17.5,4.2,37.6,4.0,,,,,,,,10.92,13.86,14.89,13.05,13.81,,,,,,,,66.54,9,0,15,min54.tye
105,2,00:34:21,2,75,8.3,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,46,min54.tye
106,1,00:34:26,5,75,19.2,4.4,35.0,10.2,,,,,,,,12.24,12.32,12.08,15.10,15.28,,,,,,,,67.03,16,0,52,min54.tye
107,2,00:36:37,2,73,13.0,,,,,,,,,,,3.28,10.00,,,,,,,,,,,13.28,5,0,57,min54.tye
108,1,00:36:38,5,68,11.5,4.4,36.6,4.3,,,,,,,,7.11,5.37,5.43,4.42,4.26,,,,,,,,26.59,9,0,28,min54.tye
109,3,00:37:12,3,70,22.7,4.3,,,,,,,,,,8.75,3.84,3.51,,,,,,,,,,16.10,6,0,1,min54.tye
110,3,00:37:20,2,71,9.3,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0,96,min54.tye
111,4,00:37:21,2,76,12.1,,,,,,,,,,,4.14,4.29,,,,,,,,,,,8.42,3,0,7,min54.tye
112,2,00:37:36,5,68,20.9,4.2,35.6,4.0,,,,,,,,9.70,13.62,13.53,10.76,11.17,,,,,,,,58.78,9,0,78,min54.tye
113,1,00:37:48,5,69,15.9,4.4,34.7,4.0,,,,,,,,10.34,10.39,10.33,8.45,8.28,,,,,,,,47.79,9,0,97,min54.tye
114,4,00:37:50,2,80,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,78,min54.tye
115,2,00:38:29,2,67,10.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,3,0,23,min54.tye
116,4,00:38:43,5,78,19.5,5.0,30.7,4.7,,,,,,,,11.79,15.56,12.67,9.78,8.18,,,,,,,,57.97,9,0,2,min54.tye
117,1,00:38:46,5,68,16.0,4.3,35.5,4.0,,,,,,,,11.91,15.13,14.74,11.79,13.55,,,,,,,,67.12,9,0,31,min54.tye
118,4,00:38:47,5,64,20.9,4.4,37.1,4.1,,,,,,,,11.08,10.54,10.40,6.94,6.98,,,,,,,,45.94,9,0,80,min54.tye
119,2,00:39:36,2,76,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,13,min54.tye
120,3,00:39:36,2,70,7.7,,,,,,,,,,,1.09,1.32,,,,,,,,,,,2.41,14,0,19,min54.tye
121,2,00:40:29,5,68,17.4,4.3,28.3,4.1,,,,,,,,9.47,6.99,7.07,5.50,5.43,,,,,,,,34.47,9,0,24,min54.tye
122,2,00:41:28,2,74,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,84,min54.tye
123,1,00:41:34,2,73,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,66,min54.tye
124,1,00:42:34,2,73,9.6,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0,47,min54.tye
125,4,00:43:04,5,68,16.8,4.6,34.0,4.3,,,,,,,,7.14,6.01,6.17,5.84,6.23,,,,,,,,31.40,9,0,68,min54.tye
126,1,00:43:15,5,67,15.4,4.3,36.7,4.0,,,,,,,,10.69,7.12,6.77,6.64,6.48,,,,,,,,37.70,9,0,78,min54.tye
127,1,00:43:17,5,67,16.6,4.2,34.4,4.1,,,,,,,,10.18,12.64,13.67,13.93,14.48,,,,,,,,64.90,9,0,65,min54.tye
128,4,00:43:25,3,73,17.0,4.8,,,,,,,,,,9.78,4.10,3.82,,,,,,,,,,17.69,6,0,78,min54.tye
129,1,00:44:27,5,70,17.7,4.3,36.0,4.2,,,,,,,,12.30,14.45,14.39,11.76,13.02,,,,,,,,65.92,9,0,24,min54.tye
130,4,00:45:00,2,80,12.6,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,3,min54.tye
131,1,00:45:15,2,73,9.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,68,min54.tye
132,3,00:45:41,2,70,11.8,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.05,3,0,55,min54.tye
133,1,00:45:42,2,66,8.7,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0,43,min54.tye
134,1,00:46:22,2,75,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,42,min54.tye
135,1,00:46:58,5,73,17.7,4.4,32.1,4.2,,,,,,,,9.82,6.87,7.16,5.90,5.02,,,,,,,,34.76,9,0,83,min54.tye
136,4,00:47:27,2,78,9.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,83,min54.tye
137,3,00:48:25,2,67,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,1,min54.tye
138,1,00:48:57,2,72,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0,36,min54.tye
139,1,00:49:33,5,69,17.9,4.2,34.4,4.2,,,,,,,,12.58,12.15,13.00,6.49,5.09,,,,,,,,49.31,9,0,45,min54.tye
140,1,00:50:28,2,70,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0,21,min54.tye
141,4,00:50:33,2,63,10.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,86,min54.tye
142,4,00:51:06,5,73,21.4,4.6,37.6,4.4,,,,,,,,11.33,7.80,8.82,3.40,6.42,,,,,,,,37.77,9,0,11,min54.tye
143,2,00:51:06,2,61,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,87,min54.tye
144,4,00:51:15,5,73,17.4,4.7,39.0,4.5,,,,,,,,11.47,7.56,7.02,5.97,6.00,,,,,,,,38.01,9,0,77,min54.tye
145,4,00:51:45,5,70,19.9,4.7,36.5,4.6,,,,,,,,10.20,14.43,14.19,13.46,21.42,,,,,,,,73.70,9,0,10,min54.tye
146,1,00:52:59,2,77,12.8,,,,,,,,,,,3.34,4.16,,,,,,,,,,,7.50,3,0,20,min54.tye
147,1,00:53:20,5,68,17.0,4.3,34.8,4.1,,,,,,,,6.58,9.95,11.28,10.20,10.95,,,,,,,,48.95,9,0,23,min54.tye
148,4,00:53:51,5,73,20.1,4.8,37.1,4.5,,,,,,,,11.52,8.99,8.82,7.64,7.96,,,,,,,,44.93,9,0,10,min54.tye
149,4,00:54:05,3,65,14.7,4.4,,,,,,,,,,10.85,18.52,17.99,,,,,,,,,,47.36,6,0,60,min54.tye
150,4,00:54:05,2,65,4.3,,,,,,,,,,,17.65,18.81,,,,,,,,,,,36.46,14,38,88,min54.tye
151,1,00:54:14,5,70,16.3,4.4,34.1,4.1,,,,,,,,10.31,15.82,14.24,12.48,13.19,,,,,,,,66.03,9,0,88,min54.tye
152,4,00:54:16,5,66,18.8,22.2,10.4,23.3,,,,,,,,11.31,16.86,18.22,7.98,17.01,,,,,,,,71.38,11,0,20,min54.tye
153,4,00:54:32,5,64,12.5,21.5,9.9,22.1,,,,,,,,9.56,15.71,10.13,13.32,12.40,,,,,,,,61.13,11,0,68,min54.tye
154,2,00:55:09,5,68,16.2,4.4,33.4,3.9,,,,,,,,9.70,12.17,11.39,6.86,7.19,,,,,,,,47.32,9,0,15,min54.tye
155,1,00:55:34,2,72,8.6,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,25,min54.tye
156,2,00:56:05,2,62,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,72,min54.tye
157,4,00:56:56,5,80,18.9,4.9,38.7,4.6,,,,,,,,10.68,14.73,16.67,15.07,14.48,,,,,,,,71.63,9,0,26,min54.tye
158,1,00:58:17,2,75,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,82,min54.tye
159,3,00:59:00,5,68,15.7,4.2,33.4,3.9,,,,,,,,9.65,9.54,9.36,8.41,7.87,,,,,,,,44.83,9,0,44,min54.tye
160,4,00:59:01,2,71,9.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,32,min54.tye
161,3,00:59:05,2,74,9.4,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,28,min54.tye
162,1,01:00:26,5,68,15.0,4.3,33.6,3.9,,,,,,,,11.43,15.20,15.56,12.47,13.87,,,,,,,,68.52,9,0,73,min54.tye
163,4,01:00:27,5,71,18.3,4.6,33.2,10.8,,,,,,,,10.97,18.57,20.50,23.16,20.35,,,,,,,,93.56,16,0,50,min54.tye
164,1,01:00:35,5,72,19.4,4.5,30.3,10.1,,,,,,,,10.88,14.05,14.15,13.62,13.08,,,,,,,,65.78,16,0,2,min54.tye
165,4,01:00:40,5,70,17.8,4.7,36.5,5.3,,,,,,,,10.45,16.53,17.18,15.58,16.89,,,,,,,,76.62,9,0,52,min54.tye
166,4,01:01:41,2,68,22.1,,,,,,,,,,,10.11,19.04,,,,,,,,,,,29.15,5,0,32,min54.tye
167,1,01:02:17,5,63,16.6,4.3,31.4,4.0,,,,,,,,10.63,9.09,8.85,9.25,9.51,,,,,,,,47.33,9,0,2,min54.tye
168,1,01:02:24,2,66,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,11,min54.tye
169,1,01:02:48,2,78,9.8,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0,22,min54.tye
170,3,01:03:05,2,75,9.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0,52,min54.tye
171,4,01:03:06,5,73,18.8,4.8,36.1,4.6,,,,,,,,10.41,8.02,8.28,10.20,9.70,,,,,,,,46.60,9,0,84,min54.tye
172,4,01:05:22,2,73,12.5,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,89,min54.tye
173,4,01:05:32,5,58,17.8,4.4,33.7,4.2,,,,,,,,9.47,5.03,5.71,3.72,4.31,,,,,,,,28.24,9,0,50,min54.tye
174,4,01:05:43,2,76,9.8,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0,32,min54.tye
175,4,01:06:15,2,66,9.2,,,,,,,,,,,2.24,2.84,,,,,,,,,,,5.07,2,0,67,min54.tye
176,1,01:06:38,5,62,17.5,4.3,32.6,4.2,,,,,,,,10.55,8.28,8.25,4.86,5.16,,,,,,,,37.10,9,0,3,min54.tye
177,2,01:06:41,2,73,8.4,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,21,min54.tye
178,4,01:06:46,4,73,4.8,34.7,4.6,,,,,,,,,14.38,12.97,13.18,9.83,,,,,,,,,50.36,14,0,38,min54.tye
179,1,01:06:46,6,62,11.6,4.4,19.7,9.7,22.0,,,,,,,10.52,9.55,8.87,13.81,8.76,12.70,,,,,,,64.21,12,0,65,min54.tye
180,1,01:07:08,2,74,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,73,min54.tye
181,4,01:07:31,2,78,9.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,47,min54.tye
182,1,01:07:37,5,66,18.0,4.3,33.4,4.0,,,,,,,,12.34,13.38,12.64,13.05,13.59,,,,,,,,65.01,9,0,79,min54.tye
183,1,01:09:17,5,70,15.4,4.2,34.1,4.1,,,,,,,,12.10,15.91,15.84,11.53,12.94,,,,,,,,68.32,9,0,86,min54.tye
184,1,01:09:43,2,75,8.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,24,min54.tye
185,4,01:10:17,5,66,16.6,4.6,38.2,4.3,,,,,,,,10.89,16.46,14.81,14.67,14.43,,,,,,,,71.26,9,0,95,min54.tye
186,4,01:10:51,2,70,9.3,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,2,0,95,min54.tye
187,4,01:11:41,2,68,10.2,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0,76,min54.tye
188,3,01:11:55,5,63,12.0,4.3,36.3,4.1,,,,,,,,8.34,7.06,7.08,6.99,7.52,,,,,,,,36.99,9,0,55,min54.tye
189,2,01:12:08,2,71,8.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,13,min54.tye
190,3,01:12:20,5,65,17.4,4.2,37.9,4.1,,,,,,,,10.08,8.28,8.18,4.67,4.72,,,,,,,,35.94,9,0,76,min54.tye
191,4,01:12:24,5,75,13.7,5.0,38.4,4.6,,,,,,,,10.26,11.19,10.34,11.89,11.48,,,,,,,,55.16,9,0,50,min54.tye
192,4,01:12:55,2,78,14.5,,,,,,,,,,,4.77,5.29,,,,,,,,,,,10.05,5,0,4,min54.tye
193,4,01:13:06,2,75,14.2,,,,,,,,,,,4.91,7.78,,,,,,,,,,,12.69,5,0,68,min54.tye
194,1,01:14:12,5,67,18.1,4.4,30.4,10.1,,,,,,,,11.64,8.28,8.51,4.93,5.51,,,,,,,,38.87,16,0,37,min54.tye
195,1,01:14:24,5,66,13.0,4.5,36.1,4.1,,,,,,,,9.83,11.61,11.84,10.24,11.03,,,,,,,,54.55,9,0,45,min54.tye
196,1,01:14:53,2,71,14.9,,,,,,,,,,,4.31,6.97,,,,,,,,,,,11.28,5,0,84,min54.tye
197,4,01:14:57,5,71,20.1,4.7,33.2,4.3,,,,,,,,11.26,7.70,7.56,4.07,6.05,,,,,,,,36.65,9,0,8,min54.tye
198,4,01:15:00,2,81,9.3,,,,,,,,,,,4.65,4.03,,,,,,,,,,,8.68,2,0,76,min54.tye
199,4,01:15:10,2,76,9.9,,,,,,,,,,,4.05,3.53,,,,,,,,,,,7.58,3,0,54,min54.tye
200,1,01:15:47,5,67,12.3,4.4,35.3,4.1,,,,,,,,10.29,6.33,6.62,4.41,4.36,,,,,,,,32.02,9,0,89,min54.tye
201,1,01:16:49,2,68,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,18,min54.tye
202,4,01:17:23,5,71,16.7,4.6,34.5,4.3,,,,,,,,7.61,7.56,6.64,9.36,7.94,,,,,,,,39.11,9,0,46,min54.tye
203,1,01:17:24,5,63,19.4,4.5,31.1,10.1,,,,,,,,9.89,12.07,12.19,11.55,13.48,,,,,,,,59.18,16,0,6,min54.tye
204,4,01:17:58,2,82,11.3,,,,,,,,,,,2.97,3.48,,,,,,,,,,,6.45,3,0,28,min54.tye
205,4,01:19:12,5,67,13.2,21.8,10.0,22.4,,,,,,,,7.98,13.10,8.95,10.74,7.69,,,,,,,,48.45,11,0,10,min54.tye
206,1,01:19:51,2,66,11.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0,76,min54.tye
207,1,01:21:18,5,73,19.8,4.2,30.9,10.2,,,,,,,,11.93,12.27,12.77,14.11,17.97,,,,,,,,69.04,16,0,21,min54.tye
208,1,01:21:30,5,72,19.6,4.3,30.1,10.2,,,,,,,,11.49,12.86,14.35,10.30,11.59,,,,,,,,60.60,16,0,51,min54.tye
209,4,01:21:36,2,66,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,72,min54.tye
210,4,01:22:34,2,73,10.1,,,,,,,,,,,2.94,3.40,,,,,,,,,,,6.34,3,0,55,min54.tye
211,1,01:22:38,2,64,8.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,56,min54.tye
212,1,01:22:42,5,66,17.1,4.3,34.7,4.0,,,,,,,,10.95,10.32,9.51,9.41,10.76,,,,,,,,50.94,9,0,30,min54.tye
213,4,01:22:58,5,66,21.5,4.5,34.3,4.1,,,,,,,,11.15,7.64,8.40,6.74,8.51,,,,,,,,42.43,9,0,89,min54.tye
214,1,01:23:07,5,70,18.4,4.3,32.1,4.0,,,,,,,,12.71,9.68,9.97,8.24,9.47,,,,,,,,50.06,9,0,78,min54.tye
215,4,01:23:10,5,70,16.8,4.8,36.5,4.3,,,,,,,,10.33,9.21,8.72,6.45,7.42,,,,,,,,42.13,9,0,26,min54.tye
216,1,01:23:25,2,68,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,25,min54.tye
217,1,01:23:32,2,71,12.0,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0,67,min54.tye
218,1,01:24:00,5,63,17.3,4.1,34.1,3.9,,,,,,,,10.94,13.92,14.35,14.35,14.64,,,,,,,,68.22,9,0,46,min54.tye
219,4,01:24:12,2,76,9.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,54,min54.tye
220,1,01:24:23,5,63,17.3,4.5,33.6,4.1,,,,,,,,8.28,7.09,7.16,6.69,7.24,,,,,,,,36.45,9,0,47,min54.tye
221,1,01:25:38,5,66,17.1,4.3,36.0,4.2,,,,,,,,10.67,14.86,16.49,12.85,12.81,,,,,,,,67.68,9,0,61,min54.tye
222,2,01:25:42,2,72,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0,73,min54.tye
223,1,01:25:44,5,64,17.5,4.3,32.9,4.1,,,,,,,,11.14,10.24,9.80,8.95,10.52,,,,,,,,50.66,9,0,60,min54.tye
224,4,01:26:02,5,76,12.5,4.5,23.8,4.3,,,,,,,,8.31,6.65,7.26,5.88,5.44,,,,,,,,33.55,9,0,89,min54.tye
225,2,01:26:41,5,60,17.6,4.4,28.0,10.2,,,,,,,,12.61,14.31,14.00,14.50,15.12,,,,,,,,70.55,16,0,22,min54.tye
226,2,01:26:49,2,72,12.0,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,3,0,35,min54.tye
227,2,01:26:52,2,73,9.3,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,54,min54.tye
228,2,01:27:06,2,78,9.0,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.43,2,0,87,min54.tye
229,1,01:27:44,2,71,9.4,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0,83,min54.tye
230,2,01:27:54,2,70,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0,88,min54.tye
231,4,01:27:56,5,71,15.7,5.1,31.0,4.5,,,,,,,,10.72,14.70,17.99,15.07,15.90,,,,,,,,74.38,9,0,97,min54.tye
232,1,01:28:00,2,68,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,48,min54.tye
233,4,01:28:07,6,68,19.4,19.5,4.4,9.7,24.3,,,,,,,9.44,21.00,10.98,13.07,9.22,11.73,,,,,,,75.43,12,0,46,min54.tye
234,1,01:28:23,5,67,17.6,4.3,32.5,4.1,,,,,,,,11.67,13.88,14.48,13.91,14.77,,,,,,,,68.71,9,0,72,min54.tye
235,4,01:28:54,2,70,10.1,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0,53,min54.tye
236,4,01:29:36,5,66,18.2,4.6,34.1,4.1,,,,,,,,10.35,5.56,5.75,4.93,6.27,,,,,,,,32.85,9,0,33,min54.tye
237,4,01:29:42,2,63,9.8,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,42,min54.tye
238,4,01:30:29,2,78,9.4,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0,28,min54.tye
239,1,01:30:32,2,72,8.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,35,min54.tye
240,4,01:31:05,2,70,21.7,,,,,,,,,,,9.61,10.96,,,,,,,,,,,20.56,5,0,25,min54.tye
241,4,01:31:22,2,73,9.6,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.64,2,0,50,min54.tye
242,4,01:32:04,5,78,19.6,4.8,37.8,4.6,,,,,,,,11.14,17.01,17.48,15.69,16.16,,,,,,,,77.49,9,0,46,min54.tye
243,4,01:32:17,4,70,12.9,4.9,22.0,,,,,,,,,10.08,12.81,12.58,16.76,,,,,,,,,52.23,8,0,42,min54.tye
244,2,01:32:39,2,66,8.8,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.11,2,0,6,min54.tye
245,1,01:32:39,2,74,9.3,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0,12,min54.tye
246,4,01:32:40,5,71,20.4,4.7,35.2,4.4,,,,,,,,5.44,9.78,9.48,4.79,5.11,,,,,,,,34.59,9,0,5,min54.tye
247,2,01:32:42,5,73,20.3,4.2,34.0,3.9,,,,,,,,9.57,12.20,12.18,11.92,12.04,,,,,,,,57.90,9,0,25,min54.tye
248,2,01:33:24,5,67,16.5,4.3,34.9,4.0,,,,,,,,9.60,12.35,12.73,12.55,12.65,,,,,,,,59.88,9,0,49,min54.tye
249,1,01:34:31,4,68,13.6,16.4,3.0,,,,,,,,,3.83,3.36,2.16,2.24,,,,,,,,,11.59,3,36,28,min54.tye
250,1,01:35:11,5,66,17.5,4.3,35.4,4.3,,,,,,,,10.92,10.95,10.75,11.03,9.44,,,,,,,,53.09,9,0,70,min54.tye
251,1,01:36:27,2,71,10.8,,,,,,,,,,,3.09,3.73,,,,,,,,,,,6.82,3,0,11,min54.tye
252,1,01:36:57,2,71,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0,76,min54.tye
253,4,01:37:01,5,67,18.8,4.3,36.5,4.3,,,,,,,,9.31,11.83,11.15,13.24,13.13,,,,,,,,58.66,9,0,77,min54.tye
254,1,01:37:26,2,69,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,10,min54.tye
255,1,01:37:41,5,63,11.7,4.1,32.4,4.0,,,,,,,,9.78,12.41,10.65,10.59,11.11,,,,,,,,54.54,9,0,54,min54.tye
256,2,01:37:45,5,70,18.8,4.2,30.5,10.1,,,,,,,,9.42,13.85,13.49,12.21,12.15,,,,,,,,61.13,16,0,66,min54.tye
257,4,01:37:58,2,73,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0,29,min54.tye
258,1,01:39:46,5,71,17.7,4.4,35.2,4.1,,,,,,,,11.34,9.63,9.14,8.65,9.12,,,,,,,,47.88,9,0,0,min54.tye
259,1,01:39:55,2,73,10.9,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,61,min54.tye
260,4,01:40:28,5,70,13.8,4.6,38.7,4.5,,,,,,,,9.05,5.53,5.94,5.88,6.92,,,,,,,,33.32,9,0,18,min54.tye
261,1,01:41:06,2,71,8.3,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.28,2,0,8,min54.tye
262,3,01:41:13,2,72,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,99,min54.tye
263,1,01:41:16,5,60,17.6,4.2,30.6,4.1,,,,,,,,10.57,7.49,7.88,3.23,3.55,,,,,,,,32.72,9,0,74,min54.tye
264,2,01:41:19,5,69,17.5,4.2,33.4,4.0,,,,,,,,11.08,12.22,12.23,11.11,10.95,,,,,,,,57.58,9,0,21,min54.tye