veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:21,2,68,9.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
2,4,00:02:46,2,71,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
3,1,00:03:26,2,65,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
4,3,00:04:21,2,64,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
5,2,00:04:57,2,70,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
6,1,00:04:57,2,67,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
7,4,00:06:27,5,65,14.7,4.2,30.7,4.1,,,,,,,,8.69,5.28,5.62,3.10,2.89,,,,,,,,25.58,9,0
8,1,00:09:20,2,67,9.5,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
9,4,00:10:28,2,71,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
10,1,00:10:48,2,68,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
11,1,00:11:39,2,71,11.5,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.05,3,0
12,1,00:11:53,5,68,12.0,4.2,34.1,4.1,,,,,,,,8.51,15.72,15.76,11.68,12.00,,,,,,,,63.67,9,0
13,1,00:13:42,2,68,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
14,4,00:14:23,2,65,12.9,,,,,,,,,,,4.21,4.56,,,,,,,,,,,8.77,3,0
15,1,00:15:01,2,66,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
16,1,00:15:06,2,66,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
17,4,00:15:10,5,65,10.8,4.3,32.5,4.0,,,,,,,,8.70,9.14,9.28,8.31,7.79,,,,,,,,43.22,9,0
18,4,00:15:26,2,66,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
19,2,00:15:26,2,68,11.3,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
20,1,00:16:16,5,63,14.9,4.4,33.7,4.0,,,,,,,,10.95,13.31,11.02,14.44,16.55,,,,,,,,66.26,9,0
21,1,00:16:57,2,60,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
22,1,00:17:00,2,65,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
23,1,00:18:34,2,65,12.1,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.49,3,0
24,1,00:19:13,2,76,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
25,4,00:19:34,2,69,10.7,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.06,3,0
26,2,00:20:41,2,79,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
27,1,00:20:44,2,63,9.6,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0
28,1,00:22:18,5,63,16.2,4.2,33.5,4.0,,,,,,,,10.91,14.01,13.84,14.72,14.96,,,,,,,,68.45,9,0
29,1,00:28:30,2,68,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
30,1,00:29:10,5,65,17.1,4.4,30.1,4.0,,,,,,,,11.17,14.35,14.12,14.74,14.86,,,,,,,,69.24,9,0
31,4,00:29:12,2,76,10.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
32,4,00:29:52,5,64,15.7,4.2,35.2,4.0,,,,,,,,11.06,14.14,15.04,15.04,15.03,,,,,,,,70.31,9,0
33,1,00:35:12,6,70,17.5,4.3,24.2,4.0,4.1,,,,,,,11.05,5.78,6.12,4.85,4.88,4.47,,,,,,,37.15,10,0
34,4,00:36:46,5,66,15.9,4.4,31.3,4.0,,,,,,,,8.93,5.21,5.33,2.50,3.55,,,,,,,,25.52,9,0
35,4,00:38:58,2,62,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
36,1,00:39:32,2,52,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
37,1,00:39:49,2,67,11.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
38,4,00:41:19,2,71,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
39,4,00:41:41,5,62,16.3,4.4,30.8,4.1,,,,,,,,10.32,16.46,16.45,20.81,16.07,,,,,,,,80.10,9,0
40,4,00:42:11,5,67,19.5,4.4,35.6,5.0,,,,,,,,10.90,8.38,8.23,4.07,3.96,,,,,,,,35.54,9,0
41,1,00:43:08,2,70,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
42,1,00:43:16,2,68,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
43,1,00:45:09,2,70,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
44,1,00:46:08,5,68,17.0,4.5,34.4,4.0,,,,,,,,10.56,5.88,5.05,4.85,5.45,,,,,,,,31.80,9,0
45,4,00:47:20,2,64,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,33
46,4,00:48:44,6,56,18.7,4.4,27.6,5.2,4.8,,,,,,,7.54,16.64,14.11,15.34,1.83,21.44,,,,,,,76.89,10,0
47,1,00:50:54,2,56,9.5,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
48,1,00:52:17,2,65,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
49,1,00:52:44,5,68,17.9,4.3,34.7,4.1,,,,,,,,11.08,5.85,5.63,5.30,4.85,,,,,,,,32.71,9,0
50,1,00:53:30,2,70,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
51,4,00:53:35,5,65,17.7,4.3,30.5,4.2,,,,,,,,11.20,9.76,9.60,10.97,12.26,,,,,,,,53.79,9,0
52,4,00:57:02,2,62,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
53,1,00:58:30,2,69,11.6,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
54,4,01:01:15,2,60,8.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,2,0
55,1,01:01:47,3,66,9.6,15.7,,,,,,,,,,2.53,2.90,1.01,,,,,,,,,,6.44,2,0
56,2,01:07:59,2,74,8.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.07,2,0
57,1,01:09:36,2,68,10.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
58,1,01:12:20,5,71,16.0,4.3,29.7,10.1,,,,,,,,11.21,15.40,14.87,15.55,14.63,,,,,,,,71.66,16,0
59,1,01:16:35,2,66,10.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
60,3,01:18:48,2,72,9.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
61,4,01:20:34,5,64,15.3,4.3,34.8,4.0,,,,,,,,11.70,15.35,14.53,13.96,13.65,,,,,,,,69.18,9,0
62,1,01:22:55,2,67,8.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
63,1,01:24:16,2,80,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
64,1,01:27:25,2,65,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
65,4,01:34:15,5,68,14.1,4.3,30.0,4.1,,,,,,,,9.08,5.57,5.51,2.84,3.49,,,,,,,,26.48,9,0
66,4,01:34:43,2,63,12.0,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0
67,4,01:35:07,2,75,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
68,4,01:35:51,2,72,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
69,4,01:36:29,5,63,17.2,4.3,37.0,4.0,,,,,,,,11.18,15.80,15.70,14.79,14.46,,,,,,,,71.92,9,0
70,1,01:44:36,6,69,14.2,4.4,15.2,4.9,4.2,,,,,,,9.77,15.76,15.21,5.62,14.85,15.12,,,,,,,76.32,10,0
72,1,01:49:01,2,64,11.2,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
73,4,01:49:03,2,68,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
74,4,01:50:37,2,65,9.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
75,4,01:54:29,2,78,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
76,1,01:56:04,5,64,14.9,4.3,29.4,4.1,,,,,,,,10.06,11.65,11.49,8.61,11.08,,,,,,,,52.89,9,0
77,1,01:56:07,2,71,8.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0
78,1,02:03:46,2,66,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
79,4,02:08:10,5,65,17.2,4.4,29.4,10.1,,,,,,,,10.22,6.66,6.59,3.42,4.72,,,,,,,,31.61,16,0
80,1,02:10:01,2,68,13.2,,,,,,,,,,,3.53,4.51,,,,,,,,,,,8.04,3,0
81,1,02:12:28,2,50,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
82,1,02:12:50,5,66,12.2,4.4,35.1,4.0,,,,,,,,9.60,10.03,8.90,9.50,9.29,,,,,,,,47.32,9,0
83,4,02:21:18,5,70,14.3,4.4,30.6,4.1,,,,,,,,10.21,5.94,5.74,3.38,4.01,,,,,,,,29.29,9,0
84,1,02:23:28,2,62,21.4,,,,,,,,,,,7.17,9.48,,,,,,,,,,,16.65,5,0
85,4,02:25:30,2,52,12.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
86,1,02:31:27,2,71,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
87,1,02:32:46,2,68,12.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
88,1,02:36:50,2,66,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
89,4,02:43:21,3,65,23.1,4.0,,,,,,,,,,9.87,15.49,7.51,,,,,,,,,,32.86,6,0
90,3,02:45:31,2,89,10.1,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,3,0
92,1,02:47:10,5,66,16.2,4.5,30.8,4.2,,,,,,,,9.86,8.34,5.97,4.97,2.54,,,,,,,,31.68,9,0
93,1,02:48:35,5,63,19.5,4.2,28.8,4.0,,,,,,,,11.26,15.64,15.45,13.79,14.78,,,,,,,,70.92,9,0
94,4,02:49:57,2,70,9.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
95,1,02:52:50,2,70,8.3,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
96,4,02:53:32,2,66,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
97,4,02:54:59,5,67,15.0,4.3,29.0,5.0,,,,,,,,12.26,17.40,18.10,18.88,18.87,,,,,,,,85.52,9,0
98,4,02:55:09,6,68,15.3,4.3,26.7,5.4,5.3,,,,,,,10.73,17.99,18.10,14.85,15.16,14.82,,,,,,,91.66,10,0
99,1,02:55:46,2,63,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
100,1,02:55:47,2,60,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.98,2,0
101,1,02:56:07,5,57,13.4,21.0,10.2,21.9,,,,,,,,9.39,14.02,10.83,12.75,8.57,,,,,,,,55.55,11,0
102,1,02:56:11,6,59,18.6,4.4,28.0,5.0,5.1,,,,,,,9.16,6.62,5.77,4.12,2.37,6.28,,,,,,,34.32,10,0
104,1,03:00:59,2,65,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
105,4,03:11:27,5,66,17.5,4.4,28.7,8.1,,,,,,,,10.78,16.07,16.00,17.69,18.61,,,,,,,,79.15,16,0
106,4,03:13:36,5,66,14.4,4.3,29.7,4.0,,,,,,,,10.10,17.69,17.56,18.18,18.40,,,,,,,,81.93,9,0
107,1,03:20:29,5,48,6.0,3.1,30.2,4.1,,,,,,,,5.38,5.24,11.47,12.19,10.97,,,,,,,,45.25,14,33
108,4,03:20:34,2,68,9.2,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
109,4,03:20:53,2,61,13.3,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
110,4,03:21:22,5,65,17.2,4.4,30.1,4.1,,,,,,,,8.81,5.35,5.27,3.53,3.63,,,,,,,,26.60,9,0
111,1,03:24:09,2,60,9.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
112,4,03:24:24,5,73,14.3,4.3,20.2,4.2,,,,,,,,8.69,7.02,7.01,5.47,4.96,,,,,,,,33.14,9,0
113,4,03:35:15,5,66,14.8,4.4,29.6,4.1,,,,,,,,12.00,17.47,18.43,17.09,18.99,,,,,,,,83.98,9,0
114,1,03:36:43,2,66,8.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
116,1,03:44:09,2,61,11.1,,,,,,,,,,,3.22,3.55,,,,,,,,,,,6.78,3,0
117,1,03:50:27,2,71,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
118,4,03:50:38,2,62,10.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
119,1,03:51:30,5,61,11.0,4.3,29.6,4.1,,,,,,,,6.72,12.86,12.53,12.32,11.99,,,,,,,,56.42,9,33
120,4,03:52:00,2,69,9.8,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
121,1,03:52:26,2,63,9.3,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
122,4,03:56:20,2,66,12.2,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
123,4,03:56:37,2,68,11.0,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
125,4,03:59:40,2,75,9.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
126,1,04:00:06,2,74,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
127,1,04:02:11,2,66,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
128,1,04:04:30,5,70,17.2,4.2,30.5,4.0,,,,,,,,10.38,8.50,7.88,7.13,8.86,,,,,,,,42.75,9,0
129,4,04:05:37,2,59,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
130,4,04:07:05,6,66,15.6,4.3,23.3,8.6,5.0,,,,,,,11.65,18.64,18.11,8.54,21.40,19.62,,,,,,,97.97,10,0
131,4,04:07:43,2,78,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
132,1,04:08:36,5,63,19.4,4.4,28.9,10.1,,,,,,,,10.49,13.77,13.38,16.20,15.79,,,,,,,,69.63,16,0
133,1,04:09:59,5,61,13.2,20.9,9.5,21.8,,,,,,,,9.19,12.51,8.77,12.38,8.50,,,,,,,,51.36,11,0
134,1,04:10:20,2,71,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
135,4,04:10:34,2,68,11.2,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
136,1,04:10:46,2,70,10.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0
137,1,04:11:10,6,70,17.0,4.3,18.6,4.9,4.8,,,,,,,10.79,15.69,14.76,11.35,15.36,15.11,,,,,,,83.06,10,0
138,1,04:11:59,2,71,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
139,4,04:12:48,2,62,11.6,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
140,1,04:17:32,5,63,20.0,4.2,33.3,4.1,,,,,,,,10.92,11.81,11.81,9.63,9.32,,,,,,,,53.49,9,0
141,4,04:21:23,6,71,13.5,5.6,4.3,14.7,8.0,,,,,,,12.23,7.52,17.13,17.01,15.94,17.57,,,,,,,87.40,10,0
142,1,04:23:06,2,63,9.0,,,,,,,,,,,2.14,0.95,,,,,,,,,,,3.09,2,0
143,4,04:23:26,2,70,9.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
144,1,04:23:47,2,63,21.4,,,,,,,,,,,10.48,10.48,,,,,,,,,,,20.96,5,0
145,4,04:24:48,2,62,9.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
146,4,04:25:20,5,65,16.1,4.3,26.7,10.1,,,,,,,,9.81,16.77,16.49,19.02,18.27,,,,,,,,80.36,16,0
147,3,04:25:52,2,70,12.1,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
148,4,04:25:53,5,65,15.9,4.4,31.6,4.0,,,,,,,,11.94,18.26,17.87,18.54,17.46,,,,,,,,84.07,9,0
149,1,04:26:07,2,65,13.0,,,,,,,,,,,3.45,3.89,,,,,,,,,,,7.34,3,0
150,4,04:26:22,2,65,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
151,4,04:28:15,2,71,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
152,1,04:28:23,5,55,19.6,4.2,30.9,9.9,,,,,,,,9.94,10.83,10.28,13.10,11.57,,,,,,,,55.73,16,0
153,4,04:28:58,2,66,11.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
154,1,04:29:31,3,68,13.1,4.4,,,,,,,,,,11.49,7.30,20.73,,,,,,,,,,39.52,6,0
155,4,04:32:02,2,69,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
156,4,04:33:36,2,62,21.0,,,,,,,,,,,7.43,9.00,,,,,,,,,,,16.43,5,0
157,1,04:34:59,2,68,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
158,1,04:35:25,2,68,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
159,4,04:37:02,2,63,13.0,,,,,,,,,,,4.06,3.10,,,,,,,,,,,7.17,3,0
160,1,04:37:41,5,69,15.7,4.4,31.4,3.9,,,,,,,,12.06,16.09,16.09,16.57,16.76,,,,,,,,77.57,9,0
161,1,04:39:12,2,70,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
162,3,04:40:08,2,70,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
163,4,04:41:16,2,73,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
164,1,04:44:07,6,66,16.3,4.3,17.6,4.9,4.8,,,,,,,7.85,13.15,12.29,7.25,14.33,14.59,,,,,,,69.45,10,0
165,1,04:44:13,6,67,16.8,4.3,18.1,5.1,4.4,,,,,,,11.32,14.91,14.84,5.64,16.89,16.57,,,,,,,80.18,10,0
166,4,04:45:00,2,60,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
167,1,04:45:42,2,78,12.1,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
168,1,04:46:04,2,59,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
169,1,04:49:38,5,60,13.7,4.3,30.6,4.0,,,,,,,,10.15,14.51,13.19,13.92,14.64,,,,,,,,66.42,9,0
170,1,04:49:55,5,71,12.1,4.3,30.8,4.1,,,,,,,,10.41,13.80,13.96,13.63,13.71,,,,,,,,65.51,9,0
171,1,04:50:18,6,65,17.5,4.3,25.9,4.0,4.2,,,,,,,9.96,6.26,4.88,2.18,3.27,4.97,,,,,,,31.53,10,0
172,1,04:50:21,5,65,13.5,4.3,28.8,4.0,,,,,,,,11.01,14.80,14.47,15.41,15.51,,,,,,,,71.19,9,0
173,4,04:51:53,5,67,13.0,4.2,29.8,3.9,,,,,,,,11.00,17.88,18.47,16.57,19.59,,,,,,,,83.52,9,0
174,4,04:53:48,2,62,11.7,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
175,1,04:54:12,2,70,9.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
176,1,04:55:28,2,64,22.9,,,,,,,,,,,7.35,10.53,,,,,,,,,,,17.88,5,0
177,4,04:56:06,5,79,16.3,4.4,36.9,4.1,,,,,,,,10.67,8.07,9.07,5.49,6.58,,,,,,,,39.87,9,0
178,4,04:56:41,2,80,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
179,1,04:56:52,2,83,8.0,,,,,,,,,,,2.88,1.57,,,,,,,,,,,4.44,2,0
180,4,04:58:23,2,65,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
181,1,04:59:29,5,66,14.9,4.4,29.0,5.0,,,,,,,,9.46,7.10,7.59,4.72,3.68,,,,,,,,32.56,9,0
182,4,04:59:33,2,73,10.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
183,1,04:59:37,5,66,15.4,4.3,32.0,5.4,,,,,,,,9.68,5.70,6.06,5.65,4.85,,,,,,,,31.94,9,0
184,4,05:00:56,2,63,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
185,4,05:02:04,2,68,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
186,4,05:02:25,2,64,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
187,4,05:03:01,2,73,11.5,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
188,4,05:03:47,2,65,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
189,3,05:05:57,2,68,9.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
190,4,05:06:36,2,58,12.0,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
191,1,05:06:53,2,64,9.0,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
192,4,05:08:48,2,69,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
193,2,05:09:29,2,69,21.9,,,,,,,,,,,10.76,13.99,,,,,,,,,,,24.75,5,0
194,4,05:09:29,2,64,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
195,1,05:09:30,3,59,13.3,21.0,,,,,,,,,,8.96,11.32,6.61,,,,,,,,,,26.89,8,0
196,1,05:09:35,2,69,15.7,,,,,,,,,,,6.81,8.98,,,,,,,,,,,15.79,5,0
197,1,05:09:42,2,67,11.1,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.95,3,0
198,4,05:10:45,2,62,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
199,4,05:11:02,2,68,8.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
200,4,05:11:03,2,63,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
201,4,05:12:03,5,63,18.4,4.3,35.5,4.0,,,,,,,,10.29,14.80,14.81,14.46,14.11,,,,,,,,68.47,9,0
202,1,05:12:07,5,68,14.4,4.3,29.7,4.0,,,,,,,,8.80,5.70,5.07,4.06,3.39,,,,,,,,27.02,9,0
203,4,05:13:05,2,69,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0
204,4,05:13:34,2,66,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
205,4,05:14:14,5,68,14.4,4.3,28.7,4.1,,,,,,,,9.35,15.44,15.62,16.19,16.97,,,,,,,,73.58,9,0
206,1,05:15:01,2,62,8.9,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
207,1,05:15:07,2,70,9.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
208,1,05:15:39,5,63,11.8,4.3,36.5,3.9,,,,,,,,10.31,12.53,13.87,18.57,18.73,,,,,,,,74.02,9,0
209,1,05:16:00,2,68,8.6,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
210,4,05:16:21,5,64,17.3,4.3,35.9,4.1,,,,,,,,10.47,6.53,6.77,4.92,4.22,,,,,,,,32.90,9,0
211,1,05:16:28,2,72,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
212,1,05:17:02,6,66,16.2,4.3,19.0,5.2,4.3,,,,,,,10.47,14.28,14.17,4.03,13.50,13.45,,,,,,,69.89,10,0
213,1,05:18:41,5,66,18.8,4.3,34.4,4.1,,,,,,,,8.56,13.92,13.91,14.16,14.61,,,,,,,,65.15,9,0
214,1,05:18:51,2,67,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
215,4,05:19:09,2,65,11.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
216,1,05:19:18,2,73,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
217,4,05:19:37,2,68,10.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
218,4,05:19:56,2,68,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
219,4,05:20:04,2,75,11.8,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.30,3,0
220,1,05:20:30,2,70,14.7,,,,,,,,,,,4.29,9.94,,,,,,,,,,,14.24,5,0
221,4,05:20:34,2,65,11.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,3,0
222,1,05:21:08,2,66,11.3,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
223,1,05:21:47,2,71,13.0,,,,,,,,,,,4.28,3.02,,,,,,,,,,,7.30,3,0
224,4,05:21:50,2,76,13.4,,,,,,,,,,,4.79,3.29,,,,,,,,,,,8.08,3,0
225,1,05:21:54,6,73,14.2,4.4,15.3,4.9,4.2,,,,,,,10.06,16.56,15.89,4.70,14.02,15.66,,,,,,,76.89,10,0
226,4,05:23:00,2,68,11.8,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.38,3,0
227,1,05:23:09,2,66,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
228,1,05:23:40,2,67,8.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
229,4,05:23:45,5,68,15.8,4.3,29.1,4.0,,,,,,,,8.98,5.15,5.96,4.35,4.28,,,,,,,,28.71,9,0
230,4,05:23:55,2,72,13.2,,,,,,,,,,,4.91,3.48,,,,,,,,,,,8.39,3,0
231,1,05:24:22,2,69,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
232,3,05:24:31,2,71,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
233,3,05:24:41,2,72,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
234,4,05:24:50,2,68,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
235,1,05:25:02,2,60,10.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,3,0
236,4,05:25:23,2,63,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
237,4,05:26:27,5,70,10.9,4.4,34.8,4.0,,,,,,,,10.12,8.76,7.89,12.74,12.35,,,,,,,,51.86,9,0
238,1,05:27:25,2,70,10.0,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
239,1,05:27:57,2,66,22.7,,,,,,,,,,,9.32,10.58,,,,,,,,,,,19.90,5,0
240,1,05:28:20,2,70,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
241,4,05:28:52,2,52,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
242,4,05:29:07,2,68,9.7,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
243,4,05:29:30,5,63,19.5,4.3,28.9,4.1,,,,,,,,10.29,5.41,5.75,3.55,2.51,,,,,,,,27.52,9,0
244,1,05:30:01,2,70,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
245,1,05:30:07,2,64,11.8,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
246,4,05:31:12,2,76,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
247,1,05:32:01,2,53,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
248,1,05:32:31,2,68,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
249,4,05:32:43,2,69,11.3,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.65,3,0
250,4,05:33:22,2,70,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
251,1,05:33:25,2,77,8.4,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,33
252,1,05:33:41,5,64,17.4,4.4,29.3,4.1,,,,,,,,10.10,19.76,8.02,17.65,13.06,,,,,,,,68.60,9,0
253,4,05:35:32,2,65,9.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0
254,4,05:35:38,5,65,18.0,4.6,29.3,4.0,,,,,,,,11.64,20.48,19.63,18.30,20.87,,,,,,,,90.92,9,0
255,4,05:36:47,2,66,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
256,1,05:36:59,2,70,11.7,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
257,4,05:37:00,2,69,11.7,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
258,4,05:37:18,2,74,8.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
259,4,05:37:29,2,66,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
260,1,05:38:16,2,70,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
261,4,05:38:46,2,72,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
262,1,05:38:51,2,70,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
263,4,05:38:52,2,67,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
264,4,05:39:11,2,70,7.9,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0
265,4,05:40:06,2,74,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
266,4,05:40:36,2,86,11.9,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
267,1,05:41:02,2,69,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
268,1,05:41:09,2,73,9.2,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
269,4,05:41:19,2,65,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,3,0
270,4,05:41:21,2,71,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
271,1,05:41:22,2,70,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
272,1,05:41:51,2,76,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
273,1,05:42:16,2,68,11.5,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0
274,1,05:42:55,2,70,9.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
275,4,05:43:00,2,70,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
276,1,05:43:13,2,69,9.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0
277,4,05:43:43,2,68,9.8,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
278,1,05:45:11,2,69,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
279,4,05:45:53,2,72,8.3,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0
280,3,05:46:26,2,71,8.6,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
281,4,05:46:27,6,66,15.8,4.3,24.6,5.1,5.1,,,,,,,10.45,17.05,17.51,8.53,16.23,17.36,,,,,,,87.14,10,0
282,4,05:46:54,2,65,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
283,4,05:47:39,2,71,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
284,1,05:47:47,2,66,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
285,1,05:48:09,3,60,11.4,14.9,,,,,,,,,,2.70,3.55,1.40,,,,,,,,,,7.65,3,0
286,4,05:48:30,2,66,11.8,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.28,3,0
287,1,05:50:09,2,62,21.3,,,,,,,,,,,9.09,10.70,,,,,,,,,,,19.78,5,0
288,3,05:50:11,2,72,11.8,,,,,,,,,,,4.03,3.26,,,,,,,,,,,7.30,3,0
289,4,05:50:12,2,69,9.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
290,1,05:50:47,2,71,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
291,1,05:50:52,3,75,10.9,14.6,,,,,,,,,,2.89,3.71,1.18,,,,,,,,,,7.79,3,0
292,1,05:50:59,4,75,12.0,19.8,3.6,,,,,,,,,2.82,3.13,1.83,0.65,,,,,,,,,8.44,3,0
293,4,05:51:00,2,70,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
294,1,05:52:21,5,63,14.0,4.3,29.1,4.0,,,,,,,,11.19,16.03,15.67,14.89,14.14,,,,,,,,71.92,9,0
295,4,05:53:17,2,67,11.7,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
296,1,05:53:21,2,57,12.1,,,,,,,,,,,2.96,1.77,,,,,,,,,,,4.73,3,0
297,4,05:54:06,2,66,13.1,,,,,,,,,,,2.87,5.16,,,,,,,,,,,8.03,3,0
298,4,05:54:33,2,66,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
299,4,05:55:10,2,71,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
300,1,05:55:18,5,65,17.2,4.3,30.5,4.0,,,,,,,,11.60,15.43,15.23,14.88,15.16,,,,,,,,72.30,9,0
301,1,05:55:27,2,68,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
302,4,05:56:50,2,76,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
303,4,05:57:06,2,73,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
304,1,05:57:18,5,66,11.3,4.3,27.5,4.1,,,,,,,,9.74,11.68,11.41,7.20,7.90,,,,,,,,47.94,9,0
305,4,05:57:37,2,63,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
306,4,05:57:47,2,65,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
307,4,05:58:28,2,65,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
308,4,05:58:38,2,73,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
309,4,05:58:42,2,68,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
310,4,05:58:43,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
311,1,05:58:49,2,69,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
312,4,05:58:56,2,67,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
313,4,05:59:39,2,62,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
314,4,05:59:45,2,62,10.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,3,0
315,2,05:59:50,2,66,9.3,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
316,4,06:00:09,2,69,11.8,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
317,1,06:00:13,5,62,13.1,4.2,30.2,4.0,,,,,,,,10.45,14.91,14.73,14.96,14.66,,,,,,,,69.72,9,0
318,4,06:00:24,2,62,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
319,1,06:01:52,5,64,13.0,4.2,28.9,4.0,,,,,,,,9.76,10.66,10.06,7.74,8.64,,,,,,,,46.86,9,0
320,4,06:02:27,2,69,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
321,4,06:02:35,2,65,9.6,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0
322,4,06:02:37,2,68,8.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
323,4,06:02:53,5,70,17.1,4.4,23.5,4.8,,,,,,,,9.32,6.55,7.02,4.28,4.10,,,,,,,,31.27,9,0
324,1,06:02:57,2,60,11.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
325,1,06:03:13,2,72,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
326,4,06:03:35,2,76,9.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
327,4,06:04:52,5,63,15.7,4.4,23.7,4.1,,,,,,,,10.25,6.65,6.35,3.95,4.38,,,,,,,,31.59,9,0
328,1,06:05:01,2,65,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
329,1,06:05:07,2,69,11.8,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
330,2,06:05:28,2,71,14.1,,,,,,,,,,,4.38,3.60,,,,,,,,,,,7.98,5,0
331,1,06:05:29,2,70,10.6,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0
332,4,06:05:46,2,68,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
333,1,06:05:47,2,61,10.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
334,1,06:06:02,2,56,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
335,4,06:06:22,2,68,10.9,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.06,3,0
336,1,06:06:36,5,64,16.9,4.3,33.8,10.1,,,,,,,,11.03,9.88,9.08,10.55,9.29,,,,,,,,49.83,16,0
337,1,06:06:38,2,65,8.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
338,1,06:06:41,2,68,16.7,,,,,,,,,,,9.17,14.85,,,,,,,,,,,24.02,5,0