veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,72,9.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
2,1,00:00:06,5,70,17.0,4.2,36.4,3.9,,,,,,,,11.96,14.55,16.25,14.08,15.33,,,,,,,,72.17,9,0
3,2,00:00:29,2,73,8.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.55,2,0
4,4,00:00:54,6,70,12.4,4.3,19.5,9.5,21.9,,,,,,,9.12,7.31,7.02,7.36,7.96,6.04,,,,,,,44.82,12,0
5,4,00:01:48,5,61,16.4,4.3,33.0,4.0,,,,,,,,12.24,11.25,10.58,9.15,10.62,,,,,,,,53.85,9,0
6,1,00:02:16,2,71,9.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
7,1,00:02:19,2,69,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
8,4,00:02:50,4,70,11.9,21.3,2.9,,,,,,,,,4.16,4.45,2.60,2.06,,,,,,,,,13.28,3,0
9,1,00:03:32,2,71,8.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
10,3,00:03:51,5,63,12.2,4.3,32.1,4.0,,,,,,,,8.51,8.91,8.47,9.44,10.24,,,,,,,,45.57,9,0
11,1,00:04:14,2,81,9.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0
12,1,00:04:19,5,73,20.1,4.3,37.9,4.0,,,,,,,,13.29,12.36,13.20,11.64,12.07,,,,,,,,62.57,9,0
13,4,00:04:54,2,68,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
14,1,00:05:17,5,71,19.4,4.2,34.4,4.0,,,,,,,,11.65,11.36,12.83,7.25,7.93,,,,,,,,51.01,9,0
15,1,00:05:21,5,68,19.5,4.3,34.9,4.0,,,,,,,,10.90,9.81,10.69,9.41,11.31,,,,,,,,52.12,9,0
16,4,00:05:26,5,70,19.3,4.3,31.5,4.1,,,,,,,,10.81,16.51,15.87,16.40,16.36,,,,,,,,75.95,9,0
17,1,00:05:33,2,75,11.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
18,4,00:05:50,2,75,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
19,4,00:05:56,5,70,11.9,4.3,29.3,4.1,,,,,,,,9.90,8.50,8.08,8.47,8.29,,,,,,,,43.24,9,0
20,4,00:06:02,5,71,20.9,4.4,34.6,10.1,,,,,,,,10.88,15.93,15.07,17.87,17.82,,,,,,,,77.57,16,0
21,4,00:06:13,5,68,20.4,4.3,28.9,10.3,,,,,,,,11.58,17.53,16.96,12.27,13.51,,,,,,,,71.85,16,0
22,1,00:06:20,2,71,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
23,1,00:06:22,2,71,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
24,2,00:06:23,3,63,9.0,18.4,,,,,,,,,,2.31,2.27,1.17,,,,,,,,,,5.76,2,0
25,3,00:06:27,2,71,11.6,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
26,1,00:06:28,5,70,19.4,4.3,36.0,4.1,,,,,,,,10.43,7.83,7.97,5.02,4.77,,,,,,,,36.02,9,0
27,4,00:06:28,2,70,8.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
28,1,00:06:36,5,65,17.3,4.2,33.1,3.9,,,,,,,,11.97,11.54,12.40,10.47,11.30,,,,,,,,57.67,9,0
29,4,00:07:42,2,71,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
30,1,00:07:46,5,64,15.9,4.3,31.2,4.0,,,,,,,,11.76,10.27,10.63,9.96,11.33,,,,,,,,53.96,9,0
31,1,00:07:59,4,70,12.8,18.4,2.9,,,,,,,,,3.34,3.60,1.46,1.71,,,,,,,,,10.11,3,0
32,4,00:08:00,2,75,11.9,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
33,2,00:08:01,2,78,10.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
34,4,00:08:02,5,75,11.3,4.4,34.9,4.1,,,,,,,,10.41,11.92,11.14,13.18,13.11,,,,,,,,59.77,9,0
35,1,00:08:10,5,66,19.8,4.2,33.5,4.0,,,,,,,,11.57,14.21,15.42,13.02,14.31,,,,,,,,68.53,9,0
36,4,00:08:22,2,72,9.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
37,3,00:08:25,2,74,9.6,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
38,1,00:08:28,2,73,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
39,1,00:08:54,2,73,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
40,1,00:09:14,5,61,12.8,4.2,37.4,4.0,,,,,,,,9.93,9.94,8.99,9.01,9.99,,,,,,,,47.86,9,0
41,1,00:09:35,5,54,19.8,4.2,32.3,4.0,,,,,,,,16.33,19.05,19.53,16.39,17.64,,,,,,,,88.96,9,0
42,4,00:09:43,2,70,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
43,3,00:09:55,5,65,12.5,21.2,9.4,22.6,,,,,,,,7.06,11.04,6.38,10.37,7.44,,,,,,,,42.30,11,0
44,1,00:10:28,2,74,8.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
45,4,00:10:30,2,73,9.7,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.22,2,0
46,4,00:10:40,2,70,10.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0
47,4,00:10:49,5,69,15.7,4.3,31.7,4.1,,,,,,,,9.95,4.95,5.09,6.40,5.11,,,,,,,,31.48,9,0
48,4,00:10:52,2,71,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
49,4,00:10:54,2,73,14.5,,,,,,,,,,,4.97,3.77,,,,,,,,,,,8.74,5,0
50,2,00:11:00,5,71,20.5,4.3,29.2,11.0,,,,,,,,9.60,6.54,6.81,4.07,3.99,,,,,,,,31.02,16,0
51,1,00:13:14,5,69,17.9,4.3,30.3,4.0,,,,,,,,10.32,5.34,5.51,4.15,3.96,,,,,,,,29.28,9,0
52,2,00:13:31,5,70,17.3,4.2,34.7,4.0,,,,,,,,9.60,7.99,7.69,4.41,4.78,,,,,,,,34.47,9,0
55,4,00:13:35,2,73,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
56,1,00:13:40,5,70,18.7,4.3,35.7,4.0,,,,,,,,9.62,7.42,7.97,6.17,7.00,,,,,,,,38.19,9,0
57,4,00:15:05,2,74,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
58,4,00:15:07,2,75,10.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,3,0
59,1,00:15:12,2,69,9.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
60,1,00:15:14,2,74,9.9,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
61,1,00:15:24,2,71,9.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.30,3,0
62,1,00:15:45,2,58,8.9,,,,,,,,,,,2.92,1.59,,,,,,,,,,,4.51,2,0
63,1,00:16:01,2,76,9.3,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
64,4,00:16:48,5,71,19.9,4.6,33.6,4.0,,,,,,,,10.45,9.78,8.80,6.04,11.56,,,,,,,,46.63,9,0
65,1,00:16:57,3,67,8.6,18.7,,,,,,,,,,2.14,1.90,1.32,,,,,,,,,,5.36,2,0
68,1,00:16:59,5,55,10.3,3.2,22.2,3.1,,,,,,,,9.51,9.87,9.55,12.15,12.19,,,,,,,,53.27,9,36
70,4,00:17:14,6,62,11.9,4.3,19.3,9.6,22.0,,,,,,,9.56,7.94,7.66,12.09,15.09,11.76,,,,,,,64.10,12,0
71,4,00:17:25,2,62,10.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
72,4,00:18:07,2,71,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
73,1,00:18:23,2,74,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
74,2,00:18:52,5,71,16.9,4.2,34.3,3.9,,,,,,,,9.61,9.18,9.53,8.64,8.77,,,,,,,,45.72,9,0
75,2,00:19:16,2,71,11.6,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
76,4,00:20:12,2,62,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
77,4,00:20:42,5,64,17.4,4.2,35.6,4.1,,,,,,,,11.18,10.75,10.27,5.26,6.43,,,,,,,,43.88,9,0
78,2,00:21:00,2,76,9.1,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.98,2,0
79,1,00:21:31,5,70,19.1,4.2,31.2,4.1,,,,,,,,10.35,6.13,6.25,6.14,5.93,,,,,,,,34.79,9,0
80,4,00:21:35,5,61,12.0,20.9,9.1,21.6,,,,,,,,9.74,12.01,9.18,9.77,9.25,,,,,,,,49.95,11,0
81,1,00:21:35,4,56,11.8,15.8,3.0,,,,,,,,,5.19,4.91,2.74,2.35,,,,,,,,,15.19,3,0
82,4,00:22:08,5,68,19.4,4.3,29.8,10.0,,,,,,,,11.72,15.46,15.30,15.92,16.38,,,,,,,,74.78,16,0
83,2,00:22:21,5,69,16.0,4.2,32.6,3.9,,,,,,,,10.56,11.71,12.37,11.88,11.79,,,,,,,,58.31,9,0
84,3,00:22:23,5,69,18.4,4.2,36.5,4.1,,,,,,,,8.13,5.17,5.19,4.73,3.95,,,,,,,,27.16,9,0
85,4,00:22:24,5,62,11.7,4.2,35.6,4.1,,,,,,,,10.25,11.30,7.93,5.61,6.31,,,,,,,,41.40,9,0
86,1,00:22:49,2,81,8.8,,,,,,,,,,,1.68,0.79,,,,,,,,,,,2.47,2,0
87,2,00:23:15,2,73,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
88,1,00:23:52,5,68,17.4,4.2,32.1,4.0,,,,,,,,10.20,6.54,6.75,4.35,4.01,,,,,,,,31.85,9,0
89,1,00:23:59,2,73,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
90,4,00:24:15,2,70,8.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
91,3,00:24:17,2,85,9.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,3,0
92,4,00:24:30,2,72,10.8,,,,,,,,,,,2.83,3.22,,,,,,,,,,,6.05,3,0
93,4,00:25:05,2,75,8.8,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
94,1,00:25:09,2,69,9.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
95,4,00:25:24,2,70,11.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.55,3,0
96,4,00:25:33,2,70,9.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
97,4,00:25:52,2,71,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
98,4,00:26:52,5,68,17.1,4.3,34.6,4.1,,,,,,,,11.34,10.11,10.17,10.15,10.67,,,,,,,,52.45,9,0
99,4,00:26:59,5,68,15.9,4.4,28.9,4.0,,,,,,,,11.23,9.09,8.83,6.07,6.32,,,,,,,,41.54,9,0
100,2,00:27:07,5,67,14.7,4.1,30.0,9.9,,,,,,,,8.16,10.45,11.23,12.42,12.86,,,,,,,,55.12,16,0
101,4,00:27:13,2,62,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
102,1,00:27:31,2,78,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
103,1,00:27:32,2,76,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
104,2,00:27:43,5,69,12.9,4.3,33.4,3.9,,,,,,,,8.58,8.23,8.34,7.94,9.22,,,,,,,,42.29,9,0
105,4,00:27:53,5,62,17.5,21.2,9.4,21.9,,,,,,,,11.15,16.70,11.57,13.83,13.86,,,,,,,,67.12,11,0
106,3,00:27:54,2,72,9.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
107,4,00:27:56,5,63,17.6,4.2,32.1,4.1,,,,,,,,10.77,9.85,9.25,12.22,11.59,,,,,,,,53.66,9,0
108,1,00:28:17,2,70,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0
109,2,00:28:18,4,72,11.8,15.8,2.8,,,,,,,,,2.57,2.74,2.05,2.21,,,,,,,,,9.58,3,0
110,1,00:28:19,5,68,15.4,4.3,30.3,10.1,,,,,,,,9.13,12.86,12.86,11.84,12.65,,,,,,,,59.33,16,0
111,4,00:28:26,2,75,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
112,1,00:28:41,5,71,15.6,4.2,29.9,9.9,,,,,,,,10.86,13.43,12.66,12.24,12.11,,,,,,,,61.30,16,0
113,3,00:28:43,2,83,8.5,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
114,4,00:28:44,5,63,19.9,4.3,35.0,4.1,,,,,,,,10.64,7.44,7.30,4.58,4.97,,,,,,,,34.93,9,0
115,1,00:28:44,5,72,15.7,4.3,35.0,4.0,,,,,,,,9.66,13.89,14.14,13.19,13.32,,,,,,,,64.21,9,0
116,1,00:29:18,5,65,16.3,4.3,33.5,4.1,,,,,,,,10.60,8.34,8.95,6.49,6.29,,,,,,,,40.67,9,0
117,4,00:29:30,2,72,10.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
118,1,00:29:48,2,70,11.6,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
119,4,00:30:19,2,74,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
120,2,00:30:42,2,76,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
121,1,00:30:59,5,66,13.1,4.3,29.3,4.0,,,,,,,,10.18,6.73,6.29,4.50,4.51,,,,,,,,32.22,9,0
122,3,00:31:06,5,70,20.5,4.3,30.7,4.0,,,,,,,,9.11,6.66,6.74,5.42,6.19,,,,,,,,34.11,9,0
123,4,00:31:16,2,80,8.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
124,1,00:31:26,5,66,16.5,4.2,35.3,4.0,,,,,,,,11.72,14.36,15.88,14.05,15.06,,,,,,,,71.09,9,0
125,1,00:32:07,2,69,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
126,4,00:32:09,2,70,9.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
127,4,00:32:16,2,73,8.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0
128,4,00:32:32,5,66,15.3,4.4,33.5,4.1,,,,,,,,7.95,8.06,7.14,8.45,8.03,,,,,,,,39.63,9,0
129,4,00:32:34,4,55,11.5,16.8,2.6,,,,,,,,,3.08,3.69,2.15,1.91,,,,,,,,,10.83,3,0
130,4,00:32:49,2,71,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.89,2,0
131,4,00:33:17,2,72,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
132,4,00:33:32,2,75,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
133,2,00:33:35,2,75,8.9,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
134,1,00:33:38,5,63,16.9,4.2,33.5,4.0,,,,,,,,11.27,14.97,15.61,12.17,13.37,,,,,,,,67.40,9,0
135,4,00:34:55,5,65,17.0,4.3,31.4,4.1,,,,,,,,11.41,13.51,13.47,15.92,16.01,,,,,,,,70.33,9,0
136,2,00:35:02,2,71,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
137,4,00:35:11,2,68,9.3,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
138,1,00:36:13,5,71,17.5,4.3,33.8,4.0,,,,,,,,10.81,7.31,7.59,6.28,6.23,,,,,,,,38.22,9,0
139,2,00:36:38,5,66,12.0,4.3,37.4,4.0,,,,,,,,8.60,9.04,8.89,7.54,8.54,,,,,,,,42.61,9,0
140,2,00:37:16,2,79,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
141,1,00:37:17,5,69,17.1,4.2,35.3,4.0,,,,,,,,9.14,5.22,5.19,4.54,4.03,,,,,,,,28.12,9,0
142,1,00:37:26,5,64,13.2,21.3,9.5,22.6,,,,,,,,9.70,14.34,11.64,4.64,4.76,,,,,,,,45.07,11,0
143,4,00:37:54,2,65,11.9,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,0
144,2,00:37:54,2,75,10.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
145,2,00:38:07,5,74,12.3,4.2,32.1,4.0,,,,,,,,8.34,7.43,8.10,5.55,5.54,,,,,,,,34.97,9,0
146,1,00:38:17,5,70,15.1,4.3,29.9,4.1,,,,,,,,11.06,15.17,15.06,15.17,15.41,,,,,,,,71.87,9,0
147,4,00:38:18,2,72,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
148,2,00:38:26,2,78,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
149,4,00:38:26,5,64,16.9,4.3,33.7,4.0,,,,,,,,10.94,9.60,8.61,8.28,7.98,,,,,,,,45.42,9,0
150,2,00:38:27,2,79,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
151,1,00:38:27,5,63,17.1,4.2,32.2,4.0,,,,,,,,9.99,10.57,10.54,9.08,9.44,,,,,,,,49.62,9,0
152,4,00:38:47,2,67,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
153,3,00:39:07,3,71,12.7,4.4,,,,,,,,,,4.48,4.40,3.79,,,,,,,,,,12.68,3,0
154,4,00:39:07,3,68,12.4,4.2,,,,,,,,,,10.65,10.70,11.10,,,,,,,,,,32.45,6,36
155,3,00:39:07,2,69,4.0,,,,,,,,,,,3.35,3.57,,,,,,,,,,,6.92,14,0
156,4,00:39:07,2,68,4.1,,,,,,,,,,,8.27,9.32,,,,,,,,,,,17.59,14,38
157,4,00:40:40,5,70,12.2,4.3,32.2,4.1,,,,,,,,10.82,10.67,10.28,5.55,6.59,,,,,,,,43.92,9,0
158,1,00:41:11,5,68,18.2,4.2,35.7,4.1,,,,,,,,10.04,9.47,10.07,7.92,8.38,,,,,,,,45.88,9,0
159,2,00:41:12,2,72,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
160,4,00:41:47,2,73,8.7,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
161,4,00:42:08,2,70,13.2,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.50,3,0
162,4,00:42:13,2,74,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
163,4,00:42:34,6,62,11.0,4.4,19.6,9.8,22.2,,,,,,,9.38,9.31,8.38,13.89,13.29,12.03,,,,,,,66.28,12,0
164,4,00:42:39,2,78,11.6,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.74,3,0
165,2,00:43:06,5,70,16.3,4.2,33.7,4.0,,,,,,,,10.28,10.80,11.37,6.49,6.33,,,,,,,,45.27,9,0
166,4,00:43:12,5,66,12.7,21.3,9.5,21.7,,,,,,,,9.18,12.76,8.10,10.08,7.46,,,,,,,,47.57,11,0
167,3,00:43:16,2,71,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
168,2,00:43:27,2,75,8.6,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
169,4,00:43:58,2,68,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
170,4,00:44:19,2,74,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
171,4,00:44:52,2,71,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
172,1,00:44:54,5,69,13.1,4.3,29.8,4.0,,,,,,,,9.78,8.36,7.43,5.95,7.29,,,,,,,,38.81,9,0
173,4,00:45:00,5,67,15.4,4.4,36.3,4.0,,,,,,,,12.05,13.11,13.21,13.98,13.83,,,,,,,,66.17,9,0
174,4,00:45:02,2,68,9.4,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
175,3,00:45:02,2,71,11.8,,,,,,,,,,,2.95,2.04,,,,,,,,,,,5.00,3,0
176,2,00:45:15,2,76,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
177,4,00:45:18,2,75,11.8,,,,,,,,,,,3.65,2.45,,,,,,,,,,,6.10,3,0
178,1,00:45:30,5,71,19.9,4.2,29.7,9.9,,,,,,,,10.03,11.90,14.18,14.01,16.18,,,,,,,,66.29,16,0
179,4,00:45:30,2,13,1.5,,,,,,,,,,,0.28,0.20,,,,,,,,,,,0.48,14,0
180,4,00:46:30,2,75,11.8,,,,,,,,,,,4.06,3.25,,,,,,,,,,,7.30,3,0
181,1,00:46:42,5,62,17.5,4.2,34.6,4.0,,,,,,,,11.55,11.51,11.10,10.51,10.99,,,,,,,,55.67,9,0
182,4,00:46:54,2,78,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
183,3,00:47:07,2,75,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
184,4,00:47:15,2,75,13.1,,,,,,,,,,,4.61,3.66,,,,,,,,,,,8.27,3,0
185,2,00:47:33,5,77,13.4,4.3,30.9,4.0,,,,,,,,10.63,12.76,12.98,13.10,12.72,,,,,,,,62.19,9,0
186,1,00:47:35,4,69,13.0,30.5,2.9,,,,,,,,,4.12,6.15,6.38,6.22,,,,,,,,,22.88,3,0
187,4,00:47:40,5,70,19.4,4.3,30.3,10.1,,,,,,,,10.36,14.23,13.85,15.31,15.51,,,,,,,,69.26,16,0
188,4,00:47:42,2,70,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
189,2,00:47:47,5,70,17.2,4.2,35.0,4.0,,,,,,,,10.65,9.82,9.90,7.12,7.31,,,,,,,,44.81,9,0
190,4,00:47:48,2,62,21.0,,,,,,,,,,,7.72,11.01,,,,,,,,,,,18.73,5,0
191,4,00:47:50,2,66,9.4,,,,,,,,,,,3.90,3.42,,,,,,,,,,,7.32,2,0
192,1,00:48:03,5,63,19.5,4.2,31.3,4.1,,,,,,,,10.65,5.43,5.69,4.63,3.90,,,,,,,,30.30,9,0
193,2,00:48:16,2,78,9.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.37,2,0
194,4,00:49:27,2,70,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
195,1,00:49:28,2,71,20.9,,,,,,,,,,,11.87,14.77,,,,,,,,,,,26.64,5,0
196,4,00:49:53,2,87,9.7,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,2,0
198,2,00:50:24,5,61,14.9,4.3,33.2,4.0,,,,,,,,11.49,8.06,8.03,6.27,6.28,,,,,,,,40.13,9,0
199,4,00:50:39,2,73,9.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0
200,1,00:50:42,5,69,15.6,4.3,33.2,4.0,,,,,,,,10.89,14.91,14.86,13.02,12.85,,,,,,,,66.53,9,0
201,4,00:50:49,5,71,16.6,4.3,37.4,4.1,,,,,,,,10.61,15.50,15.05,15.81,14.79,,,,,,,,71.76,9,0
202,4,00:50:59,2,69,9.6,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,2,0
203,4,00:51:05,2,73,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
204,3,00:51:29,2,72,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
205,1,00:51:40,2,63,9.3,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0
206,1,00:51:46,6,66,12.0,4.3,21.0,8.8,21.9,,,,,,,9.99,6.00,6.21,7.29,8.97,9.57,,,,,,,48.04,12,0
207,4,00:52:06,2,67,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,2,0
208,1,00:52:07,5,65,19.3,4.3,29.9,10.0,,,,,,,,11.16,13.86,14.23,13.49,13.85,,,,,,,,66.59,16,0
209,1,00:52:35,5,73,18.5,4.2,34.5,9.9,,,,,,,,12.36,14.35,15.09,15.15,16.82,,,,,,,,73.77,16,0
210,2,00:52:50,4,72,14.6,15.4,2.7,,,,,,,,,4.25,4.63,2.25,1.81,,,,,,,,,12.93,8,0
211,4,00:53:08,2,71,10.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
212,3,00:53:35,2,63,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
213,1,00:54:20,5,61,19.9,4.2,32.6,4.0,,,,,,,,11.93,15.94,16.57,14.98,16.03,,,,,,,,75.46,9,0
214,1,00:54:26,5,68,16.9,4.3,32.5,4.3,,,,,,,,11.86,13.82,13.25,12.28,13.04,,,,,,,,64.24,9,0
215,4,00:54:30,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
216,1,00:54:43,5,63,17.3,4.2,31.2,4.0,,,,,,,,12.54,12.87,13.86,13.13,14.18,,,,,,,,66.58,9,0
217,2,00:54:49,5,71,20.9,4.2,37.5,4.0,,,,,,,,9.87,9.18,8.95,7.17,7.24,,,,,,,,42.42,9,0
218,1,00:54:56,5,70,18.8,4.2,30.1,9.9,,,,,,,,11.89,13.04,13.72,11.62,11.74,,,,,,,,62.01,16,0
219,3,00:55:12,5,74,15.9,4.2,25.6,4.0,,,,,,,,8.40,4.63,4.12,2.70,2.75,,,,,,,,22.61,9,0
220,4,00:55:15,2,69,10.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
221,2,00:55:16,2,68,13.4,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.70,3,0
222,3,00:55:16,2,74,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.72,2,0
223,2,00:55:27,5,63,11.7,4.1,33.3,4.0,,,,,,,,8.52,8.77,5.77,6.58,5.35,,,,,,,,34.99,9,0
224,1,00:55:34,4,69,14.4,20.4,2.9,,,,,,,,,4.59,4.67,4.07,4.82,,,,,,,,,18.15,8,0
225,2,00:56:19,2,73,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
226,4,00:56:19,2,71,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
227,4,00:56:50,2,68,10.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
228,1,00:56:56,5,70,17.3,4.2,33.4,4.0,,,,,,,,11.29,13.60,13.17,9.34,13.19,,,,,,,,60.60,9,0
229,3,00:57:02,2,75,10.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0
230,3,00:57:03,2,74,12.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
231,4,00:57:03,5,66,12.4,21.7,9.2,22.5,,,,,,,,10.22,17.39,16.65,14.91,11.86,,,,,,,,71.03,11,0
232,3,00:57:04,2,75,9.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
233,3,00:57:06,2,77,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,3,0
234,1,00:57:17,2,66,11.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
235,4,00:57:23,2,71,9.4,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0
236,1,00:57:38,2,68,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
237,4,00:57:55,2,70,9.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
238,4,00:58:25,2,70,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
239,4,00:58:42,6,74,13.3,4.3,22.7,4.3,4.1,,,,,,,10.40,14.47,14.07,11.80,12.41,12.32,,,,,,,75.47,10,0
240,4,00:59:16,3,68,20.0,4.4,,,,,,,,,,9.77,4.36,3.72,,,,,,,,,,17.85,6,0
241,3,00:59:23,4,67,9.7,19.8,2.7,,,,,,,,,2.44,2.80,1.39,1.42,,,,,,,,,8.05,2,0
242,4,00:59:49,4,67,11.7,19.9,2.7,,,,,,,,,3.24,3.18,1.71,1.71,,,,,,,,,9.83,3,0
243,4,00:59:55,5,67,13.7,4.3,28.1,4.1,,,,,,,,10.35,16.05,14.24,16.52,15.66,,,,,,,,72.82,9,0
244,2,01:00:05,4,69,13.3,25.8,3.5,,,,,,,,,4.10,5.04,3.02,3.21,,,,,,,,,15.36,3,0
245,4,01:00:08,2,71,9.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
246,4,01:00:14,3,71,10.8,19.8,,,,,,,,,,3.32,3.53,2.11,,,,,,,,,,8.97,3,0
247,3,01:00:39,2,73,8.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
248,4,01:00:40,2,68,11.4,,,,,,,,,,,3.96,5.47,,,,,,,,,,,9.42,3,0
249,2,01:01:25,5,71,12.8,4.3,30.8,4.0,,,,,,,,9.42,8.96,9.56,5.99,7.29,,,,,,,,41.23,9,0
250,4,01:01:37,2,71,10.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0
251,2,01:01:42,5,71,11.3,4.2,32.1,4.0,,,,,,,,8.14,10.81,11.26,9.00,9.50,,,,,,,,48.70,9,0
252,3,01:01:48,5,69,17.4,4.2,30.7,4.0,,,,,,,,9.23,7.27,7.21,7.66,7.51,,,,,,,,38.88,9,0
253,1,01:01:51,6,69,18.1,4.5,33.9,5.1,5.0,,,,,,,10.15,5.86,5.82,3.18,2.73,3.73,,,,,,,31.47,10,0
254,4,01:02:30,2,75,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,2,0
255,4,01:02:41,2,70,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
256,4,01:02:53,2,68,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
257,2,01:03:01,5,73,19.7,4.1,31.0,3.9,,,,,,,,9.21,7.11,7.05,5.04,5.65,,,,,,,,34.06,9,0
258,1,01:03:02,5,65,18.0,4.6,35.7,4.1,,,,,,,,8.98,7.13,7.73,4.69,5.02,,,,,,,,33.54,9,0
259,2,01:03:09,5,70,17.4,4.2,28.7,3.9,,,,,,,,10.47,7.87,7.85,6.54,7.03,,,,,,,,39.77,9,0
260,4,01:03:40,2,71,9.4,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,2,0
261,1,01:03:49,2,72,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
262,4,01:04:06,5,63,11.3,4.3,28.4,4.1,,,,,,,,10.14,10.92,10.42,11.85,11.75,,,,,,,,55.08,9,0
263,4,01:04:15,4,76,14.5,19.3,3.0,,,,,,,,,4.10,7.84,1.46,1.40,,,,,,,,,14.80,8,0
264,1,01:05:07,2,69,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
265,2,01:05:16,5,68,11.7,4.4,30.7,10.1,,,,,,,,6.68,11.47,11.32,11.36,11.16,,,,,,,,52.00,16,0
266,1,01:05:29,2,73,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
267,4,01:06:28,2,68,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
268,2,01:06:31,5,71,19.1,4.3,30.7,4.3,,,,,,,,9.14,11.79,11.95,11.11,11.12,,,,,,,,55.12,9,0
270,4,01:06:36,2,67,8.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
271,4,01:07:41,2,75,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
272,1,01:08:00,2,70,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
273,1,01:08:10,5,66,17.5,4.3,32.1,4.1,,,,,,,,11.78,10.34,9.93,7.18,8.46,,,,,,,,47.69,9,0
274,3,01:08:27,2,81,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
275,4,01:08:28,5,66,12.5,21.5,9.6,21.9,,,,,,,,10.25,17.01,17.09,9.75,12.78,,,,,,,,66.87,11,0
276,4,01:08:52,2,70,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
277,3,01:08:56,2,74,9.2,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0
278,4,01:08:57,5,66,14.9,4.3,33.7,4.0,,,,,,,,12.09,13.29,13.06,10.22,13.29,,,,,,,,61.96,9,0
279,4,01:09:41,5,64,15.8,4.4,35.1,4.0,,,,,,,,9.31,10.05,8.82,9.43,9.20,,,,,,,,46.82,9,0
280,4,01:10:11,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
281,2,01:10:30,2,71,8.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
282,4,01:11:06,2,69,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
283,1,01:11:25,5,72,19.4,4.3,34.6,4.0,,,,,,,,11.60,11.68,11.70,10.77,10.45,,,,,,,,56.19,9,0
284,2,01:12:04,2,75,9.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
285,3,01:12:10,5,66,15.5,4.4,35.9,4.1,,,,,,,,8.84,8.33,8.33,8.42,8.32,,,,,,,,42.24,9,0
286,2,01:12:34,5,66,21.2,4.3,35.6,4.0,,,,,,,,8.75,12.96,14.05,9.53,9.59,,,,,,,,54.88,9,0
287,4,01:13:03,5,62,12.6,21.0,9.4,22.0,,,,,,,,11.46,16.76,17.11,15.83,15.11,,,,,,,,76.28,11,0
288,4,01:13:09,5,61,12.4,20.5,9.9,21.9,,,,,,,,10.34,13.18,13.17,12.28,10.15,,,,,,,,59.11,11,0
289,4,01:13:15,2,67,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.62,3,0
290,3,01:13:42,2,81,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
291,4,01:13:44,2,81,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
293,4,01:14:16,2,73,11.5,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
294,4,01:14:37,5,60,18.2,4.4,36.0,5.9,,,,,,,,13.32,17.71,17.21,15.35,15.66,,,,,,,,79.25,9,0
295,4,01:16:05,2,69,10.9,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0
296,1,01:16:13,5,63,17.6,4.3,34.5,4.0,,,,,,,,11.70,13.08,14.32,11.11,14.42,,,,,,,,64.63,9,0
297,2,01:16:21,5,75,17.3,4.1,29.2,10.2,,,,,,,,11.31,10.72,11.94,10.89,12.13,,,,,,,,56.99,16,0
298,4,01:16:23,2,78,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
299,1,01:16:25,5,64,17.3,4.2,34.2,4.0,,,,,,,,11.14,14.87,14.83,13.36,13.49,,,,,,,,67.70,9,0
300,3,01:16:30,2,73,9.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
301,2,01:16:58,5,65,17.3,4.1,33.2,3.9,,,,,,,,9.75,6.65,7.15,6.66,6.72,,,,,,,,36.93,9,0
302,4,01:17:17,2,68,10.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
303,4,01:17:44,2,68,9.6,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
304,4,01:18:07,2,70,9.3,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.27,2,0
305,1,01:18:11,5,65,16.9,4.2,31.4,4.0,,,,,,,,10.26,7.15,7.22,7.62,8.14,,,,,,,,40.39,9,0
306,3,01:18:40,2,75,9.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
307,4,01:18:47,5,64,17.2,4.3,32.4,4.1,,,,,,,,11.66,13.66,13.57,15.35,15.67,,,,,,,,69.90,9,0
308,2,01:19:09,5,73,15.9,4.2,36.8,4.0,,,,,,,,9.25,8.36,8.41,6.79,7.10,,,,,,,,39.91,9,0
309,1,01:19:25,5,65,15.7,4.3,30.7,9.9,,,,,,,,11.83,14.82,13.94,14.10,15.42,,,,,,,,70.12,16,0
310,2,01:19:26,5,75,17.1,4.2,34.1,3.9,,,,,,,,11.11,9.44,10.30,10.15,11.84,,,,,,,,52.86,9,0
311,4,01:19:38,2,77,8.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
312,4,01:19:50,4,70,13.9,17.6,2.8,,,,,,,,,4.09,4.91,1.89,1.95,,,,,,,,,12.84,3,0
313,1,01:19:54,2,67,9.6,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
314,4,01:20:14,5,70,16.4,4.4,35.1,4.0,,,,,,,,10.51,15.14,14.01,5.04,6.93,,,,,,,,51.63,9,36
315,4,01:21:03,2,62,20.9,,,,,,,,,,,7.15,9.92,,,,,,,,,,,17.07,5,0
316,3,01:21:04,2,71,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
317,4,01:21:23,5,67,16.3,4.4,33.0,4.1,,,,,,,,10.48,14.36,13.65,15.08,15.38,,,,,,,,68.95,9,0
318,4,01:22:14,4,66,11.1,17.2,2.7,,,,,,,,,2.68,3.38,1.44,1.03,,,,,,,,,8.53,3,0
319,2,01:22:23,2,72,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
320,1,01:22:44,5,66,18.0,4.3,35.3,4.0,,,,,,,,12.00,13.52,14.84,12.02,12.86,,,,,,,,65.25,9,0
321,4,01:23:06,6,72,18.1,4.4,32.6,5.0,4.9,,,,,,,10.22,14.54,13.84,11.46,10.95,10.94,,,,,,,71.94,10,0