veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,68,12.0,,,,,,,,,,,3.61,2.30,,,,,,,,,,,5.91,3,0
2,1,00:02:19,2,70,9.1,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0
3,1,00:03:08,2,71,8.6,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
4,1,00:03:24,2,65,9.3,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
5,1,00:05:12,2,66,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
6,4,00:05:43,2,63,7.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
7,1,00:08:43,2,66,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
8,4,00:09:59,2,66,11.0,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
9,1,00:10:13,2,71,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
10,1,00:10:54,2,68,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
11,1,00:11:13,3,64,10.5,11.6,,,,,,,,,,2.35,1.54,0.60,,,,,,,,,,4.49,3,0
12,1,00:11:53,2,60,9.5,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.23,2,0
13,1,00:12:14,2,72,12.9,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0
14,3,00:15:29,2,65,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
15,2,00:16:23,2,68,9.6,,,,,,,,,,,2.58,2.91,,,,,,,,,,,5.49,2,0
16,1,00:16:29,2,68,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
17,4,00:17:07,3,71,9.5,12.8,,,,,,,,,,2.42,3.02,1.38,,,,,,,,,,6.83,2,0
18,1,00:18:10,2,72,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
19,4,00:21:05,2,65,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
20,1,00:22:43,2,66,9.6,,,,,,,,,,,2.59,1.23,,,,,,,,,,,3.82,2,0
21,1,00:24:33,2,67,10.9,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.57,3,0
22,1,00:24:56,2,71,11.7,,,,,,,,,,,3.50,2.15,,,,,,,,,,,5.66,3,0
23,4,00:25:38,2,74,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
24,1,00:26:31,2,69,8.6,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
25,1,00:30:25,2,60,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
26,1,00:30:30,2,64,9.3,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
27,1,00:31:08,2,63,12.1,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0
28,1,00:32:15,2,70,9.5,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
29,1,00:33:34,2,69,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
30,2,00:34:39,2,70,7.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
31,1,00:35:12,2,65,11.2,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.77,3,0
32,1,00:35:21,2,67,10.1,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
33,4,00:35:44,2,70,8.9,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
34,1,00:36:16,2,71,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
35,1,00:38:13,2,68,9.9,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
36,2,00:38:13,2,70,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
37,4,00:38:19,2,72,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
38,1,00:39:48,2,58,10.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
39,1,00:40:03,2,61,9.4,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
40,1,00:41:58,2,68,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
41,1,00:42:17,5,63,17.1,4.3,30.5,10.2,,,,,,,,12.02,16.18,15.72,15.48,15.17,,,,,,,,74.56,16,0
42,1,00:44:22,2,68,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
43,2,00:44:34,2,66,10.1,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
44,1,00:45:01,2,62,9.1,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.26,2,0
45,4,00:46:16,4,64,11.6,24.3,2.9,,,,,,,,,3.84,7.20,7.90,6.62,,,,,,,,,25.56,3,0
46,1,00:48:36,2,78,8.1,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.19,2,0
47,1,00:49:24,2,66,12.9,,,,,,,,,,,8.18,17.91,,,,,,,,,,,26.09,5,0
48,1,00:49:43,2,66,8.5,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
49,1,00:50:36,2,65,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
50,1,00:51:23,2,71,9.3,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
51,1,00:52:40,2,70,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.05,2,0
52,4,00:53:22,2,63,8.7,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
53,1,00:54:18,2,62,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
54,1,00:54:33,2,63,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
55,1,00:55:09,2,68,9.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
56,4,00:55:46,2,62,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
57,4,00:59:41,2,66,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
58,1,01:00:25,2,69,9.5,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0
59,1,01:01:46,2,71,9.5,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
60,1,01:04:06,2,71,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
61,4,01:04:42,2,62,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
62,1,01:07:07,5,70,14.0,4.3,34.8,4.0,,,,,,,,10.74,10.76,10.37,7.63,6.06,,,,,,,,45.56,9,0
63,4,01:07:28,5,70,18.5,4.3,32.7,4.0,,,,,,,,8.90,6.28,5.97,2.70,4.38,,,,,,,,28.23,9,0
64,1,01:07:55,2,66,8.8,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
65,4,01:08:04,2,56,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
66,1,01:08:06,2,69,10.2,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,3,0
67,1,01:09:47,2,67,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
68,1,01:10:53,2,66,10.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
69,1,01:10:55,2,71,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
70,1,01:11:39,2,58,10.0,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
71,2,01:12:36,2,71,9.2,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
72,1,01:15:04,2,68,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
73,4,01:18:54,2,63,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
74,1,01:19:33,3,61,9.2,14.9,,,,,,,,,,2.74,2.33,1.06,,,,,,,,,,6.13,2,0
75,2,01:21:05,2,75,9.2,,,,,,,,,,,2.50,2.96,,,,,,,,,,,5.45,2,0
76,1,01:21:05,2,61,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
77,4,01:21:07,2,56,9.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
78,1,01:22:48,2,71,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
79,1,01:25:05,2,66,11.6,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,3,0
80,1,01:25:33,2,64,10.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
81,3,01:26:23,2,68,11.0,,,,,,,,,,,2.95,3.20,,,,,,,,,,,6.14,3,0
82,1,01:28:29,2,71,13.5,,,,,,,,,,,4.72,2.80,,,,,,,,,,,7.52,3,0
83,4,01:30:28,2,70,11.5,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
84,4,01:33:14,2,70,9.2,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,2,0
85,1,01:37:08,2,68,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
86,1,01:38:58,6,65,16.2,4.5,18.1,4.7,4.8,,,,,,,11.42,15.16,14.94,6.00,16.53,16.38,,,,,,,80.41,10,0
87,1,01:40:41,2,66,9.3,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
88,2,01:40:46,2,70,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0
89,1,01:41:03,2,71,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
90,1,01:44:28,2,86,7.8,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
91,4,01:44:37,2,65,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
92,4,01:47:51,5,62,14.0,4.3,29.1,4.2,,,,,,,,8.91,4.89,4.74,3.14,3.26,,,,,,,,24.94,9,0
93,4,01:48:56,2,73,10.8,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
94,4,01:48:59,2,58,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
95,1,01:54:11,2,65,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
96,1,01:58:22,2,67,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
97,4,02:00:27,5,70,13.8,4.3,32.7,4.0,,,,,,,,8.17,8.42,8.30,7.56,6.12,,,,,,,,38.57,9,0
98,1,02:00:48,2,75,10.9,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0
99,1,02:01:24,2,68,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
100,1,02:04:08,2,69,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
101,1,02:04:27,2,54,7.5,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
102,4,02:06:29,2,70,9.3,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
103,4,02:08:03,3,70,11.7,15.7,,,,,,,,,,2.67,2.52,1.21,,,,,,,,,,6.40,3,0
104,4,02:08:06,2,72,12.0,,,,,,,,,,,3.41,3.86,,,,,,,,,,,7.28,3,0
105,1,02:09:34,2,68,9.6,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.78,2,0
106,1,02:15:00,2,58,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
107,1,02:16:02,2,69,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
108,1,02:17:18,2,63,8.7,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
109,2,02:18:35,2,81,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
110,1,02:20:15,2,73,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
111,4,02:21:28,5,62,13.8,4.3,29.1,4.0,,,,,,,,8.95,4.98,4.46,4.02,3.54,,,,,,,,25.96,9,0
112,1,02:24:09,5,62,17.2,4.2,35.7,4.0,,,,,,,,11.53,5.59,5.69,4.85,4.53,,,,,,,,32.19,9,0
113,1,02:31:08,2,71,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
114,2,02:31:36,2,57,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
115,4,02:32:26,2,70,8.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
116,1,02:32:37,2,65,13.0,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.08,3,0
117,1,02:33:06,2,70,9.7,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,2,0
118,1,02:33:16,2,63,21.4,,,,,,,,,,,7.50,11.06,,,,,,,,,,,18.56,5,0
119,1,02:33:57,3,66,9.3,16.7,,,,,,,,,,2.52,1.79,1.02,,,,,,,,,,5.32,2,0
121,1,02:36:20,2,75,9.0,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
122,1,02:40:08,2,67,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
123,1,02:43:47,2,67,9.2,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
124,4,02:47:32,2,71,11.3,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
125,3,02:49:05,2,86,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
126,1,02:51:18,2,62,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
127,1,02:53:29,5,65,17.3,4.3,37.5,4.1,,,,,,,,12.81,13.14,13.23,7.51,6.72,,,,,,,,53.40,9,0
128,1,02:55:53,5,65,19.3,4.2,29.0,4.0,,,,,,,,11.70,13.92,13.60,11.23,13.12,,,,,,,,63.57,9,34
129,4,03:03:43,5,64,16.1,4.5,22.5,4.8,,,,,,,,8.37,6.03,5.70,3.71,4.43,,,,,,,,28.24,9,0
130,1,03:04:38,2,67,10.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
131,4,03:04:47,2,63,8.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
132,1,03:05:49,2,67,11.8,,,,,,,,,,,4.95,2.86,,,,,,,,,,,7.82,3,0
133,1,03:06:08,2,67,9.8,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
134,1,03:07:52,4,75,14.1,23.8,2.8,,,,,,,,,3.43,4.06,4.26,4.52,,,,,,,,,16.26,3,0
135,1,03:11:12,5,68,13.1,4.3,33.6,3.9,,,,,,,,9.85,11.96,11.60,8.02,8.44,,,,,,,,49.87,9,0
136,1,03:11:15,2,69,8.4,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
137,1,03:12:32,2,68,8.9,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
138,1,03:13:26,2,58,9.5,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
139,3,03:13:39,2,81,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
140,1,03:15:08,2,78,9.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
141,3,03:15:59,2,62,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
142,1,03:18:25,2,68,11.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
143,1,03:19:11,2,68,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
144,1,03:19:18,2,56,7.8,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
145,1,03:23:55,2,59,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
146,1,03:26:22,2,70,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
147,1,03:27:32,2,61,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
148,1,03:29:55,2,67,9.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
149,4,03:30:20,2,70,11.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
150,4,03:39:01,2,73,11.5,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.06,3,0
151,4,03:39:39,5,66,17.0,4.3,17.6,4.1,,,,,,,,9.01,6.31,5.73,4.93,4.34,,,,,,,,30.31,9,0
152,4,03:39:45,2,66,9.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
153,4,03:40:18,2,65,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
154,4,03:41:16,2,73,8.0,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
155,4,03:42:13,2,67,10.0,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0
156,1,03:42:41,2,73,11.6,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0
157,1,03:46:21,5,68,12.3,4.2,31.2,4.1,,,,,,,,12.25,14.69,13.45,7.48,6.87,,,,,,,,54.74,9,0
158,4,03:47:19,2,62,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
159,1,03:47:25,2,78,11.5,,,,,,,,,,,3.01,3.22,,,,,,,,,,,6.23,3,0
160,4,03:48:21,2,66,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
161,4,03:51:59,2,72,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
162,1,03:53:55,2,55,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
163,4,03:55:00,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
164,3,03:55:20,2,70,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
165,1,03:55:28,2,59,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
166,1,04:00:51,2,66,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
167,1,04:01:11,6,63,16.3,4.3,18.9,5.4,4.3,,,,,,,10.73,15.23,14.88,5.32,15.92,15.79,,,,,,,77.87,10,0
168,1,04:02:15,2,64,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
169,1,04:04:34,5,68,11.6,4.2,31.4,4.0,,,,,,,,12.55,12.73,12.42,10.97,9.72,,,,,,,,58.40,9,34
170,2,04:08:58,2,70,9.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
171,4,04:11:58,2,63,10.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
172,1,04:12:10,5,62,13.8,4.3,29.5,4.0,,,,,,,,11.27,14.88,12.59,13.10,14.31,,,,,,,,66.15,9,0
173,1,04:12:22,5,69,17.3,4.1,30.6,4.0,,,,,,,,12.36,9.29,9.23,9.58,11.22,,,,,,,,51.69,9,0
174,1,04:14:57,5,66,17.0,4.3,33.3,4.0,,,,,,,,12.01,5.76,5.53,4.34,4.50,,,,,,,,32.15,9,0
175,1,04:15:11,5,67,11.7,4.2,35.3,4.0,,,,,,,,8.67,5.07,4.92,4.53,4.81,,,,,,,,28.00,9,0
176,4,04:16:31,4,69,11.5,16.5,2.9,,,,,,,,,2.70,2.35,0.58,0.63,,,,,,,,,6.26,3,0
177,4,04:17:59,4,70,12.8,21.5,2.7,,,,,,,,,3.14,3.32,2.35,2.21,,,,,,,,,11.02,3,0
178,4,04:18:23,2,71,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
179,4,04:28:25,2,71,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
180,4,04:29:33,2,65,9.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
181,4,04:31:01,2,66,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
182,4,04:33:10,2,68,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
183,4,04:33:29,2,62,9.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
184,4,04:35:03,2,63,9.7,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0
185,4,04:35:21,2,70,11.4,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
186,1,04:36:31,2,66,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
187,4,04:40:29,5,66,16.7,4.3,34.4,4.1,,,,,,,,11.06,15.15,15.08,13.85,13.47,,,,,,,,68.60,9,0
188,1,04:44:35,2,66,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
189,4,04:45:05,2,75,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
190,4,04:47:48,2,76,11.8,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
191,4,04:48:20,4,73,14.0,23.1,2.7,,,,,,,,,6.73,5.43,3.10,3.44,,,,,,,,,18.70,8,0
192,4,04:50:20,2,62,21.3,,,,,,,,,,,7.10,8.44,,,,,,,,,,,15.54,5,0
193,4,04:50:30,2,73,11.7,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
194,4,04:50:36,2,71,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
195,4,04:51:15,3,57,16.6,4.3,,,,,,,,,,11.34,6.11,6.39,,,,,,,,,,23.83,6,0
196,4,04:51:37,2,65,10.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,3,0
197,1,04:53:03,2,71,9.3,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
198,4,04:54:48,5,69,14.1,4.2,30.0,4.0,,,,,,,,8.81,4.09,4.91,2.74,4.56,,,,,,,,25.10,9,0
199,4,04:57:37,2,65,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
201,1,04:58:35,6,70,14.7,4.4,17.7,5.2,4.4,,,,,,,12.18,15.76,15.29,7.40,15.84,16.13,,,,,,,82.61,10,36
202,1,05:00:34,5,65,16.4,4.3,28.5,3.9,,,,,,,,12.93,16.47,15.83,16.42,15.35,,,,,,,,77.00,9,0
203,1,05:01:01,2,73,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
204,1,05:01:50,7,72,15.2,4.2,18.1,4.7,1.6,3.1,,,,,,11.07,14.37,14.06,6.06,15.57,2.24,13.81,,,,,,77.17,10,0
205,1,05:03:52,4,71,11.9,19.7,3.4,,,,,,,,,4.11,4.06,1.74,4.93,,,,,,,,,14.85,3,0
206,1,05:07:54,2,63,8.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
207,4,05:12:34,5,68,12.8,4.3,33.3,3.9,,,,,,,,8.07,9.33,9.17,5.02,5.05,,,,,,,,36.64,9,0
208,1,05:13:19,2,70,21.3,,,,,,,,,,,8.32,13.57,,,,,,,,,,,21.89,5,0
209,4,05:14:49,2,65,10.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
210,1,05:14:52,2,70,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
211,1,05:15:47,6,65,16.2,4.5,18.1,4.8,4.8,,,,,,,11.38,14.32,13.92,6.34,18.42,17.73,,,,,,,82.11,10,0
212,1,05:15:53,2,73,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
213,1,05:16:33,6,69,15.0,4.2,20.9,4.1,4.5,,,,,,,11.14,14.76,14.63,4.19,14.38,13.37,,,,,,,72.47,10,0
214,1,05:17:04,2,73,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
215,1,05:19:33,2,72,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
216,2,05:20:13,2,66,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
217,4,05:21:28,2,72,11.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,3,0
218,1,05:22:22,3,58,16.6,4.3,,,,,,,,,,14.16,8.49,8.98,,,,,,,,,,31.63,6,0
219,1,05:23:34,2,80,8.5,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.59,2,0
220,4,05:24:01,2,63,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
221,4,05:25:45,2,65,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
222,4,05:26:30,2,67,8.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
223,1,05:27:10,2,66,9.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
224,1,05:27:20,5,68,17.3,4.3,36.5,4.0,,,,,,,,11.41,5.76,5.11,5.25,3.69,,,,,,,,31.23,9,0
225,4,05:28:45,5,66,16.2,4.3,24.0,4.2,,,,,,,,8.59,5.81,5.68,3.77,4.12,,,,,,,,27.97,9,0
226,1,05:30:20,2,69,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
227,1,05:30:32,2,75,9.1,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.69,2,0
229,1,05:30:42,2,68,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.56,3,0
230,4,05:33:36,2,66,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
231,4,05:35:34,2,76,10.9,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.73,3,0
232,1,05:36:01,2,60,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
233,4,05:36:30,5,65,19.8,4.3,29.2,4.0,,,,,,,,9.53,5.16,5.05,1.77,2.43,,,,,,,,23.94,9,0
234,4,05:36:36,2,70,8.6,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
235,4,05:38:39,2,72,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
236,1,05:39:44,2,67,9.5,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
237,1,05:42:26,5,64,13.5,4.2,28.9,4.1,,,,,,,,11.49,15.92,15.69,15.98,16.42,,,,,,,,75.50,9,34
238,1,05:45:54,2,70,13.1,,,,,,,,,,,4.37,4.10,,,,,,,,,,,8.47,3,0
239,1,05:47:33,6,65,15.0,4.2,18.4,4.8,4.8,,,,,,,11.04,13.50,13.46,7.26,15.93,15.57,,,,,,,76.76,10,0
240,1,05:48:41,2,70,21.2,,,,,,,,,,,8.71,9.44,,,,,,,,,,,18.16,5,0
241,1,05:50:08,7,66,17.2,4.3,9.2,4.5,4.1,4.1,,,,,,11.49,13.97,12.85,6.22,3.64,16.80,15.84,,,,,,80.81,10,0
242,1,05:51:26,2,73,8.3,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
243,4,05:51:28,2,65,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
244,1,05:51:53,2,75,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
245,4,05:51:57,2,66,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
246,1,05:53:51,2,71,11.4,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
247,4,05:56:45,2,64,8.4,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
248,1,05:56:59,2,71,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
249,1,05:57:35,5,66,18.1,4.3,28.0,4.0,,,,,,,,10.15,6.31,6.39,4.36,4.69,,,,,,,,31.89,9,0
250,4,05:58:10,2,69,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
251,1,05:58:10,2,66,10.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
252,4,05:58:21,2,64,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
253,1,06:00:30,2,66,20.1,,,,,,,,,,,10.87,11.93,,,,,,,,,,,22.80,5,0
254,1,06:01:47,2,66,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
255,4,06:01:49,2,64,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
256,1,06:02:37,5,68,15.9,4.3,29.3,4.0,,,,,,,,9.64,6.80,6.21,3.56,5.58,,,,,,,,31.80,9,0
257,4,06:03:43,2,70,9.5,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
258,2,06:03:52,2,70,9.2,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
259,4,06:04:39,2,73,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
260,4,06:04:41,2,68,9.3,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
261,4,06:05:16,2,67,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
262,4,06:06:23,2,63,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
263,4,06:07:18,2,73,9.4,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
264,1,06:07:24,2,65,8.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0
265,4,06:07:47,5,68,15.1,4.3,22.4,4.8,,,,,,,,9.16,5.25,5.12,4.21,3.79,,,,,,,,27.53,9,0
266,1,06:09:31,2,63,7.4,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.23,2,0
267,4,06:10:57,2,66,12.1,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
268,4,06:11:02,2,64,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
269,4,06:11:48,2,66,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
270,4,06:12:14,2,68,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
271,1,06:14:26,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
272,1,06:14:39,2,70,11.9,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
273,4,06:14:43,5,70,14.6,4.4,22.8,4.3,,,,,,,,8.53,6.21,5.50,5.51,5.22,,,,,,,,30.97,9,0
274,4,06:15:04,4,64,13.0,16.2,2.7,,,,,,,,,3.37,3.25,1.66,1.54,,,,,,,,,9.81,3,0
275,4,06:15:35,2,68,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
276,4,06:15:43,2,73,7.9,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
277,1,06:15:52,5,63,13.1,21.1,9.5,22.2,,,,,,,,10.49,15.01,12.39,10.25,9.65,,,,,,,,57.79,11,34
278,1,06:17:48,4,43,13.2,25.6,2.7,,,,,,,,,5.04,5.81,3.20,3.55,,,,,,,,,17.59,3,0
279,4,06:18:06,2,62,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0
280,4,06:18:48,2,69,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
281,4,06:19:00,2,70,9.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0
282,1,06:19:13,3,62,11.6,11.7,,,,,,,,,,3.39,4.22,1.46,,,,,,,,,,9.07,3,0
283,1,06:19:41,2,65,9.0,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
284,4,06:19:41,2,68,11.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,3,0
285,4,06:20:04,2,68,10.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
286,1,06:21:45,2,63,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,33
287,4,06:21:45,2,68,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
288,4,06:21:56,2,67,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
289,4,06:23:16,2,68,9.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
290,4,06:24:30,2,70,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
291,1,06:24:32,2,69,8.6,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
292,3,06:25:42,2,70,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0
293,4,06:26:24,2,68,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
294,1,06:27:11,2,67,11.2,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,0
295,1,06:28:06,2,68,11.9,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0
296,1,06:28:21,2,73,13.5,,,,,,,,,,,4.59,2.76,,,,,,,,,,,7.35,3,0
297,1,06:29:15,6,66,13.3,4.2,21.1,3.9,4.1,,,,,,,11.69,14.52,16.11,11.82,11.65,10.91,,,,,,,76.71,10,0
298,4,06:29:27,5,63,15.3,4.4,34.6,4.0,,,,,,,,11.22,15.09,15.47,15.06,13.90,,,,,,,,70.76,9,0
299,1,06:30:27,5,65,14.8,4.3,26.6,4.1,,,,,,,,10.46,5.95,6.22,4.18,4.92,,,,,,,,31.73,9,0
300,4,06:30:46,2,65,11.6,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.18,3,0
301,1,06:31:38,2,66,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
302,4,06:31:49,2,74,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
303,1,06:31:56,5,63,15.5,4.3,36.0,4.0,,,,,,,,11.44,5.82,6.13,5.15,5.17,,,,,,,,33.71,9,0
304,1,06:32:19,2,66,11.7,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
305,1,06:32:45,5,68,16.9,4.3,30.8,4.0,,,,,,,,12.40,16.93,16.71,17.42,17.20,,,,,,,,80.67,9,0
306,1,06:32:50,5,68,14.8,5.9,28.0,4.2,,,,,,,,11.35,18.40,20.24,16.66,16.92,,,,,,,,83.57,9,0
307,4,06:32:54,2,75,8.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,0
308,1,06:33:09,2,70,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
309,4,06:33:39,5,65,16.2,4.6,23.0,4.8,,,,,,,,8.50,5.99,5.79,4.05,3.78,,,,,,,,28.12,9,0
310,4,06:34:35,2,70,9.0,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,2,0
311,3,06:35:16,2,68,9.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
312,1,06:35:24,2,66,9.2,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
313,1,06:36:10,6,65,19.6,4.2,27.0,3.9,4.1,,,,,,,11.70,16.28,15.52,14.47,15.20,14.52,,,,,,,87.69,10,0
314,3,06:36:46,2,75,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
315,4,06:37:00,2,72,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
316,4,06:37:05,2,53,11.5,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.03,3,0
317,4,06:39:43,5,67,11.5,4.2,30.9,4.0,,,,,,,,10.15,10.76,10.48,7.79,5.15,,,,,,,,44.33,9,34
318,4,06:40:36,2,73,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
319,1,06:40:51,2,73,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
320,4,06:41:03,2,59,12.0,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
321,4,06:42:15,2,62,11.1,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
322,1,06:43:37,2,71,8.8,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.30,2,0
323,3,06:44:22,2,65,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
324,4,06:44:43,2,67,10.7,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,3,0
325,4,06:45:33,2,73,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
326,1,06:45:54,5,60,15.3,4.2,35.6,4.0,,,,,,,,12.39,15.10,14.55,16.72,16.29,,,,,,,,75.05,9,0
327,1,06:46:26,2,68,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
328,1,06:47:06,5,66,18.1,4.2,36.4,4.5,,,,,,,,10.54,15.35,15.23,15.95,15.74,,,,,,,,72.82,9,0
329,1,06:48:12,2,73,10.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
330,1,06:49:19,5,68,14.2,4.2,30.1,4.0,,,,,,,,14.13,14.68,15.37,16.61,18.24,,,,,,,,79.03,9,0
331,1,06:49:59,2,66,8.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
332,1,06:50:50,2,75,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
333,4,06:51:25,2,71,8.3,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0
334,1,06:51:54,2,72,9.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
335,4,06:52:22,6,67,14.8,4.2,20.6,4.0,4.4,,,,,,,9.59,13.87,14.05,5.78,16.01,15.60,,,,,,,74.91,10,0
336,4,06:53:39,2,71,10.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,3,0
337,1,06:53:57,2,68,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
338,1,06:54:02,2,65,11.0,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,3,0
339,1,06:54:13,6,68,13.5,4.2,15.4,4.1,4.2,,,,,,,12.22,13.17,13.82,9.14,12.02,16.21,,,,,,,76.58,10,34
340,4,06:54:25,2,65,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
341,4,06:54:56,2,62,8.5,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
342,3,06:56:25,2,72,8.6,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.80,2,0
343,1,06:57:05,5,68,17.0,4.3,28.9,3.8,,,,,,,,12.46,17.49,17.07,17.20,17.23,,,,,,,,81.45,9,0
344,4,06:57:12,2,73,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
345,4,06:57:38,2,68,10.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0