veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,5,70,17.2,4.3,36.4,4.1,,,,,,,,9.33,5.01,5.06,4.30,4.40,,,,,,,,28.10,9,0
2,1,00:18:12,5,58,16.0,4.4,31.1,4.1,,,,,,,,9.53,7.13,7.10,3.81,4.42,,,,,,,,31.99,9,0
3,1,00:22:09,5,61,19.6,4.3,32.1,4.1,,,,,,,,11.01,13.85,13.51,13.88,14.22,,,,,,,,66.46,9,0
4,1,00:25:12,5,65,12.6,4.3,29.9,4.1,,,,,,,,10.19,15.60,15.01,15.19,16.18,,,,,,,,72.17,9,0
5,2,00:34:35,5,69,18.8,4.3,34.5,10.1,,,,,,,,9.44,6.88,6.27,2.49,7.41,,,,,,,,32.48,16,0
6,1,00:46:12,5,50,17.3,4.3,36.9,4.1,,,,,,,,10.34,14.37,14.41,13.23,14.57,,,,,,,,66.93,9,0
7,1,00:46:54,2,64,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
8,1,00:50:52,5,70,13.9,4.3,34.6,4.0,,,,,,,,10.06,7.41,7.13,2.45,4.62,,,,,,,,31.66,9,0
9,1,00:52:15,5,60,17.1,4.3,31.6,4.1,,,,,,,,11.14,17.12,16.96,17.43,16.07,,,,,,,,78.72,9,0
10,1,01:03:02,5,68,19.6,4.4,29.3,4.0,,,,,,,,10.02,15.58,16.16,11.76,15.83,,,,,,,,69.36,9,0
12,1,01:12:40,5,65,16.8,4.4,38.1,4.1,,,,,,,,11.08,14.95,15.18,12.95,12.52,,,,,,,,66.68,9,0
13,1,01:14:32,5,68,11.5,4.3,30.8,4.1,,,,,,,,8.52,9.09,9.16,5.61,5.69,,,,,,,,38.08,9,0
14,1,01:14:44,5,70,15.7,4.3,31.1,10.2,,,,,,,,7.57,8.95,8.83,8.60,8.58,,,,,,,,42.53,16,0
16,1,01:23:01,2,64,9.1,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
17,1,01:31:01,5,68,11.2,4.3,36.6,4.1,,,,,,,,7.16,8.97,9.07,9.52,9.42,,,,,,,,44.15,9,0
18,1,01:31:06,5,69,13.4,4.2,34.2,4.1,,,,,,,,9.60,9.30,9.62,10.63,9.40,,,,,,,,48.56,9,0
19,1,01:37:26,5,66,18.1,4.3,32.5,4.1,,,,,,,,9.86,6.40,6.17,4.61,3.73,,,,,,,,30.78,9,0
20,1,01:54:36,5,63,19.6,4.3,34.0,4.0,,,,,,,,10.00,15.47,15.30,15.24,15.24,,,,,,,,71.26,9,0
22,1,01:54:41,5,63,17.6,4.3,29.3,10.2,,,,,,,,10.99,14.16,14.68,17.53,17.88,,,,,,,,75.23,16,0
23,1,01:58:19,5,62,19.9,4.4,28.9,10.3,,,,,,,,10.32,14.84,14.85,16.79,16.58,,,,,,,,73.38,16,0
24,2,02:08:01,5,68,17.6,4.3,32.4,4.0,,,,,,,,11.61,14.89,14.51,15.00,15.74,,,,,,,,71.75,9,0
25,1,02:09:00,5,68,17.2,4.3,33.9,4.1,,,,,,,,10.67,15.36,15.73,14.33,16.13,,,,,,,,72.22,9,0
26,1,02:25:40,5,66,17.3,4.2,38.4,4.0,,,,,,,,10.21,12.30,12.32,6.01,7.77,,,,,,,,48.61,9,0
27,1,02:26:07,5,66,13.1,4.2,31.7,4.1,,,,,,,,9.14,6.90,6.92,5.22,5.32,,,,,,,,33.49,9,0
28,1,02:30:50,5,67,15.9,4.3,34.1,4.1,,,,,,,,10.29,9.68,9.79,5.19,5.15,,,,,,,,40.10,9,0
29,1,02:31:43,5,63,19.5,4.2,31.7,10.3,,,,,,,,9.84,15.17,15.08,16.68,16.81,,,,,,,,73.58,16,0
31,1,02:33:04,2,62,11.5,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
32,1,02:38:55,5,68,12.9,4.3,29.8,4.2,,,,,,,,8.44,4.93,5.21,4.10,3.69,,,,,,,,26.37,9,0
33,1,02:40:02,2,71,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
34,1,02:47:20,2,57,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
35,1,03:04:23,5,65,17.5,4.3,31.2,10.4,,,,,,,,9.63,15.30,15.39,18.27,17.95,,,,,,,,76.54,16,0
36,1,03:13:02,5,48,17.1,4.4,37.1,4.1,,,,,,,,9.87,15.72,15.41,14.39,16.48,,,,,,,,71.87,9,0
37,1,03:13:13,5,68,11.7,4.3,30.6,4.1,,,,,,,,8.12,5.30,5.06,3.77,4.71,,,,,,,,26.95,9,0
38,1,03:16:57,5,70,12.4,4.3,24.4,4.0,,,,,,,,8.02,4.62,4.89,4.24,4.65,,,,,,,,26.42,9,0
39,1,03:21:36,2,39,5.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
40,1,03:23:06,2,64,9.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.72,2,0
41,1,03:25:23,2,65,24.0,,,,,,,,,,,6.74,12.77,,,,,,,,,,,19.51,14,0
42,1,03:28:28,5,68,12.6,21.8,9.4,22.3,,,,,,,,8.03,7.59,5.07,5.46,6.76,,,,,,,,32.92,11,0
43,1,03:42:35,5,67,16.8,4.4,34.4,4.1,,,,,,,,10.61,16.00,15.77,15.22,15.78,,,,,,,,73.38,9,0
45,2,03:47:54,5,71,17.4,4.4,34.1,4.1,,,,,,,,10.92,6.36,6.41,5.99,6.49,,,,,,,,36.18,9,36
46,1,03:47:54,5,71,17.4,4.3,34.3,4.1,,,,,,,,5.47,7.27,7.19,8.14,7.79,,,,,,,,35.86,9,0
47,1,03:54:14,5,59,16.0,4.3,29.1,4.1,,,,,,,,9.28,5.15,4.87,3.01,2.78,,,,,,,,25.08,9,0
48,1,03:54:39,5,62,17.3,4.4,33.6,4.1,,,,,,,,10.37,14.96,15.00,13.63,13.60,,,,,,,,67.55,9,0
49,1,03:57:48,2,67,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
50,1,04:00:22,5,68,18.8,4.3,34.1,4.1,,,,,,,,10.11,15.35,15.58,13.86,15.36,,,,,,,,70.27,9,0
51,1,04:02:00,5,68,16.4,4.3,35.1,4.0,,,,,,,,8.32,7.56,7.48,6.85,7.36,,,,,,,,37.56,9,0
52,1,04:05:01,5,57,20.0,4.2,33.4,4.1,,,,,,,,10.38,14.92,15.25,13.99,14.41,,,,,,,,68.96,9,0
53,1,04:06:59,5,65,12.6,21.6,9.6,22.4,,,,,,,,9.21,16.81,13.68,13.64,10.31,,,,,,,,63.65,11,0
54,1,04:16:12,2,75,14.5,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,5,0
55,1,04:17:07,5,74,17.0,4.3,37.7,4.0,,,,,,,,9.78,5.50,5.63,4.44,4.71,,,,,,,,30.06,9,0
56,1,04:19:11,5,64,11.8,4.3,36.0,4.1,,,,,,,,8.38,6.74,6.74,4.94,5.31,,,,,,,,32.11,9,0
57,1,04:21:07,5,63,11.5,4.3,33.6,4.0,,,,,,,,8.96,7.09,7.09,4.68,5.55,,,,,,,,33.37,9,0
58,1,04:21:25,5,69,12.4,4.3,34.8,4.1,,,,,,,,8.55,6.05,5.56,4.19,4.25,,,,,,,,28.60,9,0
59,1,04:29:13,5,64,12.7,4.4,29.0,4.0,,,,,,,,8.40,4.94,4.65,3.56,2.96,,,,,,,,24.52,9,0
60,1,04:30:08,2,55,11.1,,,,,,,,,,,2.71,3.57,,,,,,,,,,,6.27,3,0
61,1,04:42:07,2,42,11.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.96,3,0
62,1,04:42:39,2,69,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
63,1,04:49:48,2,65,9.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
64,1,04:54:13,2,63,11.4,,,,,,,,,,,2.29,2.54,,,,,,,,,,,4.82,3,0
66,1,04:54:33,5,64,15.3,4.5,36.4,4.1,,,,,,,,7.08,9.22,10.37,8.17,8.72,,,,,,,,43.56,9,0
67,1,04:56:31,5,65,16.1,4.3,35.0,4.1,,,,,,,,10.08,8.25,7.71,6.27,8.21,,,,,,,,40.52,9,0
68,1,04:59:46,2,66,10.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
69,1,05:00:47,5,66,16.4,4.3,32.5,10.3,,,,,,,,8.71,12.03,11.63,15.66,15.39,,,,,,,,63.41,16,0
70,1,05:00:52,5,66,16.2,4.3,32.5,10.3,,,,,,,,8.98,13.76,13.80,15.62,15.39,,,,,,,,67.55,16,0
71,1,05:02:37,5,63,14.5,4.4,28.7,4.1,,,,,,,,7.46,4.83,4.83,2.92,3.51,,,,,,,,23.55,9,0
72,1,05:05:00,2,69,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
73,1,05:05:31,5,65,19.6,4.4,29.2,4.0,,,,,,,,10.09,17.55,17.33,16.65,19.04,,,,,,,,80.65,9,0
74,1,05:05:46,3,30,8.2,6.3,,,,,,,,,,1.34,1.76,0.86,,,,,,,,,,3.97,2,0
75,1,05:08:08,5,62,12.7,4.3,34.8,4.1,,,,,,,,7.90,6.56,5.95,5.47,5.76,,,,,,,,31.63,9,0
76,1,05:08:27,2,65,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
78,1,05:12:33,2,53,9.4,,,,,,,,,,,2.04,2.20,,,,,,,,,,,4.25,2,0
79,1,05:13:03,2,34,6.7,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
80,1,05:13:27,5,65,17.2,4.4,31.7,4.1,,,,,,,,9.16,4.39,4.23,2.03,2.03,,,,,,,,21.84,9,0
81,1,05:14:15,5,66,17.1,4.4,36.3,4.1,,,,,,,,10.55,15.68,15.78,14.20,13.21,,,,,,,,69.42,9,0
82,1,05:16:45,2,51,11.6,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
83,1,05:16:51,2,54,8.9,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0
84,1,05:17:26,2,52,10.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
85,1,05:22:28,5,61,15.8,4.3,33.2,4.1,,,,,,,,10.23,15.39,14.80,14.57,14.71,,,,,,,,69.70,9,0
86,1,05:22:40,2,67,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,3,0
87,1,05:23:23,2,60,11.7,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0
88,1,05:24:19,2,66,12.1,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.18,3,0
89,1,05:24:35,2,66,11.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
90,1,05:25:36,5,68,19.6,4.3,31.6,10.1,,,,,,,,10.42,8.43,7.99,5.96,5.85,,,,,,,,38.65,16,0
91,1,05:25:57,2,65,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
92,1,05:26:01,2,68,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
93,1,05:26:57,2,37,6.8,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.85,2,0
94,1,05:28:06,2,63,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.32,3,0
95,1,05:28:58,2,67,11.6,,,,,,,,,,,4.89,3.60,,,,,,,,,,,8.48,3,0
96,1,05:29:10,2,70,10.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
97,1,05:29:47,2,59,11.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
98,1,05:29:57,2,62,11.2,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.33,3,0
99,2,05:30:14,2,57,8.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
100,1,05:30:18,2,68,10.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
101,1,05:32:12,5,60,12.6,4.3,29.0,4.0,,,,,,,,8.03,4.60,3.85,3.04,3.24,,,,,,,,22.76,9,0
102,1,05:32:36,5,64,19.9,4.4,33.2,4.1,,,,,,,,10.15,15.21,15.69,11.36,13.59,,,,,,,,65.99,9,0
103,1,05:33:27,5,58,17.3,4.3,26.6,10.3,,,,,,,,10.09,13.75,13.67,15.15,15.25,,,,,,,,67.92,16,0
104,2,05:33:32,2,66,9.4,,,,,,,,,,,3.93,2.63,,,,,,,,,,,6.56,2,0
105,1,05:33:34,2,64,12.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
106,1,05:33:48,2,71,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
107,1,05:35:05,2,65,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
108,1,05:35:56,2,64,21.3,,,,,,,,,,,8.43,10.93,,,,,,,,,,,19.36,5,0
109,1,05:37:01,2,65,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
110,1,05:37:31,2,69,8.5,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
111,1,05:38:07,2,63,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
112,1,05:38:12,2,55,11.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
113,1,05:40:10,5,58,15.8,4.3,28.9,10.2,,,,,,,,9.30,11.44,11.40,15.44,14.64,,,,,,,,62.22,16,0
114,1,05:40:31,2,69,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
115,1,05:43:00,2,63,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
116,1,05:45:32,5,70,15.5,4.3,31.1,10.2,,,,,,,,10.03,6.75,6.71,9.75,9.64,,,,,,,,42.88,16,0
117,1,05:46:08,2,66,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
118,1,05:46:10,2,71,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
119,1,05:46:40,2,78,10.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
120,1,05:47:36,2,64,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
121,1,05:47:47,5,60,20.1,4.4,30.5,4.1,,,,,,,,9.68,6.94,6.81,8.96,8.98,,,,,,,,41.37,9,0
122,1,05:49:42,3,60,17.3,4.3,,,,,,,,,,8.34,3.67,2.81,,,,,,,,,,14.82,6,0
123,1,05:49:49,3,89,30.1,6.5,,,,,,,,,,8.84,5.85,5.52,,,,,,,,,,20.21,4,33
124,1,05:50:07,5,67,12.9,4.3,29.9,4.1,,,,,,,,8.38,4.55,4.47,4.70,2.72,,,,,,,,24.82,9,0
125,1,05:50:12,5,64,12.9,4.3,29.5,4.2,,,,,,,,8.70,4.60,4.40,3.61,2.26,,,,,,,,23.57,9,0
126,1,05:50:27,5,66,12.8,4.3,30.3,4.0,,,,,,,,9.91,16.37,15.64,15.84,16.26,,,,,,,,74.02,9,0
127,1,05:51:54,2,58,11.1,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.85,3,0
128,2,05:55:50,5,65,15.8,4.4,36.1,4.1,,,,,,,,9.52,8.79,8.68,6.36,8.49,,,,,,,,41.85,9,0
129,1,05:56:16,2,48,8.2,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
130,1,05:57:52,5,68,15.5,4.4,29.1,4.0,,,,,,,,8.99,4.88,4.15,2.07,4.25,,,,,,,,24.35,9,0
131,1,05:58:29,2,66,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
132,1,05:59:16,2,72,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
133,1,05:59:59,5,65,11.5,4.4,32.0,4.1,,,,,,,,9.01,16.41,16.51,15.35,15.43,,,,,,,,72.71,9,0
134,1,06:04:02,2,62,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
135,1,06:04:48,2,60,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
136,1,06:04:56,2,62,9.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
137,1,06:09:28,2,61,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
138,1,06:09:35,5,66,15.9,4.2,35.0,4.1,,,,,,,,10.47,14.20,14.35,16.14,15.48,,,,,,,,70.64,9,0
139,2,06:11:25,2,66,9.0,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
140,1,06:11:25,2,53,7.3,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
141,1,06:11:27,2,57,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
142,1,06:12:50,2,67,11.5,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,3,0
143,2,06:12:52,5,68,19.5,4.3,34.9,4.1,,,,,,,,10.78,15.94,15.98,15.11,15.74,,,,,,,,73.54,9,0
144,2,06:12:54,5,70,17.2,4.5,36.6,4.1,,,,,,,,10.47,13.63,13.40,13.57,13.51,,,,,,,,64.58,9,0
145,1,06:12:55,2,64,21.3,,,,,,,,,,,8.58,10.58,,,,,,,,,,,19.17,5,0
146,2,06:12:57,2,70,13.1,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.19,3,0
147,1,06:15:16,5,66,17.2,4.3,29.7,4.1,,,,,,,,9.28,5.11,4.75,4.46,4.63,,,,,,,,28.23,9,0
148,1,06:17:34,2,69,9.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
149,1,06:18:02,2,66,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
150,1,06:21:44,2,62,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
151,1,06:21:55,2,62,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
152,1,06:22:34,2,60,9.1,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.78,2,0
153,1,06:25:52,2,67,11.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,3,0
154,1,06:28:06,5,68,13.7,4.4,33.1,4.1,,,,,,,,9.97,15.64,15.21,15.49,15.56,,,,,,,,71.86,9,0
155,1,06:29:37,2,64,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
156,1,06:29:57,2,69,12.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
157,1,06:32:25,2,65,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
158,1,06:35:14,5,69,16.2,4.4,29.1,4.1,,,,,,,,10.68,16.67,15.47,15.20,16.75,,,,,,,,74.77,9,0
159,1,06:35:43,2,63,9.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
160,1,06:35:55,2,69,10.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,3,0
161,1,06:36:22,5,66,15.0,4.3,31.6,4.0,,,,,,,,8.56,18.74,18.59,13.99,22.30,,,,,,,,82.18,9,0
162,2,06:36:24,2,67,9.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,2,0
163,1,06:36:59,2,67,11.1,,,,,,,,,,,2.54,3.51,,,,,,,,,,,6.05,3,0
164,1,06:37:48,2,64,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
165,2,06:37:51,3,75,10.2,11.8,,,,,,,,,,2.41,1.87,0.91,,,,,,,,,,5.19,3,0
166,1,06:37:55,5,62,16.4,4.4,30.1,10.2,,,,,,,,9.54,13.79,13.32,15.42,15.88,,,,,,,,67.96,16,0
167,1,06:38:14,2,69,10.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,0
168,1,06:38:50,2,67,11.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
169,1,06:39:24,2,65,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
170,1,06:39:59,2,64,13.3,,,,,,,,,,,3.96,3.42,,,,,,,,,,,7.38,3,0
171,2,06:40:19,2,66,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
172,1,06:40:19,2,62,8.7,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
173,1,06:41:41,2,63,9.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
174,1,06:42:15,2,65,11.2,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0
175,1,06:43:36,2,35,6.7,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,2,0
176,2,06:43:36,2,69,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0
177,1,06:44:50,2,70,9.1,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.12,2,0
178,1,06:45:17,5,60,18.1,4.3,34.9,4.1,,,,,,,,11.13,13.01,12.95,12.84,12.11,,,,,,,,62.04,9,0
179,1,06:45:27,2,66,11.5,,,,,,,,,,,3.74,3.64,,,,,,,,,,,7.38,3,0
180,1,06:45:48,2,70,9.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
181,1,06:45:49,3,53,13.0,3.3,,,,,,,,,,8.10,3.75,3.26,,,,,,,,,,15.11,6,36
182,2,06:45:50,5,70,17.2,4.3,35.8,10.0,,,,,,,,11.56,6.27,5.54,2.97,4.72,,,,,,,,31.06,16,36
184,1,06:45:53,2,60,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
185,1,06:46:30,5,58,17.0,4.3,34.0,4.1,,,,,,,,10.32,14.55,14.36,13.88,14.01,,,,,,,,67.11,9,0
186,1,06:47:06,2,56,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
187,1,06:47:28,2,58,11.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,3,0
188,1,06:48:24,2,64,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
189,1,06:48:39,2,70,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
190,1,06:48:58,2,69,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
191,1,06:51:15,2,71,11.6,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.73,3,0
192,1,06:51:55,2,60,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
193,1,06:54:28,2,66,11.6,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.76,3,0
194,1,06:55:14,2,55,23.3,,,,,,,,,,,6.66,9.65,,,,,,,,,,,16.31,5,0
195,1,06:55:33,2,65,12.1,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0
196,1,06:55:34,4,66,13.1,18.6,2.9,,,,,,,,,3.50,3.41,2.20,2.19,,,,,,,,,11.31,3,0
197,1,06:55:47,4,63,12.4,35.5,4.1,,,,,,,,,8.72,17.24,10.05,9.55,,,,,,,,,45.56,8,0
198,1,06:55:59,5,66,20.8,4.3,29.9,10.8,,,,,,,,10.11,14.11,13.60,17.17,17.40,,,,,,,,72.38,16,0
199,1,06:56:10,2,68,12.9,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
200,1,06:56:42,5,60,16.2,4.3,32.5,10.4,,,,,,,,8.87,12.81,12.42,16.49,16.39,,,,,,,,66.98,16,0
201,1,06:57:21,2,66,12.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
202,1,06:57:50,2,68,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
203,1,07:01:01,5,63,18.7,4.4,30.0,10.2,,,,,,,,10.04,14.32,14.40,16.41,16.83,,,,,,,,72.00,16,0
204,1,07:02:32,2,65,10.5,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,3,0
205,1,07:02:35,2,63,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
206,1,07:03:50,3,58,12.0,11.6,,,,,,,,,,2.88,2.50,1.21,,,,,,,,,,6.59,3,0
207,1,07:05:15,2,66,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
208,1,07:05:24,2,67,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
209,1,07:05:39,2,63,9.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,0
210,1,07:05:53,5,60,13.1,4.3,30.8,4.1,,,,,,,,9.42,6.58,6.21,4.60,5.19,,,,,,,,32.00,9,0
211,1,07:06:00,2,60,10.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,3,0
212,1,07:06:59,2,76,13.0,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
213,1,07:07:02,5,67,13.0,4.2,29.7,4.0,,,,,,,,8.66,7.88,7.72,6.06,7.01,,,,,,,,37.33,9,0
214,1,07:07:07,2,71,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
215,1,07:07:31,2,63,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
216,1,07:07:50,2,65,9.6,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,2,0
217,1,07:08:14,5,62,17.1,4.3,33.7,4.1,,,,,,,,9.68,15.18,15.51,14.78,14.69,,,,,,,,69.84,9,0
218,2,07:08:49,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
219,1,07:08:49,2,67,9.7,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,2,0
220,1,07:09:12,2,70,9.3,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
221,1,07:09:14,2,68,10.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
223,1,07:09:29,5,62,17.7,4.3,31.1,10.2,,,,,,,,10.43,4.49,4.39,3.78,4.16,,,,,,,,27.25,16,0
224,1,07:10:28,5,69,17.1,4.3,36.8,4.0,,,,,,,,10.24,13.83,14.22,10.46,10.80,,,,,,,,59.55,9,0
225,1,07:10:57,2,69,22.8,,,,,,,,,,,6.70,9.02,,,,,,,,,,,15.72,5,0
226,1,07:11:09,2,42,9.4,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.75,2,0
227,1,07:12:03,2,64,9.5,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
228,1,07:12:59,5,64,18.4,4.3,31.7,4.1,,,,,,,,10.56,15.18,13.76,15.53,15.71,,,,,,,,70.76,9,0
229,1,07:13:14,2,66,9.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,2,0
230,1,07:13:34,2,66,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
231,1,07:14:24,2,58,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
232,2,07:15:02,2,71,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
233,1,07:15:04,2,67,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
234,1,07:16:26,2,63,23.1,,,,,,,,,,,6.64,15.00,,,,,,,,,,,21.64,5,0
235,1,07:17:06,2,56,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
236,2,07:17:32,2,66,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.16,3,0
237,1,07:17:34,5,62,11.2,4.3,33.7,4.1,,,,,,,,7.18,5.56,5.15,5.17,5.29,,,,,,,,28.34,9,0
239,1,07:17:45,2,66,9.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
240,1,07:17:56,2,62,8.4,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,2,0
241,1,07:17:59,2,66,9.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
242,1,07:18:49,2,47,11.6,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
243,1,07:19:43,2,65,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
244,1,07:19:52,2,63,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
245,2,07:20:14,2,62,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
246,1,07:21:07,2,68,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
247,1,07:21:17,2,65,10.9,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0
248,2,07:22:24,2,71,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
249,1,07:22:25,2,66,10.9,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
250,2,07:22:25,2,70,9.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
251,1,07:22:29,2,58,9.8,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0
252,1,07:22:38,2,50,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
253,2,07:23:05,2,70,9.2,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0
254,1,07:23:07,5,64,15.8,4.3,35.4,4.1,,,,,,,,10.39,12.39,12.26,11.90,13.24,,,,,,,,60.20,9,0
255,1,07:23:35,5,58,15.6,4.3,31.2,10.1,,,,,,,,9.51,14.32,14.04,16.72,15.92,,,,,,,,70.50,16,0
256,1,07:26:00,5,60,17.7,4.2,35.9,4.0,,,,,,,,10.26,8.08,8.36,6.04,7.53,,,,,,,,40.27,9,0
257,1,07:26:14,5,60,14.4,4.3,30.4,4.1,,,,,,,,8.38,8.88,7.39,5.93,6.86,,,,,,,,37.45,9,0
258,1,07:27:18,2,63,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
259,1,07:28:55,2,55,9.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
260,1,07:28:59,2,62,9.3,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
261,1,07:30:54,2,64,9.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
262,1,07:31:53,2,58,9.9,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,3,0
263,1,07:32:10,5,61,20.4,4.3,34.7,10.2,,,,,,,,11.00,15.36,15.24,18.67,17.56,,,,,,,,77.84,16,0
265,1,07:32:47,5,66,12.2,4.3,29.8,4.1,,,,,,,,8.27,4.83,4.78,3.97,3.37,,,,,,,,25.22,9,0
266,1,07:32:52,2,57,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
267,1,07:32:59,2,68,8.8,,,,,,,,,,,1.83,2.33,,,,,,,,,,,4.16,2,0
268,1,07:34:02,4,37,11.3,4.0,3.9,,,,,,,,,2.58,2.89,0.51,0.63,,,,,,,,,6.62,3,33
269,1,07:34:35,5,65,19.7,4.3,32.7,4.1,,,,,,,,10.42,14.66,14.60,16.01,14.79,,,,,,,,70.48,9,0
270,1,07:35:18,5,60,17.1,4.4,30.4,10.2,,,,,,,,9.73,15.97,14.87,13.79,11.70,,,,,,,,66.06,16,0
271,1,07:35:57,5,67,15.4,4.3,29.3,10.3,,,,,,,,10.51,14.07,14.52,18.08,18.09,,,,,,,,75.26,16,0
272,1,07:37:39,2,69,9.3,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0
273,1,07:39:06,2,63,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
274,1,07:39:18,5,70,16.6,4.3,28.5,4.1,,,,,,,,8.73,4.26,4.07,2.78,2.13,,,,,,,,21.97,9,0
275,1,07:40:08,2,65,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
276,1,07:41:03,2,73,10.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
277,1,07:42:00,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
278,1,07:42:06,2,66,12.1,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
279,1,07:43:34,2,66,11.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
280,1,07:45:41,2,68,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
281,2,07:46:04,2,68,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
282,1,07:46:04,4,68,11.8,29.8,3.0,,,,,,,,,3.90,4.24,1.66,2.20,,,,,,,,,12.00,3,0
283,1,07:46:08,2,64,9.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
284,1,07:47:15,2,70,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
285,1,07:48:05,2,60,9.4,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
286,1,07:49:02,2,53,6.1,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0
287,1,07:49:26,2,69,9.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
288,1,07:49:49,2,62,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,3,0
289,1,07:50:06,2,66,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
290,1,07:50:45,2,63,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
291,1,07:50:56,2,70,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
292,1,07:51:42,2,55,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
293,1,07:52:23,2,62,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
294,2,07:52:38,2,64,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
295,1,07:52:38,2,59,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
296,1,07:52:55,2,67,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
297,1,07:53:30,2,63,13.3,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
298,1,07:53:52,2,59,12.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0
299,1,07:54:09,2,65,8.9,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
300,1,07:54:20,2,65,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
301,2,07:54:21,5,68,16.3,4.4,27.6,4.1,,,,,,,,11.13,16.26,16.33,16.48,16.04,,,,,,,,76.24,9,0
302,1,07:54:57,2,62,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
303,1,07:56:59,2,66,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
304,1,07:57:18,2,65,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
305,1,07:58:46,2,66,12.0,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
306,1,07:59:41,2,69,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
307,1,08:00:25,2,66,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
308,1,08:00:29,2,70,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
309,1,08:02:27,2,63,10.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
310,1,08:03:00,2,65,10.0,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.29,3,0
311,1,08:04:38,2,56,11.6,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
312,1,08:05:16,2,60,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
313,1,08:05:27,2,53,7.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
314,1,08:06:40,5,66,17.3,4.3,36.6,4.1,,,,,,,,9.56,13.23,13.67,12.89,12.50,,,,,,,,61.85,9,0
315,1,08:06:41,2,65,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
316,1,08:07:12,2,64,11.5,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.54,3,0
317,1,08:07:38,2,63,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
318,2,08:08:15,2,70,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
319,1,08:08:16,2,68,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
320,1,08:08:25,2,76,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0
321,1,08:10:09,5,60,14.0,4.3,31.8,4.1,,,,,,,,10.49,15.50,15.91,14.34,14.81,,,,,,,,71.05,9,0
322,1,08:10:31,2,68,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
323,1,08:10:45,2,58,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
324,1,08:11:19,2,70,10.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
325,1,08:12:07,5,59,20.1,4.3,29.7,4.1,,,,,,,,10.95,15.66,15.36,14.65,14.55,,,,,,,,71.17,9,0
326,1,08:13:32,2,62,9.3,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
327,1,08:14:35,5,59,13.2,4.4,31.6,4.2,,,,,,,,9.42,15.58,14.36,15.01,14.30,,,,,,,,68.67,9,0
328,1,08:14:53,2,70,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
329,1,08:14:56,2,67,9.4,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.67,2,0
330,1,08:15:22,2,64,9.6,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
331,1,08:15:46,5,66,17.6,4.3,39.2,4.0,,,,,,,,10.59,15.10,14.71,12.87,12.97,,,,,,,,66.23,9,0
332,1,08:16:20,2,68,12.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0
333,1,08:16:30,2,63,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
334,1,08:16:43,2,45,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
335,1,08:17:18,2,65,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0