veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:01:05,2,84,14.4,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,5,0,93,min5.tye,,,29.7,
2,1,00:01:11,2,69,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,8:8,62,min5.tye,,,29.7,
3,4,00:01:40,2,54,6.3,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,8:8,99,min5.tye,,,29.5,
4,1,00:01:45,2,65,11.3,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0,78,min5.tye,,,29.6,
5,1,00:01:53,2,72,9.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,80,min5.tye,,,29.6,
6,3,00:04:24,2,68,8.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,8:8,52,min5.tye,,,29.5,
7,1,00:06:27,2,70,12.1,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,8:10:8,73,min5.tye,,,29.0,
8,4,00:07:38,2,54,6.7,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,8:8,3,min5.tye,,,29.5,
9,4,00:07:39,2,54,6.8,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,59,min5.tye,,,29.5,
10,1,00:10:15,2,70,8.5,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,8:8,15,min5.tye,,,29.1,
11,4,00:10:16,2,54,10.7,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,8:10:8,22,min5.tye,,,29.1,
12,4,00:10:53,2,58,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,37,min5.tye,,,29.2,
13,1,00:12:22,2,70,8.7,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,69,min5.tye,,,29.4,
14,3,00:13:10,2,69,12.2,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.79,3,0,92,min5.tye,,,29.4,
15,1,00:14:35,2,70,8.4,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,8:8,33,min5.tye,,,28.8,
16,4,00:14:39,2,69,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,58,min5.tye,,,28.8,
17,1,00:15:10,2,67,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0,29,min5.tye,,,29.3,
18,1,00:17:59,2,59,9.0,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,79,min5.tye,,,29.0,
19,1,00:19:10,2,63,10.6,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,95,min5.tye,,,29.3,
20,1,00:19:15,2,72,9.3,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0,88,min5.tye,,,29.2,
21,4,00:19:54,2,63,11.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,8:8,79,min5.tye,,,29.1,
22,4,00:20:16,2,65,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0,65,min5.tye,,,29.2,
23,4,00:20:35,2,72,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,63,min5.tye,,,29.2,
24,1,00:21:50,2,64,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,86,min5.tye,,,28.9,
25,4,00:23:49,2,68,11.9,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,8:8,31,min5.tye,,,29.2,
26,4,00:23:58,2,54,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.67,3,0,99,min5.tye,,,29.2,
27,1,00:24:02,2,69,10.3,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.89,3,0,28,min5.tye,,,29.1,
28,1,00:34:41,2,71,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,45,min5.tye,,,28.9,
29,1,00:34:48,2,75,9.7,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.10,2,0,38,min5.tye,,,28.5,
30,1,00:41:29,2,72,11.3,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,8:10:8,57,min5.tye,,,28.7,
31,1,00:41:34,2,70,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,99,min5.tye,,,28.4,
32,4,00:42:31,2,70,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,70,min5.tye,,,28.2,
33,1,00:42:58,2,69,9.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,3,0,82,min5.tye,,,27.9,
34,2,00:43:08,2,83,12.5,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,3,8:10:8,95,min5.tye,,,28.2,
35,4,00:45:41,2,67,9.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,64,min5.tye,,,28.3,
36,1,00:47:54,4,68,12.4,16.7,2.8,,,,,,,,,3.97,3.69,0.94,1.04,,,,,,,,,9.64,3,0,43,min5.tye,,,28.6,
37,4,00:50:06,2,66,8.2,,,,,,,,,,,1.41,1.49,,,,,,,,,,,2.90,2,8:8,86,min5.tye,,,28.4,
38,1,00:59:34,2,62,12.0,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,3,0,98,min5.tye,,,28.2,
39,1,01:00:21,2,57,9.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0,47,min5.tye,,,28.1,
40,1,01:02:28,5,61,18.3,4.8,33.4,6.2,,,,,,,,12.96,16.44,17.12,17.16,16.48,,,,,,,,80.17,9,0,89,min5.tye,,,28.1,
41,4,01:03:38,2,73,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,22,min5.tye,,,28.1,
42,1,01:09:00,2,70,13.6,,,,,,,,,,,5.88,5.85,,,,,,,,,,,11.73,5,0,79,min5.tye,,,28.5,
43,2,01:12:54,2,83,10.9,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,3,8:8,49,min5.tye,,,28.1,
44,4,01:13:40,2,70,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,8:8,59,min5.tye,,,28.2,
45,2,01:14:48,2,83,9.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,3,8:8,22,min5.tye,,,28.2,
46,1,01:14:54,2,66,8.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,8:8,43,min5.tye,,,28.4,
47,4,01:16:04,2,69,9.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,98,min5.tye,,,28.1,
48,1,01:17:12,2,62,12.6,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.98,3,0,48,min5.tye,,,28.4,
49,1,01:17:57,2,64,9.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,58,min5.tye,,,28.6,
50,1,01:22:39,2,63,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,8,min5.tye,,,28.4,
51,1,01:22:41,2,64,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,8:8,21,min5.tye,,,28.4,
52,1,01:22:51,5,59,14.7,34.4,3.0,3.0,,,,,,,,5.40,9.77,5.15,4.30,3.56,,,,,,,,28.19,10,0,16,min5.tye,,,28.5,
53,4,01:26:14,3,69,15.7,5.0,,,,,,,,,,15.03,10.17,10.07,,,,,,,,,,35.28,6,0,13,min5.tye,,,28.8,
54,4,01:26:45,4,61,5.0,14.3,4.1,,,,,,,,,17.47,16.58,22.04,20.15,,,,,,,,,76.23,7,0,40,min5.tye,,,29.0,
55,4,01:33:27,2,56,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,47,min5.tye,,,29.4,
56,1,01:37:41,2,61,7.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,28,min5.tye,,,29.2,
57,1,01:41:39,2,68,12.2,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.76,3,0,37,min5.tye,,,29.1,
58,1,01:44:30,2,65,11.2,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,8:10:8,83,min5.tye,,,29.0,
59,3,01:44:53,2,85,13.3,,,,,,,,,,,4.74,8.25,,,,,,,,,,,12.98,5,0,69,min5.tye,,,29.1,
60,1,01:45:07,2,65,11.1,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,8:10:8,85,min5.tye,,,29.2,
61,1,01:46:26,2,72,12.1,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0,20,min5.tye,,,29.3,
62,4,01:47:34,2,65,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,19,min5.tye,,,29.4,
63,1,01:48:42,2,68,9.6,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.23,2,0,4,min5.tye,,,29.3,
64,1,01:50:24,2,67,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,9,min5.tye,,,29.1,
65,4,01:51:53,2,55,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,18,min5.tye,,,29.2,
66,1,01:55:41,2,72,11.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,43,min5.tye,,,28.8,
67,4,01:55:52,2,62,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,10,min5.tye,,,28.7,
68,4,01:58:15,5,64,24.2,2.7,3.7,2.7,,,,,,,,4.50,2.03,1.85,1.51,1.06,,,,,,,,10.95,14,8:10:8,24,min5.tye,,,29.0,
69,1,02:09:26,2,70,10.2,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.77,3,8:10:8,75,min5.tye,,,29.0,
70,4,02:12:56,2,78,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,47,min5.tye,,,29.3,
71,4,02:13:01,2,69,11.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,8:8,82,min5.tye,,,29.4,
72,1,02:15:24,2,61,10.4,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.06,3,0,97,min5.tye,,,29.2,
73,1,02:18:54,2,74,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,97,min5.tye,,,29.6,
74,2,02:22:52,2,70,12.7,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.95,3,0,73,min5.tye,,,28.8,
75,4,02:25:49,2,69,6.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,8:8,49,min5.tye,,,29.1,
76,1,02:27:05,2,70,8.8,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.09,2,8:10:8,39,min5.tye,,,29.3,
77,4,02:30:36,2,66,12.0,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0,18,min5.tye,,,29.2,
78,1,02:33:09,2,71,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0,94,min5.tye,,,28.5,
79,4,02:36:22,2,74,12.2,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.12,3,0,44,min5.tye,,,28.6,
80,4,02:40:39,2,61,9.2,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,2,0,86,min5.tye,,,28.8,
81,4,02:40:54,2,66,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,8:8,20,min5.tye,,,28.6,
82,1,02:42:12,2,70,9.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,8:8,84,min5.tye,,,29.0,
83,1,02:43:04,2,70,14.1,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,5,8:10:8,74,min5.tye,,,28.7,
84,1,02:43:23,2,70,22.4,,,,,,,,,,,10.56,12.01,,,,,,,,,,,22.57,5,8:10,26,min5.tye,,,28.4,
85,4,02:45:52,2,66,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,8:8,85,min5.tye,,,28.3,
86,1,02:50:07,2,70,9.9,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,8:8,50,min5.tye,,,27.9,
87,4,02:53:08,5,58,17.0,4.6,36.7,4.1,,,,,,,,11.27,16.54,15.67,14.10,13.88,,,,,,,,71.45,9,0,21,min5.tye,,,28.3,
88,1,02:53:34,2,75,13.7,,,,,,,,,,,5.32,9.44,,,,,,,,,,,14.76,5,0,11,min5.tye,,,27.9,
89,4,02:53:48,2,69,8.6,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,45,min5.tye,,,28.2,
90,1,02:56:32,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.75,11.01,10.18,7.10,7.49,,,,,,,,47.53,9,0,99,min5.tye,,,28.4,
91,1,02:59:49,5,65,16.1,4.5,34.1,4.2,,,,,,,,11.25,12.37,11.66,10.17,9.41,,,,,,,,54.87,9,0,93,min5.tye,,,27.7,
92,1,03:02:27,2,70,12.6,,,,,,,,,,,3.83,3.65,,,,,,,,,,,7.48,3,0,49,min5.tye,,,27.7,
93,2,03:09:52,2,77,9.5,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,45,min5.tye,,,27.7,
94,1,03:14:38,2,69,9.3,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,8:8,11,min5.tye,,,27.8,
95,1,03:15:46,5,64,19.5,4.6,36.9,4.2,,,,,,,,11.32,8.11,7.74,6.14,6.46,,,,,,,,39.76,9,0,8,min5.tye,,,27.9,
96,1,03:16:06,2,71,12.0,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.84,3,0,41,min5.tye,,,27.9,
97,4,03:16:40,2,75,14.0,,,,,,,,,,,4.78,3.46,,,,,,,,,,,8.24,5,0,50,min5.tye,,,27.8,
98,1,03:16:57,5,70,15.7,4.4,32.7,4.2,,,,,,,,12.99,20.23,20.27,17.28,18.68,,,,,,,,89.46,9,0,75,min5.tye,,,27.8,
99,4,03:17:17,2,66,9.9,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0,71,min5.tye,,,27.9,
100,4,03:17:23,2,63,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,18,min5.tye,,,27.5,
101,4,03:18:02,2,66,13.2,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,8:10:8,45,min5.tye,,,27.8,
102,4,03:18:37,2,67,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,90,min5.tye,,,27.8,
103,4,03:18:42,2,66,9.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,8:8,1,min5.tye,,,27.9,
104,1,03:18:43,2,69,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,70,min5.tye,,,27.9,
105,4,03:19:56,2,67,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,21,min5.tye,,,27.9,
106,1,03:22:00,2,68,9.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,3,0,60,min5.tye,,,27.7,
107,4,03:28:31,2,66,9.0,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,8:8,15,min5.tye,,,27.3,
108,4,03:40:23,6,66,20.5,4.5,22.8,8.4,5.0,,,,,,,12.87,19.35,18.28,13.00,19.63,19.11,,,,,,,102.24,10,0,14,min5.tye,,,27.7,
109,4,03:44:16,2,66,9.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,89,min5.tye,,,27.9,
110,4,03:44:46,2,60,11.5,,,,,,,,,,,4.32,2.57,,,,,,,,,,,6.89,3,0,41,min5.tye,,,28.1,
111,1,03:46:08,6,60,15.6,4.4,29.3,5.1,5.2,,,,,,,13.36,20.42,19.09,14.84,15.06,14.03,,,,,,,96.79,10,0,26,min5.tye,,,28.2,
112,4,03:46:26,2,66,10.9,,,,,,,,,,,3.40,3.63,,,,,,,,,,,7.03,3,0,53,min5.tye,,,28.0,
113,1,03:48:51,2,65,7.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,8:8,7,min5.tye,,,28.0,
114,4,03:49:02,4,82,22.9,4.6,4.0,,,,,,,,,3.73,3.47,3.80,3.36,,,,,,,,,14.36,7,8:10:8,100,min5.tye,,,28.1,
115,1,03:49:33,2,65,18.0,,,,,,,,,,,6.08,9.64,,,,,,,,,,,15.72,5,0,69,min5.tye,,,28.0,
116,4,03:50:28,2,70,10.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,0,53,min5.tye,,,28.1,
117,4,03:51:23,2,68,10.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,65,min5.tye,,,27.8,
118,4,03:54:11,2,73,9.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0,52,min5.tye,,,27.4,
119,2,03:55:03,2,66,13.2,,,,,,,,,,,3.65,4.43,,,,,,,,,,,8.08,3,0,97,min5.tye,,,27.7,
120,1,03:55:46,6,60,15.6,4.5,28.7,5.2,5.2,,,,,,,14.64,21.49,20.10,17.06,16.63,16.69,,,,,,,106.61,10,0,98,min5.tye,,,27.3,
121,4,03:59:58,2,70,12.1,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.69,3,0,29,min5.tye,,,27.8,
122,4,04:00:34,2,68,12.2,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,67,min5.tye,,,27.7,
123,3,04:12:04,2,81,12.6,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.44,3,0,30,min5.tye,,,28.2,
124,4,04:12:27,2,70,8.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.98,2,0,25,min5.tye,,,28.2,
125,4,04:13:53,2,66,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,0,min5.tye,,,28.2,
126,1,04:13:54,2,72,9.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,34,min5.tye,,,28.2,
127,4,04:15:22,2,73,11.9,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0,24,min5.tye,,,27.9,
128,1,04:17:09,2,68,10.4,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.10,3,0,5,min5.tye,,,28.1,
129,1,04:17:32,6,61,15.6,4.4,28.7,5.2,5.2,,,,,,,14.27,20.62,20.15,16.94,17.32,17.37,,,,,,,106.67,10,0,7,min5.tye,,,28.4,
130,4,04:19:11,2,77,9.3,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0,90,min5.tye,,,28.0,
131,4,04:19:46,2,62,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,29,min5.tye,,,28.1,
132,4,04:26:05,2,56,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0,20,min5.tye,,,28.4,
133,1,04:28:18,2,64,13.2,,,,,,,,,,,4.68,4.03,,,,,,,,,,,8.70,3,8:10:8,11,min5.tye,,,28.1,
134,1,04:28:51,2,67,12.5,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0,6,min5.tye,,,27.9,
135,4,04:28:58,2,70,9.6,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0,20,min5.tye,,,28.0,
136,4,04:29:27,2,66,15.0,,,,,,,,,,,5.08,5.18,,,,,,,,,,,10.26,5,8:10:8,52,min5.tye,,,28.1,
137,1,04:31:24,2,59,9.0,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,46,min5.tye,,,28.2,
138,2,04:31:24,2,79,11.3,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,3,0,77,min5.tye,,,28.2,
139,4,04:31:41,2,66,8.5,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,8:8,7,min5.tye,,,28.2,
140,4,04:32:01,5,66,15.1,4.3,31.5,4.0,,,,,,,,10.78,5.29,5.68,2.97,3.48,,,,,,,,28.20,9,0,38,min5.tye,,,28.1,
141,4,04:33:25,2,66,8.1,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,35,min5.tye,,,28.2,
142,4,04:34:42,2,66,7.7,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,8:8,64,min5.tye,,,27.9,
143,4,04:35:14,2,67,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,75,min5.tye,,,28.2,
144,1,04:35:45,2,62,24.0,,,,,,,,,,,10.63,16.39,,,,,,,,,,,27.02,14,0,57,min5.tye,,,28.2,
145,4,04:36:59,2,69,8.3,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,92,min5.tye,,,28.2,
146,1,04:37:21,5,67,12.9,4.5,30.0,4.3,,,,,,,,11.52,9.34,8.99,12.77,10.33,,,,,,,,52.94,9,0,38,min5.tye,,,28.1,
147,1,04:37:42,2,68,10.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,49,min5.tye,,,28.3,
148,4,04:38:10,2,74,8.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0,11,min5.tye,,,28.2,
149,1,04:40:30,6,66,17.2,4.5,29.0,5.2,5.2,,,,,,,12.38,21.20,20.21,17.45,18.34,17.55,,,,,,,107.12,10,0,75,min5.tye,,,28.0,
150,4,04:42:39,2,71,10.1,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,8:8,18,min5.tye,,,27.9,
151,4,04:43:00,2,71,9.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,8:8,91,min5.tye,,,27.7,
152,1,04:43:45,2,57,11.9,,,,,,,,,,,3.49,4.64,,,,,,,,,,,8.13,3,0,47,min5.tye,,,28.2,
153,1,04:44:28,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,5,min5.tye,,,28.0,
154,1,04:44:49,2,64,11.3,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,8:10:8,83,min5.tye,,,28.1,
155,4,04:48:54,2,55,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,17,min5.tye,,,28.4,
156,2,04:49:27,2,80,11.8,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0,64,min5.tye,,,28.1,
157,4,04:49:50,2,74,9.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0,57,min5.tye,,,28.4,
158,1,04:49:53,2,76,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,44,min5.tye,,,28.2,
159,4,04:50:05,2,68,11.7,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,73,min5.tye,,,28.1,
160,4,04:51:54,2,67,13.2,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0,57,min5.tye,,,28.3,
161,1,04:52:20,2,69,12.1,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0,91,min5.tye,,,28.3,
162,3,04:52:51,2,61,8.6,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,15,min5.tye,,,28.2,
163,4,04:53:52,6,67,18.7,4.3,26.5,5.2,5.0,,,,,,,11.12,19.59,19.24,2.75,20.34,20.52,,,,,,,93.57,10,0,31,min5.tye,,,28.3,
164,1,04:53:55,2,70,23.9,,,,,,,,,,,10.80,17.63,,,,,,,,,,,28.43,5,8:10,79,min5.tye,,,28.3,
165,2,04:53:57,2,76,14.7,,,,,,,,,,,3.83,3.40,,,,,,,,,,,7.23,5,0,69,min5.tye,,,28.4,
166,1,04:54:16,2,78,10.2,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0,72,min5.tye,,,28.2,
167,4,04:56:31,2,67,13.1,,,,,,,,,,,4.60,4.26,,,,,,,,,,,8.86,3,0,62,min5.tye,,,28.0,
168,1,04:57:31,2,70,13.6,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0,83,min5.tye,,,28.1,
169,1,04:58:09,2,73,9.8,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0,63,min5.tye,,,28.0,
170,4,04:58:35,2,68,7.9,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.96,2,8:8,56,min5.tye,,,28.1,
171,4,04:58:48,2,63,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,10,min5.tye,,,28.2,
172,1,04:59:58,2,72,9.1,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,8:8,91,min5.tye,,,28.1,
173,4,05:00:12,2,66,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,90,min5.tye,,,28.0,
174,1,05:00:45,2,62,22.0,,,,,,,,,,,7.63,11.90,,,,,,,,,,,19.53,5,0,71,min5.tye,,,28.3,
175,4,05:00:50,2,66,8.0,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,8:8,2,min5.tye,,,28.3,
176,4,05:02:16,2,66,8.9,,,,,,,,,,,2.08,2.36,,,,,,,,,,,4.44,2,8:8,38,min5.tye,,,28.3,
177,4,05:02:34,2,72,12.1,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.50,3,0,45,min5.tye,,,28.2,
178,1,05:04:15,2,65,23.7,,,,,,,,,,,9.20,12.77,,,,,,,,,,,21.97,5,0,34,min5.tye,,,28.0,
179,1,05:05:01,2,75,9.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,11,min5.tye,,,28.0,
180,4,05:05:17,2,69,10.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,8:8,80,min5.tye,,,28.1,
181,4,05:05:26,2,67,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,98,min5.tye,,,28.0,
182,1,05:05:32,4,57,20.8,3.2,2.3,,,,,,,,,4.12,2.48,2.44,1.49,,,,,,,,,10.53,7,8:10:8,94,min5.tye,,,28.1,
183,1,05:06:10,2,75,11.5,,,,,,,,,,,3.46,4.24,,,,,,,,,,,7.70,3,0,84,min5.tye,,,28.1,
184,1,05:06:37,2,73,11.2,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.53,3,8:10:8,17,min5.tye,,,28.2,
185,4,05:07:29,2,69,12.1,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0,60,min5.tye,,,28.0,
186,1,05:08:09,2,75,9.3,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,2,0,23,min5.tye,,,28.1,
187,4,05:08:54,2,73,14.0,,,,,,,,,,,4.61,3.86,,,,,,,,,,,8.48,5,0,1,min5.tye,,,28.2,
188,4,05:09:38,2,64,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,94,min5.tye,,,28.1,
189,1,05:11:10,2,61,8.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,22,min5.tye,,,28.1,
190,4,05:11:14,2,71,9.4,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,2,0,96,min5.tye,,,28.1,
191,1,05:12:20,5,66,18.1,4.4,35.8,4.2,,,,,,,,14.21,14.85,14.78,10.62,11.63,,,,,,,,66.08,9,0,28,min5.tye,,,27.9,
192,4,05:13:03,2,70,9.5,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0,54,min5.tye,,,28.1,
193,1,05:13:08,2,67,11.6,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,8:10:8,97,min5.tye,,,28.2,
194,1,05:13:30,2,67,12.2,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.85,3,8:10:8,61,min5.tye,,,28.2,
195,4,05:13:41,2,70,9.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,43,min5.tye,,,28.2,
196,4,05:13:57,2,72,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,67,min5.tye,,,28.3,
197,4,05:14:17,2,49,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,74,min5.tye,,,28.2,
198,4,05:15:06,2,68,12.0,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,68,min5.tye,,,28.3,
199,4,05:15:45,2,68,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,51,min5.tye,,,27.9,
200,1,05:16:12,2,68,13.7,,,,,,,,,,,2.95,7.42,,,,,,,,,,,10.37,5,0,45,min5.tye,,,28.2,
201,4,05:16:32,2,72,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,96,min5.tye,,,27.9,
202,1,05:16:56,2,67,12.8,,,,,,,,,,,4.72,5.13,,,,,,,,,,,9.85,3,8:10:8,80,min5.tye,,,28.0,
203,3,05:17:04,2,66,9.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,2,0,54,min5.tye,,,28.1,
204,4,05:17:31,2,69,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,96,min5.tye,,,28.0,
205,4,05:17:46,2,69,9.3,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,8:8,64,min5.tye,,,28.1,
206,4,05:18:56,2,69,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0,72,min5.tye,,,28.2,
207,1,05:18:58,2,74,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,41,min5.tye,,,28.1,
208,1,05:19:16,4,65,13.0,4.4,19.1,,,,,,,,,11.58,9.74,9.18,10.36,,,,,,,,,40.87,8,0,74,min5.tye,,,28.1,
209,4,05:19:24,2,72,11.6,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.29,3,0,53,min5.tye,,,27.9,
210,1,05:20:42,2,72,12.5,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.15,3,0,72,min5.tye,,,27.9,
211,3,05:21:08,2,71,12.0,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.36,3,0,27,min5.tye,,,28.0,
212,4,05:21:10,5,58,17.0,4.6,35.8,4.1,,,,,,,,12.32,17.21,15.71,15.77,15.60,,,,,,,,76.61,9,0,67,min5.tye,,,28.0,
213,4,05:21:43,2,67,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,44,min5.tye,,,28.1,
214,1,05:21:57,2,68,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,78,min5.tye,,,27.9,
215,2,05:22:05,2,77,9.3,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,8:8,9,min5.tye,,,28.0,
216,4,05:22:14,2,73,9.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,86,min5.tye,,,28.0,
217,4,05:22:19,2,69,10.2,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,3,8:8,8,min5.tye,,,27.9,
218,4,05:23:27,2,71,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,2,0,61,min5.tye,,,28.2,
219,4,05:23:48,2,66,11.7,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0,83,min5.tye,,,28.2,
220,1,05:24:07,2,69,10.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,8:8,93,min5.tye,,,28.2,
221,1,05:24:23,2,62,12.5,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.75,3,0,15,min5.tye,,,28.3,
222,1,05:24:44,2,63,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,65,min5.tye,,,28.2,
223,4,05:25:28,2,71,10.6,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0,56,min5.tye,,,28.0,
224,4,05:26:08,2,70,8.6,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,8:8,40,min5.tye,,,28.3,
225,4,05:26:33,2,72,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,31,min5.tye,,,28.3,
226,4,05:26:41,2,71,9.3,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,8:8,10,min5.tye,,,28.3,
227,4,05:27:19,2,50,8.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,93,min5.tye,,,28.1,
228,4,05:27:36,2,66,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,4,min5.tye,,,28.1,
229,4,05:27:42,2,69,9.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,64,min5.tye,,,28.1,
230,4,05:28:14,2,66,12.0,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,25,min5.tye,,,28.3,
231,3,05:28:30,2,68,13.5,,,,,,,,,,,4.98,3.91,,,,,,,,,,,8.90,3,0,8,min5.tye,,,28.3,
232,3,05:28:55,2,72,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,65,min5.tye,,,28.1,
233,4,05:28:56,2,70,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,37,min5.tye,,,28.1,
234,4,05:29:56,2,68,11.4,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,8:8,98,min5.tye,,,28.4,
235,4,05:30:46,2,60,8.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,35,min5.tye,,,28.4,
236,1,05:30:57,4,72,16.7,4.8,31.5,,,,,,,,,10.20,6.78,7.01,11.32,,,,,,,,,35.30,8,0,79,min5.tye,,,28.4,
237,2,05:31:10,2,77,10.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,8:8,9,min5.tye,,,28.3,
238,1,05:32:29,2,64,12.6,,,,,,,,,,,3.61,2.90,,,,,,,,,,,6.52,3,0,56,min5.tye,,,28.2,
239,4,05:32:33,2,66,9.4,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0,51,min5.tye,,,28.4,
240,4,05:33:00,2,68,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,81,min5.tye,,,28.4,
241,3,05:33:21,2,69,10.2,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,47,min5.tye,,,28.4,
242,4,05:33:21,2,67,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,41,min5.tye,,,28.4,
243,1,05:33:38,2,55,9.6,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,2,0,36,min5.tye,,,28.4,
244,1,05:34:10,2,63,13.0,,,,,,,,,,,4.07,3.13,,,,,,,,,,,7.20,3,0,44,min5.tye,,,28.4,
245,3,05:34:24,2,70,8.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,8:8,74,min5.tye,,,28.3,
246,4,05:34:25,2,59,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0,36,min5.tye,,,28.3,
247,4,05:35:09,2,63,11.2,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,8:8,8,min5.tye,,,28.4,
248,4,05:35:13,2,63,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,8:8,52,min5.tye,,,28.4,
249,4,05:35:54,2,71,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,81,min5.tye,,,28.5,
250,4,05:35:58,2,69,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,41,min5.tye,,,28.7,
251,1,05:36:00,2,65,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,79,min5.tye,,,28.6,
252,2,05:36:06,2,77,10.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,8:8,92,min5.tye,,,28.7,
253,4,05:36:13,2,66,15.7,,,,,,,,,,,8.74,19.37,,,,,,,,,,,28.11,5,0,48,min5.tye,,,28.6,
254,4,05:36:17,2,68,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,53,min5.tye,,,28.5,
255,1,05:36:23,4,67,13.0,4.4,19.0,,,,,,,,,10.80,8.76,8.99,9.13,,,,,,,,,37.68,8,0,19,min5.tye,,,28.4,
256,1,05:36:54,2,65,11.2,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,8:10:8,48,min5.tye,,,28.0,
257,1,05:37:49,5,72,12.5,4.5,36.3,4.2,,,,,,,,11.76,7.43,6.51,4.69,5.12,,,,,,,,35.51,9,0,6,min5.tye,,,28.6,
258,4,05:39:04,2,68,9.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,2,8:8,5,min5.tye,,,28.5,
259,4,05:39:37,2,72,10.9,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,17,min5.tye,,,28.6,
260,1,05:40:25,2,69,15.1,,,,,,,,,,,5.40,4.34,,,,,,,,,,,9.74,5,8:10:8,59,min5.tye,,,28.1,
261,2,05:40:26,2,88,11.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,26,min5.tye,,,28.1,
262,4,05:40:30,2,66,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,44,min5.tye,,,28.0,
263,3,05:40:31,2,69,9.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,94,min5.tye,,,28.0,
264,1,05:40:32,2,71,9.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0,14,min5.tye,,,28.0,
265,1,05:40:47,2,68,9.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,37,min5.tye,,,28.2,
266,4,05:40:52,5,69,13.9,4.3,32.4,4.0,,,,,,,,10.42,7.52,6.93,4.72,4.83,,,,,,,,34.42,9,0,9,min5.tye,,,28.3,
267,1,05:41:29,2,73,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,89,min5.tye,,,28.5,
268,1,05:41:31,5,72,14.5,4.4,31.2,4.3,,,,,,,,10.26,5.58,5.84,3.59,3.44,,,,,,,,28.72,9,0,68,min5.tye,,,28.4,
269,1,05:41:47,2,72,11.5,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.27,3,0,90,min5.tye,,,28.4,
270,4,05:42:09,2,70,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,90,min5.tye,,,28.4,
271,4,05:42:18,2,71,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,13,min5.tye,,,28.4,