veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:17,2,60,10.2,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,0,45,min5.tye,,,31.1,
2,1,00:00:44,2,72,10.4,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,3,0,88,min5.tye,,,31.0,
3,1,00:00:59,2,66,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,13,min5.tye,,,31.0,
4,1,00:01:21,2,69,10.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0,81,min5.tye,,,31.1,
5,1,00:01:56,2,70,10.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,42,min5.tye,,,31.0,
6,1,00:02:53,2,69,9.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,8:8,93,min5.tye,,,31.1,
7,1,00:04:08,2,74,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,2,0,70,min5.tye,,,31.1,
8,3,00:08:19,2,63,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,1,70,min5.tye,,,30.9,
9,4,00:09:13,2,62,10.8,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.02,3,0,65,min5.tye,,,31.0,
10,1,00:14:29,2,55,12.7,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,37,min5.tye,,,30.9,
11,2,00:14:30,2,83,11.0,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0,67,min5.tye,,,31.0,
12,1,00:15:56,2,62,9.6,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,43,min5.tye,,,30.8,
13,1,00:21:17,2,65,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.17,2,0,1,min5.tye,,,30.8,
14,4,00:23:40,2,50,8.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,71,min5.tye,,,30.4,
15,1,00:25:08,2,65,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,14,min5.tye,,,30.3,
16,1,00:25:38,2,58,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,2,min5.tye,,,30.3,
17,1,00:26:55,2,61,10.0,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,8:10:8,82,min5.tye,,,30.4,
18,1,00:28:12,2,66,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.53,2,0,79,min5.tye,,,30.4,
19,1,00:32:29,2,54,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,39,min5.tye,,,30.3,
20,4,00:32:58,3,70,24.1,4.5,,,,,,,,,,10.61,19.23,9.18,,,,,,,,,,39.03,4,0,71,min5.tye,,,30.2,
21,4,00:33:58,2,51,8.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,11,min5.tye,,,30.0,
22,4,00:37:25,3,63,24.1,4.4,,,,,,,,,,9.11,16.58,8.67,,,,,,,,,,34.36,4,0,0,min5.tye,,,30.3,
23,1,00:43:56,6,62,13.7,4.8,29.0,6.2,6.2,,,,,,,12.02,14.73,14.07,6.79,7.01,6.65,,,,,,,61.27,10,0,85,min5.tye,,,30.0,
24,4,00:45:03,2,59,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,22,min5.tye,,,30.0,
25,1,00:49:29,2,69,13.8,,,,,,,,,,,5.68,8.91,,,,,,,,,,,14.59,5,0,52,min5.tye,,,30.0,
26,1,01:06:35,2,79,9.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,58,min5.tye,,,30.1,
27,4,01:07:06,2,58,8.7,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,21,min5.tye,,,29.7,
28,2,01:16:19,2,86,11.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,55,min5.tye,,,29.9,
29,4,01:16:33,2,63,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,34,min5.tye,,,29.8,
30,4,01:17:02,2,60,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0,92,min5.tye,,,29.9,
31,4,01:18:09,2,30,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,17,min5.tye,,,29.8,
32,4,01:20:02,2,65,9.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0,98,min5.tye,,,29.4,
33,1,01:34:21,2,51,9.7,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0,86,min5.tye,,,29.7,
34,1,01:38:02,2,67,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,74,min5.tye,,,30.0,
35,1,01:41:53,2,42,10.3,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0,55,min5.tye,,,29.6,
36,4,01:43:08,2,61,12.4,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.50,3,0,82,min5.tye,,,29.9,
37,2,01:44:38,2,86,15.6,,,,,,,,,,,5.38,3.65,,,,,,,,,,,9.03,5,0,78,min5.tye,,,29.7,
38,4,01:44:42,2,76,14.0,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,5,0,98,min5.tye,,,29.6,
39,4,01:46:22,2,67,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,27,min5.tye,,,29.5,
40,2,01:50:39,5,79,17.2,5.3,38.0,4.9,,,,,,,,14.26,19.03,18.44,19.48,19.20,,,,,,,,90.41,9,0,12,min5.tye,,,29.5,
41,1,01:59:43,2,64,10.5,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,2,min5.tye,,,29.0,
42,1,02:04:59,2,74,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,0,43,min5.tye,,,29.3,
43,1,02:05:01,2,66,8.2,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,2,8:8,16,min5.tye,,,29.4,
44,1,02:10:21,2,73,12.5,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,36,min5.tye,,,28.9,
45,1,02:15:40,2,61,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,69,min5.tye,,,29.6,
46,4,02:20:30,2,47,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,96,min5.tye,,,29.4,
47,4,02:23:04,2,54,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,98,min5.tye,,,29.2,
48,4,02:39:15,2,63,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,71,min5.tye,,,28.6,
49,4,02:39:53,2,59,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,66,min5.tye,,,28.5,
50,1,02:42:19,2,61,8.4,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,27,min5.tye,,,28.4,
51,1,02:42:42,2,63,8.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,8:8,76,min5.tye,,,28.4,
52,1,02:46:05,2,68,10.4,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,0,12,min5.tye,,,28.4,
53,1,02:47:36,2,66,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,8:8,36,min5.tye,,,28.3,
54,1,02:50:45,2,74,9.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0,79,min5.tye,,,28.4,
55,4,02:55:43,5,62,17.3,4.3,37.1,4.1,,,,,,,,11.93,16.54,15.92,16.54,16.57,,,,,,,,77.50,9,0,38,min5.tye,,,28.2,
56,4,02:57:25,2,59,9.1,,,,,,,,,,,2.58,2.54,,,,,,,,,,,5.12,2,0,59,min5.tye,,,28.2,
57,4,03:00:56,2,42,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,13,min5.tye,,,28.1,
58,4,03:02:49,2,66,9.6,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0,19,min5.tye,,,28.0,
59,1,03:03:38,2,58,8.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,52,min5.tye,,,28.3,
60,1,03:04:43,2,64,10.3,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0,86,min5.tye,,,28.1,
61,1,03:07:11,2,82,15.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,14,3:9,29,min5.tye,,,28.2,
62,2,03:07:11,2,82,15.2,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,14,8:10:8,34,min5.tye,,,28.2,
63,1,03:07:17,5,53,16.1,4.5,37.4,4.2,,,,,,,,11.55,13.91,13.70,11.16,11.28,,,,,,,,61.60,9,0,10,min5.tye,,,28.1,
64,4,03:11:55,2,59,11.7,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,40,min5.tye,,,28.5,
65,4,03:12:14,2,60,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,84,min5.tye,,,28.1,
66,4,03:20:05,2,59,9.0,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0,68,min5.tye,,,28.5,
67,4,03:20:07,2,55,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,80,min5.tye,,,28.4,
68,4,03:20:22,2,66,9.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,43,min5.tye,,,28.5,
69,1,03:23:33,5,68,13.7,4.5,34.1,4.2,,,,,,,,10.44,8.35,7.69,4.55,4.00,,,,,,,,35.03,9,0,44,min5.tye,,,28.0,
70,4,03:25:33,2,55,11.7,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0,65,min5.tye,,,28.6,
71,1,03:31:42,2,65,18.1,,,,,,,,,,,4.92,7.52,,,,,,,,,,,12.44,5,0,80,min5.tye,,,28.5,
72,4,03:39:27,2,61,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,20,min5.tye,,,28.1,
73,1,03:40:47,2,66,9.5,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,8:8,27,min5.tye,,,27.8,
74,4,03:45:33,2,71,8.8,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,14,min5.tye,,,27.4,
75,1,03:47:10,2,66,9.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,23,min5.tye,,,27.9,
76,4,03:50:08,2,66,8.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,78,min5.tye,,,28.0,
77,1,03:50:22,2,60,9.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,38,min5.tye,,,28.0,
78,2,03:52:14,2,82,16.4,,,,,,,,,,,3.92,3.76,,,,,,,,,,,7.68,5,8:10:8,91,min5.tye,,,27.9,
79,1,03:53:33,5,70,14.5,4.5,33.7,4.3,,,,,,,,13.31,11.18,9.83,6.62,5.31,,,,,,,,46.25,9,0,81,min5.tye,,,28.2,
80,1,03:54:49,5,65,12.5,4.5,26.8,4.3,,,,,,,,9.56,12.70,12.50,11.83,12.38,,,,,,,,58.98,9,0,63,min5.tye,,,28.5,
81,1,03:55:16,5,64,19.5,4.6,36.9,4.2,,,,,,,,13.49,9.33,8.83,7.61,6.47,,,,,,,,45.72,9,0,92,min5.tye,,,28.7,
82,4,03:59:53,2,72,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,65,min5.tye,,,28.1,
83,1,04:00:26,2,67,12.6,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0,66,min5.tye,,,27.8,
84,4,04:01:19,2,55,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,90,min5.tye,,,27.5,
85,4,04:01:31,2,47,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,31,min5.tye,,,27.8,
86,1,04:01:55,2,63,23.9,,,,,,,,,,,9.74,13.17,,,,,,,,,,,22.91,5,0,47,min5.tye,,,28.0,
87,4,04:06:04,2,67,8.8,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,31,min5.tye,,,27.9,
88,4,04:08:05,2,54,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,27,min5.tye,,,27.4,
89,4,04:10:30,2,62,9.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,33,min5.tye,,,26.8,
90,4,04:10:51,2,70,12.1,,,,,,,,,,,3.58,2.84,,,,,,,,,,,6.43,3,0,59,min5.tye,,,27.1,
91,4,04:15:10,2,67,13.2,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.95,3,0,67,min5.tye,,,27.7,
92,4,04:15:13,2,63,9.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,8,min5.tye,,,27.7,
93,4,04:16:25,2,59,8.6,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.44,2,0,25,min5.tye,,,27.6,
94,1,04:17:47,2,74,13.6,,,,,,,,,,,4.59,3.69,,,,,,,,,,,8.28,3,0,36,min5.tye,,,27.4,
95,4,04:17:47,2,70,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,17,min5.tye,,,27.4,
96,4,04:19:05,2,61,12.1,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.39,3,0,22,min5.tye,,,27.3,
97,4,04:19:23,2,59,11.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,75,min5.tye,,,27.4,
98,4,04:19:45,2,61,12.9,,,,,,,,,,,4.68,3.03,,,,,,,,,,,7.71,3,0,58,min5.tye,,,27.2,
99,1,04:19:53,2,72,10.4,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0,67,min5.tye,,,27.0,
100,4,04:20:10,2,60,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,19,min5.tye,,,27.5,
101,1,04:20:22,2,67,12.4,,,,,,,,,,,3.94,3.03,,,,,,,,,,,6.97,3,0,4,min5.tye,,,27.5,
102,4,04:21:54,2,73,16.6,,,,,,,,,,,4.10,5.85,,,,,,,,,,,9.94,5,0,95,min5.tye,,,27.3,
103,4,04:23:12,2,50,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,8,min5.tye,,,27.2,
104,4,04:23:50,2,57,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,81,min5.tye,,,26.6,
105,1,04:24:33,2,64,9.7,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0,85,min5.tye,,,26.4,
106,4,04:26:26,2,67,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,15,min5.tye,,,27.0,
107,4,04:30:50,2,73,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,30,min5.tye,,,27.4,
108,2,04:31:31,2,82,10.1,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,3,8:8,76,min5.tye,,,27.2,
109,4,04:31:35,2,68,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0,84,min5.tye,,,27.3,
110,4,04:32:46,2,64,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,57,min5.tye,,,27.3,
111,1,04:33:27,2,65,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,21,min5.tye,,,27.1,
112,4,04:34:11,2,52,9.0,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0,49,min5.tye,,,27.2,
113,1,04:34:16,2,72,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,42,min5.tye,,,27.3,
114,1,04:34:21,2,69,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0,84,min5.tye,,,27.3,
115,1,04:35:28,2,66,21.9,,,,,,,,,,,8.09,13.23,,,,,,,,,,,21.32,5,0,34,min5.tye,,,27.1,
116,4,04:38:47,2,70,9.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,44,min5.tye,,,26.9,
117,1,04:39:39,3,68,20.6,4.7,,,,,,,,,,12.21,11.73,13.28,,,,,,,,,,37.22,6,0,98,min5.tye,,,27.0,
118,1,04:39:47,5,67,17.9,4.5,31.3,10.5,,,,,,,,11.21,6.05,6.60,3.83,4.32,,,,,,,,32.01,9,0,28,min5.tye,,,27.0,
119,1,04:40:59,2,59,12.6,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,40,min5.tye,,,27.1,
120,1,04:41:38,2,72,9.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,64,min5.tye,,,27.1,
121,4,04:42:31,2,51,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0,8,min5.tye,,,26.9,
122,1,04:47:21,2,66,9.0,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,99,min5.tye,,,26.7,
123,1,04:49:33,2,73,8.9,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0,49,min5.tye,,,26.5,
124,4,04:49:52,2,68,9.6,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,98,min5.tye,,,26.3,
125,4,04:50:23,2,64,9.4,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,53,min5.tye,,,26.0,
126,4,04:52:51,2,60,12.8,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0,94,min5.tye,,,26.9,
127,1,04:53:12,6,69,19.9,4.8,36.3,4.7,9.3,,,,,,,13.81,11.75,11.01,6.56,7.00,6.99,,,,,,,57.12,10,0,64,min5.tye,,,26.4,
128,1,04:54:29,2,71,13.8,,,,,,,,,,,4.36,4.03,,,,,,,,,,,8.38,3,0,43,min5.tye,,,26.8,
129,4,04:57:18,2,58,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,70,min5.tye,,,26.2,
130,4,04:57:26,2,66,12.0,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,3,0,43,min5.tye,,,26.1,
131,1,04:57:29,2,69,10.3,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,86,min5.tye,,,26.1,
132,1,04:57:41,2,70,9.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,8:8,53,min5.tye,,,26.4,
133,1,04:58:56,2,68,9.2,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.42,2,0,56,min5.tye,,,26.6,
134,1,04:59:30,2,70,10.5,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.47,3,0,14,min5.tye,,,26.4,
135,4,05:01:17,2,47,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,52,min5.tye,,,26.5,
136,4,05:02:47,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,42,min5.tye,,,25.8,
137,1,05:03:00,4,58,13.6,23.3,2.9,,,,,,,,,4.12,4.13,1.87,1.94,,,,,,,,,12.06,3,0,4,min5.tye,,,26.0,
138,4,05:03:34,2,56,8.6,,,,,,,,,,,2.54,1.17,,,,,,,,,,,3.71,2,0,30,min5.tye,,,25.7,
139,4,05:04:09,2,57,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,97,min5.tye,,,26.2,
140,1,05:04:51,5,66,18.7,4.5,31.1,4.1,,,,,,,,12.32,18.14,17.73,18.18,17.29,,,,,,,,83.67,9,0,6,min5.tye,,,26.7,
141,1,05:05:15,2,67,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,38,min5.tye,,,26.4,
142,4,05:05:50,2,66,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0,29,min5.tye,,,26.6,
143,2,05:06:05,2,88,12.2,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0,39,min5.tye,,,26.5,
144,4,05:08:07,2,54,9.3,,,,,,,,,,,2.05,2.23,,,,,,,,,,,4.28,2,0,73,min5.tye,,,26.1,
145,1,05:08:25,5,57,17.8,4.5,35.3,5.2,,,,,,,,12.40,10.43,9.12,1.94,14.57,,,,,,,,48.46,9,0,74,min5.tye,,,26.0,
146,3,05:08:25,5,18,10.7,5.3,1.5,7.7,,,,,,,,0.16,9.17,0.31,0.07,25.28,,,,,,,,35.00,14,1,39,min5.tye,,,26.0,
147,1,05:09:56,2,66,10.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.81,3,0,64,min5.tye,,,25.6,
148,4,05:09:57,2,52,10.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0,87,min5.tye,,,25.6,
149,1,05:09:59,2,58,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,41,min5.tye,,,25.6,
150,4,05:11:44,2,63,9.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,29,min5.tye,,,25.9,
151,1,05:11:46,2,82,9.2,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0,93,min5.tye,,,25.7,
152,1,05:11:50,2,65,23.4,,,,,,,,,,,9.77,13.59,,,,,,,,,,,23.36,5,0,33,min5.tye,,,25.5,
153,3,05:12:28,2,58,9.8,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.22,3,1,41,min5.tye,,,25.2,
154,4,05:12:30,2,51,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,69,min5.tye,,,25.2,
155,4,05:12:33,2,53,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,33,min5.tye,,,25.2,
156,4,05:12:49,2,64,12.0,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,18,min5.tye,,,25.1,
157,4,05:13:37,2,66,10.1,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0,50,min5.tye,,,25.3,
158,4,05:13:51,2,64,10.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,51,min5.tye,,,25.1,
159,1,05:13:53,2,22,11.8,,,,,,,,,,,4.51,3.31,,,,,,,,,,,7.82,3,0,25,min5.tye,,,25.1,
160,4,05:14:32,2,78,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,21,min5.tye,,,25.3,
161,4,05:16:14,2,59,11.6,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0,47,min5.tye,,,25.2,
162,1,05:16:23,2,67,9.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,12,min5.tye,,,25.5,
163,1,05:16:32,5,64,17.4,4.5,30.6,10.5,,,,,,,,12.40,7.64,7.21,5.44,4.97,,,,,,,,37.66,9,0,74,min5.tye,,,25.8,
164,4,05:16:49,2,64,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,8,min5.tye,,,25.7,
165,4,05:17:49,2,60,8.7,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,94,min5.tye,,,26.1,
166,4,05:18:18,2,61,9.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,74,min5.tye,,,25.9,
167,4,05:18:56,2,53,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,5,min5.tye,,,26.0,
168,4,05:19:21,2,66,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,45,min5.tye,,,26.2,
169,4,05:19:55,2,64,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,27,min5.tye,,,25.8,
170,4,05:20:13,2,65,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,11,min5.tye,,,25.7,
171,1,05:20:39,2,56,12.7,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0,70,min5.tye,,,25.7,
172,2,05:21:06,3,85,15.3,59.7,,,,,,,,,,25.27,0.61,37.98,,,,,,,,,,63.85,14,8:8,71,min5.tye,,,26.0,
173,2,05:21:07,1,85,,,,,,,,,,,,30.44,,,,,,,,,,,,30.44,15,19,8,min5.tye,,,26.0,
174,4,05:21:25,2,52,11.0,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.23,3,0,68,min5.tye,,,26.2,
175,4,05:22:40,2,55,9.8,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0,62,min5.tye,,,25.9,
176,4,05:22:51,5,63,13.2,4.4,32.8,4.1,,,,,,,,10.17,6.93,6.47,5.02,4.37,,,,,,,,32.95,9,0,43,min5.tye,,,25.7,
177,4,05:24:32,2,62,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,79,min5.tye,,,26.0,
178,4,05:24:47,2,63,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,9,min5.tye,,,25.7,
179,4,05:25:07,2,71,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,32,min5.tye,,,25.6,
180,4,05:25:39,2,70,9.7,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,2,0,68,min5.tye,,,25.9,
181,4,05:26:13,2,56,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,57,min5.tye,,,26.1,
182,1,05:26:29,5,69,16.7,4.8,31.5,5.2,,,,,,,,10.73,7.22,7.99,7.52,5.15,,,,,,,,38.61,9,0,12,min5.tye,,,25.8,
183,4,05:26:32,2,61,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,10,min5.tye,,,25.5,
184,1,05:26:44,2,64,7.4,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,8:8,77,min5.tye,,,25.7,
185,1,05:27:38,2,64,11.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,3,8:10:8,100,min5.tye,,,25.5,
186,1,05:27:42,2,61,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,68,min5.tye,,,25.5,
187,4,05:29:12,2,67,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,39,min5.tye,,,25.8,
188,1,05:30:08,2,63,7.7,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,8:8,81,min5.tye,,,26.2,
189,4,05:30:19,2,46,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,18,min5.tye,,,26.2,
190,4,05:30:57,2,61,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,33,min5.tye,,,25.9,
191,1,05:31:55,2,61,20.6,,,,,,,,,,,9.14,16.72,,,,,,,,,,,25.86,5,0,38,min5.tye,,,26.0,
192,1,05:33:25,2,62,9.0,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,2,8:8,8,min5.tye,,,25.8,
193,1,05:34:54,3,65,14.2,22.1,,,,,,,,,,10.80,19.18,11.94,,,,,,,,,,41.92,8,0,30,min5.tye,,,25.8,
194,4,05:35:15,2,60,9.2,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.06,2,0,45,min5.tye,,,25.8,
195,4,05:35:18,2,57,8.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0,91,min5.tye,,,25.7,
196,1,05:35:28,2,67,12.5,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0,8,min5.tye,,,25.8,
197,4,05:35:39,5,69,14.0,4.3,32.3,4.1,,,,,,,,9.13,6.80,6.30,4.61,3.36,,,,,,,,30.20,9,0,37,min5.tye,,,25.8,
198,1,05:36:32,2,65,7.7,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,8:8,38,min5.tye,,,25.6,
199,4,05:36:35,6,66,15.3,4.4,26.8,5.0,5.4,,,,,,,9.68,16.85,15.59,15.71,15.97,10.75,,,,,,,84.55,10,0,91,min5.tye,,,25.6,
200,4,05:37:00,2,69,12.0,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,72,min5.tye,,,25.4,
201,1,05:37:22,2,75,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,28,min5.tye,,,25.5,
202,4,05:37:46,2,70,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0,100,min5.tye,,,25.5,
203,1,05:39:27,2,62,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0,94,min5.tye,,,25.6,
204,4,05:40:50,2,57,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,47,min5.tye,,,25.6,
205,4,05:41:09,2,58,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,65,min5.tye,,,25.5,
206,4,05:41:27,2,62,12.1,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,32,min5.tye,,,25.8,
207,1,05:42:02,2,71,12.6,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.51,3,0,53,min5.tye,,,25.7,
208,1,05:42:16,2,68,11.5,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,8:10:8,58,min5.tye,,,25.7,
209,4,05:42:24,2,59,12.1,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,39,min5.tye,,,25.8,
210,1,05:42:32,2,69,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,85,min5.tye,,,25.6,
211,1,05:42:41,3,51,23.9,23.9,,,,,,,,,,12.18,7.55,10.86,,,,,,,,,,30.58,8,8:10:8,36,min5.tye,,,25.7,
212,1,05:42:53,2,60,13.3,,,,,,,,,,,4.61,5.07,,,,,,,,,,,9.68,3,0,100,min5.tye,,,25.5,
213,4,05:43:53,2,66,11.0,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,3,0,98,min5.tye,,,24.9,
214,1,05:44:27,2,64,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,1,min5.tye,,,25.4,
215,4,05:44:50,2,68,13.9,,,,,,,,,,,3.89,3.39,,,,,,,,,,,7.28,5,0,51,min5.tye,,,25.5,
216,1,05:45:21,2,75,13.0,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,3,0,79,min5.tye,,,24.8,
217,4,05:45:32,2,59,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,14,min5.tye,,,24.7,
218,1,05:45:48,3,66,16.0,4.8,,,,,,,,,,18.85,10.20,9.62,,,,,,,,,,38.67,6,0,95,min5.tye,,,24.9,
219,2,05:46:13,2,87,10.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0,55,min5.tye,,,24.9,
220,1,05:46:18,2,71,12.5,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,75,min5.tye,,,25.0,
221,2,05:46:20,2,84,13.5,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.57,3,0,4,min5.tye,,,24.9,
222,1,05:46:25,2,68,11.9,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0,61,min5.tye,,,24.9,
223,1,05:47:11,2,69,11.3,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,37,min5.tye,,,24.4,
224,1,05:48:58,2,64,9.3,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,2,0,82,min5.tye,,,25.2,
225,1,05:49:23,2,67,10.4,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,70,min5.tye,,,24.2,
226,4,05:49:25,2,58,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,37,min5.tye,,,24.2,
227,4,05:51:14,2,72,8.8,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,85,min5.tye,,,24.8,
228,4,05:51:47,2,53,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,26,min5.tye,,,25.4,
229,1,05:51:48,2,65,13.7,,,,,,,,,,,3.68,8.14,,,,,,,,,,,11.82,5,0,30,min5.tye,,,25.4,
230,1,05:52:25,2,73,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,76,min5.tye,,,25.5,
231,1,05:52:35,2,69,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,25,min5.tye,,,25.4,
232,1,05:52:50,2,75,9.2,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.70,2,0,21,min5.tye,,,25.1,
233,3,05:53:12,3,71,14.5,4.3,,,,,,,,,,3.09,2.45,2.76,,,,,,,,,,8.30,14,1,19,min5.tye,,,25.6,
234,3,05:53:13,2,71,4.1,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,14,1,68,min5.tye,,,25.6,
235,4,05:53:13,5,70,14.3,4.4,44.7,4.0,,,,,,,,2.90,0.94,0.68,0.45,0.44,,,,,,,,5.40,14,3:8,21,min5.tye,,,25.6,
236,4,05:53:19,2,61,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0,22,min5.tye,,,25.6,
237,2,05:53:31,2,85,10.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,8:8,58,min5.tye,,,25.4,
238,4,05:54:29,2,48,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,66,min5.tye,,,25.5,
239,1,05:54:35,2,64,12.1,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0,23,min5.tye,,,25.5,
240,4,05:55:30,2,62,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,8,min5.tye,,,25.5,
241,4,05:55:37,2,71,9.7,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0,23,min5.tye,,,25.4,
242,1,05:56:22,2,68,11.5,,,,,,,,,,,3.34,3.75,,,,,,,,,,,7.09,3,0,83,min5.tye,,,25.4,
243,4,05:57:20,2,62,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,13,min5.tye,,,25.2,
244,4,05:57:29,2,70,11.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,44,min5.tye,,,25.3,
245,1,05:57:45,2,61,14.2,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.30,5,0,88,min5.tye,,,25.3,
246,4,05:58:39,2,58,8.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,79,min5.tye,,,25.5,
247,1,05:58:57,2,68,9.9,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0,98,min5.tye,,,25.2,
248,1,05:59:16,2,63,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,41,min5.tye,,,25.3,
249,1,05:59:28,5,64,12.6,4.5,36.4,4.3,,,,,,,,9.31,5.77,5.89,4.51,4.37,,,,,,,,29.85,9,0,96,min5.tye,,,25.4,
250,4,05:59:31,2,64,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,33,min5.tye,,,25.2,
251,4,06:00:21,2,60,12.1,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,80,min5.tye,,,25.5,
252,1,06:00:40,2,64,8.8,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.95,2,8:8,88,min5.tye,,,25.4,
253,1,06:02:07,2,71,9.5,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0,64,min5.tye,,,25.2,
254,1,06:02:13,2,64,13.7,,,,,,,,,,,4.45,3.61,,,,,,,,,,,8.06,3,0,85,min5.tye,,,25.3,
255,1,06:02:24,5,56,13.9,4.5,30.9,10.4,,,,,,,,11.40,6.87,6.29,5.06,4.79,,,,,,,,34.41,9,0,15,min5.tye,,,25.4,
256,4,06:02:31,2,63,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,9,min5.tye,,,25.3,
257,1,06:02:42,2,65,10.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,3,0,56,min5.tye,,,25.3,
258,4,06:03:57,2,61,14.5,,,,,,,,,,,4.88,3.66,,,,,,,,,,,8.53,5,0,92,min5.tye,,,24.8,
259,4,06:04:25,2,65,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,42,min5.tye,,,24.9,
260,2,06:04:26,2,80,14.6,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.48,5,0,57,min5.tye,,,24.9,
261,1,06:04:38,3,64,14.2,22.1,,,,,,,,,,12.21,19.86,12.78,,,,,,,,,,44.85,8,0,73,min5.tye,,,24.6,
262,1,06:04:41,2,69,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0,38,min5.tye,,,24.5,
263,1,06:04:55,2,66,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,8:8,46,min5.tye,,,24.7,
264,1,06:05:12,2,66,10.1,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,8:10:8,63,min5.tye,,,25.0,
265,1,06:05:57,2,76,14.5,,,,,,,,,,,4.82,3.90,,,,,,,,,,,8.72,5,0,32,min5.tye,,,25.0,
266,1,06:06:06,5,73,16.0,4.5,28.7,4.3,,,,,,,,12.20,14.34,13.88,8.82,8.40,,,,,,,,57.65,9,0,41,min5.tye,,,25.1,
267,3,06:07:47,2,69,15.7,,,,,,,,,,,6.68,12.73,,,,,,,,,,,19.41,5,1,62,min5.tye,,,24.7,
268,4,06:07:48,2,64,11.6,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0,83,min5.tye,,,24.7,
269,3,06:07:53,2,66,8.9,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,1,24,min5.tye,,,24.4,
270,4,06:07:56,2,55,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,14,min5.tye,,,24.4,
271,4,06:08:20,2,67,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,18,min5.tye,,,24.7,
272,4,06:08:36,2,50,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,50,min5.tye,,,24.9,
273,1,06:08:39,2,72,15.3,,,,,,,,,,,4.55,3.63,,,,,,,,,,,8.18,5,8:10:8,39,min5.tye,,,24.8,