veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,2,71,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
2,1,00:00:41,2,63,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
3,1,00:01:02,2,70,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
4,4,00:01:04,2,67,9.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.90,2,0
5,4,00:01:52,2,70,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
6,4,00:02:03,2,72,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
7,1,00:04:27,2,66,9.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
8,4,00:05:43,2,70,8.8,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
9,3,00:05:49,2,68,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
10,4,00:07:16,3,65,12.1,13.9,,,,,,,,,,2.93,2.21,1.14,,,,,,,,,,6.29,3,0
11,1,00:08:02,2,68,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
12,1,00:08:45,2,69,9.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
13,1,00:08:53,2,71,13.2,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,3,0
14,1,00:11:49,2,66,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
15,1,00:13:28,2,66,9.5,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.18,2,0
16,1,00:14:12,2,70,9.5,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
17,1,00:14:24,2,60,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
18,1,00:14:55,2,66,10.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
19,1,00:15:43,2,62,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
20,2,00:15:44,2,74,8.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0
21,1,00:15:46,2,68,7.8,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
22,1,00:16:11,2,65,9.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,3,0
23,1,00:16:35,2,71,10.9,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
24,4,00:16:38,2,61,10.6,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
25,4,00:17:46,2,68,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
26,4,00:17:49,2,68,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0
27,1,00:17:51,4,65,13.0,20.1,2.6,,,,,,,,,3.89,3.58,2.02,2.01,,,,,,,,,11.51,3,0
28,4,00:17:51,2,68,8.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
29,4,00:17:58,2,68,8.7,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0
30,2,00:18:43,2,68,8.1,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
31,4,00:18:50,5,64,15.1,4.4,35.6,4.0,,,,,,,,9.05,6.28,5.54,4.98,4.29,,,,,,,,30.14,9,0
32,1,00:18:52,2,63,21.3,,,,,,,,,,,10.27,17.38,,,,,,,,,,,27.65,5,0
33,1,00:21:29,2,66,12.1,,,,,,,,,,,3.61,2.23,,,,,,,,,,,5.84,3,0
34,4,00:22:42,3,75,11.7,14.1,,,,,,,,,,2.80,2.25,0.98,,,,,,,,,,6.04,3,0
35,4,00:25:24,2,65,10.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
36,1,00:27:14,2,73,11.6,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
37,1,00:27:28,2,66,8.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
38,1,00:27:50,2,68,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
39,4,00:28:19,2,66,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
40,1,00:28:29,2,67,11.5,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
41,1,00:28:55,2,53,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
42,1,00:29:28,2,69,10.1,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
43,1,00:29:35,2,68,9.6,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.37,2,0
44,4,00:30:39,2,67,12.0,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
45,1,00:31:02,2,68,9.5,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,2,0
46,1,00:31:18,2,68,8.3,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
47,1,00:32:39,2,66,9.5,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,2,0
48,4,00:32:46,2,68,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
49,1,00:36:18,2,75,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
50,1,00:36:22,2,63,16.8,,,,,,,,,,,4.70,4.24,,,,,,,,,,,8.94,5,0
51,1,00:36:27,2,68,9.6,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.93,2,0
52,1,00:38:50,2,70,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
53,4,00:41:09,5,66,17.4,4.3,34.6,4.0,,,,,,,,10.64,14.66,14.69,14.52,14.67,,,,,,,,69.18,9,0
54,4,00:41:25,2,74,11.3,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.85,3,0
55,1,00:41:26,2,65,9.5,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
56,1,00:43:28,2,63,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.42,2,0
57,1,00:46:07,2,65,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
58,4,00:48:46,2,67,12.0,,,,,,,,,,,3.88,3.40,,,,,,,,,,,7.28,3,0
59,1,00:49:44,2,70,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
60,4,00:50:24,5,66,14.1,4.3,30.9,4.1,,,,,,,,8.39,5.62,5.49,4.17,4.32,,,,,,,,27.98,9,0
61,4,00:55:24,5,65,15.1,4.3,35.9,3.9,,,,,,,,10.46,14.03,13.85,12.38,12.29,,,,,,,,63.01,9,0
62,1,00:55:58,4,58,13.0,18.2,2.8,,,,,,,,,4.62,4.84,2.07,1.95,,,,,,,,,13.48,3,0
63,1,00:57:06,2,61,8.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
64,1,00:57:34,2,68,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
65,1,00:58:32,2,68,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
66,1,01:01:12,2,72,11.1,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
67,1,01:02:25,2,72,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
68,4,01:02:28,2,72,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
69,4,01:02:51,2,75,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
70,4,01:03:11,3,67,10.8,13.3,,,,,,,,,,2.27,2.42,1.29,,,,,,,,,,5.98,3,0
71,4,01:03:14,3,71,11.4,13.2,,,,,,,,,,2.99,2.67,1.67,,,,,,,,,,7.33,3,0
72,1,01:05:04,2,66,8.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
73,1,01:05:30,2,68,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
74,4,01:05:33,2,67,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
75,3,01:06:39,2,73,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
76,4,01:09:00,2,68,8.4,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
77,1,01:09:41,2,58,12.9,,,,,,,,,,,3.68,4.01,,,,,,,,,,,7.68,3,0
78,1,01:10:39,2,72,9.5,,,,,,,,,,,3.73,3.04,,,,,,,,,,,6.77,2,0
79,1,01:11:03,2,68,10.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
80,1,01:12:25,2,70,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
81,1,01:13:55,2,66,10.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
82,1,01:14:23,2,71,10.0,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.27,3,0
83,1,01:16:04,2,71,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
84,4,01:16:06,3,70,13.5,15.0,,,,,,,,,,4.30,5.24,2.12,,,,,,,,,,11.66,3,0
85,1,01:18:09,2,64,10.4,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0
86,1,01:20:46,2,71,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
87,4,01:21:27,2,68,9.0,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
88,1,01:24:51,2,81,11.8,,,,,,,,,,,4.77,6.19,,,,,,,,,,,10.96,3,0
89,4,01:28:34,2,55,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
90,1,01:29:05,2,65,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
91,1,01:30:54,2,68,12.1,,,,,,,,,,,3.43,2.02,,,,,,,,,,,5.45,3,0
92,1,01:32:23,2,57,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
93,3,01:32:52,2,76,9.7,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0
94,1,01:34:25,2,68,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
95,1,01:34:48,2,65,10.2,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0
96,4,01:36:03,2,66,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
97,4,01:36:12,2,73,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
98,1,01:37:26,2,66,9.6,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
99,1,01:40:12,2,71,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.19,2,0
100,1,01:41:26,2,66,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
101,4,01:45:25,2,73,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
102,1,01:46:48,2,66,9.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
103,4,01:49:38,3,68,13.3,12.6,,,,,,,,,,4.56,4.08,1.46,,,,,,,,,,10.09,3,0
104,4,01:51:47,2,54,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
105,4,01:51:53,2,51,11.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0
106,1,01:52:26,2,65,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
107,4,01:53:02,2,60,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
108,1,01:53:17,2,68,10.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
109,1,01:55:23,2,65,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
110,1,01:56:41,2,73,12.1,,,,,,,,,,,3.68,2.20,,,,,,,,,,,5.88,3,0
111,4,01:57:06,2,69,9.5,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
112,4,02:00:15,2,64,9.1,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.27,2,0
113,4,02:00:37,2,60,8.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
114,1,02:03:39,2,70,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
115,4,02:03:43,5,62,16.9,4.3,34.0,4.0,,,,,,,,10.93,14.86,15.44,15.27,14.95,,,,,,,,71.45,9,0
116,4,02:03:52,5,62,18.3,4.2,32.2,4.0,,,,,,,,11.73,14.64,15.43,13.60,14.85,,,,,,,,70.25,9,0
117,4,02:03:54,5,60,17.1,4.3,35.1,4.1,,,,,,,,11.40,15.72,15.21,14.26,13.87,,,,,,,,70.47,9,0
118,1,02:05:08,2,63,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
119,4,02:06:08,2,69,9.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
120,4,02:08:04,2,67,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
121,1,02:10:21,2,69,9.5,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
122,1,02:11:29,2,75,9.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,2,0
123,4,02:13:44,2,68,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
124,1,02:16:42,2,65,7.7,,,,,,,,,,,1.72,2.30,,,,,,,,,,,4.02,2,0
125,4,02:17:13,2,66,8.6,,,,,,,,,,,1.81,2.00,,,,,,,,,,,3.81,2,0
126,1,02:17:19,2,64,10.2,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,3,0
127,1,02:18:09,2,70,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
128,1,02:20:02,2,67,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
129,1,02:20:38,2,68,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
130,4,02:22:46,2,68,9.7,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
131,4,02:24:09,2,69,10.1,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
132,1,02:24:38,2,63,21.4,,,,,,,,,,,10.38,11.24,,,,,,,,,,,21.62,5,0
133,1,02:25:38,2,62,9.6,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
134,4,02:25:46,2,67,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
135,1,02:30:13,2,60,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
136,2,02:30:42,2,74,9.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
137,1,02:32:41,2,60,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
138,4,02:32:42,2,63,7.6,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.91,2,0
139,4,02:34:02,2,58,10.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0
140,1,02:34:22,5,63,17.0,4.4,36.5,4.1,,,,,,,,9.23,6.01,5.31,4.77,4.40,,,,,,,,29.71,9,0
141,1,02:34:28,2,60,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
142,4,02:36:55,2,69,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
143,4,02:37:41,2,58,8.7,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.72,2,0
144,4,02:38:10,2,73,13.1,,,,,,,,,,,3.99,2.70,,,,,,,,,,,6.69,3,0
145,1,02:44:01,2,68,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
146,1,02:44:23,2,63,8.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
147,1,02:47:46,5,68,14.1,4.3,30.8,4.1,,,,,,,,11.58,15.36,16.01,15.22,15.50,,,,,,,,73.67,9,0
148,4,02:48:59,2,66,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
149,1,02:49:08,2,46,9.5,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
150,1,02:49:53,2,65,8.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
151,1,02:52:27,5,64,11.6,4.3,30.2,4.2,,,,,,,,12.80,7.87,7.60,9.11,8.69,,,,,,,,46.09,9,34
152,4,02:54:27,2,65,10.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
153,4,02:55:22,5,65,11.9,4.3,32.2,4.1,,,,,,,,8.74,7.02,6.07,4.80,4.33,,,,,,,,30.96,9,0
154,1,02:57:50,2,58,8.7,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.92,2,0
155,4,02:59:40,2,60,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
156,4,03:02:40,2,60,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
157,1,03:02:40,2,60,7.9,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
158,1,03:03:14,6,69,15.4,4.3,19.2,4.9,4.9,,,,,,,11.32,16.76,16.57,9.65,19.19,17.94,,,,,,,91.43,10,0
159,4,03:07:58,2,64,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
160,1,03:10:44,2,48,9.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
161,4,03:11:09,2,70,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
162,4,03:12:25,2,64,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
163,4,03:16:44,2,59,9.6,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0
164,1,03:18:10,2,58,10.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
165,4,03:19:27,2,66,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
166,1,03:28:08,2,62,9.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
167,4,03:29:59,5,66,15.5,4.3,29.3,4.9,,,,,,,,11.41,18.15,18.38,18.34,18.82,,,,,,,,85.10,9,0
168,4,03:30:19,5,63,15.1,4.2,28.6,4.8,,,,,,,,7.98,10.65,10.99,11.83,12.42,,,,,,,,53.87,9,33
169,1,03:35:05,2,60,9.4,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0
170,4,03:35:39,2,66,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
171,4,03:40:06,2,56,9.5,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
172,1,03:40:25,2,60,12.9,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0
173,3,03:44:40,2,66,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
175,1,03:47:04,2,52,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
176,1,03:52:39,2,63,11.7,,,,,,,,,,,3.72,2.79,,,,,,,,,,,6.51,3,0
177,1,03:56:21,2,39,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
178,4,04:02:33,2,63,21.4,,,,,,,,,,,6.72,7.52,,,,,,,,,,,14.23,5,0
179,1,04:06:12,2,58,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
180,4,04:10:34,2,54,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
181,1,04:16:26,6,57,18.0,4.4,17.7,4.7,4.9,,,,,,,10.37,16.09,16.07,7.05,16.33,15.15,,,,,,,81.06,10,0
182,1,04:17:09,2,57,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
183,1,04:18:44,2,55,8.7,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0
184,4,04:22:07,2,56,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
185,1,04:23:17,2,55,9.5,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.09,2,0
186,4,04:27:55,5,68,15.4,4.3,23.9,4.9,,,,,,,,6.87,5.97,5.11,4.75,5.15,,,,,,,,27.86,9,0
187,1,04:28:32,2,59,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
188,4,04:32:48,5,44,11.7,4.3,30.0,4.1,,,,,,,,8.76,4.37,4.68,3.31,3.83,,,,,,,,24.95,9,0
190,4,04:36:33,2,57,8.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
191,1,04:38:33,2,60,11.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
192,1,04:46:40,2,52,10.8,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.57,3,0
193,1,04:47:17,2,66,13.2,,,,,,,,,,,4.21,2.65,,,,,,,,,,,6.86,3,0
194,1,04:51:05,2,57,7.7,,,,,,,,,,,1.55,1.68,,,,,,,,,,,3.23,2,0
195,4,04:57:11,6,60,13.6,5.3,4.4,14.7,8.0,,,,,,,7.69,16.19,14.74,14.19,12.64,14.23,,,,,,,79.68,10,34
196,4,04:57:22,5,62,13.1,4.3,29.1,4.0,,,,,,,,10.19,15.74,16.65,13.38,14.47,,,,,,,,70.43,9,0
197,4,04:57:35,5,66,14.3,4.3,29.4,4.0,,,,,,,,11.37,16.84,17.50,17.19,18.57,,,,,,,,81.46,9,0
199,4,05:06:46,2,60,10.9,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
200,4,05:10:07,2,73,9.7,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,2,0
201,1,05:12:49,2,55,11.8,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0
202,1,05:18:43,2,50,9.3,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
203,4,05:20:24,2,62,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,2,0
204,1,05:20:57,6,65,14.0,4.3,18.1,5.2,4.3,,,,,,,11.00,16.38,16.20,8.38,18.04,17.17,,,,,,,87.17,10,0
205,4,05:21:32,2,55,9.6,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0
206,4,05:21:54,2,62,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
207,4,05:22:06,2,50,9.7,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
208,1,05:25:59,2,62,8.9,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.93,2,0
209,4,05:26:43,2,56,9.1,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0
210,1,05:27:42,5,39,17.1,4.2,31.1,4.1,,,,,,,,10.02,8.71,8.99,7.81,9.32,,,,,,,,44.86,9,0
211,1,05:29:32,2,63,9.9,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
212,1,05:31:13,2,57,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
213,1,05:33:59,5,66,15.7,4.3,29.7,5.0,,,,,,,,10.56,7.58,7.18,4.94,5.54,,,,,,,,35.81,9,0
214,1,05:34:15,5,68,15.4,4.3,29.4,5.1,,,,,,,,4.77,2.79,3.09,2.04,1.81,,,,,,,,14.50,9,0
215,4,05:34:30,2,64,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
216,1,05:34:42,6,70,15.3,4.3,18.6,4.8,4.9,,,,,,,6.14,8.93,8.97,3.80,12.11,12.32,,,,,,,52.27,10,34
217,4,05:34:53,5,65,14.2,4.3,30.6,4.0,,,,,,,,8.46,5.21,5.02,3.85,4.29,,,,,,,,26.82,9,0
218,1,05:35:21,2,66,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,2,0
219,1,05:40:03,2,56,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
221,4,05:42:06,2,53,8.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0
222,1,05:42:52,2,63,11.5,,,,,,,,,,,3.60,3.54,,,,,,,,,,,7.15,3,0
223,4,05:43:47,2,62,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
224,1,05:45:59,2,57,9.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
226,3,05:46:16,5,64,20.1,4.4,31.4,4.0,,,,,,,,6.81,10.39,10.05,8.01,11.05,,,,,,,,46.31,9,0
227,1,05:46:26,2,53,8.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
228,4,05:47:02,2,53,12.0,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
229,4,05:51:53,5,54,17.9,4.4,22.4,4.8,,,,,,,,9.03,6.82,6.46,5.23,4.83,,,,,,,,32.38,9,0
230,4,05:54:20,5,65,17.9,4.4,29.9,5.1,,,,,,,,9.45,18.23,18.72,19.11,19.08,,,,,,,,84.59,9,0
231,4,05:54:56,3,68,10.9,14.2,,,,,,,,,,2.90,3.12,1.37,,,,,,,,,,7.39,3,0
232,1,05:56:13,2,61,8.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
233,4,05:58:52,2,56,8.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
234,1,05:59:06,2,62,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
235,1,05:59:42,2,69,8.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.46,2,0
236,4,06:02:00,4,48,12.0,21.1,3.0,,,,,,,,,2.85,2.77,1.55,1.17,,,,,,,,,8.34,3,0
237,1,06:02:49,2,70,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
238,4,06:05:38,2,50,9.9,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
239,4,06:06:27,2,53,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
240,1,06:06:29,2,55,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
241,4,06:07:50,2,47,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
242,1,06:07:57,6,55,16.3,4.3,18.9,4.6,4.9,,,,,,,10.59,15.36,15.21,5.38,19.48,19.86,,,,,,,85.88,10,0
243,4,06:08:06,3,65,11.1,15.1,,,,,,,,,,2.83,2.22,0.79,,,,,,,,,,5.84,3,0
244,4,06:09:55,2,58,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0
245,4,06:11:20,2,60,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
246,4,06:13:41,5,67,16.2,4.3,28.0,5.0,,,,,,,,12.21,17.57,17.39,20.51,22.28,,,,,,,,89.97,9,0
247,1,06:14:04,6,65,14.6,4.4,13.7,5.1,4.3,,,,,,,10.07,16.84,16.52,3.29,16.31,18.08,,,,,,,81.10,10,0
248,1,06:16:19,6,69,16.3,4.4,12.9,4.6,4.3,,,,,,,10.71,15.59,16.54,4.80,15.64,18.66,,,,,,,81.93,10,0
249,1,06:16:47,2,60,8.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
250,4,06:17:03,2,67,13.2,,,,,,,,,,,3.94,2.53,,,,,,,,,,,6.47,3,0
251,1,06:17:04,2,51,8.5,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
252,4,06:18:37,2,71,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
253,4,06:18:59,2,66,9.4,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
254,4,06:20:37,2,63,11.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
255,1,06:20:52,6,70,14.0,4.3,13.9,4.3,4.4,,,,,,,9.66,15.02,17.46,3.76,18.55,18.60,,,,,,,83.05,10,0
256,4,06:21:11,2,68,10.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
257,4,06:22:36,2,65,9.0,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
258,4,06:24:42,2,62,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
259,4,06:24:46,2,59,11.8,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
260,4,06:26:44,5,57,17.2,4.3,34.6,4.0,,,,,,,,9.98,7.82,6.93,5.28,6.47,,,,,,,,36.48,9,0
261,4,06:28:36,2,58,11.6,,,,,,,,,,,3.13,3.66,,,,,,,,,,,6.79,3,0
262,4,06:29:27,2,63,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
263,4,06:35:50,5,65,18.1,4.3,34.3,4.1,,,,,,,,10.23,19.66,19.79,19.74,20.21,,,,,,,,89.63,9,0
264,4,06:36:39,4,53,13.1,20.8,3.4,,,,,,,,,3.90,4.04,2.21,3.09,,,,,,,,,13.23,3,0
265,3,06:36:53,2,77,14.7,,,,,,,,,,,4.46,3.76,,,,,,,,,,,8.22,5,0
267,4,06:37:05,4,43,11.3,17.7,2.7,,,,,,,,,3.08,3.17,1.44,1.39,,,,,,,,,9.08,3,0
268,4,06:37:16,4,50,9.9,19.0,2.7,,,,,,,,,2.65,3.73,1.45,1.05,,,,,,,,,8.87,3,0
269,4,06:38:26,2,63,11.5,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
270,1,06:38:44,2,60,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
271,4,06:39:57,2,60,9.4,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
272,1,06:40:42,2,69,8.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
273,4,06:41:14,5,64,14.2,4.4,23.3,4.3,,,,,,,,8.22,6.83,6.12,4.24,4.48,,,,,,,,29.89,9,0
274,4,06:42:24,2,65,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
275,4,06:42:43,2,58,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
276,4,06:42:45,2,59,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
277,1,06:43:18,2,59,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
278,4,06:43:40,2,58,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
279,1,06:43:51,2,60,11.7,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
280,1,06:43:55,2,62,8.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
281,4,06:44:41,2,66,13.2,,,,,,,,,,,4.45,3.01,,,,,,,,,,,7.46,3,0
282,4,06:45:11,2,63,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
283,3,06:45:49,3,65,12.1,13.7,,,,,,,,,,1.47,1.35,0.91,,,,,,,,,,3.73,3,0
285,4,06:45:51,3,55,11.9,13.5,,,,,,,,,,3.14,2.19,1.33,,,,,,,,,,6.66,3,0
286,4,06:47:10,2,65,8.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
287,1,06:48:19,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
288,1,06:49:19,2,63,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
289,4,06:49:23,2,66,10.1,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
290,4,06:49:35,5,66,15.5,4.2,32.5,5.0,,,,,,,,11.56,15.35,15.36,15.33,15.67,,,,,,,,73.26,9,34
291,4,06:52:06,5,57,15.1,4.3,34.2,4.0,,,,,,,,9.90,13.71,13.49,13.67,14.30,,,,,,,,65.08,9,0
292,4,06:52:12,2,53,10.8,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0
293,4,06:52:17,2,54,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
294,1,06:52:23,5,64,14.2,4.3,30.5,4.1,,,,,,,,12.03,16.05,15.85,15.85,15.24,,,,,,,,75.02,9,0
295,1,06:54:35,6,65,17.9,4.4,18.6,4.8,4.9,,,,,,,11.42,17.90,16.65,6.55,15.47,16.16,,,,,,,84.15,10,0
296,1,06:54:43,2,62,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
297,4,06:55:25,2,65,9.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,2,0
298,4,06:55:36,2,64,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
299,4,06:58:12,2,70,13.2,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.27,3,0
300,1,06:59:23,2,66,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
301,4,06:59:45,5,66,12.1,4.4,29.6,4.0,,,,,,,,8.01,6.42,5.69,7.53,7.17,,,,,,,,34.83,9,0
302,4,06:59:59,2,65,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
303,1,07:00:27,3,59,26.6,4.1,,,,,,,,,,10.30,17.10,8.53,,,,,,,,,,35.93,4,0
304,1,07:00:57,2,64,9.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
305,1,07:02:48,2,57,11.0,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.40,3,0
306,1,07:02:49,2,60,9.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
307,4,07:02:57,2,71,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
308,4,07:04:01,5,58,16.2,4.3,26.6,8.2,,,,,,,,10.65,18.27,18.75,18.71,18.68,,,,,,,,85.07,16,0
309,1,07:05:10,2,65,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
310,4,07:05:52,2,62,9.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
311,1,07:06:19,2,68,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
312,4,07:07:02,2,64,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
313,4,07:08:40,2,62,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
314,1,07:08:41,2,69,9.7,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
315,4,07:09:38,2,66,13.1,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
316,4,07:09:43,2,68,9.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
317,4,07:09:45,5,66,15.3,4.3,23.2,4.8,,,,,,,,9.73,6.25,5.75,5.44,5.87,,,,,,,,33.03,9,0
318,4,07:10:43,2,55,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
319,1,07:10:47,3,60,11.1,13.7,,,,,,,,,,2.93,2.33,0.87,,,,,,,,,,6.12,3,0
320,1,07:11:01,3,57,11.5,13.2,,,,,,,,,,3.02,2.76,1.04,,,,,,,,,,6.82,3,0
321,4,07:14:26,2,66,9.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
322,1,07:14:54,2,63,10.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
323,4,07:16:46,2,64,13.2,,,,,,,,,,,4.44,2.84,,,,,,,,,,,7.27,3,0
324,4,07:16:52,2,48,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
325,4,07:16:55,2,47,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
326,4,07:16:57,2,44,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
328,4,07:17:05,2,62,9.0,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.56,2,0
329,1,07:19:00,6,63,16.3,4.3,18.7,4.9,4.9,,,,,,,10.21,16.75,16.77,8.00,18.44,17.76,,,,,,,87.92,10,0
330,1,07:19:16,5,65,14.4,4.3,29.5,4.1,,,,,,,,10.11,5.67,5.25,3.50,3.75,,,,,,,,28.29,9,0
331,1,07:20:09,2,52,8.7,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
332,4,07:20:23,2,68,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
333,1,07:21:58,6,67,15.4,4.3,19.1,4.9,4.9,,,,,,,10.27,16.38,16.20,8.80,18.34,17.24,,,,,,,87.23,10,0
334,4,07:22:45,2,71,11.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
335,4,07:24:22,2,71,12.7,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.11,3,0
336,4,07:24:26,2,56,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
337,4,07:24:39,2,57,8.9,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
338,4,07:24:42,2,57,9.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
339,4,07:24:44,2,60,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
340,4,07:24:47,2,58,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
341,4,07:27:14,2,55,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
342,4,07:27:16,2,54,11.4,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0
343,3,07:27:18,2,62,9.8,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,2,0
344,4,07:27:20,2,50,10.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,3,0
345,4,07:27:21,2,52,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
346,3,07:27:25,3,56,21.0,2.7,,,,,,,,,,0.38,1.50,1.85,,,,,,,,,,3.73,0,0
347,4,07:27:25,2,14,2.1,,,,,,,,,,,0.75,1.07,,,,,,,,,,,1.82,14,33
348,4,07:27:31,4,65,14.5,21.7,2.7,,,,,,,,,3.88,4.62,2.85,3.17,,,,,,,,,14.53,8,0
349,4,07:28:01,5,68,14.6,4.4,18.7,4.3,,,,,,,,7.84,6.23,6.27,6.15,4.75,,,,,,,,31.24,9,0
350,4,07:28:04,5,67,18.1,4.3,28.6,4.0,,,,,,,,8.69,6.40,6.00,4.04,4.96,,,,,,,,30.09,9,0
351,1,07:28:46,2,56,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.07,2,0
352,1,07:28:51,2,60,11.4,,,,,,,,,,,3.77,6.48,,,,,,,,,,,10.26,3,0