veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:35,2,65,23.1,,,,,,,,,,,9.85,16.08,,,,,,,,,,,25.92,5,0,2,min54.tye
2,1,00:02:44,6,56,19.4,4.3,25.8,4.0,4.1,,,,,,,10.17,21.21,21.68,12.59,19.64,21.24,,,,,,,106.53,10,0,76,min54.tye
3,4,00:02:47,2,65,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,24,min54.tye
4,2,00:03:10,2,66,9.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0,11,min54.tye
5,1,00:03:10,6,57,19.8,4.4,23.9,5.7,5.0,,,,,,,12.71,20.74,20.26,19.18,19.50,19.85,,,,,,,112.24,10,0,41,min54.tye
6,2,00:03:12,2,66,9.0,,,,,,,,,,,1.51,1.72,,,,,,,,,,,3.23,2,0,48,min54.tye
7,2,00:03:16,2,68,9.7,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0,56,min54.tye
8,1,00:03:56,2,64,10.4,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0,93,min54.tye
9,4,00:05:09,4,67,11.7,13.0,2.7,,,,,,,,,4.25,2.82,0.83,1.11,,,,,,,,,9.01,3,0,32,min54.tye
10,4,00:07:47,2,70,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,18,min54.tye
11,1,00:08:23,2,60,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0,59,min54.tye
12,4,00:09:33,2,65,12.6,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0,74,min54.tye
13,1,00:10:45,2,74,9.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0,85,min54.tye
14,1,00:11:19,2,65,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,44,min54.tye
15,4,00:14:13,2,66,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,22,min54.tye
16,1,00:14:48,2,66,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,57,min54.tye
17,4,00:15:19,2,59,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,82,min54.tye
18,1,00:19:25,5,65,17.0,4.3,35.2,5.0,,,,,,,,13.00,14.89,14.98,14.72,15.10,,,,,,,,72.68,9,0,68,min54.tye
19,4,00:22:22,2,67,8.8,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,55,min54.tye
20,4,00:23:58,2,80,9.6,,,,,,,,,,,2.34,2.67,,,,,,,,,,,5.01,2,0,31,min54.tye
21,2,00:25:25,2,65,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,60,min54.tye
22,4,00:25:34,2,67,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,28,min54.tye
23,4,00:27:29,2,66,8.0,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,35,min54.tye
24,1,00:28:33,2,65,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,7,min54.tye
25,1,00:28:57,2,65,13.3,,,,,,,,,,,5.10,5.96,,,,,,,,,,,11.06,5,0,87,min54.tye
26,1,00:29:02,2,64,15.5,,,,,,,,,,,5.97,11.02,,,,,,,,,,,16.99,5,0,64,min54.tye
27,1,00:29:18,2,66,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,87,min54.tye
28,4,00:35:25,2,63,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,24,min54.tye
29,1,00:36:08,2,77,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,59,min54.tye
30,4,00:36:36,2,63,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,40,min54.tye
31,4,00:36:38,2,57,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,89,min54.tye
32,4,00:37:36,2,62,9.8,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,2,0,88,min54.tye
33,4,00:39:24,2,66,12.9,,,,,,,,,,,4.18,3.09,,,,,,,,,,,7.27,3,0,9,min54.tye
34,4,00:41:13,2,67,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,80,min54.tye
35,1,00:41:15,2,62,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,4,min54.tye
36,4,00:41:18,2,63,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,21,min54.tye
37,4,00:46:30,2,65,21.2,,,,,,,,,,,7.53,8.91,,,,,,,,,,,16.44,5,0,51,min54.tye
38,4,00:47:24,2,70,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,68,min54.tye
39,4,00:49:12,5,70,12.9,4.1,29.7,4.0,,,,,,,,7.72,5.71,5.12,2.80,4.39,,,,,,,,25.73,9,0,35,min54.tye
40,4,00:51:17,2,61,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,35,min54.tye
41,4,00:57:02,2,63,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,7,min54.tye
42,4,00:58:13,2,63,12.1,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.29,3,0,65,min54.tye
43,4,01:00:35,6,61,19.8,4.3,23.8,5.7,5.0,,,,,,,10.35,7.61,7.02,3.62,3.95,3.86,,,,,,,36.40,10,0,82,min54.tye
44,4,01:00:49,2,69,8.3,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,83,min54.tye
45,4,01:00:54,6,65,19.5,4.3,25.7,4.1,4.1,,,,,,,9.05,5.95,5.73,2.42,3.19,4.68,,,,,,,31.03,10,0,13,min54.tye
46,4,01:05:15,2,72,11.5,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0,87,min54.tye
47,1,01:08:07,2,64,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0,87,min54.tye
48,1,01:08:25,2,72,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,56,min54.tye
49,2,01:08:32,2,71,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,35,min54.tye
50,1,01:09:35,2,60,8.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,47,min54.tye
51,1,01:10:24,2,64,8.6,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0,63,min54.tye
52,2,01:11:34,2,55,8.7,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,99,min54.tye
53,4,01:12:44,2,62,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0,66,min54.tye
54,1,01:14:21,2,70,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,48,min54.tye
55,1,01:15:42,2,66,8.5,,,,,,,,,,,3.72,3.08,,,,,,,,,,,6.80,2,0,40,min54.tye
56,4,01:19:59,2,62,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,85,min54.tye
57,1,01:25:51,2,66,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0,66,min54.tye
58,1,01:26:11,2,64,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,94,min54.tye
59,1,01:27:44,2,64,9.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,2,0,13,min54.tye
60,1,01:27:46,2,62,9.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.67,2,0,94,min54.tye
61,1,01:31:32,2,52,10.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,27,min54.tye
62,1,01:37:19,5,57,12.0,4.4,28.2,4.2,,,,,,,,8.36,18.93,18.84,22.52,19.07,,,,,,,,87.73,9,0,96,min54.tye
63,4,01:39:40,2,65,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,44,min54.tye
64,2,01:43:19,2,67,8.1,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,21,min54.tye
65,1,01:43:30,2,44,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,59,min54.tye
66,3,01:45:58,2,63,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,18,min54.tye
67,1,01:46:35,2,71,9.6,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.51,2,0,9,min54.tye
68,4,01:47:40,2,65,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,89,min54.tye
69,1,01:48:02,2,63,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,4,min54.tye
70,1,02:13:02,2,63,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,13,min54.tye
71,1,02:17:04,2,68,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0,68,min54.tye
72,1,02:27:50,2,68,8.4,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.03,2,0,79,min54.tye
73,1,02:35:14,2,67,9.8,,,,,,,,,,,1.96,2.49,,,,,,,,,,,4.45,3,0,29,min54.tye
74,4,02:35:41,5,60,12.1,4.3,28.0,4.2,,,,,,,,7.87,5.83,5.83,4.72,3.42,,,,,,,,27.68,9,0,84,min54.tye
75,1,02:38:02,2,67,8.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,51,min54.tye
76,1,02:43:34,5,63,12.3,4.3,31.0,4.0,,,,,,,,11.66,18.20,17.91,9.87,10.37,,,,,,,,68.02,9,0,9,min54.tye
77,1,03:01:30,5,67,17.6,4.4,29.4,9.8,,,,,,,,9.98,8.06,7.82,14.90,15.10,,,,,,,,55.86,16,0,64,min54.tye
78,1,03:08:55,2,66,10.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0,67,min54.tye
79,2,03:08:55,2,70,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0,78,min54.tye
80,4,03:08:58,5,65,19.5,4.3,30.2,4.0,,,,,,,,10.61,7.26,7.58,5.55,4.30,,,,,,,,35.30,9,0,89,min54.tye
81,2,03:09:06,2,71,8.5,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0,41,min54.tye
82,1,03:09:16,2,62,9.3,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,55,min54.tye
83,1,03:10:25,2,60,11.5,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0,66,min54.tye
84,1,03:13:35,2,64,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,22,min54.tye
85,1,03:16:46,2,58,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0,35,min54.tye
86,1,03:19:00,2,58,9.2,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,45,min54.tye
87,1,03:24:17,2,65,11.9,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0,34,min54.tye
88,4,03:30:11,5,57,16.8,4.3,30.7,9.9,,,,,,,,10.39,14.83,15.22,17.26,16.57,,,,,,,,74.26,16,0,54,min54.tye
89,1,03:39:31,5,70,18.2,4.3,34.4,4.5,,,,,,,,13.47,10.07,10.84,8.49,12.31,,,,,,,,55.17,9,0,59,min54.tye
90,1,03:39:35,5,70,16.2,4.3,35.9,4.6,,,,,,,,11.52,8.94,8.17,6.73,6.96,,,,,,,,42.32,9,0,22,min54.tye
91,1,03:47:30,2,59,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,77,min54.tye
92,4,03:49:34,2,65,21.1,,,,,,,,,,,6.70,8.40,,,,,,,,,,,15.10,5,0,10,min54.tye
93,4,03:52:42,2,62,9.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,62,min54.tye
94,1,04:03:59,2,69,21.1,,,,,,,,,,,8.43,9.84,,,,,,,,,,,18.27,5,0,9,min54.tye
95,4,04:04:14,5,61,17.5,4.3,32.8,4.0,,,,,,,,10.33,10.89,11.41,21.52,20.28,,,,,,,,74.42,9,0,25,min54.tye
96,1,04:07:24,2,63,10.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,3,0,98,min54.tye
97,2,04:11:05,2,63,11.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,0,88,min54.tye
98,1,04:11:05,2,63,11.5,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0,92,min54.tye
99,2,04:16:05,2,92,10.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,3,0,18,min54.tye
100,1,04:16:05,2,91,9.9,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,21,min54.tye
101,1,04:18:17,2,66,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,57,min54.tye
102,4,04:18:25,3,75,15.5,4.3,,,,,,,,,,8.41,4.05,3.98,,,,,,,,,,16.44,6,0,79,min54.tye
103,1,04:19:35,2,64,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,29,min54.tye
104,4,04:22:37,5,66,16.9,4.3,35.7,4.0,,,,,,,,11.25,15.72,15.08,9.76,9.98,,,,,,,,61.79,9,0,58,min54.tye
105,1,04:23:14,2,64,11.2,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0,90,min54.tye
106,4,04:23:57,5,64,12.2,4.3,33.2,4.1,,,,,,,,9.00,7.72,7.24,5.28,5.47,,,,,,,,34.71,9,0,86,min54.tye
107,1,04:32:21,2,58,11.8,,,,,,,,,,,3.90,4.21,,,,,,,,,,,8.11,3,0,77,min54.tye
108,1,04:32:25,5,65,17.3,4.3,34.0,4.0,,,,,,,,11.57,7.49,7.41,5.30,5.69,,,,,,,,37.46,9,0,8,min54.tye
109,1,04:35:00,2,65,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,83,min54.tye
110,1,04:36:29,2,68,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,82,min54.tye
111,4,04:36:47,2,54,9.3,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0,84,min54.tye
112,4,04:38:00,2,68,12.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,74,min54.tye
113,1,04:39:09,4,63,12.8,24.9,4.0,,,,,,,,,9.32,14.23,6.18,6.33,,,,,,,,,36.07,8,0,67,min54.tye
114,4,04:40:13,5,67,17.3,4.2,29.3,10.0,,,,,,,,10.76,6.90,6.77,4.96,5.16,,,,,,,,34.54,16,0,86,min54.tye
115,4,04:41:45,2,58,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0,34,min54.tye
116,4,04:45:23,3,63,12.6,21.0,,,,,,,,,,7.23,15.35,12.07,,,,,,,,,,34.65,8,0,77,min54.tye
117,4,04:46:25,2,63,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,61,min54.tye
118,1,04:48:56,2,73,11.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,86,min54.tye
119,4,04:49:02,2,72,8.3,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0,39,min54.tye
120,4,04:50:16,2,79,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,9,min54.tye
121,4,04:54:51,2,37,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,61,min54.tye
122,4,04:58:02,2,63,13.1,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0,80,min54.tye
123,1,05:00:18,5,63,16.0,4.3,31.8,4.0,,,,,,,,12.19,19.18,18.71,16.76,20.46,,,,,,,,87.29,9,0,90,min54.tye
124,1,05:00:28,5,62,9.5,4.3,28.0,3.9,,,,,,,,10.52,18.59,18.57,17.94,19.36,,,,,,,,84.98,9,0,4,min54.tye
125,4,05:01:43,2,58,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,16,min54.tye
126,1,05:02:12,2,69,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,43,min54.tye
127,1,05:03:35,5,69,15.9,4.2,29.1,4.0,,,,,,,,10.58,15.86,15.92,17.07,17.80,,,,,,,,77.23,9,0,14,min54.tye
128,4,05:06:14,5,66,17.2,4.3,35.0,4.0,,,,,,,,11.25,16.00,15.74,15.71,16.08,,,,,,,,74.78,9,0,84,min54.tye
129,4,05:07:14,2,70,11.4,,,,,,,,,,,2.93,6.23,,,,,,,,,,,9.16,3,0,34,min54.tye
130,1,05:11:34,2,69,11.9,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0,89,min54.tye
131,1,05:13:36,2,73,9.3,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0,56,min54.tye
132,1,05:14:00,2,77,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,20,min54.tye
133,1,05:16:20,2,68,8.8,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,2,0,69,min54.tye
134,1,05:17:50,2,66,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0,26,min54.tye
135,1,05:18:04,2,68,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,89,min54.tye
136,1,05:18:27,2,61,10.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0,82,min54.tye
137,1,05:18:50,6,57,19.4,4.3,25.7,4.0,4.1,,,,,,,10.54,20.43,21.18,11.26,18.27,19.55,,,,,,,101.22,10,0,47,min54.tye
138,2,05:18:52,2,66,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,10,min54.tye
139,1,05:19:12,6,58,19.8,4.3,23.9,5.7,5.0,,,,,,,11.47,18.86,19.01,18.47,17.80,18.26,,,,,,,103.88,10,0,86,min54.tye
140,1,05:22:42,2,68,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,8,min54.tye
141,1,05:23:42,2,53,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,27,min54.tye
142,1,05:25:53,2,65,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,28,min54.tye
143,1,05:27:57,2,53,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,78,min54.tye
144,1,05:28:41,2,73,11.9,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,74,min54.tye
145,4,05:30:45,2,54,9.1,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,2,0,4,min54.tye
146,4,05:31:02,2,68,13.1,,,,,,,,,,,3.73,3.11,,,,,,,,,,,6.84,3,0,80,min54.tye
147,4,05:35:28,2,66,11.1,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0,44,min54.tye
148,4,05:36:57,2,67,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,71,min54.tye
149,3,05:37:04,2,68,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,13,min54.tye
150,4,05:37:22,2,66,11.6,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,66,min54.tye
151,1,05:38:11,2,72,8.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0,38,min54.tye
152,1,05:38:34,2,54,11.9,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.08,3,0,30,min54.tye
153,4,05:40:01,2,66,9.4,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,53,min54.tye
154,2,05:41:08,2,70,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0,36,min54.tye
155,1,05:41:10,2,62,11.6,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,3,0,46,min54.tye
156,4,05:41:31,2,60,9.3,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0,86,min54.tye
157,1,05:41:32,5,68,13.6,4.3,31.3,4.1,,,,,,,,13.11,18.64,18.97,19.86,19.81,,,,,,,,90.39,9,0,24,min54.tye
158,4,05:41:57,2,59,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,80,min54.tye
159,4,05:42:05,2,68,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,2,min54.tye
160,1,05:42:50,5,69,11.3,4.2,26.7,4.0,,,,,,,,10.15,9.09,9.36,9.60,9.75,,,,,,,,47.95,9,0,39,min54.tye
161,1,05:43:01,2,62,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,12,min54.tye
162,4,05:43:29,2,73,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,10,min54.tye
163,4,05:43:31,2,59,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,95,min54.tye
164,4,05:43:42,2,68,12.0,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0,53,min54.tye
165,4,05:43:58,2,58,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,34,min54.tye
166,4,05:44:03,2,61,12.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,71,min54.tye
167,4,05:44:18,2,58,8.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,4,min54.tye
168,4,05:44:21,2,65,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,0,min54.tye
169,1,05:45:02,2,59,10.8,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0,24,min54.tye
170,3,05:45:49,2,66,10.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,56,min54.tye
171,4,05:45:58,2,68,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,93,min54.tye
172,3,05:47:37,2,76,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,63,min54.tye
173,4,05:47:39,5,61,12.3,4.3,30.4,5.1,,,,,,,,9.27,7.16,7.24,5.41,6.64,,,,,,,,35.73,9,0,39,min54.tye
174,1,05:48:27,2,71,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,65,min54.tye
175,4,05:48:39,2,60,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,53,min54.tye
176,1,05:49:01,2,53,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0,7,min54.tye
177,4,05:49:19,2,67,9.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,2,0,67,min54.tye
178,2,05:50:21,2,70,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,88,min54.tye
179,4,05:51:01,2,74,8.5,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,40,min54.tye
180,3,05:51:35,2,65,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,84,min54.tye
181,1,05:51:37,2,91,11.6,,,,,,,,,,,3.74,6.29,,,,,,,,,,,10.03,3,0,86,min54.tye
182,4,05:51:41,2,66,8.1,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,22,min54.tye
183,4,05:52:03,2,66,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,70,min54.tye
184,4,05:53:07,2,73,9.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,39,min54.tye
185,1,05:53:52,2,69,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,88,min54.tye
186,4,05:54:04,2,66,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,87,min54.tye
187,4,05:55:59,2,71,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,14,min54.tye
188,1,05:56:51,2,58,8.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,49,min54.tye
189,2,05:58:53,2,65,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,54,min54.tye
190,1,05:58:56,2,61,11.6,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,92,min54.tye
191,1,05:59:18,2,57,11.7,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.75,3,0,0,min54.tye
192,4,05:59:42,2,68,10.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,55,min54.tye
193,4,06:00:45,2,62,11.7,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.64,3,0,60,min54.tye
194,4,06:00:55,5,67,9.8,4.3,28.1,3.9,,,,,,,,10.54,4.67,5.41,2.96,3.56,,,,,,,,27.15,9,0,39,min54.tye
195,4,06:01:39,4,65,18.5,26.6,2.4,,,,,,,,,8.19,7.31,2.52,2.62,,,,,,,,,20.64,4,0,35,min54.tye
196,1,06:02:04,2,61,9.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0,25,min54.tye
197,4,06:02:24,2,57,21.1,,,,,,,,,,,8.19,13.06,,,,,,,,,,,21.25,5,0,15,min54.tye
198,4,06:02:44,2,65,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0,89,min54.tye
199,1,06:06:17,2,66,10.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0,58,min54.tye
200,4,06:06:35,2,57,11.0,,,,,,,,,,,3.53,3.93,,,,,,,,,,,7.46,3,0,17,min54.tye
201,1,06:06:41,2,70,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,26,min54.tye
202,1,06:07:03,5,74,14.6,4.3,28.3,4.9,,,,,,,,11.26,6.87,6.42,2.09,4.56,,,,,,,,31.20,9,0,92,min54.tye
203,1,06:07:08,2,65,7.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,14,0,51,min54.tye
204,2,06:07:15,2,67,9.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.79,2,0,66,min54.tye
205,4,06:07:19,2,60,12.0,,,,,,,,,,,4.32,2.91,,,,,,,,,,,7.24,3,0,63,min54.tye
206,1,06:09:03,3,64,17.1,4.3,,,,,,,,,,10.99,4.73,4.11,,,,,,,,,,19.83,6,0,76,min54.tye
207,4,06:09:34,2,66,11.6,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,43,min54.tye
208,1,06:10:19,2,67,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,19,min54.tye
209,1,06:10:42,5,63,12.2,4.3,31.2,4.0,,,,,,,,11.31,15.65,15.42,9.34,9.33,,,,,,,,61.05,9,0,22,min54.tye
210,4,06:11:22,2,60,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,42,min54.tye
211,1,06:11:32,2,66,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,67,min54.tye
212,4,06:11:38,2,69,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0,12,min54.tye
213,1,06:13:00,2,71,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0,12,min54.tye
214,1,06:13:35,2,62,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,91,min54.tye
215,4,06:14:42,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,25,min54.tye
216,1,06:16:58,5,66,16.6,4.5,34.9,4.1,,,,,,,,11.01,15.91,15.11,12.62,12.63,,,,,,,,67.29,9,0,19,min54.tye
217,1,06:17:37,2,63,8.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,24,min54.tye
218,1,06:20:03,2,56,8.6,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,30,min54.tye
219,1,06:20:13,2,68,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.35,2,0,87,min54.tye
220,4,06:20:14,2,66,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,25,min54.tye
221,4,06:20:17,2,64,13.1,,,,,,,,,,,4.60,2.99,,,,,,,,,,,7.59,3,0,59,min54.tye
222,1,06:20:23,2,66,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0,64,min54.tye
223,1,06:20:31,2,68,11.1,,,,,,,,,,,3.51,4.00,,,,,,,,,,,7.52,3,0,81,min54.tye
224,2,06:20:57,2,70,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,98,min54.tye
225,1,06:21:01,2,63,10.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,3,min54.tye
226,1,06:21:12,5,67,17.1,4.2,31.2,4.0,,,,,,,,11.33,17.59,17.19,16.09,19.14,,,,,,,,81.34,9,0,39,min54.tye
227,4,06:22:46,2,67,10.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,3,0,48,min54.tye
228,1,06:22:55,2,60,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0,22,min54.tye
229,4,06:22:57,2,69,9.6,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,2,0,67,min54.tye
230,4,06:23:37,2,70,10.8,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,74,min54.tye
231,4,06:24:39,2,54,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,49,min54.tye
232,1,06:24:55,5,65,13.4,4.3,32.5,4.0,,,,,,,,10.65,6.27,6.33,5.43,5.86,,,,,,,,34.54,9,0,4,min54.tye
233,2,06:24:57,2,69,8.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,38,min54.tye
234,4,06:24:59,2,63,11.6,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0,38,min54.tye
235,1,06:25:12,2,48,10.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,3,0,46,min54.tye
236,3,06:25:21,2,73,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,64,min54.tye
237,4,06:25:25,2,67,9.4,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0,41,min54.tye
238,4,06:25:28,2,55,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,20,min54.tye
239,3,06:25:29,2,66,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,38,min54.tye
240,3,06:25:34,5,68,19.1,4.6,20.4,3.2,,,,,,,,16.50,14.13,14.17,4.20,4.33,,,,,,,,53.33,9,0,14,min54.tye
241,3,06:25:36,2,68,12.0,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0,88,min54.tye
242,1,06:25:46,2,68,11.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,75,min54.tye
243,1,06:25:58,2,65,9.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,66,min54.tye
244,1,06:26:37,2,59,10.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,55,min54.tye
245,4,06:27:09,2,68,14.4,,,,,,,,,,,4.57,4.81,,,,,,,,,,,9.38,5,0,13,min54.tye
246,1,06:27:40,2,69,8.9,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0,96,min54.tye
247,1,06:28:09,2,69,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,55,min54.tye
248,4,06:28:26,2,64,11.7,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,60,min54.tye
249,4,06:28:32,2,63,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0,35,min54.tye
250,1,06:29:23,3,66,19.3,4.2,,,,,,,,,,10.06,4.02,4.12,,,,,,,,,,18.19,6,0,70,min54.tye
251,4,06:29:36,2,60,11.5,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.17,3,0,83,min54.tye
252,1,06:30:16,2,70,11.1,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,52,min54.tye
253,4,06:30:22,2,69,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,38,min54.tye
254,1,06:30:50,2,64,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,7,min54.tye
255,1,06:30:52,2,65,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,52,min54.tye
256,1,06:30:53,2,68,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,76,min54.tye
257,4,06:30:58,2,63,9.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,34,min54.tye
258,4,06:31:10,2,65,9.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,24,min54.tye
259,4,06:31:13,2,64,9.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,43,min54.tye
260,4,06:31:18,2,65,9.1,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0,16,min54.tye
261,4,06:31:36,2,66,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,88,min54.tye
262,1,06:31:47,2,68,11.7,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,3,0,53,min54.tye
263,4,06:32:04,2,66,11.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,89,min54.tye
264,4,06:32:08,2,65,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,28,min54.tye
265,4,06:32:10,2,66,9.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0,23,min54.tye
266,4,06:32:13,2,66,10.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,55,min54.tye
267,1,06:32:22,2,59,8.4,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,72,min54.tye
268,4,06:32:26,2,66,13.6,,,,,,,,,,,4.07,4.38,,,,,,,,,,,8.46,3,0,57,min54.tye
269,1,06:32:28,2,58,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,84,min54.tye
270,1,06:32:32,2,62,9.3,,,,,,,,,,,4.51,2.86,,,,,,,,,,,7.37,2,0,70,min54.tye
271,4,06:32:53,2,65,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0,29,min54.tye
272,1,06:33:32,2,61,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,76,min54.tye
273,1,06:34:21,2,72,11.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,82,min54.tye
274,1,06:34:58,2,58,12.9,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0,23,min54.tye
275,4,06:35:25,2,64,9.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,82,min54.tye
276,3,06:35:28,2,71,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,6,min54.tye
277,4,06:35:30,2,63,9.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0,86,min54.tye
278,4,06:35:34,2,68,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,97,min54.tye
279,4,06:36:40,2,68,12.0,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,43,min54.tye
280,1,06:37:31,2,65,11.9,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,48,min54.tye
281,4,06:38:04,2,70,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,48,min54.tye
282,1,06:38:09,2,65,10.7,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.68,3,0,33,min54.tye
283,3,06:38:38,2,51,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,56,min54.tye
284,4,06:38:40,2,63,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,59,min54.tye
285,1,06:38:56,2,65,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,77,min54.tye
286,4,06:39:13,2,74,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,38,min54.tye
287,4,06:39:14,2,73,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,84,min54.tye
288,1,06:39:24,2,64,19.5,,,,,,,,,,,7.58,10.14,,,,,,,,,,,17.73,5,0,24,min54.tye
289,4,06:39:34,2,66,8.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,99,min54.tye
290,4,06:40:25,2,55,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,46,min54.tye
291,2,06:40:42,2,66,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,24,min54.tye
292,1,06:40:44,2,66,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,27,min54.tye
293,4,06:40:48,2,66,8.8,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,12,min54.tye
294,4,06:40:53,2,65,9.1,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,37,min54.tye
295,4,06:40:57,2,65,10.0,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,3,0,70,min54.tye