veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,64,11.2,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
2,2,00:01:09,2,62,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
3,2,00:04:45,5,63,19.5,4.3,31.9,4.0,,,,,,,,11.46,16.85,15.68,14.72,16.07,,,,,,,,74.78,9,0
4,1,00:08:12,4,69,13.2,21.2,3.0,,,,,,,,,5.00,5.45,3.81,3.80,,,,,,,,,18.06,3,0
5,1,00:08:19,2,67,9.4,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
6,1,00:10:01,2,66,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
7,1,00:11:49,2,63,10.6,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0
8,1,00:12:28,2,62,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
9,1,00:13:45,2,62,11.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.93,3,0
10,1,00:17:22,2,60,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
11,1,00:20:34,2,63,8.7,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.72,2,0
12,1,00:23:12,2,62,11.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
13,2,00:24:54,5,62,15.0,4.3,30.5,4.1,,,,,,,,10.60,11.66,10.98,8.28,6.42,,,,,,,,47.93,9,0
14,1,00:25:04,2,60,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
15,1,00:28:10,2,62,10.8,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
16,2,00:38:16,2,77,10.9,,,,,,,,,,,2.47,3.65,,,,,,,,,,,6.12,3,0
17,2,00:40:03,5,62,17.2,4.2,32.0,4.0,,,,,,,,13.42,17.67,17.08,18.29,18.69,,,,,,,,85.15,9,0
18,2,00:43:35,2,60,10.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
19,1,00:44:48,2,61,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
20,2,00:50:33,3,63,22.7,4.3,,,,,,,,,,15.22,11.85,11.72,,,,,,,,,,38.79,6,0
21,2,00:52:16,2,60,9.4,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
22,2,01:01:22,2,54,9.2,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
23,2,01:02:36,5,63,17.5,4.3,33.4,4.1,,,,,,,,12.86,15.76,15.32,15.61,15.83,,,,,,,,75.39,9,0
24,1,01:03:29,5,59,14.3,25.7,2.9,3.0,,,,,,,,4.22,5.04,2.25,2.31,1.79,,,,,,,,15.61,10,0
25,2,01:08:14,2,63,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
26,1,01:09:18,5,61,17.2,4.3,36.2,4.1,,,,,,,,11.40,6.07,5.97,4.04,4.25,,,,,,,,31.72,9,0
27,2,01:13:58,2,58,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
28,1,01:24:56,2,64,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
29,2,01:37:12,2,64,10.8,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
30,2,01:38:30,2,65,9.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
31,2,01:49:18,2,59,13.1,,,,,,,,,,,5.05,3.19,,,,,,,,,,,8.25,3,0
32,1,01:50:37,2,62,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
33,2,01:57:11,2,64,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
34,2,01:59:03,5,63,17.0,4.2,32.3,4.1,,,,,,,,12.33,16.77,16.36,15.87,15.47,,,,,,,,76.81,9,0
35,1,02:02:30,2,68,9.4,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.72,2,0
36,2,02:06:02,5,63,19.9,4.3,32.9,4.1,,,,,,,,12.85,16.14,15.40,17.52,17.58,,,,,,,,79.49,9,0
37,2,02:06:11,2,61,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
38,2,02:10:39,2,69,11.0,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.72,3,0
39,1,02:13:20,2,60,9.5,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.74,2,0
40,1,02:16:12,2,63,11.5,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0
41,1,02:25:01,5,63,18.6,4.3,31.4,3.9,,,,,,,,11.35,14.83,14.87,14.89,14.02,,,,,,,,69.95,9,0
42,1,02:30:49,6,55,12.1,4.3,26.1,4.0,4.0,,,,,,,10.36,6.69,6.30,3.52,3.90,3.83,,,,,,,34.59,10,0
43,1,02:30:51,4,55,14.0,18.9,2.9,,,,,,,,,3.91,4.57,3.26,2.86,,,,,,,,,14.59,3,0
44,1,02:35:02,5,58,19.4,4.2,32.3,4.0,,,,,,,,11.94,16.48,16.48,15.94,15.39,,,,,,,,76.22,9,0
45,1,02:35:38,2,55,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
46,1,02:52:40,5,61,17.0,4.2,31.6,4.0,,,,,,,,12.10,9.38,9.08,8.59,9.21,,,,,,,,48.36,9,0
47,1,02:54:11,5,62,21.7,4.3,31.5,10.0,,,,,,,,12.48,9.27,9.79,5.08,5.83,,,,,,,,42.43,16,0
48,2,02:55:18,5,61,16.0,4.3,36.5,4.1,,,,,,,,12.32,14.61,14.89,10.19,9.64,,,,,,,,61.67,9,0
49,2,02:57:23,5,60,17.0,4.2,28.3,4.1,,,,,,,,11.27,12.56,12.17,10.47,8.73,,,,,,,,55.21,9,0
50,1,02:59:18,2,58,11.7,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
51,2,03:02:15,2,62,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
52,2,03:19:11,2,57,9.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
53,2,03:24:47,5,62,13.0,4.2,31.9,4.1,,,,,,,,10.30,12.16,12.02,8.42,8.20,,,,,,,,51.09,9,0
54,1,03:29:06,2,58,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
55,2,03:40:25,6,61,17.6,4.2,21.4,9.8,23.1,,,,,,,10.93,8.96,8.72,10.90,11.77,10.23,,,,,,,61.51,12,0
56,2,03:40:28,2,63,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
57,2,03:41:03,2,60,21.3,,,,,,,,,,,9.11,11.74,,,,,,,,,,,20.84,5,0
58,2,03:45:59,5,62,10.7,4.4,35.7,4.1,,,,,,,,8.61,15.76,14.81,10.63,9.97,,,,,,,,59.78,9,0
59,2,03:46:23,5,65,12.7,22.3,9.1,21.7,,,,,,,,10.80,14.38,12.55,6.13,6.32,,,,,,,,50.18,11,0
60,2,03:56:09,2,60,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
61,2,03:57:14,5,63,18.7,4.3,31.9,4.1,,,,,,,,10.21,17.50,18.27,15.80,15.85,,,,,,,,77.63,9,0
62,1,03:57:24,2,57,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
63,2,04:06:56,5,63,16.9,4.3,28.9,4.1,,,,,,,,12.03,8.63,8.16,7.23,7.03,,,,,,,,43.08,9,0
64,2,04:07:03,3,66,20.1,5.0,,,,,,,,,,12.11,5.02,4.53,,,,,,,,,,21.67,6,0
65,1,04:14:59,2,66,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
66,2,04:15:52,2,61,8.3,,,,,,,,,,,3.90,4.89,,,,,,,,,,,8.80,2,0
67,1,04:37:29,2,61,10.8,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.55,3,0
68,2,04:37:32,2,68,11.5,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
69,1,04:41:31,2,60,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
70,1,04:42:11,2,54,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
71,2,04:42:54,2,64,20.6,,,,,,,,,,,9.11,11.70,,,,,,,,,,,20.81,5,0
72,2,04:43:43,5,63,16.9,4.4,33.6,4.1,,,,,,,,12.95,14.93,14.15,11.27,11.28,,,,,,,,64.58,9,0
73,2,04:45:59,2,63,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
74,1,04:47:35,2,78,11.9,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
75,1,04:47:48,2,56,9.3,,,,,,,,,,,2.28,1.06,,,,,,,,,,,3.34,2,0
76,1,04:52:42,2,63,19.6,,,,,,,,,,,8.58,11.77,,,,,,,,,,,20.35,5,0
77,2,04:55:35,5,65,17.3,4.3,30.6,4.0,,,,,,,,12.07,6.37,6.01,4.42,3.77,,,,,,,,32.64,9,0
78,1,04:59:14,5,52,16.2,4.2,29.6,4.0,,,,,,,,10.66,5.91,5.97,2.95,4.27,,,,,,,,29.77,9,0
79,2,05:00:33,2,66,9.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
80,1,05:01:42,2,66,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
81,1,05:05:11,5,58,17.4,4.2,31.6,10.0,,,,,,,,10.31,12.52,12.90,16.37,17.31,,,,,,,,69.42,16,0
82,2,05:06:58,2,60,21.2,,,,,,,,,,,9.34,11.61,,,,,,,,,,,20.94,5,0
83,1,05:08:26,2,65,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
84,1,05:08:33,5,55,15.9,4.3,29.7,4.0,,,,,,,,11.80,8.66,9.32,6.10,7.61,,,,,,,,43.49,9,0
85,2,05:10:02,2,67,9.6,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,2,0
86,1,05:12:21,2,65,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
87,1,05:20:21,2,68,9.6,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0
88,1,05:23:35,2,62,12.0,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
89,2,05:24:06,2,58,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
90,1,05:24:34,2,58,8.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
91,2,05:25:44,2,63,13.1,,,,,,,,,,,4.90,3.76,,,,,,,,,,,8.66,3,0
92,2,05:26:53,5,62,17.3,4.3,30.4,4.0,,,,,,,,11.80,9.44,9.03,6.11,6.19,,,,,,,,42.56,9,0
93,2,05:28:30,2,62,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
94,1,05:31:38,2,60,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
95,1,05:32:42,2,55,11.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
96,1,05:34:57,2,63,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
97,2,05:35:21,2,62,11.6,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.92,3,0
98,2,05:38:15,2,65,8.8,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.30,2,0
99,2,05:38:54,2,73,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
100,2,05:39:18,2,60,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
101,2,05:43:00,2,72,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
102,2,05:43:29,2,60,9.6,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,2,0
103,1,05:43:30,2,61,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
104,2,05:46:44,5,63,14.9,4.1,29.9,4.1,,,,,,,,11.45,19.34,18.21,19.59,19.05,,,,,,,,87.65,9,0
105,2,05:47:37,2,60,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
106,2,05:48:45,2,60,12.0,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.51,3,0
107,1,05:49:36,2,62,8.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
108,1,05:51:52,2,57,11.7,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
109,1,05:53:23,2,66,12.7,,,,,,,,,,,4.46,2.66,,,,,,,,,,,7.12,3,0
110,2,05:54:38,2,65,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
111,1,05:55:42,2,66,8.4,,,,,,,,,,,4.22,2.50,,,,,,,,,,,6.73,2,0
112,1,05:55:47,2,61,11.8,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
113,1,05:57:45,2,65,11.1,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
114,2,05:57:50,2,59,8.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
115,2,05:59:03,2,66,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
116,1,05:59:50,2,60,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
117,1,06:02:53,5,63,17.2,4.2,32.2,4.0,,,,,,,,11.61,11.56,11.88,12.06,11.83,,,,,,,,58.94,9,0
118,2,06:03:27,5,60,13.4,4.3,33.1,4.0,,,,,,,,11.37,13.80,14.19,12.81,13.97,,,,,,,,66.14,9,0
120,2,06:03:30,2,63,12.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
122,2,06:04:33,5,65,13.5,4.3,28.4,3.9,,,,,,,,11.08,6.33,6.57,4.19,4.28,,,,,,,,32.47,9,0
123,2,06:04:36,2,64,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
124,2,06:06:27,4,67,13.0,21.1,2.6,,,,,,,,,4.75,4.42,1.24,1.62,,,,,,,,,12.02,3,0
125,2,06:06:58,2,60,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0
126,1,06:06:58,2,63,11.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
127,2,06:08:23,5,62,17.1,4.3,38.6,4.1,,,,,,,,11.15,11.23,11.09,10.98,11.29,,,,,,,,55.75,9,0
128,1,06:09:02,2,56,8.6,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
129,1,06:09:41,2,66,10.9,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
130,1,06:10:04,2,67,8.8,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
131,1,06:12:05,2,58,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
132,1,06:12:11,2,60,11.9,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
133,2,06:12:45,2,60,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
134,1,06:13:54,2,60,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
135,1,06:15:59,2,58,9.5,,,,,,,,,,,5.00,3.54,,,,,,,,,,,8.55,2,0
136,1,06:16:02,2,61,9.4,,,,,,,,,,,3.33,1.71,,,,,,,,,,,5.04,2,0
137,2,06:16:05,3,60,22.8,4.3,,,,,,,,,,12.01,11.33,10.54,,,,,,,,,,33.87,6,0
138,2,06:16:09,2,59,8.6,,,,,,,,,,,3.79,2.44,,,,,,,,,,,6.23,2,0
139,1,06:17:05,5,65,17.9,4.3,28.9,4.0,,,,,,,,9.29,5.23,5.58,3.49,3.83,,,,,,,,27.42,9,0
140,2,06:19:13,5,59,17.7,4.3,36.5,4.0,,,,,,,,11.81,14.08,13.95,15.42,15.68,,,,,,,,70.93,9,0
141,1,06:19:13,2,55,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
142,1,06:20:28,2,65,9.3,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,2,0
143,1,06:22:22,2,62,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
144,1,06:22:46,2,64,8.5,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
145,1,06:24:06,2,61,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
146,2,06:24:08,2,62,9.2,,,,,,,,,,,4.89,2.93,,,,,,,,,,,7.82,2,0
147,1,06:24:22,2,60,8.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
148,1,06:24:53,2,61,9.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
149,2,06:25:23,2,62,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
150,2,06:26:39,2,55,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
151,2,06:26:41,2,55,11.7,,,,,,,,,,,3.47,4.12,,,,,,,,,,,7.59,3,0
152,1,06:27:18,2,57,11.9,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
153,2,06:27:47,2,63,10.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
154,2,06:27:48,2,66,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
155,1,06:27:50,2,62,10.0,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
156,2,06:30:51,5,64,16.1,4.3,28.9,4.0,,,,,,,,11.79,18.90,18.39,19.89,19.87,,,,,,,,88.85,9,0
157,1,06:31:38,5,57,10.8,4.3,30.4,4.1,,,,,,,,9.36,11.96,12.20,11.64,11.62,,,,,,,,56.77,9,0
158,2,06:34:04,2,70,8.6,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,2,0
159,2,06:34:22,2,65,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.31,3,0
160,1,06:34:59,5,59,17.0,4.2,32.8,4.0,,,,,,,,12.35,6.38,7.02,4.62,4.81,,,,,,,,35.18,9,0
161,2,06:35:50,2,58,13.0,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0
162,1,06:38:00,2,62,9.9,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
163,2,06:39:56,2,59,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
164,1,06:40:42,2,58,8.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
165,2,06:41:42,2,52,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
166,2,06:42:20,2,57,21.3,,,,,,,,,,,5.90,9.87,,,,,,,,,,,15.77,5,0
167,1,06:42:24,2,61,9.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
168,2,06:42:28,2,57,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
169,2,06:42:41,2,63,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
170,1,06:43:14,2,63,11.9,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0
171,1,06:43:26,2,65,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
172,2,06:43:30,2,59,13.0,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
173,1,06:43:41,2,60,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
174,2,06:43:52,2,62,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0
175,1,06:44:03,2,53,10.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,3,0
176,1,06:44:25,2,65,9.2,,,,,,,,,,,3.76,2.40,,,,,,,,,,,6.16,2,0
177,1,06:44:27,2,55,10.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
178,1,06:46:07,2,59,9.3,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0
179,2,06:46:38,2,63,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
180,1,06:46:43,2,59,11.7,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.34,3,0
181,1,06:46:51,2,59,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
182,1,06:47:02,2,60,10.8,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.16,3,0
183,2,06:47:16,5,64,19.5,4.2,30.6,4.1,,,,,,,,11.80,16.12,16.02,15.36,15.39,,,,,,,,74.69,9,0
184,1,06:48:07,2,61,8.9,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
185,1,06:48:08,2,63,10.9,,,,,,,,,,,2.59,3.55,,,,,,,,,,,6.14,3,0
186,1,06:48:14,2,63,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
187,2,06:49:17,5,59,16.7,4.3,34.6,4.1,,,,,,,,11.74,11.83,10.95,5.84,5.61,,,,,,,,45.97,9,0
188,2,06:50:16,2,63,22.7,,,,,,,,,,,9.12,11.52,,,,,,,,,,,20.64,5,0
189,1,06:50:22,5,60,18.5,4.3,34.0,4.0,,,,,,,,11.16,8.43,8.06,7.21,7.25,,,,,,,,42.12,9,0
190,2,06:50:27,2,58,11.1,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.16,3,0
191,2,06:50:28,2,60,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
192,2,06:50:40,2,62,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
193,2,06:51:38,2,62,12.1,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
194,1,06:52:15,2,60,9.1,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.30,2,0
195,1,06:53:01,2,57,11.1,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
196,2,06:53:45,2,59,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
197,2,06:53:46,2,58,12.0,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0
198,1,06:54:10,2,62,11.6,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,3,0
199,1,06:54:48,2,63,11.5,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
200,1,06:54:56,2,63,14.0,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.77,5,0
201,1,06:55:12,2,62,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
202,1,06:55:47,2,62,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
203,1,06:55:53,2,58,8.5,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
204,2,06:55:58,2,58,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
205,2,06:55:59,2,57,8.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
206,2,06:56:43,2,62,10.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
207,1,06:57:27,2,62,9.2,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
208,1,06:57:53,2,64,22.5,,,,,,,,,,,8.27,10.01,,,,,,,,,,,18.28,5,0
209,1,06:59:04,4,62,17.4,4.2,32.2,,,,,,,,,10.72,5.18,5.21,5.70,,,,,,,,,26.81,8,0
210,2,06:59:21,2,58,11.1,,,,,,,,,,,4.39,8.19,,,,,,,,,,,12.58,5,0
211,1,07:01:09,2,53,21.2,,,,,,,,,,,6.16,9.46,,,,,,,,,,,15.62,5,0
212,1,07:01:51,2,62,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
213,1,07:02:19,2,61,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
214,2,07:02:31,2,60,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
215,2,07:03:16,2,60,8.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
216,1,07:04:26,4,58,11.6,16.7,2.9,,,,,,,,,3.94,3.71,1.20,1.03,,,,,,,,,9.89,3,0
217,1,07:04:55,2,59,11.8,,,,,,,,,,,3.71,2.34,,,,,,,,,,,6.05,3,0
218,1,07:04:59,5,60,16.2,4.2,28.7,4.1,,,,,,,,10.36,5.60,5.85,3.28,3.61,,,,,,,,28.69,9,0
219,2,07:05:29,2,63,12.0,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.28,3,0
220,1,07:06:04,2,61,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
221,1,07:06:58,5,61,16.6,4.3,31.4,4.0,,,,,,,,12.13,16.34,16.54,15.83,15.91,,,,,,,,76.75,9,0
222,2,07:07:11,2,62,9.7,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,2,0
223,2,07:07:13,2,61,9.4,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
224,1,07:07:39,2,59,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
225,1,07:09:13,2,62,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
226,1,07:09:22,2,61,9.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
227,2,07:09:25,5,61,12.8,4.3,30.4,4.1,,,,,,,,12.21,19.19,18.00,19.00,18.70,,,,,,,,87.10,9,0
228,1,07:09:49,2,58,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
229,1,07:10:23,2,58,8.8,,,,,,,,,,,2.02,0.92,,,,,,,,,,,2.94,2,0
230,1,07:10:29,2,62,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
231,2,07:10:47,2,65,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
232,1,07:11:29,2,57,10.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
233,2,07:12:06,2,63,10.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,3,0
234,1,07:12:22,2,63,9.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
235,2,07:13:04,2,61,9.5,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
236,1,07:14:05,2,63,11.5,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
237,2,07:14:15,5,57,14.9,4.3,33.4,4.1,,,,,,,,12.89,19.99,20.58,18.33,18.79,,,,,,,,90.58,9,0
238,2,07:14:17,2,58,13.3,,,,,,,,,,,5.03,3.09,,,,,,,,,,,8.12,3,0
239,2,07:14:19,2,60,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
240,1,07:14:38,2,61,10.7,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
241,1,07:14:58,2,62,8.9,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
242,2,07:15:07,2,62,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
243,2,07:15:11,2,63,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0
244,1,07:15:58,2,58,10.0,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,3,0
245,2,07:16:20,2,60,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
246,1,07:16:59,2,62,10.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
247,1,07:17:15,2,60,8.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
248,1,07:17:26,2,60,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
249,2,07:17:32,2,60,9.3,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
250,1,07:17:55,2,61,10.8,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,3,0
251,1,07:18:25,2,60,9.3,,,,,,,,,,,2.12,0.99,,,,,,,,,,,3.12,2,0
252,1,07:18:27,2,57,10.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
253,1,07:18:43,2,60,11.5,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
254,1,07:19:20,2,61,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
255,1,07:19:35,2,57,18.2,,,,,,,,,,,8.47,19.48,,,,,,,,,,,27.95,5,0
256,2,07:20:36,2,60,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
257,1,07:20:37,2,61,11.5,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0
258,2,07:20:43,2,63,11.6,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0
259,2,07:20:44,2,63,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
260,1,07:20:53,5,58,15.1,4.3,28.2,4.0,,,,,,,,11.39,16.65,16.53,16.18,16.41,,,,,,,,77.18,9,0
261,1,07:21:23,5,62,16.6,4.2,28.4,4.0,,,,,,,,13.10,16.46,16.81,15.39,18.29,,,,,,,,80.05,9,0
262,1,07:22:04,2,59,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
263,1,07:22:07,2,61,10.1,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,3,0
264,1,07:22:11,2,58,21.4,,,,,,,,,,,6.11,16.59,,,,,,,,,,,22.70,5,0
265,1,07:22:14,5,60,17.4,4.3,30.6,10.0,,,,,,,,11.85,6.13,6.41,4.21,3.87,,,,,,,,32.48,16,0
266,2,07:22:18,2,61,8.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,2,0
267,1,07:22:24,2,59,9.2,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
268,1,07:22:26,2,62,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,3,0
269,1,07:22:28,2,63,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
270,1,07:23:56,2,58,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
271,2,07:24:14,2,57,10.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
272,2,07:24:54,2,59,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
273,1,07:25:29,2,60,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
274,2,07:25:30,2,62,10.4,,,,,,,,,,,4.42,3.96,,,,,,,,,,,8.38,3,0
275,2,07:25:33,2,62,9.7,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
276,2,07:25:44,4,63,11.6,16.6,2.9,,,,,,,,,3.43,3.46,0.86,1.29,,,,,,,,,9.04,3,0
277,1,07:26:09,2,59,10.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
278,2,07:26:45,2,62,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
279,2,07:26:49,2,60,7.2,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.59,2,0
280,1,07:27:02,2,58,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
281,2,07:27:42,2,61,12.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.87,3,0
282,1,07:29:26,2,62,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
283,1,07:29:40,2,61,8.6,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
284,2,07:31:43,2,63,9.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
285,1,07:32:25,2,57,10.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,3,0
286,2,07:32:41,2,60,8.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
287,2,07:32:50,5,60,10.6,4.3,31.1,4.1,,,,,,,,12.35,19.99,18.99,19.98,18.77,,,,,,,,90.07,9,0
288,2,07:32:58,2,63,7.7,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.73,2,0
289,2,07:33:11,2,58,10.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0
290,1,07:33:22,2,59,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,3,0
291,1,07:33:27,2,60,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
292,2,07:33:32,2,61,9.6,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
293,1,07:33:34,2,61,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
294,1,07:33:59,2,66,9.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,2,0
295,2,07:35:17,5,61,17.0,4.3,36.9,4.1,,,,,,,,11.68,19.52,18.13,16.29,15.10,,,,,,,,80.71,9,0
296,2,07:35:19,2,61,9.5,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,2,0
297,2,07:35:39,2,58,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
298,2,07:35:55,5,66,19.2,4.3,34.6,4.1,,,,,,,,10.93,17.52,17.40,11.35,10.30,,,,,,,,67.50,9,0
299,2,07:36:13,2,57,10.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,0
300,2,07:36:22,2,54,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,3,0
301,1,07:36:36,2,60,8.9,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
302,1,07:37:15,2,60,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
303,2,07:37:55,2,66,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
304,1,07:37:59,2,62,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
305,2,07:38:18,5,59,18.6,4.2,28.7,4.0,,,,,,,,11.39,18.65,18.64,19.67,18.83,,,,,,,,87.17,9,0
307,2,07:38:25,2,58,11.0,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
309,2,07:39:04,2,62,10.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
310,1,07:39:07,2,58,9.9,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
311,2,07:39:17,5,64,14.6,4.2,31.3,4.1,,,,,,,,10.50,14.90,15.32,13.52,12.11,,,,,,,,66.34,9,0
312,2,07:39:58,2,64,8.6,,,,,,,,,,,4.84,3.94,,,,,,,,,,,8.78,2,0
313,1,07:39:59,2,63,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
314,2,07:40:02,5,62,16.8,4.3,31.4,4.1,,,,,,,,11.86,20.16,20.13,17.62,18.94,,,,,,,,88.71,9,0
315,1,07:40:33,2,58,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
316,1,07:41:03,2,62,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
317,2,07:41:11,2,55,10.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
318,1,07:41:28,2,61,11.6,,,,,,,,,,,4.39,2.81,,,,,,,,,,,7.21,3,0
319,2,07:41:39,2,60,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
320,2,07:42:17,2,69,11.8,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
321,1,07:42:21,2,63,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
322,1,07:42:59,2,58,11.6,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
323,2,07:43:32,2,58,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
324,2,07:44:03,2,63,9.6,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,2,0
325,1,07:44:12,2,53,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
326,2,07:44:29,2,63,9.3,,,,,,,,,,,5.25,2.58,,,,,,,,,,,7.83,3,0
327,1,07:44:37,2,62,9.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
328,2,07:45:20,2,60,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
329,1,07:45:35,2,65,9.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
330,2,07:46:12,2,62,18.0,,,,,,,,,,,2.49,1.15,,,,,,,,,,,3.64,0,0
331,1,07:46:40,2,55,9.4,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
332,1,07:47:26,2,63,9.3,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
333,2,07:47:31,2,60,11.9,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
334,1,07:47:48,2,62,9.9,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
335,2,07:48:12,5,62,17.4,4.3,28.3,4.1,,,,,,,,12.44,18.07,17.43,19.96,19.58,,,,,,,,87.49,9,0
336,2,07:48:18,5,60,16.7,4.2,28.5,4.0,,,,,,,,12.52,17.73,16.39,18.65,21.49,,,,,,,,86.77,9,0
337,1,07:48:37,3,55,17.6,4.5,,,,,,,,,,12.47,10.44,12.26,,,,,,,,,,35.16,6,0
338,1,07:48:57,2,68,8.9,,,,,,,,,,,4.22,2.06,,,,,,,,,,,6.28,2,0
339,1,07:48:59,2,55,22.8,,,,,,,,,,,8.00,10.62,,,,,,,,,,,18.62,5,0
340,1,07:49:04,5,55,18.5,4.5,28.1,4.0,,,,,,,,9.07,4.78,5.00,2.77,2.54,,,,,,,,24.17,9,0
341,1,07:49:09,2,63,11.5,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
342,1,07:49:16,2,59,8.4,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
343,2,07:49:22,3,61,22.9,4.3,,,,,,,,,,12.52,11.12,10.41,,,,,,,,,,34.05,6,0
344,1,07:49:27,2,57,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
345,1,07:50:02,2,58,8.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
346,2,07:50:03,5,61,17.2,4.3,35.5,4.1,,,,,,,,11.77,8.40,7.71,5.65,5.29,,,,,,,,38.81,9,0