veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,74,12.0,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
2,2,00:00:11,2,73,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
3,2,00:01:29,2,69,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
4,1,00:01:41,2,74,10.2,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
5,4,00:01:42,2,66,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
6,2,00:01:42,2,80,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
7,1,00:01:44,2,75,8.5,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
8,4,00:01:58,2,70,8.8,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,2,0
9,1,00:02:20,2,74,12.2,,,,,,,,,,,3.84,2.53,,,,,,,,,,,6.37,3,0
10,2,00:02:22,2,70,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
11,1,00:02:26,2,63,8.7,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
12,4,00:02:32,2,76,9.9,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
13,1,00:02:33,2,69,13.2,,,,,,,,,,,4.07,8.35,,,,,,,,,,,12.43,5,0
14,1,00:02:41,2,78,9.8,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0
15,4,00:02:48,2,76,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
16,1,00:03:03,5,62,12.0,20.9,9.0,22.2,,,,,,,,11.70,15.26,15.13,14.91,13.90,,,,,,,,70.90,11,0
17,1,00:03:35,2,72,9.1,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
18,2,00:03:45,2,71,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
19,4,00:03:45,2,74,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
20,4,00:03:48,2,76,9.8,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.21,2,0
21,1,00:03:49,3,65,11.6,14.7,,,,,,,,,,3.84,3.41,1.26,,,,,,,,,,8.52,3,0
22,4,00:03:57,2,70,9.0,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
23,1,00:04:39,2,75,9.1,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
24,4,00:04:55,2,70,8.9,,,,,,,,,,,1.61,1.87,,,,,,,,,,,3.49,2,0
25,4,00:05:01,2,75,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
26,4,00:05:10,5,68,17.4,4.3,33.6,4.2,,,,,,,,11.79,8.46,7.84,4.72,6.11,,,,,,,,38.92,9,0
27,4,00:05:15,2,70,13.2,,,,,,,,,,,4.64,4.64,,,,,,,,,,,9.27,3,0
28,1,00:05:28,2,73,9.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0
29,4,00:05:37,4,59,13.2,22.5,2.8,,,,,,,,,4.88,5.69,5.40,5.64,,,,,,,,,21.61,3,0
30,1,00:05:49,2,72,11.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
31,1,00:05:56,2,69,9.2,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
32,1,00:06:02,3,68,21.0,4.3,,,,,,,,,,10.20,14.18,13.64,,,,,,,,,,38.02,6,0
33,4,00:06:21,2,73,10.5,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
34,3,00:06:22,4,75,12.8,22.6,2.9,,,,,,,,,4.03,5.32,5.36,3.74,,,,,,,,,18.45,3,0
35,4,00:07:06,2,58,9.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
36,3,00:07:10,2,74,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
37,2,00:07:12,2,75,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
38,2,00:07:26,2,72,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
39,4,00:07:44,5,66,20.4,4.3,32.4,4.1,,,,,,,,11.64,15.70,15.21,15.32,15.51,,,,,,,,73.39,9,0
40,4,00:07:48,5,66,18.2,23.1,9.3,23.4,,,,,,,,11.80,15.42,8.83,13.97,10.50,,,,,,,,60.51,11,0
41,4,00:08:00,5,70,17.9,4.4,35.6,4.0,,,,,,,,10.36,9.03,9.91,6.08,6.64,,,,,,,,42.02,9,0
42,2,00:08:04,2,71,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
43,4,00:08:27,2,70,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
44,1,00:08:52,5,70,13.2,4.4,28.6,4.1,,,,,,,,11.87,11.00,11.65,6.25,8.22,,,,,,,,48.99,9,0
45,1,00:08:54,2,71,10.0,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
46,1,00:09:07,2,68,9.0,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
47,4,00:09:55,2,76,9.6,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
48,4,00:10:00,2,70,11.1,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.91,3,0
49,4,00:10:04,2,70,8.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
50,4,00:10:15,2,75,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
51,4,00:10:21,5,70,17.4,4.4,30.5,10.3,,,,,,,,12.44,14.82,14.21,16.73,15.18,,,,,,,,73.38,16,0
52,4,00:10:37,2,76,9.1,,,,,,,,,,,3.51,2.12,,,,,,,,,,,5.63,2,0
53,4,00:10:44,5,70,16.6,4.4,30.8,10.2,,,,,,,,11.34,14.33,11.95,9.34,10.89,,,,,,,,57.86,16,0
54,4,00:10:52,2,70,9.7,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
55,4,00:11:40,2,66,10.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
56,1,00:11:42,5,73,17.0,4.4,29.6,4.1,,,,,,,,11.93,6.49,5.36,2.93,3.33,,,,,,,,30.04,9,0
57,4,00:11:58,2,72,13.5,,,,,,,,,,,4.92,3.45,,,,,,,,,,,8.37,3,0
58,4,00:12:12,4,68,15.1,29.9,3.1,,,,,,,,,5.01,6.61,8.28,9.13,,,,,,,,,29.02,8,0
59,1,00:12:36,2,71,8.7,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
60,1,00:13:01,2,75,10.3,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
61,1,00:13:12,2,71,9.4,,,,,,,,,,,2.88,1.58,,,,,,,,,,,4.46,2,0
62,2,00:13:13,2,75,8.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
63,4,00:13:46,2,70,9.9,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
64,2,00:14:06,2,78,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
65,1,00:14:36,2,77,10.1,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
66,2,00:14:44,2,71,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
67,1,00:14:47,2,68,10.0,,,,,,,,,,,3.49,3.03,,,,,,,,,,,6.52,3,0
68,4,00:14:51,2,70,9.3,,,,,,,,,,,5.06,3.48,,,,,,,,,,,8.54,3,0
69,2,00:14:58,4,68,14.1,23.1,2.9,,,,,,,,,4.46,6.07,3.64,4.69,,,,,,,,,18.86,3,0
71,1,00:16:00,2,71,10.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
72,4,00:16:08,2,66,8.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
73,4,00:16:12,2,74,13.5,,,,,,,,,,,4.79,4.12,,,,,,,,,,,8.92,3,0
74,2,00:16:22,2,76,10.7,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
75,3,00:16:31,4,73,12.7,22.3,2.9,,,,,,,,,4.06,5.21,3.14,4.02,,,,,,,,,16.43,3,0
76,4,00:16:47,2,75,9.6,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
77,2,00:16:57,2,67,11.7,,,,,,,,,,,4.41,2.85,,,,,,,,,,,7.27,3,0
78,1,00:16:58,2,77,11.7,,,,,,,,,,,4.12,3.07,,,,,,,,,,,7.19,3,0
79,1,00:17:16,2,77,9.2,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
80,4,00:17:16,2,68,10.0,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.61,3,0
81,1,00:17:26,2,74,8.8,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
82,4,00:17:30,2,62,9.3,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.30,2,0
83,1,00:19:19,2,73,9.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
84,2,00:19:24,2,68,9.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,2,0
85,1,00:19:32,2,73,9.0,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,2,0
86,4,00:19:35,2,79,9.8,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,3,0
87,4,00:19:44,2,75,9.4,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
88,1,00:19:49,2,73,9.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
89,2,00:19:59,2,74,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
90,4,00:20:09,2,72,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
91,1,00:21:09,2,67,21.1,,,,,,,,,,,10.09,9.07,,,,,,,,,,,19.15,5,0
92,1,00:21:15,2,72,9.7,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.41,2,0
93,4,00:21:17,5,65,18.2,4.6,34.7,4.1,,,,,,,,11.12,12.08,11.77,10.71,10.35,,,,,,,,56.03,9,0
94,2,00:21:31,2,75,9.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
95,1,00:21:32,3,68,20.2,4.2,,,,,,,,,,11.08,5.02,5.35,,,,,,,,,,21.45,6,0
96,4,00:21:43,2,72,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
97,4,00:22:29,2,70,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
98,4,00:22:48,2,73,10.2,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
99,1,00:23:05,2,85,10.1,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
100,1,00:23:06,2,83,8.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
101,1,00:23:10,2,77,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
102,4,00:23:16,2,76,10.3,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.83,3,0
103,1,00:23:40,2,71,9.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,2,0
104,1,00:23:44,2,74,10.3,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,3,0
105,1,00:23:57,2,77,8.8,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
106,3,00:24:30,2,76,9.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
107,2,00:24:48,2,70,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
108,4,00:25:37,2,79,11.4,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.48,3,0
109,1,00:25:38,2,75,8.8,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
110,1,00:25:49,2,74,8.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
111,4,00:25:50,2,76,9.8,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
112,2,00:25:57,4,75,10.6,17.1,2.6,,,,,,,,,2.34,3.55,3.13,3.21,,,,,,,,,12.22,3,0
113,1,00:26:18,2,75,9.1,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.33,2,0
114,1,00:27:15,2,67,10.1,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,3,0
115,4,00:27:26,2,87,8.9,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
116,4,00:27:45,2,79,9.6,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
117,4,00:27:48,2,72,11.8,,,,,,,,,,,4.56,2.89,,,,,,,,,,,7.45,3,0
118,4,00:28:15,2,68,9.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,2,0
119,4,00:28:27,2,76,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
120,1,00:28:27,2,89,9.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
121,2,00:28:34,2,70,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
122,4,00:28:47,2,66,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
123,4,00:29:09,2,70,9.2,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.49,2,0
124,4,00:29:45,2,72,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
125,1,00:29:49,2,76,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
126,1,00:30:02,2,74,8.7,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
127,3,00:30:23,2,81,8.6,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
128,4,00:30:36,2,75,9.5,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
129,4,00:30:59,2,72,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
130,1,00:31:08,2,66,10.5,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.95,3,0
131,1,00:31:10,2,65,9.9,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
132,4,00:31:15,2,68,10.4,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.01,3,0
133,4,00:31:25,2,65,13.1,,,,,,,,,,,5.18,9.89,,,,,,,,,,,15.07,5,0
134,1,00:31:32,2,79,8.8,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
135,1,00:31:57,2,71,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
136,3,00:32:37,2,78,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
137,4,00:33:06,2,72,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
138,4,00:33:14,2,76,11.7,,,,,,,,,,,4.16,4.75,,,,,,,,,,,8.92,3,0
139,4,00:33:39,2,79,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
140,2,00:33:41,2,70,11.8,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.13,3,0
141,1,00:33:41,5,69,18.3,4.5,30.3,4.0,,,,,,,,13.03,13.35,13.94,5.86,6.59,,,,,,,,52.78,9,0
142,1,00:35:12,2,65,9.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
143,4,00:35:17,2,76,8.8,,,,,,,,,,,2.35,1.02,,,,,,,,,,,3.37,2,0
144,4,00:35:54,2,76,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
145,1,00:36:16,5,67,17.0,4.3,32.6,4.1,,,,,,,,13.53,17.84,18.42,16.49,17.92,,,,,,,,84.20,9,0
146,1,00:36:57,2,66,10.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
147,4,00:37:58,2,75,9.9,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.73,3,0
148,4,00:38:27,2,79,11.7,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
149,1,00:38:57,4,73,13.9,35.2,3.0,,,,,,,,,5.53,12.18,6.76,6.82,,,,,,,,,31.29,3,0
150,4,00:38:57,2,68,12.0,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
151,4,00:39:10,5,66,19.2,4.3,30.1,10.1,,,,,,,,10.21,13.94,13.08,14.92,13.89,,,,,,,,66.04,16,0
152,4,00:39:19,2,72,12.5,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,3,0
153,1,00:39:55,2,72,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
154,2,00:40:01,2,75,9.6,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
155,1,00:40:08,2,77,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
156,3,00:40:35,2,68,9.2,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
157,4,00:40:40,2,68,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
158,4,00:41:02,6,75,22.7,4.1,30.6,2.9,2.9,,,,,,,11.78,24.63,4.69,3.66,3.68,4.35,,,,,,,52.79,10,0
159,4,00:41:04,4,76,20.3,20.5,9.1,,,,,,,,,9.11,15.22,2.15,1.39,,,,,,,,,27.86,8,0
160,1,00:41:11,5,70,15.8,4.3,34.0,4.1,,,,,,,,13.17,11.43,10.85,9.45,12.28,,,,,,,,57.18,9,0
161,3,00:42:00,5,73,24.5,25.9,2.9,3.0,,,,,,,,14.22,14.73,7.15,7.13,6.97,,,,,,,,50.20,10,0
162,1,00:42:13,2,73,8.8,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
163,4,00:42:19,5,63,14.2,23.2,2.8,2.9,,,,,,,,3.94,6.77,4.65,3.43,2.16,,,,,,,,20.95,3,0
164,1,00:42:24,2,12,1.4,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,14,0
165,4,00:42:24,2,65,10.3,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.20,3,0
166,4,00:42:31,2,66,9.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
167,4,00:42:59,2,62,8.9,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
168,1,00:43:05,2,55,3.9,,,,,,,,,,,0.79,1.04,,,,,,,,,,,1.83,0,0
169,1,00:43:30,2,81,10.2,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.28,3,0
170,4,00:43:43,5,65,17.7,4.5,33.3,4.1,,,,,,,,11.34,6.18,4.94,5.08,6.11,,,,,,,,33.65,9,0
171,1,00:43:45,5,67,17.0,4.6,32.6,4.0,,,,,,,,14.05,18.18,19.52,15.35,17.24,,,,,,,,84.34,9,0
172,1,00:43:56,2,71,8.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
173,1,00:44:00,2,72,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
174,1,00:44:10,5,71,19.8,4.3,30.4,4.2,,,,,,,,13.56,9.01,9.44,8.92,7.60,,,,,,,,48.53,9,0
175,1,00:44:36,2,66,8.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
176,4,00:44:47,2,63,11.5,,,,,,,,,,,3.28,1.96,,,,,,,,,,,5.24,3,0
177,3,00:45:24,2,80,9.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
178,4,00:45:57,2,70,9.2,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
179,1,00:46:45,2,55,7.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
180,2,00:46:45,2,75,10.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,3,0
181,4,00:47:11,2,70,9.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,2,0
182,1,00:47:11,2,71,8.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
183,3,00:47:50,2,74,11.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
184,3,00:48:01,2,69,9.5,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0
185,1,00:48:02,2,75,9.7,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,2,0
186,4,00:48:50,2,76,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
187,1,00:49:08,2,74,9.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
188,4,00:49:14,2,72,9.2,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.18,2,0
189,4,00:49:29,2,65,9.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
190,2,00:49:46,2,69,9.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
191,1,00:50:24,2,63,9.5,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,2,0
192,4,00:50:28,2,72,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
193,2,00:50:32,5,70,17.3,4.2,31.9,4.0,,,,,,,,11.50,8.49,8.28,8.76,9.01,,,,,,,,46.05,9,0
194,3,00:50:37,2,79,8.6,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
195,2,00:50:42,2,71,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
196,4,00:50:54,2,70,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
197,1,00:51:01,2,76,10.2,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
198,1,00:51:10,2,78,9.4,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.49,2,0
199,4,00:51:19,5,66,18.3,4.5,37.8,4.3,,,,,,,,11.88,16.53,16.05,17.49,17.94,,,,,,,,79.89,9,0
200,4,00:51:24,5,74,20.9,4.4,32.6,4.3,,,,,,,,11.77,10.28,10.18,18.90,19.05,,,,,,,,70.18,9,0
201,2,00:52:20,2,76,9.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
202,2,00:52:22,2,67,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
203,4,00:53:30,2,67,9.5,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
204,2,00:53:47,2,67,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
205,1,00:55:56,2,68,8.8,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
206,3,00:57:59,3,63,17.7,25.5,,,,,,,,,,5.28,11.54,1.61,,,,,,,,,,18.43,8,0
207,4,00:59:01,2,70,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
208,4,00:59:15,5,65,17.4,4.3,34.0,4.1,,,,,,,,11.01,7.93,7.43,8.27,8.11,,,,,,,,42.76,9,0
209,4,00:59:30,2,81,9.6,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
210,1,00:59:36,2,73,8.7,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
211,2,01:00:29,2,72,11.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,3,0
212,1,01:00:56,2,73,8.8,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
213,1,01:01:25,2,78,9.0,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,2,0
214,2,01:02:10,3,73,8.9,13.4,,,,,,,,,,2.14,2.23,1.12,,,,,,,,,,5.49,2,0
215,1,01:02:11,5,71,19.9,4.4,32.7,4.1,,,,,,,,14.74,12.31,11.85,4.83,4.52,,,,,,,,48.27,9,36
216,1,01:02:22,2,76,11.9,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
217,2,01:03:03,5,63,16.3,4.3,37.3,4.1,,,,,,,,12.67,12.52,12.38,12.60,12.32,,,,,,,,62.50,9,0
218,1,01:03:10,2,58,9.4,,,,,,,,,,,3.46,1.90,,,,,,,,,,,5.36,2,0
219,2,01:03:10,2,73,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
220,4,01:03:48,5,66,16.6,4.4,32.8,4.0,,,,,,,,11.18,15.97,15.74,15.93,14.39,,,,,,,,73.20,9,0
221,2,01:04:35,2,68,8.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
222,2,01:04:44,4,68,21.0,22.2,2.7,,,,,,,,,6.81,14.22,2.68,3.11,,,,,,,,,26.82,8,0
223,1,01:05:17,2,71,8.6,,,,,,,,,,,3.16,1.95,,,,,,,,,,,5.11,2,0
224,4,01:05:37,2,72,9.8,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0
225,1,01:06:03,2,71,9.8,,,,,,,,,,,3.74,3.11,,,,,,,,,,,6.85,2,0
226,2,01:07:10,2,69,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
227,2,01:07:39,2,67,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
228,1,01:08:20,5,62,12.9,21.3,10.0,22.3,,,,,,,,12.79,14.28,10.59,10.42,8.85,,,,,,,,56.93,11,36
229,2,01:08:30,2,71,13.4,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.66,3,0
230,2,01:08:48,2,77,11.3,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
231,4,01:08:52,2,74,10.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
232,1,01:09:17,2,72,9.0,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
233,1,01:09:46,2,70,9.4,,,,,,,,,,,2.74,1.44,,,,,,,,,,,4.18,2,0
234,1,01:10:21,2,70,11.7,,,,,,,,,,,4.12,2.66,,,,,,,,,,,6.78,3,0
235,2,01:10:45,2,73,10.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
236,4,01:11:36,5,65,17.1,4.3,35.5,4.1,,,,,,,,11.57,12.05,11.63,11.21,10.97,,,,,,,,57.43,9,0
237,1,01:11:47,5,63,12.8,4.4,30.7,4.2,,,,,,,,16.21,21.25,21.77,18.66,20.34,,,,,,,,98.23,9,36
238,3,01:12:10,5,42,4.3,9.4,2.8,19.8,,,,,,,,12.49,9.52,8.37,8.06,7.29,,,,,,,,45.73,14,0
240,1,01:13:31,2,70,8.7,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
241,4,01:13:32,2,68,10.3,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
242,3,01:13:33,2,73,9.6,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
243,1,01:13:37,2,70,9.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,2,0
244,4,01:14:41,2,74,9.2,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,2,0
245,1,01:14:49,2,71,11.9,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
246,1,01:16:40,2,75,8.9,,,,,,,,,,,3.17,1.75,,,,,,,,,,,4.92,2,0
247,4,01:16:45,2,60,9.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
248,4,01:18:16,2,70,10.5,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
249,1,01:19:02,5,65,12.4,21.1,9.4,22.2,,,,,,,,10.77,20.13,18.52,15.98,16.76,,,,,,,,82.16,11,0
250,1,01:19:14,2,70,9.3,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
251,4,01:19:46,5,70,17.8,4.2,31.1,4.1,,,,,,,,11.40,8.71,8.48,10.65,12.03,,,,,,,,51.26,9,0
252,1,01:22:23,2,71,9.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
253,3,01:22:52,2,71,11.8,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
254,1,01:23:33,2,73,8.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.38,2,0
255,1,01:23:37,3,60,17.3,4.3,,,,,,,,,,14.52,5.31,3.77,,,,,,,,,,23.60,6,0
256,2,01:24:08,5,62,12.6,21.0,9.5,21.9,,,,,,,,10.73,13.84,13.68,11.49,12.45,,,,,,,,62.18,11,0
257,4,01:24:48,2,72,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
258,1,01:25:05,2,81,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
259,1,01:25:07,2,83,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
260,1,01:25:45,3,70,9.8,15.1,,,,,,,,,,2.85,3.60,4.35,,,,,,,,,,10.80,3,0
261,4,01:26:14,2,72,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
262,4,01:26:25,2,78,9.7,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.27,2,0
263,2,01:26:52,4,62,10.8,15.2,2.8,,,,,,,,,3.02,3.80,1.93,1.63,,,,,,,,,10.37,3,0
264,1,01:26:55,5,64,16.6,4.3,32.7,4.1,,,,,,,,12.84,11.81,11.46,9.32,8.53,,,,,,,,53.95,9,0
265,2,01:27:10,2,73,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
266,1,01:27:32,2,84,8.7,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
267,4,01:27:58,2,66,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
268,4,01:28:06,2,79,9.6,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.09,2,0
269,4,01:28:26,2,71,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
270,1,01:28:38,5,68,19.3,4.3,35.3,4.0,,,,,,,,14.80,17.65,18.01,13.68,17.15,,,,,,,,81.31,9,0
271,2,01:28:49,2,81,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
272,2,01:29:08,2,74,9.3,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
273,4,01:29:29,2,81,13.7,,,,,,,,,,,4.58,7.88,,,,,,,,,,,12.46,5,0
274,1,01:29:44,2,75,9.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
275,4,01:29:49,2,68,9.6,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
276,4,01:31:16,5,63,17.4,4.5,35.8,4.1,,,,,,,,11.32,6.01,6.18,5.73,6.01,,,,,,,,35.25,9,0
277,4,01:31:57,2,72,10.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
278,2,01:32:11,2,80,10.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,3,0
279,4,01:32:34,2,72,9.3,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0
280,3,01:32:42,2,77,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
281,4,01:33:55,2,70,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
282,2,01:34:17,2,73,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
283,4,01:34:29,2,72,8.8,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
284,4,01:34:32,2,74,9.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0
285,4,01:34:50,3,70,17.4,4.3,,,,,,,,,,10.80,3.84,3.99,,,,,,,,,,18.64,6,0
286,2,01:34:55,2,70,9.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
287,1,01:35:32,2,69,8.9,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.81,2,0
288,1,01:36:44,5,50,6.0,15.9,9.5,21.9,,,,,,,,5.02,8.09,14.06,9.45,14.96,,,,,,,,51.59,14,0
289,2,01:38:13,2,70,8.2,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
290,1,01:39:19,2,73,9.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
291,2,01:39:45,2,84,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
292,2,01:39:50,3,68,9.4,13.9,,,,,,,,,,2.52,2.67,1.66,,,,,,,,,,6.85,2,0
293,2,01:40:14,2,78,9.9,,,,,,,,,,,3.28,3.46,,,,,,,,,,,6.74,3,0
294,1,01:40:51,2,70,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
295,1,01:41:00,4,68,10.7,20.2,3.4,,,,,,,,,3.11,4.66,4.92,4.63,,,,,,,,,17.32,3,0
296,1,01:41:40,4,71,11.5,15.3,2.8,,,,,,,,,3.58,2.95,1.09,1.27,,,,,,,,,8.89,3,0
297,2,01:42:16,2,76,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
298,4,01:43:08,5,62,12.2,4.6,35.0,4.1,,,,,,,,11.12,11.53,9.84,15.11,14.47,,,,,,,,62.07,9,0
299,1,01:43:09,5,67,17.4,4.2,32.4,4.0,,,,,,,,13.30,13.03,13.22,11.20,11.46,,,,,,,,62.21,9,0
300,3,01:43:13,4,71,12.9,22.0,2.8,,,,,,,,,3.96,5.39,3.82,2.19,,,,,,,,,15.35,3,0
301,4,01:43:21,5,75,20.1,4.5,36.1,4.2,,,,,,,,11.70,17.00,16.93,15.74,15.23,,,,,,,,76.61,9,0
302,1,01:43:25,2,73,9.9,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
303,4,01:43:55,2,59,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
304,4,01:43:56,2,57,9.4,,,,,,,,,,,3.20,1.93,,,,,,,,,,,5.13,2,0
305,1,01:44:10,2,55,6.2,,,,,,,,,,,3.31,2.04,,,,,,,,,,,5.34,2,0
306,2,01:44:25,2,71,10.1,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
307,2,01:45:11,2,72,9.4,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.84,2,0
308,1,01:45:31,2,73,12.0,,,,,,,,,,,3.88,3.17,,,,,,,,,,,7.05,3,0
309,1,01:45:39,5,64,17.0,4.3,34.5,4.0,,,,,,,,11.47,10.13,9.79,8.99,10.91,,,,,,,,51.28,9,0
310,1,01:45:42,2,64,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
311,4,01:45:58,2,68,10.1,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,3,0
312,1,01:46:09,2,73,9.9,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.65,3,0
313,1,01:46:31,2,70,8.9,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
314,3,01:46:34,2,73,9.9,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
315,4,01:46:46,2,70,9.6,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
316,2,01:47:30,2,73,9.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
317,1,01:47:59,4,66,14.6,18.4,2.8,,,,,,,,,3.81,9.01,2.43,2.59,,,,,,,,,17.84,8,0
318,2,01:48:01,2,66,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
319,4,01:48:26,2,72,11.8,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
320,3,01:48:34,2,69,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
321,1,01:48:36,2,70,11.5,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.14,3,0
322,4,01:48:54,2,76,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
323,4,01:51:20,2,63,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
324,1,01:51:23,2,66,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
325,4,01:52:56,5,66,15.4,4.3,29.5,4.1,,,,,,,,12.36,15.98,15.23,15.82,15.83,,,,,,,,75.21,9,0
326,1,01:53:05,2,75,8.8,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
327,4,01:53:20,2,75,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
328,1,01:53:54,2,71,9.3,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.34,2,0
329,4,01:53:54,5,66,17.8,4.3,37.8,4.3,,,,,,,,12.17,12.16,12.24,9.62,9.65,,,,,,,,55.85,9,0
330,1,01:54:12,5,63,17.0,4.2,34.6,4.0,,,,,,,,12.56,15.51,16.57,8.64,9.57,,,,,,,,62.85,9,0
331,3,01:54:21,2,75,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
332,1,01:54:59,2,70,9.4,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
333,1,01:55:07,2,74,9.3,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,2,0
334,4,01:55:08,2,65,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
335,4,01:56:48,2,73,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
336,1,01:57:13,2,55,5.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
337,2,01:57:18,2,79,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
338,1,01:57:27,2,74,8.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,2,0
339,1,01:57:50,5,66,16.8,4.3,38.9,4.0,,,,,,,,12.70,15.38,14.76,11.77,11.74,,,,,,,,66.35,9,0
340,2,01:58:27,2,66,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
341,4,02:00:06,5,76,16.4,4.5,38.7,4.3,,,,,,,,11.46,6.43,7.61,4.43,4.73,,,,,,,,34.67,9,0
342,3,02:00:08,2,73,9.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
343,4,02:00:09,2,74,8.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
344,1,02:00:49,2,63,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
345,1,02:00:57,5,66,19.4,4.2,32.8,4.1,,,,,,,,14.25,13.95,15.69,15.68,15.81,,,,,,,,75.39,9,0
346,1,02:01:28,4,77,13.9,22.0,3.0,,,,,,,,,4.04,4.71,2.52,1.90,,,,,,,,,13.17,3,0