veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:25,2,62,10.8,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0,11,min5.tye
2,4,00:01:07,2,69,8.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,57,min5.tye
3,4,00:01:15,2,63,8.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,60,min5.tye
4,1,00:01:33,2,58,9.5,,,,,,,,,,,2.49,3.03,,,,,,,,,,,5.52,2,0,52,min5.tye
5,4,00:02:19,3,48,12.1,12.4,,,,,,,,,,3.90,3.18,0.96,,,,,,,,,,8.05,3,0,77,min5.tye
6,1,00:08:30,2,71,13.4,,,,,,,,,,,4.28,7.65,,,,,,,,,,,11.92,5,0,75,min5.tye
7,1,00:08:44,6,57,12.5,4.6,28.3,6.0,6.1,,,,,,,11.24,14.08,13.26,9.54,8.85,7.79,,,,,,,64.77,10,2,93,min5.tye
8,1,00:08:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:10:56,2,25,14.1,,,,,,,,,,,6.82,6.08,,,,,,,,,,,12.90,5,2,90,min5.tye
10,1,00:10:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:11:11,2,63,9.7,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,62,min5.tye
12,4,00:13:03,2,54,10.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,17,min5.tye
13,1,00:13:29,2,54,9.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,92,min5.tye
14,1,00:15:36,2,59,9.6,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,2,0,66,min5.tye
15,4,00:17:34,2,65,10.3,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0,65,min5.tye
16,1,00:19:02,2,53,13.5,,,,,,,,,,,4.30,3.57,,,,,,,,,,,7.86,3,0,1,min5.tye
17,1,00:19:08,2,59,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,32,min5.tye
18,1,00:21:47,2,66,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,53,min5.tye
19,1,00:22:27,2,65,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,26,min5.tye
20,4,00:23:44,2,64,13.9,,,,,,,,,,,5.05,4.59,,,,,,,,,,,9.64,5,0,61,min5.tye
21,1,00:25:15,2,61,9.5,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.28,2,0,90,min5.tye
22,1,00:26:30,2,66,10.1,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,91,min5.tye
23,1,00:26:53,2,68,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0,8,min5.tye
24,4,00:27:28,2,57,9.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,61,min5.tye
25,4,00:28:58,2,50,9.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0,15,min5.tye
26,1,00:29:10,2,71,14.7,,,,,,,,,,,4.85,3.34,,,,,,,,,,,8.19,5,0,11,min5.tye
27,1,00:29:54,2,62,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,63,min5.tye
28,4,00:31:03,2,62,9.3,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,2,0,19,min5.tye
29,4,00:31:12,2,61,9.4,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,2,0,49,min5.tye
30,1,00:31:30,2,63,9.3,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0,64,min5.tye
31,1,00:38:08,2,62,13.5,,,,,,,,,,,4.58,8.36,,,,,,,,,,,12.95,5,0,47,min5.tye
32,1,00:46:24,2,64,8.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0,92,min5.tye
33,1,00:55:43,2,68,9.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,47,min5.tye
34,1,00:55:45,2,65,9.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,30,min5.tye
35,1,00:58:18,2,63,9.4,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.44,2,0,4,min5.tye
36,4,01:03:16,3,61,13.9,14.8,,,,,,,,,,5.05,4.43,2.27,,,,,,,,,,11.75,8,0,2,min5.tye
37,4,01:03:31,3,57,11.7,15.4,,,,,,,,,,2.97,3.51,2.84,,,,,,,,,,9.33,3,0,64,min5.tye
38,1,01:06:45,2,56,10.3,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,80,min5.tye
39,1,01:06:54,2,72,8.5,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.56,2,0,92,min5.tye
40,4,01:11:13,2,55,8.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,71,min5.tye
41,4,01:11:17,2,61,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0,30,min5.tye
42,1,01:12:57,2,66,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,80,min5.tye
43,1,01:15:12,2,65,10.4,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.19,3,0,65,min5.tye
44,1,01:15:59,3,61,13.3,14.3,,,,,,,,,,4.77,3.58,1.69,,,,,,,,,,10.03,3,0,55,min5.tye
45,1,01:18:06,2,72,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,26,min5.tye
46,1,01:22:05,2,63,9.7,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,51,min5.tye
47,1,01:29:41,2,58,9.4,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,14,min5.tye
48,1,01:32:39,2,65,9.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,2,0,91,min5.tye
49,4,01:33:02,2,65,11.8,,,,,,,,,,,3.92,3.46,,,,,,,,,,,7.38,3,0,80,min5.tye
50,4,01:34:56,2,60,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,98,min5.tye
51,4,01:49:12,5,46,16.7,4.6,33.3,4.1,,,,,,,,14.31,18.75,18.06,20.91,19.80,,,,,,,,91.83,9,0,64,min5.tye
52,4,01:49:20,2,44,11.9,,,,,,,,,,,4.87,2.81,,,,,,,,,,,7.68,3,0,77,min5.tye
53,4,01:52:35,2,35,9.4,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0,7,min5.tye
54,1,01:58:08,2,70,12.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,13,min5.tye
55,4,01:59:55,2,63,9.4,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0,29,min5.tye
56,1,02:05:14,2,62,9.1,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,87,min5.tye
57,4,02:22:06,2,68,12.2,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.48,3,0,88,min5.tye
58,4,02:22:58,2,62,9.5,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.08,2,0,89,min5.tye
59,1,02:23:02,2,73,12.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0,90,min5.tye
60,2,02:23:02,2,74,12.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,90,min5.tye
61,1,02:25:47,2,53,11.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,84,min5.tye
62,1,02:28:15,2,57,12.0,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.46,3,0,47,min5.tye
63,1,02:29:50,2,77,10.2,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,22,min5.tye
64,4,02:30:16,2,64,12.1,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.73,3,0,48,min5.tye
65,4,02:30:47,2,60,8.2,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.89,2,0,32,min5.tye
66,1,02:32:37,2,63,12.2,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,69,min5.tye
67,4,02:34:41,2,61,8.2,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,68,min5.tye
68,1,02:34:48,2,68,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,39,min5.tye
69,4,02:39:00,2,66,8.9,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.92,2,0,35,min5.tye
70,1,02:40:57,2,71,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,37,min5.tye
71,1,02:42:28,2,70,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,38,min5.tye
72,1,02:47:50,2,72,12.2,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,9,min5.tye
73,4,02:49:38,2,71,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,48,min5.tye
74,1,02:52:19,2,64,8.8,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.34,2,0,77,min5.tye
75,4,03:04:05,2,23,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,38,min5.tye
76,4,03:05:12,5,62,13.8,4.4,29.5,4.2,,,,,,,,11.66,7.02,6.46,5.82,4.77,,,,,,,,35.73,9,0,60,min5.tye
77,1,03:08:15,2,49,12.1,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.00,3,0,75,min5.tye
78,1,03:12:25,2,54,21.7,,,,,,,,,,,4.59,9.53,,,,,,,,,,,14.12,5,0,24,min5.tye
79,2,03:12:26,2,55,22.2,,,,,,,,,,,3.81,2.08,,,,,,,,,,,5.89,5,3,24,min5.tye
80,1,03:12:49,2,64,12.2,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.73,3,0,19,min5.tye
81,1,03:17:18,2,68,9.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.83,2,0,53,min5.tye
82,1,03:17:34,2,55,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,70,min5.tye
83,4,03:18:28,2,62,11.6,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.33,3,0,38,min5.tye
84,1,03:19:52,2,56,11.2,,,,,,,,,,,5.11,10.72,,,,,,,,,,,15.83,5,0,99,min5.tye
85,1,03:24:02,2,64,9.6,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0,71,min5.tye
86,4,03:32:14,2,63,9.2,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,35,min5.tye
87,4,03:37:13,2,58,9.3,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0,67,min5.tye
88,4,03:39:31,2,66,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,0,81,min5.tye
89,4,03:44:35,2,57,8.7,,,,,,,,,,,1.27,1.33,,,,,,,,,,,2.60,2,0,23,min5.tye
90,1,03:49:18,2,66,11.9,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0,93,min5.tye
91,4,03:51:38,2,71,9.7,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,2,0,5,min5.tye
92,4,03:52:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,7,min5.tye
93,4,03:52:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,03:56:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,2,03:56:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,3,03:56:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,03:56:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,1,03:57:11,2,64,8.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0,61,min5.tye
99,1,03:57:44,2,67,11.0,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,79,min5.tye
100,4,03:59:01,2,70,8.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,37,min5.tye
101,4,03:59:54,4,46,13.2,13.5,2.9,,,,,,,,,4.70,5.20,2.11,1.87,,,,,,,,,13.89,3,0,92,min5.tye
102,4,04:00:27,2,45,10.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,55,min5.tye
103,4,04:02:10,2,53,8.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0,45,min5.tye
104,4,04:04:12,2,59,8.9,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,43,min5.tye
105,4,04:17:11,2,66,10.5,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.50,3,0,4,min5.tye
106,4,04:18:29,6,67,18.5,4.3,27.0,5.1,5.0,,,,,,,11.16,22.68,22.35,23.59,19.08,18.88,,,,,,,117.74,10,0,6,min5.tye
107,4,04:18:57,6,66,17.7,5.0,26.7,4.9,5.0,,,,,,,10.57,21.99,22.65,7.86,20.29,20.78,,,,,,,104.15,10,0,35,min5.tye
108,1,04:19:55,5,66,12.5,4.3,31.4,4.1,,,,,,,,9.55,11.19,10.92,7.22,7.21,,,,,,,,46.09,9,0,38,min5.tye
109,3,04:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,39,min5.tye
110,4,04:21:18,2,60,8.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,2,0,56,min5.tye
111,1,04:22:18,3,57,14.5,4.6,,,,,,,,,,16.22,13.69,12.36,,,,,,,,,,42.27,6,0,61,min5.tye
112,4,04:25:01,2,74,10.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,23,min5.tye
113,4,04:26:03,2,63,10.8,,,,,,,,,,,3.46,3.17,,,,,,,,,,,6.63,3,0,12,min5.tye
114,4,04:27:47,2,76,11.6,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,3,0,68,min5.tye
115,4,04:27:53,2,65,8.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,93,min5.tye
116,1,04:29:24,5,63,17.9,4.4,33.5,10.4,,,,,,,,10.62,5.82,6.16,5.38,4.56,,,,,,,,32.54,9,2,16,min5.tye
117,1,04:29:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,1,04:29:40,2,62,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,25,min5.tye
119,4,04:34:59,2,69,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,67,min5.tye
120,1,04:36:47,2,63,23.4,,,,,,,,,,,8.78,14.52,,,,,,,,,,,23.30,5,0,25,min5.tye
121,1,04:38:38,2,50,8.0,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0,45,min5.tye
122,4,04:40:21,2,34,14.8,,,,,,,,,,,8.41,12.43,,,,,,,,,,,20.83,5,3,66,min5.tye
123,4,04:41:50,2,53,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,2,0,71,min5.tye
124,4,04:43:41,2,62,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,55,min5.tye
125,1,04:44:25,2,64,21.5,,,,,,,,,,,4.12,8.27,,,,,,,,,,,12.39,5,0,93,min5.tye
126,4,04:45:01,6,69,18.6,4.3,27.4,5.1,4.9,,,,,,,12.59,24.99,23.32,18.26,16.11,16.20,,,,,,,111.47,10,0,10,min5.tye
127,1,04:45:48,4,64,11.8,4.4,18.8,,,,,,,,,9.19,9.18,8.87,9.55,,,,,,,,,36.79,8,0,5,min5.tye
128,4,04:45:53,2,56,9.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0,32,min5.tye
129,4,04:46:05,2,55,9.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.08,2,0,55,min5.tye
130,4,04:50:13,6,63,18.7,4.9,23.3,8.6,5.0,,,,,,,14.01,25.01,23.89,14.39,24.32,22.60,,,,,,,124.21,10,2,12,min5.tye
131,4,04:50:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,4,04:51:07,2,73,9.3,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.46,2,0,56,min5.tye
133,4,04:51:48,2,65,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,1,min5.tye
134,4,04:52:15,3,45,12.0,13.8,,,,,,,,,,3.93,4.04,2.13,,,,,,,,,,10.10,3,0,88,min5.tye
135,4,04:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
136,4,04:52:30,5,60,11.9,4.3,22.4,4.1,,,,,,,,12.17,10.68,10.24,9.64,9.85,,,,,,,,52.58,9,0,22,min5.tye
137,4,04:52:50,2,67,9.2,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,71,min5.tye
138,1,04:52:51,2,55,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,35,min5.tye
139,1,04:53:18,5,58,11.9,4.4,34.6,4.2,,,,,,,,9.11,9.21,9.17,5.70,4.90,,,,,,,,38.09,9,0,21,min5.tye
140,4,04:53:32,2,49,8.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,57,min5.tye
141,4,04:57:36,2,71,16.5,,,,,,,,,,,4.70,6.99,,,,,,,,,,,11.69,5,0,25,min5.tye
142,4,04:57:43,2,59,8.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0,35,min5.tye
143,4,04:58:35,2,65,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,4.00,2,0,21,min5.tye
144,2,04:58:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
145,1,04:58:46,2,33,15.2,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,5,3,79,min5.tye
146,2,04:58:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
147,4,04:59:07,2,60,8.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0,94,min5.tye
148,1,05:01:09,2,71,12.2,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,30,min5.tye
149,4,05:01:20,2,58,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,39,min5.tye
150,4,05:01:40,2,53,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,85,min5.tye
151,4,05:02:13,2,69,9.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0,95,min5.tye
152,4,05:03:02,2,59,8.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,66,min5.tye
153,4,05:03:45,2,66,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,75,min5.tye
154,4,05:03:49,2,66,9.3,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0,7,min5.tye
155,4,05:03:54,2,50,8.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,26,min5.tye
156,1,05:04:15,2,64,10.1,,,,,,,,,,,2.96,3.52,,,,,,,,,,,6.48,3,0,98,min5.tye
157,1,05:04:22,3,65,11.2,14.9,,,,,,,,,,2.82,2.91,1.54,,,,,,,,,,7.26,3,0,87,min5.tye
158,4,05:04:26,2,65,10.3,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0,44,min5.tye
159,4,05:04:33,2,63,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,14,min5.tye
160,4,05:07:13,4,54,13.7,19.1,2.8,,,,,,,,,4.01,6.36,3.98,4.05,,,,,,,,,18.40,3,0,100,min5.tye
161,4,05:07:19,2,59,9.3,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0,66,min5.tye
162,1,05:09:20,3,61,19.6,4.3,,,,,,,,,,10.45,11.58,11.49,,,,,,,,,,33.52,6,0,9,min5.tye
163,4,05:09:36,2,65,9.4,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.64,2,0,92,min5.tye
164,4,05:09:55,2,62,8.8,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0,75,min5.tye
165,1,05:10:02,2,72,9.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,56,min5.tye
166,4,05:10:47,2,69,8.9,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,60,min5.tye
167,4,05:10:57,2,55,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,96,min5.tye
168,1,05:11:13,2,63,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.24,2,0,80,min5.tye
169,4,05:11:40,2,70,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,87,min5.tye
170,4,05:12:41,2,59,8.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,64,min5.tye
171,4,05:13:33,2,67,9.2,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,2,0,96,min5.tye
172,4,05:14:12,2,63,11.0,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0,8,min5.tye
173,4,05:14:29,2,63,8.6,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0,17,min5.tye
174,4,05:15:00,2,66,8.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0,94,min5.tye
175,4,05:16:26,2,70,8.8,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,2,0,75,min5.tye
176,1,05:16:55,2,63,9.2,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.64,2,0,77,min5.tye
177,4,05:18:05,2,55,8.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.04,2,0,24,min5.tye
178,4,05:18:19,6,70,17.6,5.0,21.4,11.0,5.0,,,,,,,12.63,24.46,24.48,13.46,22.79,22.10,,,,,,,119.93,10,0,9,min5.tye
179,3,05:18:20,2,72,12.1,,,,,,,,,,,4.16,3.42,,,,,,,,,,,7.58,3,0,95,min5.tye
180,4,05:19:08,2,59,8.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,87,min5.tye
181,4,05:20:33,2,65,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,81,min5.tye
182,1,05:21:10,2,65,10.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,3,0,84,min5.tye
183,4,05:21:56,2,65,10.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,64,min5.tye
184,4,05:22:12,2,67,9.5,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0,38,min5.tye
185,1,05:22:33,2,25,9.8,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0,89,min5.tye
186,4,05:22:57,2,56,11.5,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,3,0,2,min5.tye
187,1,05:23:16,2,62,14.9,,,,,,,,,,,2.92,6.95,,,,,,,,,,,9.87,5,0,9,min5.tye
188,1,05:24:27,2,70,11.4,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0,13,min5.tye
189,4,05:25:17,5,65,17.0,4.4,27.5,8.4,,,,,,,,12.51,22.45,21.46,27.91,26.96,,,,,,,,111.29,9,2,15,min5.tye
190,4,05:25:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,4,05:26:42,2,64,9.1,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,2,0,73,min5.tye
192,4,05:27:51,2,60,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,37,min5.tye
193,4,05:27:57,2,56,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,98,min5.tye
194,1,05:28:16,2,62,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,95,min5.tye
195,1,05:28:22,2,60,8.7,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,0,80,min5.tye
196,1,05:28:26,5,64,14.3,4.4,31.5,4.1,,,,,,,,7.78,6.21,6.29,4.26,4.64,,,,,,,,29.19,9,0,66,min5.tye
197,1,05:28:30,2,66,11.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.16,3,0,58,min5.tye
198,4,05:30:14,2,59,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,40,min5.tye
199,1,05:30:40,2,57,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,34,min5.tye
200,2,05:30:41,2,61,12.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,54,min5.tye
201,1,05:30:42,2,60,12.0,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,3,54,min5.tye
202,4,05:31:35,2,78,8.3,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,91,min5.tye
203,3,05:32:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,95,min5.tye
204,3,05:32:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
205,1,05:32:49,2,63,13.1,,,,,,,,,,,4.38,3.31,,,,,,,,,,,7.69,3,0,94,min5.tye
206,4,05:33:03,2,62,9.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0,42,min5.tye
207,4,05:33:38,2,67,8.9,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,76,min5.tye
208,4,05:33:49,2,56,12.1,,,,,,,,,,,3.89,2.58,,,,,,,,,,,6.48,3,0,95,min5.tye
209,4,05:34:14,2,65,8.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0,80,min5.tye
210,4,05:34:23,2,64,8.7,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0,26,min5.tye
211,1,05:34:54,2,67,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,67,min5.tye
212,1,05:35:04,2,49,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,64,min5.tye
213,4,05:35:27,3,61,14.2,4.6,,,,,,,,,,20.81,14.13,14.12,,,,,,,,,,49.06,6,0,37,min5.tye
214,1,05:36:53,2,63,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0,58,min5.tye
215,1,05:37:03,2,69,9.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,6,min5.tye
216,1,05:37:28,2,62,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,18,min5.tye
217,1,05:37:32,2,66,12.2,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,81,min5.tye
218,4,05:37:48,2,53,11.5,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.12,3,0,54,min5.tye
219,4,05:38:14,2,55,9.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,81,min5.tye
220,1,05:38:36,2,84,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,85,min5.tye
221,4,05:38:51,2,71,9.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0,92,min5.tye
222,4,05:39:09,2,47,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,11,min5.tye
223,4,05:39:47,2,60,8.6,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0,49,min5.tye
224,1,05:39:48,2,58,9.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,20,min5.tye
225,4,05:40:02,2,65,10.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0,83,min5.tye
226,4,05:40:25,2,72,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,82,min5.tye
227,1,05:40:30,3,57,18.3,4.4,,,,,,,,,,9.03,11.65,11.12,,,,,,,,,,31.80,6,0,14,min5.tye
228,4,05:40:37,2,65,9.2,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0,98,min5.tye
229,1,05:41:12,5,51,15.8,4.4,31.5,4.2,,,,,,,,5.69,1.15,1.09,0.73,0.91,,,,,,,,9.58,9,3,4,min5.tye
230,2,05:41:13,5,52,16.1,4.5,32.1,4.2,,,,,,,,6.19,4.63,4.16,3.36,3.64,,,,,,,,21.98,9,0,3,min5.tye
231,2,05:41:18,4,53,17.7,33.9,4.1,,,,,,,,,5.84,16.65,7.90,8.67,,,,,,,,,39.07,8,0,51,min5.tye
232,2,05:41:37,2,60,8.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,0,min5.tye
233,1,05:41:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,23,min5.tye
234,1,05:41:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,50,min5.tye
235,4,05:42:20,2,56,8.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,30,min5.tye
236,1,05:43:11,2,56,8.9,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.57,2,0,46,min5.tye
237,4,05:43:20,2,69,10.2,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,29,min5.tye
238,4,05:43:30,2,59,8.9,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,77,min5.tye
239,4,05:44:20,2,66,9.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,2,0,85,min5.tye
240,4,05:44:57,2,63,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,61,min5.tye
241,4,05:46:24,2,46,8.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,70,min5.tye
242,1,05:46:45,2,58,13.1,,,,,,,,,,,3.23,5.48,,,,,,,,,,,8.71,3,0,0,min5.tye
243,1,05:47:23,3,60,14.3,4.5,,,,,,,,,,5.84,14.04,15.34,,,,,,,,,,35.22,6,0,67,min5.tye
244,2,05:47:28,2,74,9.0,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,64,min5.tye
245,4,05:47:28,2,59,10.9,,,,,,,,,,,3.77,3.43,,,,,,,,,,,7.20,3,0,58,min5.tye
246,1,05:47:32,2,60,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,36,min5.tye
247,1,05:47:50,2,62,8.9,,,,,,,,,,,2.03,0.77,,,,,,,,,,,2.80,2,0,62,min5.tye
248,4,05:47:50,2,70,9.2,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,74,min5.tye
249,1,05:47:58,2,56,11.7,,,,,,,,,,,3.18,4.20,,,,,,,,,,,7.38,3,0,45,min5.tye
250,4,05:48:08,2,71,9.7,,,,,,,,,,,3.02,1.63,,,,,,,,,,,4.65,2,0,75,min5.tye
251,4,05:48:20,2,51,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,31,min5.tye
252,4,05:48:28,2,71,10.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,42,min5.tye
253,4,05:48:48,2,71,10.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,48,min5.tye
254,1,05:48:50,5,60,19.7,4.4,27.7,10.2,,,,,,,,9.27,16.38,15.74,21.33,20.62,,,,,,,,83.35,9,0,30,min5.tye
255,2,05:48:51,2,65,22.0,,,,,,,,,,,9.66,14.33,,,,,,,,,,,23.99,5,0,9,min5.tye
256,4,05:48:59,2,66,8.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0,31,min5.tye
257,4,05:49:52,2,68,9.0,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.04,2,0,48,min5.tye
258,1,05:49:56,2,69,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,7,min5.tye
259,1,05:50:57,2,65,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,10,min5.tye
260,1,05:51:52,5,64,11.7,4.4,28.1,4.1,,,,,,,,10.20,11.25,10.71,13.11,13.13,,,,,,,,58.40,9,2,18,min5.tye
261,1,05:51:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,1,05:52:04,2,62,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,26,min5.tye
263,1,05:52:29,2,52,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,28,min5.tye
264,2,05:52:33,2,73,10.4,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,98,min5.tye
265,4,05:52:52,2,58,10.9,,,,,,,,,,,3.66,3.43,,,,,,,,,,,7.09,3,0,89,min5.tye
266,4,05:52:54,2,57,9.4,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0,76,min5.tye
267,4,05:53:31,2,49,12.1,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.63,3,0,50,min5.tye
268,1,05:54:37,2,55,8.3,,,,,,,,,,,1.78,2.16,,,,,,,,,,,3.95,2,0,1,min5.tye
269,1,05:55:20,2,66,12.4,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,59,min5.tye
270,4,05:55:27,2,63,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,72,min5.tye
271,4,05:55:47,2,64,8.6,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.06,2,0,82,min5.tye
272,4,05:55:52,2,65,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,53,min5.tye
273,1,05:56:20,2,55,8.7,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,61,min5.tye
274,4,05:57:18,2,55,10.7,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0,82,min5.tye
275,1,05:57:32,2,79,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,17,min5.tye
276,4,05:57:42,2,53,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0,79,min5.tye
277,1,05:58:24,2,58,13.3,,,,,,,,,,,4.39,3.18,,,,,,,,,,,7.57,3,0,59,min5.tye
278,4,05:58:37,2,61,10.1,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,69,min5.tye
279,4,05:58:54,2,61,9.5,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,2,0,98,min5.tye
280,4,05:59:11,2,59,10.7,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0,72,min5.tye
281,1,05:59:14,2,55,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,44,min5.tye
282,4,05:59:33,2,72,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,4,min5.tye
283,4,05:59:41,2,60,8.5,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0,36,min5.tye
284,4,06:00:18,2,66,9.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,98,min5.tye
285,4,06:00:25,2,63,9.2,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,99,min5.tye
286,4,06:00:48,2,63,10.9,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.87,3,0,37,min5.tye
287,4,06:01:19,2,65,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,69,min5.tye
288,1,06:02:43,2,56,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,82,min5.tye
289,1,06:02:53,2,72,11.1,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0,12,min5.tye
290,4,06:02:53,2,59,9.4,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,2,0,6,min5.tye
291,3,06:02:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,4,06:03:25,2,65,13.1,,,,,,,,,,,5.43,3.73,,,,,,,,,,,9.16,3,0,25,min5.tye
293,1,06:04:45,7,57,18.9,4.6,34.4,4.6,4.6,5.0,,,,,,11.70,15.11,14.84,8.44,8.82,7.46,7.73,,,,,,74.09,13,0,15,min5.tye
294,4,06:05:04,2,72,8.8,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,86,min5.tye
295,4,06:05:14,6,63,15.2,4.3,26.3,5.4,5.0,,,,,,,11.67,18.12,17.85,17.39,19.43,19.48,,,,,,,103.93,10,2,21,min5.tye
296,4,06:05:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
297,4,06:05:23,2,65,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,47,min5.tye
298,1,06:05:58,2,63,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,81,min5.tye
299,4,06:06:03,2,66,12.0,,,,,,,,,,,5.03,3.98,,,,,,,,,,,9.01,3,0,19,min5.tye
300,4,06:06:10,4,60,16.8,4.6,5.9,,,,,,,,,20.53,24.01,21.10,6.95,,,,,,,,,72.59,4,0,10,min5.tye
301,1,06:06:50,2,53,9.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0,79,min5.tye
302,1,06:06:54,2,54,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,36,min5.tye
303,1,06:07:06,2,53,11.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,17,min5.tye
304,1,06:07:32,5,57,16.1,4.4,31.2,4.1,,,,,,,,12.02,19.20,17.24,18.75,18.03,,,,,,,,85.24,9,0,21,min5.tye
305,1,06:07:44,2,68,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,33,min5.tye