veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:07:16,2,52,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,55,min5.tye,,,58.9,
2,4,00:12:32,2,58,9.1,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,40,min5.tye,,,59.4,
3,4,00:13:15,2,58,11.6,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,79,min5.tye,,,59.2,
4,3,00:13:16,2,55,12.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0,31,min5.tye,,,59.3,
5,4,00:29:19,2,56,8.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,13,min5.tye,,,59.4,
6,4,00:38:00,2,66,8.8,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.68,2,0,86,min5.tye,,,58.9,
7,4,00:40:09,2,71,14.0,,,,,,,,,,,4.99,3.51,,,,,,,,,,,8.50,5,0,43,min5.tye,,,58.6,
8,4,00:46:20,2,32,9.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,38,min5.tye,,,58.8,
9,4,00:58:41,2,55,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0,42,min5.tye,,,58.1,
10,4,01:00:07,2,68,8.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,78,min5.tye,,,58.3,
11,4,01:01:52,2,60,10.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,3,0,28,min5.tye,,,58.3,
12,4,01:07:44,5,70,13.3,4.4,32.0,4.1,,,,,,,,10.65,5.09,4.19,2.81,3.44,,,,,,,,26.19,9,0,22,min5.tye,,,58.8,
13,4,01:17:07,2,59,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,70,min5.tye,,,58.6,
14,3,01:41:01,2,70,8.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,7,min5.tye,,,59.2,
15,4,02:16:19,2,80,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,93,min5.tye,,,58.7,
16,4,02:16:28,2,65,12.0,,,,,,,,,,,3.72,3.64,,,,,,,,,,,7.36,3,0,61,min5.tye,,,58.7,
17,4,02:25:57,2,68,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,8:8,27,min5.tye,,,58.8,
18,4,02:30:37,2,67,8.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,54,min5.tye,,,58.8,
19,4,02:32:54,2,64,12.1,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0,94,min5.tye,,,58.6,
20,4,02:48:20,2,67,9.9,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.48,3,0,48,min5.tye,,,58.6,
21,4,02:53:27,2,65,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,71,min5.tye,,,59.2,
22,4,02:53:34,2,68,9.8,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0,23,min5.tye,,,59.2,
23,4,02:58:10,5,86,23.6,3.5,3.3,3.3,,,,,,,,3.99,3.38,1.35,1.91,2.26,,,,,,,,12.88,7,8:10:8,88,min5.tye,,,58.9,
24,4,02:58:49,3,68,12.0,19.6,,,,,,,,,,3.28,3.40,1.72,,,,,,,,,,8.40,3,0,10,min5.tye,,,58.6,
25,4,03:07:11,2,60,8.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,85,min5.tye,,,58.3,
26,4,03:11:14,2,64,7.8,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.30,2,8:8,89,min5.tye,,,59.0,
27,4,03:15:55,2,59,7.8,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,65,min5.tye,,,58.7,
28,3,03:28:04,2,83,8.8,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,2,1,52,min5.tye,,,58.8,
29,4,03:28:05,2,66,7.1,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,3:9,63,min5.tye,,,58.8,
30,4,03:39:40,2,54,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,94,min5.tye,,,59.0,
31,4,03:45:31,2,73,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0,49,min5.tye,,,58.9,
32,4,03:47:58,2,67,8.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,8:8,44,min5.tye,,,59.0,
33,4,03:55:41,5,70,13.4,4.3,31.9,4.0,,,,,,,,9.95,4.49,4.23,3.00,3.73,,,,,,,,25.41,9,0,10,min5.tye,,,59.1,
34,4,03:56:20,2,68,9.0,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,8:8,38,min5.tye,,,59.1,
35,4,04:00:32,2,60,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,34,min5.tye,,,59.2,
36,4,04:08:01,2,62,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,20,min5.tye,,,58.9,
37,4,04:08:31,2,65,9.3,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,56,min5.tye,,,58.4,
38,4,04:13:07,2,72,13.2,,,,,,,,,,,5.24,3.49,,,,,,,,,,,8.73,3,0,38,min5.tye,,,59.0,
39,4,04:13:32,2,71,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0,90,min5.tye,,,59.1,
40,4,04:13:50,2,74,13.9,,,,,,,,,,,4.71,3.25,,,,,,,,,,,7.96,5,0,9,min5.tye,,,59.1,
41,4,04:14:53,2,67,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,91,min5.tye,,,58.7,
42,4,04:15:06,2,69,13.3,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,8:10:8,72,min5.tye,,,58.8,
43,4,04:15:55,2,70,9.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,88,min5.tye,,,59.0,
44,4,04:16:36,2,69,10.1,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,8:8,92,min5.tye,,,59.0,
45,3,04:18:06,2,66,7.3,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,8:8,87,min5.tye,,,58.9,
46,4,04:25:28,2,59,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,46,min5.tye,,,59.0,
47,4,04:27:30,5,65,15.7,4.4,29.2,10.1,,,,,,,,10.43,12.77,13.32,18.07,18.72,,,,,,,,73.31,9,0,44,min5.tye,,,59.1,
48,4,04:27:55,2,65,7.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,8:8,31,min5.tye,,,59.1,
49,4,04:32:07,2,69,9.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,56,min5.tye,,,59.1,
50,4,04:34:44,2,56,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,90,min5.tye,,,59.2,
51,4,04:34:51,2,66,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,92,min5.tye,,,59.3,
52,4,04:36:58,2,64,8.4,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,8:8,97,min5.tye,,,59.1,
53,4,04:42:11,2,68,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,64,min5.tye,,,58.9,
54,4,04:48:17,2,66,9.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,8:8,24,min5.tye,,,58.9,
55,4,04:49:53,2,74,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,15,min5.tye,,,59.0,
56,4,04:49:57,2,64,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,53,min5.tye,,,59.0,
57,3,04:50:16,2,77,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,97,min5.tye,,,59.1,
58,4,04:50:37,2,55,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,40,min5.tye,,,59.1,
59,4,04:50:44,5,67,17.4,4.4,29.9,4.2,,,,,,,,11.37,20.51,19.81,22.46,18.73,,,,,,,,92.88,9,0,6,min5.tye,,,59.1,
60,4,04:52:02,2,71,8.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,88,min5.tye,,,59.0,
61,4,04:52:35,2,68,9.7,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,2,0,79,min5.tye,,,59.3,
62,4,04:54:00,2,64,13.2,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,3,0,67,min5.tye,,,59.1,
63,4,04:58:22,2,73,16.6,,,,,,,,,,,4.40,6.45,,,,,,,,,,,10.85,5,0,25,min5.tye,,,59.1,
64,4,04:58:54,2,59,10.0,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0,97,min5.tye,,,58.9,
65,4,04:59:45,2,69,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,53,min5.tye,,,59.3,
66,4,05:00:43,2,67,10.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.97,3,0,22,min5.tye,,,59.4,
67,4,05:01:04,2,64,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,6,min5.tye,,,59.4,
68,4,05:01:35,2,65,11.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,8:8,0,min5.tye,,,59.3,
69,4,05:02:07,2,68,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0,91,min5.tye,,,59.1,
70,4,05:02:22,2,61,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,39,min5.tye,,,59.3,
71,4,05:03:49,2,64,11.6,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,8:10:8,98,min5.tye,,,59.4,
72,4,05:05:27,2,45,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,93,min5.tye,,,59.0,
73,4,05:06:54,6,50,7.3,32.3,4.9,6.1,2.9,,,,,,,30.77,31.04,13.99,26.38,20.68,12.47,,,,,,,135.34,14,8:10,27,min5.tye,,,59.4,
74,4,05:07:57,2,67,12.1,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0,34,min5.tye,,,59.4,
75,4,05:08:32,2,64,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,13,min5.tye,,,59.3,
76,4,05:09:13,2,62,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,24,min5.tye,,,59.0,
77,4,05:09:33,6,52,5.5,32.4,6.4,8.7,3.8,,,,,,,13.62,28.92,11.54,28.54,26.45,14.11,,,,,,,123.18,14,8:10:8,59,min5.tye,,,59.0,
78,4,05:09:44,2,80,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,71,min5.tye,,,59.2,
79,4,05:09:52,2,77,8.3,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,49,min5.tye,,,59.2,
80,4,05:10:19,2,70,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,52,min5.tye,,,59.3,
81,4,05:12:26,2,66,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,73,min5.tye,,,58.7,
82,3,05:12:47,2,73,13.3,,,,,,,,,,,5.02,3.44,,,,,,,,,,,8.46,3,0,27,min5.tye,,,58.8,
83,4,05:12:54,2,69,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0,45,min5.tye,,,58.8,
84,4,05:13:43,2,67,9.0,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,61,min5.tye,,,58.9,
85,4,05:13:55,2,57,10.9,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0,12,min5.tye,,,59.0,
86,4,05:14:02,2,69,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,72,min5.tye,,,59.0,
87,4,05:15:47,2,53,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,4,min5.tye,,,58.8,
88,4,05:16:28,6,66,14.9,4.5,24.9,5.1,5.0,,,,,,,10.03,21.11,19.67,9.26,20.25,20.19,,,,,,,100.53,10,0,89,min5.tye,,,58.6,
89,4,05:17:01,2,67,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,42,min5.tye,,,58.7,
90,4,05:17:59,2,65,12.1,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,3,0,18,min5.tye,,,58.7,
91,4,05:18:45,5,70,16.0,4.4,32.9,4.1,,,,,,,,9.33,7.33,6.62,4.64,4.41,,,,,,,,32.33,9,0,46,min5.tye,,,58.7,
92,4,05:19:11,2,73,11.8,,,,,,,,,,,4.17,4.34,,,,,,,,,,,8.51,3,0,33,min5.tye,,,58.8,
93,4,05:19:25,2,70,9.2,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,2,8:8,22,min5.tye,,,58.7,
94,4,05:19:38,2,61,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,34,min5.tye,,,58.9,
95,4,05:20:00,2,68,10.1,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,66,min5.tye,,,59.0,
96,4,05:21:19,2,67,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,8:8,78,min5.tye,,,59.0,
97,4,05:21:27,2,70,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0,41,min5.tye,,,58.9,
98,4,05:21:49,2,70,14.1,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.54,5,0,81,min5.tye,,,58.9,
99,4,05:22:31,2,71,12.0,,,,,,,,,,,3.56,3.68,,,,,,,,,,,7.23,3,0,37,min5.tye,,,59.0,
100,4,05:24:03,2,69,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,16,min5.tye,,,58.6,
101,4,05:24:09,2,69,8.6,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,77,min5.tye,,,58.5,
102,4,05:25:10,2,73,8.7,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,2,0,82,min5.tye,,,58.5,
103,3,05:25:16,2,68,9.2,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,61,min5.tye,,,58.6,
104,4,05:25:36,2,69,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,76,min5.tye,,,58.5,
105,4,05:27:55,2,70,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,68,min5.tye,,,58.3,
106,3,05:29:59,2,74,9.9,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,3,0,34,min5.tye,,,58.2,
107,4,05:30:21,2,70,9.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,8:8,38,min5.tye,,,58.1,
108,4,05:30:42,2,70,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0,54,min5.tye,,,58.4,
109,4,05:30:52,2,70,12.4,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.86,3,8:10:8,77,min5.tye,,,58.4,
110,4,05:31:05,2,73,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,46,min5.tye,,,58.4,
111,4,05:31:21,2,67,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,50,min5.tye,,,58.6,
112,4,05:31:36,2,64,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,76,min5.tye,,,58.5,
113,4,05:33:09,2,73,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,73,min5.tye,,,58.3,
114,4,05:34:12,2,70,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,8:8,39,min5.tye,,,58.3,
115,4,05:34:43,2,70,9.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,8:8,48,min5.tye,,,58.4,
116,4,05:35:51,2,65,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,34,min5.tye,,,58.7,
117,4,05:36:02,5,68,12.8,4.3,33.8,4.1,,,,,,,,11.24,7.76,7.31,5.38,4.97,,,,,,,,36.67,9,0,27,min5.tye,,,58.7,
118,4,05:37:37,2,70,12.0,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0,22,min5.tye,,,58.4,
119,4,05:38:27,2,69,9.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,8:8,7,min5.tye,,,57.8,
120,3,05:38:44,2,73,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,34,min5.tye,,,58.2,
121,4,05:38:57,2,54,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,32,min5.tye,,,58.0,
122,4,05:40:05,2,68,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,52,min5.tye,,,58.5,
123,4,05:42:00,2,80,8.7,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,31,min5.tye,,,58.2,
124,4,05:42:12,2,73,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,28,min5.tye,,,58.1,
125,4,05:42:25,2,61,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,26,min5.tye,,,58.1,
126,3,05:42:30,2,67,10.9,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,3,0,7,min5.tye,,,58.1,
127,4,05:42:31,2,50,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,47,min5.tye,,,58.1,
128,4,05:43:15,2,54,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,3,min5.tye,,,58.4,
129,4,05:44:18,2,56,7.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,8:8,41,min5.tye,,,58.3,
130,4,05:45:21,2,56,7.1,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,8:8,11,min5.tye,,,58.6,
131,4,05:45:32,2,62,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,80,min5.tye,,,58.0,
132,4,05:47:00,2,75,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,88,min5.tye,,,58.4,
133,4,05:47:34,2,69,13.0,,,,,,,,,,,4.15,4.95,,,,,,,,,,,9.10,3,0,6,min5.tye,,,58.5,
134,4,05:47:41,2,62,8.8,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0,37,min5.tye,,,58.4,
135,3,05:48:00,2,70,10.9,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,100,min5.tye,,,58.4,
136,4,05:48:01,2,66,12.0,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,64,min5.tye,,,58.4,
137,4,05:48:16,2,64,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,20,min5.tye,,,58.5,
138,4,05:49:13,2,60,8.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,61,min5.tye,,,58.1,
139,4,05:49:22,2,71,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,16,min5.tye,,,57.8,
140,4,05:50:30,2,67,14.0,,,,,,,,,,,4.78,4.87,,,,,,,,,,,9.65,5,8:10:8,16,min5.tye,,,57.8,
141,4,05:50:32,2,67,8.7,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,8:8,86,min5.tye,,,57.7,
142,4,05:50:46,2,68,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,85,min5.tye,,,57.9,
143,4,05:51:07,2,65,9.3,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,77,min5.tye,,,58.3,
144,4,05:51:20,2,66,11.6,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.30,3,8:10:8,84,min5.tye,,,58.4,
145,4,05:51:53,2,66,11.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,8:10:8,85,min5.tye,,,57.7,
146,4,05:52:53,2,67,11.6,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.91,3,0,79,min5.tye,,,58.3,
147,4,05:53:10,2,67,8.3,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,8:8,68,min5.tye,,,58.4,
148,4,05:53:44,2,67,12.3,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,8:10:8,50,min5.tye,,,58.3,
149,4,05:55:00,2,67,10.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,51,min5.tye,,,58.2,
150,3,05:56:26,2,70,9.2,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,8:8,89,min5.tye,,,58.3,
151,4,05:56:26,2,67,8.2,,,,,,,,,,,1.49,1.55,,,,,,,,,,,3.04,2,8:8,13,min5.tye,,,58.3,
152,4,05:58:27,2,67,7.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,33,min5.tye,,,57.4,
153,4,05:58:47,2,67,10.4,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,8:8,52,min5.tye,,,57.4,
154,4,05:59:10,2,69,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,50,min5.tye,,,57.7,
155,4,05:59:20,2,58,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,84,min5.tye,,,57.8,
156,4,05:59:24,2,63,8.5,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.31,2,0,21,min5.tye,,,57.9,
157,4,05:59:31,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.46,4.38,4.97,3.11,2.61,,,,,,,,25.54,9,0,58,min5.tye,,,58.0,
158,4,05:59:53,2,69,10.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0,49,min5.tye,,,58.2,
159,4,06:00:01,2,66,11.8,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,43,min5.tye,,,58.3,
160,3,06:00:29,2,72,13.3,,,,,,,,,,,4.97,3.33,,,,,,,,,,,8.30,3,0,55,min5.tye,,,57.7,
161,3,06:00:42,2,71,10.1,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,3,8:8,67,min5.tye,,,57.5,
162,4,06:00:42,2,63,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,28,min5.tye,,,57.5,
163,4,06:02:08,2,71,11.3,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0,7,min5.tye,,,58.0,
164,4,06:02:44,2,70,9.7,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.33,2,0,64,min5.tye,,,57.9,
165,4,06:03:33,2,65,12.0,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,28,min5.tye,,,57.9,
166,4,06:03:43,2,64,12.0,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.88,3,0,9,min5.tye,,,57.9,
167,4,06:03:56,2,71,9.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0,71,min5.tye,,,57.9,
168,4,06:04:20,2,68,11.7,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,8:10:8,50,min5.tye,,,57.8,
169,4,06:05:11,2,66,10.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,82,min5.tye,,,57.8,
170,4,06:05:44,2,71,14.3,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,14,9,24,min5.tye,,,57.9,
171,4,06:05:46,2,63,10.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,59,min5.tye,,,57.9,
172,4,06:06:04,2,67,10.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,3,0,55,min5.tye,,,58.0,
173,4,06:07:17,2,72,8.9,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0,18,min5.tye,,,57.9,
174,4,06:07:45,2,67,12.8,,,,,,,,,,,4.98,3.29,,,,,,,,,,,8.27,3,0,43,min5.tye,,,57.3,
175,4,06:08:32,2,59,22.9,,,,,,,,,,,7.56,12.49,,,,,,,,,,,20.06,5,0,57,min5.tye,,,57.9,
176,3,06:09:01,2,74,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,48,min5.tye,,,57.7,
177,4,06:09:02,2,72,8.5,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,3:9,60,min5.tye,,,57.6,
178,4,06:09:05,2,67,8.8,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0,29,min5.tye,,,57.6,
179,4,06:09:23,2,70,10.7,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,3,0,38,min5.tye,,,57.8,
180,4,06:09:33,2,70,9.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,8:8,79,min5.tye,,,57.9,
181,4,06:09:40,2,67,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,57,min5.tye,,,58.0,
182,4,06:10:06,2,62,10.1,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0,2,min5.tye,,,58.1,
183,3,06:10:25,2,73,11.9,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.65,3,0,3,min5.tye,,,57.5,
184,4,06:10:31,2,65,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,8:8,76,min5.tye,,,57.5,
185,3,06:10:50,2,70,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,50,min5.tye,,,57.4,
186,3,06:10:53,2,65,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,92,min5.tye,,,57.5,
187,4,06:10:53,2,56,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,6,min5.tye,,,57.5,
188,4,06:11:24,2,66,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,67,min5.tye,,,57.0,
189,3,06:11:28,2,74,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,33,min5.tye,,,57.0,
190,4,06:11:29,2,66,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,1,min5.tye,,,56.9,
191,4,06:11:34,2,68,15.6,,,,,,,,,,,9.17,15.27,,,,,,,,,,,24.44,5,0,54,min5.tye,,,56.9,
192,4,06:12:12,2,68,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,47,min5.tye,,,57.8,
193,3,06:12:15,2,71,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,8:8,41,min5.tye,,,57.9,
194,4,06:12:22,2,67,8.9,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,8:8,26,min5.tye,,,57.9,
195,4,06:12:39,4,66,14.2,4.6,5.7,,,,,,,,,12.05,14.10,15.17,1.53,,,,,,,,,42.85,4,0,51,min5.tye,,,57.8,
196,4,06:13:05,2,67,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,62,min5.tye,,,58.0,
197,4,06:14:23,2,70,9.5,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0,5,min5.tye,,,58.1,
198,3,06:14:25,2,73,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,89,min5.tye,,,58.1,
199,4,06:14:37,2,66,9.0,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0,54,min5.tye,,,58.1,
200,4,06:15:00,2,67,9.9,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,3,8:8,32,min5.tye,,,57.7,
201,4,06:15:16,2,70,9.4,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,12,min5.tye,,,58.0,
202,4,06:15:21,2,67,8.7,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,90,min5.tye,,,58.0,
203,4,06:15:28,2,68,8.8,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,8:8,4,min5.tye,,,57.8,
204,4,06:15:52,2,68,9.3,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,8:8,72,min5.tye,,,57.6,
205,4,06:15:54,2,60,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,43,min5.tye,,,57.6,
206,4,06:16:28,2,74,12.1,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.60,3,0,48,min5.tye,,,58.2,
207,4,06:17:04,2,69,11.5,,,,,,,,,,,2.86,2.13,,,,,,,,,,,5.00,3,8:10:8,82,min5.tye,,,57.7,
208,3,06:17:05,2,75,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,53,min5.tye,,,57.7,
209,4,06:17:17,2,69,8.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,8:8,36,min5.tye,,,58.0,
210,3,06:17:28,2,70,11.2,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0,5,min5.tye,,,58.0,
211,4,06:19:20,2,69,11.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.49,3,8:10:8,51,min5.tye,,,57.3,
212,4,06:19:28,2,69,12.7,,,,,,,,,,,3.78,2.55,,,,,,,,,,,6.33,3,8:10:8,61,min5.tye,,,57.3,
213,4,06:19:52,2,70,9.5,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0,35,min5.tye,,,57.6,
214,4,06:20:17,5,66,15.0,4.4,18.1,11.4,,,,,,,,15.85,17.25,15.97,18.40,18.97,,,,,,,,86.44,9,0,90,min5.tye,,,57.5,
215,3,06:20:39,2,69,14.9,,,,,,,,,,,5.41,5.99,,,,,,,,,,,11.41,5,0,78,min5.tye,,,57.5,
216,4,06:20:40,2,66,21.2,,,,,,,,,,,7.46,10.09,,,,,,,,,,,17.55,5,0,23,min5.tye,,,57.6,
217,4,06:20:56,2,65,12.0,,,,,,,,,,,4.48,4.47,,,,,,,,,,,8.95,3,0,78,min5.tye,,,57.5,
218,4,06:21:07,5,67,18.0,4.4,33.3,4.1,,,,,,,,12.11,6.39,5.73,3.84,3.05,,,,,,,,31.10,9,0,68,min5.tye,,,57.6,
219,4,06:21:12,3,66,16.7,4.5,,,,,,,,,,12.37,18.65,17.82,,,,,,,,,,48.83,6,0,74,min5.tye,,,57.7,
220,4,06:21:13,3,67,4.9,5.0,,,,,,,,,,17.90,16.50,16.29,,,,,,,,,,50.70,14,0,25,min5.tye,,,57.7,
221,3,06:21:22,2,81,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,26,min5.tye,,,57.5,
222,4,06:21:25,2,69,11.6,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.40,3,0,1,min5.tye,,,57.6,
223,4,06:21:28,2,65,10.0,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.55,3,0,35,min5.tye,,,57.6,
224,4,06:21:34,2,66,10.3,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.75,3,8:8,51,min5.tye,,,57.8,
225,3,06:21:35,2,74,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,38,min5.tye,,,57.8,
226,3,06:21:43,2,74,9.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,32,min5.tye,,,58.0,
227,4,06:21:43,2,68,8.2,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,50,min5.tye,,,58.0,
228,4,06:21:50,2,68,8.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,82,min5.tye,,,57.8,
229,3,06:22:00,2,69,9.5,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,2,0,42,min5.tye,,,57.9,
230,4,06:22:00,2,65,12.0,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0,18,min5.tye,,,57.9,
231,4,06:22:13,2,68,9.9,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,18,min5.tye,,,58.1,
232,4,06:22:23,2,67,13.1,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0,80,min5.tye,,,57.7,
233,4,06:22:44,2,67,11.8,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,8:8,3,min5.tye,,,57.5,
234,4,06:23:06,2,67,10.9,,,,,,,,,,,3.65,4.09,,,,,,,,,,,7.74,3,8:8,42,min5.tye,,,57.5,
235,4,06:23:15,2,67,11.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,8:8,88,min5.tye,,,57.4,
236,4,06:23:40,2,69,8.6,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0,69,min5.tye,,,57.5,
237,4,06:23:51,2,73,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,14,min5.tye,,,57.5,
238,4,06:24:45,2,60,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,74,min5.tye,,,57.6,
239,4,06:25:12,2,58,19.5,,,,,,,,,,,5.23,9.14,,,,,,,,,,,14.37,5,0,16,min5.tye,,,58.0,
240,4,06:25:15,2,74,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,40,min5.tye,,,58.0,
241,3,06:25:50,2,72,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,12,min5.tye,,,58.1,
242,4,06:25:50,2,73,13.1,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,3,0,51,min5.tye,,,58.1,
243,4,06:25:53,2,70,9.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,8:8,47,min5.tye,,,58.1,
244,4,06:26:16,2,71,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,21,min5.tye,,,58.2,
245,4,06:26:19,4,66,13.1,20.5,3.1,,,,,,,,,3.82,6.59,3.93,2.27,,,,,,,,,16.60,3,0,80,min5.tye,,,58.2,
246,4,06:26:36,2,73,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,91,min5.tye,,,58.0,
247,4,06:26:38,2,73,9.3,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0,90,min5.tye,,,57.9,
248,3,06:26:39,2,74,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,62,min5.tye,,,57.9,
249,4,06:26:45,2,70,12.0,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0,71,min5.tye,,,57.8,
250,4,06:27:11,2,71,12.4,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,8:10:8,4,min5.tye,,,58.4,
251,4,06:27:18,2,71,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,36,min5.tye,,,58.2,
252,4,06:27:21,2,69,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,43,min5.tye,,,58.3,
253,4,06:27:32,2,72,9.6,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,57,min5.tye,,,57.9,
254,4,06:27:44,2,74,8.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0,16,min5.tye,,,57.9,
255,4,06:27:51,2,74,11.5,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.84,3,0,32,min5.tye,,,57.7,
256,4,06:27:53,2,73,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,8:8,85,min5.tye,,,57.7,
257,4,06:28:21,2,73,9.1,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.90,2,8:8,65,min5.tye,,,57.6,
258,4,06:29:22,2,73,9.7,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,8:8,95,min5.tye,,,57.4,
259,3,06:29:24,2,73,10.8,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,3,8:8,25,min5.tye,,,57.4,
260,3,06:29:26,2,73,12.1,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,3,0,83,min5.tye,,,57.4,
261,4,06:29:37,5,70,15.5,4.3,40.4,4.1,,,,,,,,11.50,6.98,6.95,3.62,3.27,,,,,,,,32.33,9,0,24,min5.tye,,,57.4,
262,4,06:29:45,2,67,9.2,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0,36,min5.tye,,,57.3,
263,3,06:30:43,2,74,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0,9,min5.tye,,,57.8,
264,4,06:30:45,2,72,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0,12,min5.tye,,,57.8,
265,3,06:30:54,2,71,9.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,2,0,86,min5.tye,,,57.9,
266,4,06:30:56,2,70,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,68,min5.tye,,,57.9,
267,3,06:31:06,2,72,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,54,min5.tye,,,57.7,
268,4,06:31:08,2,68,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,88,min5.tye,,,57.6,
269,4,06:31:57,5,54,17.2,4.3,33.8,4.1,,,,,,,,9.28,16.72,15.71,16.61,16.85,,,,,,,,75.17,9,0,2,min5.tye,,,57.2,
270,4,06:32:03,2,77,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,92,min5.tye,,,57.3,
271,4,06:32:24,2,70,8.7,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.69,2,0,22,min5.tye,,,57.1,
272,4,06:32:49,2,68,8.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,52,min5.tye,,,57.3,
273,4,06:33:08,2,69,11.8,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,8:8,54,min5.tye,,,57.0,
274,4,06:33:17,2,72,8.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,2,0,68,min5.tye,,,56.9,
275,4,06:33:34,2,69,11.7,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,5,min5.tye,,,56.9,