veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,66,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
2,1,00:01:20,2,70,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
3,1,00:02:16,5,62,16.0,4.3,32.5,4.0,,,,,,,,11.51,16.33,16.89,17.87,18.62,,,,,,,,81.22,9,0
4,1,00:07:50,2,64,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
5,1,00:14:03,2,65,8.5,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
6,1,00:16:37,5,68,17.2,4.3,28.7,4.1,,,,,,,,11.00,5.97,5.69,5.37,3.68,,,,,,,,31.71,9,0
7,1,00:18:08,2,60,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
8,1,00:22:28,5,64,12.0,4.4,33.7,4.1,,,,,,,,11.46,9.48,9.01,5.58,5.58,,,,,,,,41.11,9,0
9,2,00:23:58,2,69,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
10,1,00:27:07,2,84,7.9,,,,,,,,,,,1.43,1.74,,,,,,,,,,,3.17,2,0
11,1,00:43:53,2,66,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
12,1,00:46:06,2,72,10.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,3,0
13,1,01:21:17,2,71,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
14,1,01:23:59,5,64,17.2,4.3,36.5,5.0,,,,,,,,11.39,6.31,6.48,3.96,3.48,,,,,,,,31.62,9,0
15,1,01:25:46,2,60,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
16,1,01:36:57,2,66,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
17,1,01:52:33,2,73,10.2,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
18,1,01:52:53,2,65,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
19,1,02:00:56,6,71,12.3,4.2,28.0,4.1,4.2,,,,,,,9.03,4.93,5.00,3.75,3.42,2.04,,,,,,,28.18,10,0
20,1,02:06:48,5,70,12.5,4.2,34.6,4.1,,,,,,,,9.54,8.92,8.50,7.77,7.97,,,,,,,,42.71,9,0
21,1,02:24:55,2,66,10.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
22,1,02:33:05,2,67,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
23,2,02:33:32,2,64,10.9,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
24,1,02:44:27,2,57,9.0,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
25,1,02:54:08,2,57,9.8,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,2,0
26,1,02:56:57,2,62,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
27,1,02:59:10,2,55,11.6,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
28,1,03:11:43,2,58,5.4,,,,,,,,,,,0.61,1.09,,,,,,,,,,,1.70,2,0
29,1,03:26:36,2,66,11.7,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
30,1,03:26:58,2,63,9.4,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
31,1,03:31:52,2,81,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
32,1,03:32:53,2,68,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
33,1,03:42:11,2,68,11.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
34,1,03:44:11,2,66,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
35,1,03:45:26,2,72,9.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
36,1,03:49:20,2,63,9.7,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.16,2,0
37,1,03:50:09,2,65,11.8,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0
38,1,03:56:24,2,65,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
39,1,03:56:32,6,66,12.3,4.2,28.0,4.0,4.2,,,,,,,8.79,5.39,5.59,4.37,3.29,1.75,,,,,,,29.17,10,0
40,1,04:04:44,2,73,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
41,1,04:06:30,2,65,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0
42,1,04:24:13,2,71,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
43,1,04:28:07,2,68,9.1,,,,,,,,,,,3.79,2.16,,,,,,,,,,,5.95,2,0
44,1,04:32:45,2,62,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
45,1,04:38:29,2,65,12.0,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
46,1,04:40:42,2,59,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
47,1,04:45:14,2,63,12.1,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0
48,1,04:46:10,2,72,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
49,1,04:49:56,2,61,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
50,1,04:51:19,2,59,10.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
51,1,04:51:53,2,72,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
52,1,04:55:01,2,68,10.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
53,1,05:24:29,2,68,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
54,1,05:29:26,2,57,8.9,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
55,1,05:31:32,2,68,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
56,1,05:32:36,2,47,8.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0
57,1,05:32:55,2,70,10.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
58,1,05:34:11,2,71,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
59,1,05:34:31,2,66,10.8,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
60,1,05:36:17,5,69,17.3,4.2,35.1,4.1,,,,,,,,11.44,14.04,14.00,8.25,7.87,,,,,,,,55.60,9,0
61,1,05:39:06,3,76,10.3,14.3,,,,,,,,,,2.81,3.26,2.11,,,,,,,,,,8.18,3,0
62,1,05:39:44,2,76,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
63,1,05:40:04,2,69,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
64,1,05:40:08,2,70,9.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
65,1,05:40:39,2,68,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
66,2,05:41:55,5,72,13.4,4.3,22.8,4.3,,,,,,,,9.88,6.99,7.47,5.22,5.64,,,,,,,,35.19,9,0
67,1,05:42:10,2,65,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
68,1,05:43:26,6,68,13.5,4.3,27.6,4.1,4.2,,,,,,,9.34,6.93,6.62,4.25,6.96,3.30,,,,,,,37.39,10,0
69,1,05:44:05,5,70,16.6,4.3,18.2,4.0,,,,,,,,10.61,6.97,6.30,5.05,4.66,,,,,,,,33.60,9,0
70,1,05:45:07,2,65,9.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0
71,1,05:48:01,2,68,9.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
72,1,05:48:47,2,73,8.7,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
73,1,05:55:34,2,67,9.0,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.18,2,0
74,1,05:58:13,5,74,18.7,4.3,29.6,4.0,,,,,,,,9.53,8.73,8.37,5.51,6.06,,,,,,,,38.20,9,34
76,1,05:58:19,2,71,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
77,2,06:00:18,2,63,9.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
78,1,06:00:59,2,69,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
79,1,06:01:36,2,69,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
80,1,06:04:13,2,75,12.2,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
81,1,06:07:48,2,58,10.8,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
82,1,06:08:11,2,66,10.7,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
83,1,06:08:18,2,53,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
84,2,06:08:39,5,66,12.3,4.2,28.6,4.1,,,,,,,,9.99,7.55,7.14,8.42,7.75,,,,,,,,40.85,9,0
85,1,06:08:39,2,62,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
86,1,06:09:23,2,67,12.1,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
87,1,06:09:41,2,65,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0
88,1,06:10:54,2,68,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
89,1,06:11:37,2,66,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
90,2,06:11:40,2,66,8.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0
91,1,06:13:49,2,66,11.5,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
92,1,06:15:23,2,66,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
93,1,06:16:24,2,66,14.0,,,,,,,,,,,4.59,2.93,,,,,,,,,,,7.52,5,0
94,1,06:17:16,2,70,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
95,1,06:18:56,2,68,9.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
96,1,06:19:33,2,65,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
97,1,06:20:15,5,67,16.9,4.2,30.8,4.0,,,,,,,,10.29,5.41,5.54,3.53,2.91,,,,,,,,27.68,9,0
98,1,06:20:53,2,68,5.2,,,,,,,,,,,0.73,1.17,,,,,,,,,,,1.90,2,0
99,1,06:21:09,2,64,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
100,1,06:21:35,2,68,13.2,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
101,1,06:22:17,2,65,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
102,1,06:23:43,2,65,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
103,1,06:24:13,2,72,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
104,1,06:24:35,5,66,12.3,4.2,31.9,4.1,,,,,,,,8.80,5.36,5.51,3.84,2.66,,,,,,,,26.16,9,0
105,2,06:24:36,2,68,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
106,1,06:24:58,2,63,11.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
107,1,06:25:23,2,71,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
108,1,06:25:47,2,68,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
109,1,06:26:37,2,67,10.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
110,1,06:26:58,2,66,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
111,1,06:27:06,4,41,11.7,12.1,10.0,,,,,,,,,3.42,2.69,5.78,5.62,,,,,,,,,17.51,3,0
112,1,06:27:06,2,41,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,2,06:27:27,2,74,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
114,1,06:27:34,2,64,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
115,1,06:27:51,2,69,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
116,1,06:28:44,2,57,11.8,,,,,,,,,,,4.04,3.32,,,,,,,,,,,7.35,3,0
117,1,06:29:09,2,65,10.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
118,1,06:30:31,2,63,12.0,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
119,1,06:30:33,2,68,12.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
120,1,06:31:51,2,74,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
121,1,06:32:25,2,68,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
122,2,06:33:14,2,66,8.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
123,1,06:33:21,2,61,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
124,1,06:33:31,2,68,8.4,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
125,2,06:33:35,2,71,9.6,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,2,0
126,1,06:33:42,2,68,9.5,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
127,2,06:33:52,2,69,8.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
128,1,06:33:53,2,66,8.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.24,2,0
129,1,06:34:01,2,72,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
130,1,06:34:06,2,69,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
131,2,06:34:39,2,66,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
132,1,06:34:39,2,66,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
133,1,06:34:59,2,66,9.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
134,1,06:35:04,2,65,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
135,1,06:35:18,2,66,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
136,1,06:35:23,2,59,11.2,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0
137,2,06:35:43,2,71,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
138,1,06:35:44,2,71,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
141,1,06:35:48,2,66,7.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0
142,1,06:35:58,2,68,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
143,1,06:36:11,2,66,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
144,2,06:36:12,2,70,11.8,,,,,,,,,,,3.33,4.02,,,,,,,,,,,7.35,3,0
145,2,06:37:15,2,70,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
146,1,06:38:37,2,62,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
147,1,06:39:17,2,64,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
148,1,06:39:20,2,66,12.0,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
149,1,06:39:26,2,65,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
150,1,06:39:56,2,73,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
151,1,06:40:09,2,71,10.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,0
152,1,06:40:24,2,70,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
153,1,06:40:52,2,64,11.7,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0
154,1,06:40:57,2,68,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
155,1,06:41:01,2,66,12.8,,,,,,,,,,,4.42,3.56,,,,,,,,,,,7.98,3,0
156,2,06:41:02,2,66,10.6,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
157,1,06:41:15,2,68,8.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
158,1,06:41:31,2,61,18.5,,,,,,,,,,,6.30,10.17,,,,,,,,,,,16.47,5,0
159,1,06:42:01,2,62,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
160,1,06:42:14,2,68,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
161,2,06:42:27,2,71,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
162,1,06:42:46,2,62,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
163,1,06:42:58,2,64,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
164,1,06:43:33,2,69,11.9,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
165,1,06:44:05,2,66,10.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,3,0
166,1,06:44:20,2,76,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
167,2,06:44:23,2,75,8.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
168,1,06:44:37,2,66,10.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,0
169,1,06:45:08,2,55,8.7,,,,,,,,,,,4.63,3.49,,,,,,,,,,,8.12,2,0
170,2,06:45:12,2,69,11.7,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.05,3,0
171,1,06:45:54,2,71,13.3,,,,,,,,,,,3.65,4.02,,,,,,,,,,,7.67,3,0
172,1,06:46:00,5,73,18.8,4.3,34.7,4.0,,,,,,,,10.85,8.84,9.26,6.39,6.43,,,,,,,,41.77,9,0
173,1,06:46:17,7,65,18.3,4.4,3.9,31.2,4.0,4.0,,,,,,11.74,18.58,17.19,2.86,17.67,17.42,3.01,,,,,,88.48,10,0
174,1,06:47:48,2,69,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
175,2,06:48:11,2,71,7.7,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.19,2,0
176,1,06:48:27,2,70,10.9,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
177,1,06:48:40,2,66,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
178,1,06:49:06,2,68,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
179,1,06:49:26,2,63,11.8,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
180,1,06:49:42,2,65,9.4,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
181,1,06:50:18,2,49,17.0,,,,,,,,,,,5.65,10.43,,,,,,,,,,,16.08,5,0
182,1,06:50:43,2,70,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
183,1,06:50:55,2,63,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
185,1,06:52:24,2,70,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
186,1,06:52:38,2,68,8.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
187,1,06:53:17,2,69,11.6,,,,,,,,,,,3.23,4.41,,,,,,,,,,,7.64,3,0
188,1,06:53:30,2,68,11.5,,,,,,,,,,,3.25,4.53,,,,,,,,,,,7.78,3,0
189,2,06:54:08,2,78,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
190,1,06:54:37,2,67,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
191,1,06:54:43,2,68,12.0,,,,,,,,,,,3.58,3.38,,,,,,,,,,,6.96,3,0
192,1,06:54:55,2,66,8.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
193,1,06:55:25,2,68,8.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
194,2,06:55:57,2,71,8.9,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
195,1,06:56:01,2,71,11.0,,,,,,,,,,,2.54,3.07,,,,,,,,,,,5.61,3,0
196,1,06:56:40,2,68,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
197,2,06:57:02,2,68,9.6,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
198,2,06:57:50,2,66,8.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
199,1,06:57:52,2,59,11.1,,,,,,,,,,,3.69,3.77,,,,,,,,,,,7.46,3,0
200,2,06:57:53,2,63,11.7,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
201,1,06:58:08,2,63,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
202,1,06:58:25,2,70,12.0,,,,,,,,,,,3.29,4.11,,,,,,,,,,,7.40,3,0
203,1,06:59:25,3,66,14.5,4.3,,,,,,,,,,10.43,4.66,5.15,,,,,,,,,,20.24,6,0
204,1,07:00:20,2,60,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
205,1,07:00:33,2,65,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
206,2,07:00:50,2,65,9.3,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0
207,1,07:00:57,2,58,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
208,1,07:01:33,2,65,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
209,1,07:02:13,2,78,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
210,1,07:03:03,2,66,12.1,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.38,3,0
211,1,07:03:34,2,68,8.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
212,1,07:03:37,2,70,11.5,,,,,,,,,,,3.38,3.97,,,,,,,,,,,7.35,3,0
213,2,07:03:37,2,73,11.6,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
214,1,07:03:59,2,45,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
215,1,07:04:03,2,66,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
216,1,07:04:57,2,66,8.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,2,0
217,1,07:05:19,2,62,12.1,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.45,3,0
218,1,07:05:47,2,56,9.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
219,1,07:05:54,2,68,9.8,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
220,2,07:06:14,2,66,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
221,1,07:07:31,5,71,13.5,4.4,33.7,4.0,,,,,,,,10.67,10.62,9.12,7.35,7.63,,,,,,,,45.39,9,0
222,1,07:07:44,2,70,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
223,1,07:08:15,2,68,9.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,2,0
224,1,07:08:40,2,67,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
225,1,07:08:42,2,65,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
226,1,07:09:08,2,68,11.5,,,,,,,,,,,3.44,3.94,,,,,,,,,,,7.38,3,0
227,1,07:09:54,2,66,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
228,1,07:09:58,2,66,10.8,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.86,3,0
229,1,07:10:05,2,71,11.6,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
230,1,07:10:18,2,66,10.8,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.27,3,0
231,1,07:11:38,2,66,8.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
232,1,07:11:48,2,67,10.9,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0
233,1,07:12:10,6,68,13.5,4.1,4.2,26.8,4.1,,,,,,,10.57,18.58,17.17,2.28,17.32,17.93,,,,,,,83.84,10,0
234,2,07:12:41,2,66,7.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.25,2,0
235,1,07:12:42,2,65,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
236,2,07:13:34,2,117,9.5,,,,,,,,,,,2.33,2.62,,,,,,,,,,,4.95,2,0
237,1,07:14:03,2,67,11.7,,,,,,,,,,,3.44,4.53,,,,,,,,,,,7.97,3,0
238,2,07:14:25,2,65,8.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
239,1,07:14:26,2,64,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
240,1,07:14:27,2,65,8.2,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
241,1,07:14:38,2,65,8.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
242,1,07:15:22,2,65,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
243,1,07:15:24,2,68,11.5,,,,,,,,,,,3.12,5.24,,,,,,,,,,,8.37,3,0
244,1,07:15:31,2,70,8.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
245,2,07:15:37,2,71,10.7,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.79,3,0
246,1,07:15:50,2,58,11.5,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0
247,1,07:15:52,2,63,8.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
248,2,07:16:01,2,68,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
249,1,07:16:34,2,66,11.7,,,,,,,,,,,4.73,2.95,,,,,,,,,,,7.68,3,0
250,1,07:16:45,2,74,8.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
251,2,07:17:19,2,70,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
252,1,07:17:33,2,65,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
253,2,07:18:06,2,67,11.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
254,1,07:18:07,2,68,10.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
255,2,07:18:57,2,68,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
256,1,07:19:00,2,70,11.6,,,,,,,,,,,3.69,7.16,,,,,,,,,,,10.86,5,0
257,1,07:19:09,2,70,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
258,1,07:19:14,2,70,11.7,,,,,,,,,,,4.04,3.45,,,,,,,,,,,7.49,3,0
259,1,07:19:26,2,68,9.9,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
260,1,07:19:30,2,72,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
261,1,07:20:22,2,69,10.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,3,0
262,1,07:20:45,2,66,9.4,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,2,0
263,1,07:20:56,2,63,8.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0
264,1,07:21:17,2,68,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
265,1,07:21:20,2,65,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
266,1,07:21:23,2,65,11.0,,,,,,,,,,,2.79,4.31,,,,,,,,,,,7.10,3,0
267,1,07:21:27,2,68,12.1,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
268,1,07:21:36,2,73,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
269,1,07:21:57,2,61,8.4,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
270,1,07:21:59,2,66,13.4,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.35,3,0
271,1,07:22:01,2,72,8.6,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
272,2,07:22:18,5,68,15.2,4.3,24.2,9.0,,,,,,,,9.97,6.12,6.76,4.00,6.20,,,,,,,,33.05,16,0
273,1,07:22:19,2,64,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
274,2,07:22:20,2,70,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
275,1,07:22:32,2,68,8.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
276,1,07:22:38,2,75,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
277,1,07:22:58,2,58,9.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,2,0
278,1,07:23:49,2,61,11.7,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
279,1,07:24:17,2,70,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
280,1,07:24:27,2,70,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
281,1,07:24:42,5,66,17.4,4.3,35.5,4.0,,,,,,,,11.19,5.89,5.68,6.15,5.40,,,,,,,,34.31,9,0
282,1,07:25:12,2,65,9.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
283,1,07:25:20,2,68,11.5,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
284,1,07:25:39,3,60,9.2,13.8,,,,,,,,,,2.85,2.80,1.11,,,,,,,,,,6.77,2,0
285,1,07:26:04,2,65,11.9,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
286,1,07:26:55,2,75,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
287,1,07:27:13,2,70,8.4,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
288,1,07:27:39,2,68,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
289,1,07:28:21,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
290,2,07:28:28,2,60,11.8,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
291,2,07:28:31,2,71,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
292,1,07:28:35,2,65,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
293,1,07:28:54,2,71,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
294,1,07:29:20,2,68,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
295,1,07:29:31,3,46,15.2,4.2,,,,,,,,,,7.48,13.82,13.75,,,,,,,,,,35.05,6,0
296,2,07:29:40,2,75,11.1,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.23,3,0
297,1,07:29:45,2,71,9.5,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
298,1,07:30:10,2,70,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
299,1,07:30:27,2,73,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
300,2,07:30:41,2,71,7.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
301,1,07:30:52,2,68,11.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
302,1,07:31:21,2,67,9.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
303,1,07:31:44,2,70,9.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
304,1,07:31:52,2,67,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.57,2,0
305,2,07:31:52,2,67,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0
306,1,07:32:12,2,61,12.8,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0
307,1,07:32:34,2,71,11.7,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
308,1,07:32:57,2,54,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
309,1,07:33:17,2,66,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
310,1,07:33:25,2,70,10.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
311,2,07:33:39,2,56,8.1,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
312,1,07:34:16,2,68,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
313,1,07:34:25,2,70,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
314,1,07:34:28,2,74,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
315,1,07:34:40,2,70,9.8,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,3,0
316,1,07:34:59,2,71,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
317,1,07:35:02,2,63,9.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
318,1,07:35:14,2,65,9.9,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,3,0
319,1,07:35:21,2,66,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
320,1,07:35:29,2,66,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
321,2,07:35:35,2,68,11.9,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0
322,1,07:35:43,2,63,8.9,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
323,1,07:35:51,2,65,11.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
324,2,07:35:51,2,69,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
325,1,07:36:03,2,67,11.6,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
326,1,07:36:04,2,68,8.9,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0
327,1,07:36:09,5,66,17.1,4.4,36.1,4.0,,,,,,,,10.89,6.73,6.05,5.44,5.97,,,,,,,,35.08,9,0
328,2,07:36:11,2,70,12.7,,,,,,,,,,,4.52,3.38,,,,,,,,,,,7.90,3,0
329,1,07:36:14,2,68,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
330,2,07:36:24,2,70,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
331,1,07:36:26,2,66,8.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
332,1,07:36:29,2,62,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
333,1,07:36:42,2,67,11.6,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,0
334,1,07:36:52,2,68,13.9,,,,,,,,,,,5.09,9.91,,,,,,,,,,,15.00,5,0
335,2,07:37:42,2,68,9.0,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0
336,1,07:38:05,2,68,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
337,2,07:38:08,2,67,8.8,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
338,1,07:38:13,2,65,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
339,1,07:38:27,2,63,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
340,1,07:38:49,4,56,14.9,16.2,3.0,,,,,,,,,4.40,7.44,7.41,5.93,,,,,,,,,25.17,8,0
341,2,07:38:53,2,69,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
342,1,07:39:00,2,64,11.8,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
343,1,07:39:32,2,68,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
344,1,07:39:41,2,68,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
345,1,07:39:51,9,68,5.1,7.5,4.2,4.0,14.5,4.6,4.4,4.1,,,,11.47,2.22,16.31,16.36,3.08,7.32,16.28,15.41,3.03,,,,91.49,13,0
346,1,07:40:02,2,71,7.9,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
347,1,07:40:04,2,73,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
348,1,07:40:05,2,71,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
349,1,07:40:37,2,67,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
350,2,07:40:37,2,67,13.3,,,,,,,,,,,4.84,3.79,,,,,,,,,,,8.63,3,0
351,1,07:40:40,2,68,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
352,2,07:40:55,2,70,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
353,1,07:40:58,2,68,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
354,1,07:41:04,2,68,11.9,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
355,1,07:41:20,2,71,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
356,1,07:41:28,2,70,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
357,1,07:42:08,2,68,13.5,,,,,,,,,,,7.58,16.60,,,,,,,,,,,24.18,5,0
358,1,07:42:19,2,63,9.7,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,2,0
359,1,07:42:53,9,68,4.9,8.2,4.2,4.2,14.7,4.7,4.9,3.7,,,,12.86,2.48,16.80,16.19,3.04,5.20,16.20,16.68,3.33,,,,92.78,13,0
360,1,07:43:19,2,70,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
361,2,07:43:26,2,69,10.3,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0